createdAt,value
2018-06-20T00:00:53.063Z,17.01
2018-06-20T00:02:03.396Z,17.01
2018-06-20T00:03:13.559Z,17.04
2018-06-20T00:04:23.739Z,17.16
2018-06-20T00:05:33.984Z,16.94
2018-06-20T00:06:44.252Z,17.08
2018-06-20T00:07:54.153Z,17.04
2018-06-20T00:09:04.338Z,17.08
2018-06-20T00:10:14.498Z,17.08
2018-06-20T00:11:24.461Z,17.06
2018-06-20T00:12:34.660Z,17.08
2018-06-20T00:13:44.783Z,17.14
2018-06-20T00:14:54.976Z,17.11
2018-06-20T00:16:05.142Z,17.14
2018-06-20T00:17:15.338Z,17.14
2018-06-20T00:18:25.270Z,17.08
2018-06-20T00:19:35.468Z,17.08
2018-06-20T00:20:45.868Z,17.09
2018-06-20T00:21:56.177Z,17.04
2018-06-20T00:23:06.370Z,17.06
2018-06-20T00:24:16.595Z,17.06
2018-06-20T00:25:26.787Z,17.09
2018-06-20T00:26:37.025Z,17.08
2018-06-20T00:27:47.329Z,17.16
2018-06-20T00:28:57.518Z,17.09
2018-06-20T00:30:07.718Z,17.2
2018-06-20T00:31:17.957Z,17.28
2018-06-20T00:32:28.169Z,17.21
2018-06-20T00:33:38.341Z,17.17
2018-06-20T00:34:48.523Z,17.09
2018-06-20T00:35:58.690Z,17.2
2018-06-20T00:37:09.113Z,17.21
2018-06-20T00:38:19.283Z,17.21
2018-06-20T00:39:29.739Z,17.2
2018-06-20T00:40:39.871Z,17.11
2018-06-20T00:41:50.257Z,17.17
2018-06-20T00:43:00.461Z,17.19
2018-06-20T00:44:10.849Z,17.23
2018-06-20T00:45:20.992Z,17.2
2018-06-20T00:46:30.977Z,17.16
2018-06-20T00:47:41.127Z,17.17
2018-06-20T00:48:51.336Z,17.17
2018-06-20T00:50:01.786Z,17.12
2018-06-20T00:51:11.957Z,17.08
2018-06-20T00:52:22.185Z,17.21
2018-06-20T00:53:32.329Z,17.14
2018-06-20T00:54:42.465Z,17.11
2018-06-20T00:55:52.608Z,17.06
2018-06-20T00:57:02.817Z,17.14
2018-06-20T00:58:13.066Z,17.08
2018-06-20T00:59:23.289Z,17.06
2018-06-20T01:00:33.514Z,17.09
2018-06-20T01:01:43.726Z,17.12
2018-06-20T01:02:54.101Z,17.19
2018-06-20T01:04:04.253Z,17.17
2018-06-20T01:05:14.425Z,17.16
2018-06-20T01:06:24.570Z,17.08
2018-06-20T01:07:34.843Z,17.09
2018-06-20T01:08:44.987Z,17.08
2018-06-20T01:09:55.254Z,17.05
2018-06-20T01:11:05.449Z,17.11
2018-06-20T01:12:15.808Z,17.16
2018-06-20T01:13:25.987Z,17.11
2018-06-20T01:14:35.889Z,17.11
2018-06-20T01:15:46.054Z,17.14
2018-06-20T01:16:56.199Z,17.16
2018-06-20T01:18:05.980Z,17.06
2018-06-20T01:19:16.135Z,17.11
2018-06-20T01:20:26.341Z,17.2
2018-06-20T01:21:36.519Z,17.12
2018-06-20T01:22:46.748Z,17.12
2018-06-20T01:23:56.946Z,17.09
2018-06-20T01:25:07.113Z,17.11
2018-06-20T01:26:17.314Z,17.11
2018-06-20T01:27:27.527Z,17.2
2018-06-20T01:28:37.429Z,17.19
2018-06-20T01:29:47.594Z,17.16
2018-06-20T01:30:57.487Z,17.16
2018-06-20T01:32:07.708Z,17.17
2018-06-20T01:33:17.880Z,17.16
2018-06-20T01:34:28.051Z,17.19
2018-06-20T01:35:38.256Z,17.19
2018-06-20T01:36:48.450Z,17.08
2018-06-20T01:37:58.639Z,17.08
2018-06-20T01:39:08.518Z,17.17
2018-06-20T01:40:18.647Z,17.2
2018-06-20T01:41:28.790Z,17.19
2018-06-20T01:42:39.021Z,17.19
2018-06-20T01:43:49.211Z,17.2
2018-06-20T01:44:59.444Z,17.24
2018-06-20T01:46:09.619Z,17.2
2018-06-20T01:47:19.767Z,17.23
2018-06-20T01:48:29.909Z,17.19
2018-06-20T01:49:40.067Z,17.21
2018-06-20T01:50:50.244Z,17.09
2018-06-20T01:52:00.410Z,17.19
2018-06-20T01:53:10.823Z,17.09
2018-06-20T01:54:20.966Z,17.08
2018-06-20T01:55:31.137Z,17.11
2018-06-20T01:56:41.343Z,17.12
2018-06-20T01:57:51.484Z,17.12
2018-06-20T01:59:01.936Z,17.19
2018-06-20T02:00:12.093Z,17.19
2018-06-20T02:01:22.219Z,17.11
2018-06-20T02:02:32.390Z,17.12
2018-06-20T02:03:42.590Z,17.12
2018-06-20T02:04:52.789Z,17.09
2018-06-20T02:06:02.945Z,17.12
2018-06-20T02:07:13.119Z,17.09
2018-06-20T02:08:23.420Z,17.09
2018-06-20T02:09:33.598Z,17.06
2018-06-20T02:10:43.795Z,17.11
2018-06-20T02:11:54.027Z,17.12
2018-06-20T02:13:04.189Z,17.09
2018-06-20T02:14:14.334Z,17.21
2018-06-20T02:15:24.457Z,17.09
2018-06-20T02:16:34.605Z,17.17
2018-06-20T02:17:44.375Z,17.19
2018-06-20T02:18:54.520Z,17.19
2018-06-20T02:20:04.699Z,17.27
2018-06-20T02:21:14.892Z,17.16
2018-06-20T02:22:25.049Z,17.17
2018-06-20T02:23:35.198Z,17.24
2018-06-20T02:24:45.362Z,17.28
2018-06-20T02:25:55.485Z,17.27
2018-06-20T02:27:05.852Z,17.27
2018-06-20T02:28:15.992Z,17.36
2018-06-20T02:29:26.138Z,17.39
2018-06-20T02:30:35.926Z,17.43
2018-06-20T02:31:46.487Z,17.43
2018-06-20T02:32:56.665Z,17.38
2018-06-20T02:34:06.885Z,17.39
2018-06-20T02:35:17.046Z,17.32
2018-06-20T02:36:27.285Z,17.38
2018-06-20T02:37:37.491Z,17.36
2018-06-20T02:38:47.712Z,17.36
2018-06-20T02:39:57.862Z,17.28
2018-06-20T02:41:08.054Z,17.27
2018-06-20T02:42:18.240Z,17.24
2018-06-20T02:43:28.440Z,17.23
2018-06-20T02:44:38.585Z,17.24
2018-06-20T02:45:48.751Z,17.3
2018-06-20T02:46:58.929Z,17.21
2018-06-20T02:48:09.106Z,17.19
2018-06-20T02:49:19.259Z,17.17
2018-06-20T02:50:29.427Z,17.09
2018-06-20T02:51:39.671Z,17.14
2018-06-20T02:52:49.744Z,17.08
2018-06-20T02:53:59.692Z,17.11
2018-06-20T02:55:09.859Z,17.06
2018-06-20T02:56:20.070Z,17.08
2018-06-20T02:57:30.270Z,17.09
2018-06-20T02:58:40.567Z,17.09
2018-06-20T02:59:50.724Z,17.05
2018-06-20T03:01:01.191Z,17.09
2018-06-20T03:02:11.329Z,17.04
2018-06-20T03:03:21.800Z,17.11
2018-06-20T03:04:31.919Z,17.01
2018-06-20T03:05:42.056Z,16.98
2018-06-20T03:06:52.287Z,17.02
2018-06-20T03:08:02.469Z,17.11
2018-06-20T03:09:12.639Z,17.04
2018-06-20T03:10:22.566Z,17.01
2018-06-20T03:11:32.749Z,17.01
2018-06-20T03:12:43.185Z,17.04
2018-06-20T03:13:53.395Z,17.05
2018-06-20T03:15:03.704Z,16.99
2018-06-20T03:16:13.949Z,16.99
2018-06-20T03:17:24.077Z,17.08
2018-06-20T03:18:34.215Z,17.09
2018-06-20T03:19:44.479Z,16.96
2018-06-20T03:20:54.711Z,17.06
2018-06-20T03:22:04.928Z,17.06
2018-06-20T03:23:15.131Z,17.06
2018-06-20T03:24:25.388Z,17.11
2018-06-20T03:25:35.530Z,17.14
2018-06-20T03:26:45.422Z,17.19
2018-06-20T03:27:55.624Z,17.2
2018-06-20T03:29:05.530Z,17.05
2018-06-20T03:30:15.684Z,17.17
2018-06-20T03:31:25.854Z,17.19
2018-06-20T03:32:36.003Z,17.19
2018-06-20T03:33:46.124Z,17.24
2018-06-20T03:34:56.255Z,17.28
2018-06-20T03:36:06.389Z,17.14
2018-06-20T03:37:16.560Z,17.24
2018-06-20T03:38:26.768Z,17.19
2018-06-20T03:39:36.962Z,17.2
2018-06-20T03:40:47.131Z,17.2
2018-06-20T03:41:57.303Z,17.17
2018-06-20T03:43:07.453Z,17.09
2018-06-20T03:44:17.662Z,17.11
2018-06-20T03:45:27.593Z,17.14
2018-06-20T03:46:37.755Z,17.16
2018-06-20T03:47:47.912Z,17.2
2018-06-20T03:48:58.158Z,17.2
2018-06-20T03:50:08.339Z,17.21
2018-06-20T03:51:18.475Z,17.17
2018-06-20T03:52:28.465Z,17.16
2018-06-20T03:53:38.610Z,17.2
2018-06-20T03:54:48.830Z,17.16
2018-06-20T03:55:59.031Z,17.17
2018-06-20T03:57:09.236Z,17.23
2018-06-20T03:58:19.104Z,17.32
2018-06-20T03:59:29.236Z,17.21
2018-06-20T04:00:39.442Z,17.21
2018-06-20T04:01:49.339Z,17.24
2018-06-20T04:02:59.475Z,17.3
2018-06-20T04:04:09.651Z,17.21
2018-06-20T04:05:19.841Z,17.12
2018-06-20T04:06:30.058Z,17.27
2018-06-20T04:07:40.468Z,17.19
2018-06-20T04:08:50.584Z,17.24
2018-06-20T04:10:00.754Z,17.23
2018-06-20T04:11:10.960Z,17.38
2018-06-20T04:12:21.162Z,17.39
2018-06-20T04:13:31.307Z,17.39
2018-06-20T04:14:41.493Z,17.4
2018-06-20T04:15:51.880Z,17.4
2018-06-20T04:17:02.062Z,17.5
2018-06-20T04:18:12.261Z,17.45
2018-06-20T04:19:22.600Z,17.47
2018-06-20T04:20:32.776Z,17.39
2018-06-20T04:21:42.920Z,17.36
2018-06-20T04:22:53.132Z,17.47
2018-06-20T04:24:03.352Z,17.46
2018-06-20T04:25:13.588Z,17.43
2018-06-20T04:26:23.942Z,17.47
2018-06-20T04:27:34.104Z,17.49
2018-06-20T04:28:44.322Z,17.39
2018-06-20T04:29:54.540Z,17.4
2018-06-20T04:31:04.734Z,17.46
2018-06-20T04:32:14.918Z,17.39
2018-06-20T04:33:25.117Z,17.45
2018-06-20T04:34:35.494Z,17.47
2018-06-20T04:35:46.024Z,17.46
2018-06-20T04:36:56.227Z,17.43
2018-06-20T04:38:06.378Z,17.49
2018-06-20T04:39:16.548Z,17.47
2018-06-20T04:40:26.726Z,17.43
2018-06-20T04:41:36.889Z,17.47
2018-06-20T04:42:47.170Z,17.46
2018-06-20T04:43:57.311Z,17.46
2018-06-20T04:45:07.468Z,17.47
2018-06-20T04:46:17.629Z,17.49
2018-06-20T04:47:27.775Z,17.42
2018-06-20T04:48:38.024Z,17.54
2018-06-20T04:49:48.264Z,17.54
2018-06-20T04:50:58.480Z,17.55
2018-06-20T04:52:08.792Z,17.52
2018-06-20T04:53:18.981Z,17.61
2018-06-20T04:54:29.182Z,17.55
2018-06-20T04:55:39.584Z,17.54
2018-06-20T04:56:49.689Z,17.55
2018-06-20T04:57:59.867Z,17.58
2018-06-20T04:59:10.052Z,17.61
2018-06-20T05:00:20.428Z,17.61
2018-06-20T05:01:30.575Z,17.64
2018-06-20T05:02:40.733Z,17.68
2018-06-20T05:03:50.884Z,17.67
2018-06-20T05:05:01.273Z,17.62
2018-06-20T05:06:11.453Z,17.67
2018-06-20T05:07:21.648Z,17.7
2018-06-20T05:08:31.786Z,17.72
2018-06-20T05:09:42.029Z,17.75
2018-06-20T05:10:52.253Z,17.73
2018-06-20T05:12:02.506Z,17.86
2018-06-20T05:13:12.951Z,17.85
2018-06-20T05:14:23.096Z,17.91
2018-06-20T05:15:33.470Z,17.97
2018-06-20T05:16:43.672Z,17.95
2018-06-20T05:17:54.175Z,17.91
2018-06-20T05:19:04.335Z,18.01
2018-06-20T05:20:14.464Z,18
2018-06-20T05:21:24.333Z,17.94
2018-06-20T05:22:34.864Z,17.97
2018-06-20T05:23:45.335Z,18.02
2018-06-20T05:24:55.479Z,18.01
2018-06-20T05:26:05.622Z,18.02
2018-06-20T05:27:15.791Z,17.97
2018-06-20T05:28:26.005Z,18.01
2018-06-20T05:29:36.170Z,18.01
2018-06-20T05:30:46.410Z,18.09
2018-06-20T05:31:56.560Z,18.04
2018-06-20T05:33:06.713Z,18.05
2018-06-20T05:34:17.057Z,18.04
2018-06-20T05:35:27.225Z,18.04
2018-06-20T05:36:37.379Z,18.13
2018-06-20T05:37:47.578Z,18.15
2018-06-20T05:38:57.718Z,18.2
2018-06-20T05:40:07.853Z,18.23
2018-06-20T05:41:17.991Z,18.23
2018-06-20T05:42:28.171Z,18.34
2018-06-20T05:43:38.397Z,18.34
2018-06-20T05:44:48.744Z,18.35
2018-06-20T05:45:58.913Z,18.38
2018-06-20T05:47:09.119Z,18.32
2018-06-20T05:48:19.355Z,18.37
2018-06-20T05:49:29.236Z,18.37
2018-06-20T05:50:39.426Z,18.37
2018-06-20T05:51:49.557Z,18.31
2018-06-20T05:52:59.736Z,18.42
2018-06-20T05:54:09.617Z,18.47
2018-06-20T05:55:19.504Z,18.44
2018-06-20T05:56:29.675Z,18.46
2018-06-20T05:57:39.843Z,18.4
2018-06-20T05:58:49.984Z,18.55
2018-06-20T06:00:00.135Z,18.63
2018-06-20T06:01:10.325Z,18.65
2018-06-20T06:02:20.492Z,18.6
2018-06-20T06:03:30.671Z,18.62
2018-06-20T06:04:40.839Z,18.67
2018-06-20T06:05:51.246Z,18.84
2018-06-20T06:07:01.412Z,18.86
2018-06-20T06:08:11.589Z,18.87
2018-06-20T06:09:29.241Z,18.94
2018-06-20T06:10:39.448Z,19.02
2018-06-20T06:11:50.841Z,19.09
2018-06-20T06:13:01.014Z,19.09
2018-06-20T06:14:11.145Z,19.13
2018-06-20T06:15:21.532Z,19.12
2018-06-20T06:16:31.729Z,19.16
2018-06-20T06:17:41.866Z,19.19
2018-06-20T06:18:52.238Z,19.24
2018-06-20T06:20:02.383Z,19.3
2018-06-20T06:21:12.562Z,19.33
2018-06-20T06:22:22.720Z,19.39
2018-06-20T06:23:32.958Z,19.33
2018-06-20T06:24:43.169Z,19.4
2018-06-20T06:25:53.310Z,19.35
2018-06-20T06:27:03.481Z,19.34
2018-06-20T06:28:13.771Z,19.33
2018-06-20T06:29:23.979Z,19.33
2018-06-20T06:30:34.376Z,19.37
2018-06-20T06:31:44.677Z,19.37
2018-06-20T06:32:54.549Z,19.34
2018-06-20T06:34:04.818Z,19.4
2018-06-20T06:35:15.209Z,19.35
2018-06-20T06:36:25.354Z,19.33
2018-06-20T06:37:35.603Z,19.45
2018-06-20T06:38:45.838Z,19.53
2018-06-20T06:39:56.022Z,19.49
2018-06-20T06:41:06.221Z,19.46
2018-06-20T06:42:16.092Z,19.63
2018-06-20T06:43:26.124Z,19.63
2018-06-20T06:44:36.299Z,19.63
2018-06-20T06:45:46.479Z,19.58
2018-06-20T06:46:56.643Z,19.73
2018-06-20T06:48:06.778Z,19.71
2018-06-20T06:49:17.006Z,19.71
2018-06-20T06:50:27.196Z,19.74
2018-06-20T06:51:37.390Z,19.78
2018-06-20T06:52:47.544Z,19.88
2018-06-20T06:53:57.760Z,19.97
2018-06-20T06:55:07.983Z,20.01
2018-06-20T06:56:18.256Z,20.05
2018-06-20T06:57:28.458Z,20.11
2018-06-20T06:58:38.593Z,20.04
2018-06-20T06:59:48.800Z,20.08
2018-06-20T07:00:59.064Z,20.17
2018-06-20T07:02:09.319Z,20.23
2018-06-20T07:03:19.564Z,20.3
2018-06-20T07:04:29.956Z,20.27
2018-06-20T07:05:40.347Z,20.27
2018-06-20T07:06:50.164Z,20.34
2018-06-20T07:08:00.367Z,20.28
2018-06-20T07:09:10.574Z,20.34
2018-06-20T07:10:20.818Z,20.34
2018-06-20T07:11:30.753Z,20.38
2018-06-20T07:12:40.917Z,20.36
2018-06-20T07:13:51.049Z,20.53
2018-06-20T07:15:01.191Z,20.48
2018-06-20T07:16:11.349Z,20.51
2018-06-20T07:17:21.532Z,20.54
2018-06-20T07:18:31.799Z,20.6
2018-06-20T07:19:41.974Z,20.63
2018-06-20T07:20:52.243Z,20.6
2018-06-20T07:22:02.518Z,20.51
2018-06-20T07:23:12.730Z,20.61
2018-06-20T07:24:23.097Z,20.57
2018-06-20T07:25:33.558Z,20.53
2018-06-20T07:26:43.724Z,20.51
2018-06-20T07:27:54.042Z,20.48
2018-06-20T07:29:04.441Z,20.51
2018-06-20T07:30:14.770Z,20.58
2018-06-20T07:31:25.132Z,20.63
2018-06-20T07:32:35.281Z,20.66
2018-06-20T07:33:45.459Z,20.68
2018-06-20T07:34:55.647Z,20.64
2018-06-20T07:36:06.469Z,20.78
2018-06-20T07:37:16.952Z,20.71
2018-06-20T07:38:27.153Z,20.78
2018-06-20T07:39:37.328Z,20.79
2018-06-20T07:40:47.746Z,20.76
2018-06-20T07:41:57.899Z,20.81
2018-06-20T07:43:08.026Z,20.91
2018-06-20T07:44:18.218Z,20.85
2018-06-20T07:45:28.459Z,20.85
2018-06-20T07:46:38.600Z,20.83
2018-06-20T07:47:48.879Z,20.93
2018-06-20T07:48:59.179Z,21.01
2018-06-20T07:50:09.392Z,21.06
2018-06-20T07:51:19.548Z,21.22
2018-06-20T07:52:31.143Z,21.23
2018-06-20T07:54:54.184Z,21.43
2018-06-20T07:56:04.375Z,21.53
2018-06-20T07:57:14.592Z,21.57
2018-06-20T07:58:24.873Z,21.64
2018-06-20T07:59:35.013Z,21.64
2018-06-20T08:00:45.526Z,21.6
2018-06-20T08:01:55.995Z,21.57
2018-06-20T08:03:06.182Z,21.57
2018-06-20T08:04:16.351Z,21.69
2018-06-20T08:05:26.514Z,21.69
2018-06-20T08:06:36.774Z,21.75
2018-06-20T08:07:46.974Z,21.9
2018-06-20T08:08:57.237Z,21.93
2018-06-20T08:10:07.422Z,22.03
2018-06-20T08:11:17.566Z,22.13
2018-06-20T08:12:27.954Z,22.08
2018-06-20T08:13:38.312Z,22.16
2018-06-20T08:14:48.461Z,22.13
2018-06-20T08:15:58.613Z,22.09
2018-06-20T08:17:08.826Z,22.08
2018-06-20T08:18:18.735Z,22.2
2018-06-20T08:19:28.904Z,22.18
2018-06-20T08:20:39.070Z,22.23
2018-06-20T08:21:49.266Z,22.24
2018-06-20T08:22:59.157Z,22.09
2018-06-20T08:24:09.312Z,21.98
2018-06-20T08:25:19.457Z,21.97
2018-06-20T08:26:29.618Z,21.94
2018-06-20T08:27:39.746Z,21.87
2018-06-20T08:28:49.938Z,21.94
2018-06-20T08:30:00.202Z,21.9
2018-06-20T08:31:10.386Z,22.01
2018-06-20T08:32:20.722Z,22.02
2018-06-20T08:33:31.075Z,22.01
2018-06-20T08:34:41.288Z,21.98
2018-06-20T08:35:51.291Z,21.98
2018-06-20T08:37:01.449Z,21.87
2018-06-20T08:38:11.588Z,21.87
2018-06-20T08:39:21.732Z,21.84
2018-06-20T08:40:31.898Z,21.75
2018-06-20T08:41:42.066Z,21.72
2018-06-20T08:42:52.270Z,21.56
2018-06-20T08:44:02.476Z,21.53
2018-06-20T08:45:12.681Z,21.34
2018-06-20T08:46:23.811Z,21.31
2018-06-20T08:47:33.820Z,21.31
2018-06-20T08:48:44.035Z,21.34
2018-06-20T08:49:54.213Z,21.3
2018-06-20T08:51:04.374Z,21.3
2018-06-20T08:52:14.273Z,21.31
2018-06-20T08:53:24.426Z,21.23
2018-06-20T08:54:34.578Z,21.4
2018-06-20T08:55:44.760Z,21.45
2018-06-20T08:56:54.925Z,21.53
2018-06-20T08:58:05.081Z,21.61
2018-06-20T08:59:15.320Z,21.73
2018-06-20T09:00:25.630Z,21.73
2018-06-20T09:01:35.837Z,21.84
2018-06-20T09:02:46.066Z,21.88
2018-06-20T09:03:56.243Z,21.87
2018-06-20T09:05:06.522Z,22.02
2018-06-20T09:06:16.743Z,21.88
2018-06-20T09:07:26.923Z,21.94
2018-06-20T09:08:37.215Z,21.97
2018-06-20T09:09:47.221Z,22.03
2018-06-20T09:10:57.531Z,21.93
2018-06-20T09:12:07.838Z,21.96
2018-06-20T09:13:18.060Z,21.91
2018-06-20T09:14:28.463Z,21.96
2018-06-20T09:15:38.618Z,21.91
2018-06-20T09:16:48.580Z,21.78
2018-06-20T09:17:58.793Z,21.75
2018-06-20T09:19:09.095Z,21.57
2018-06-20T09:20:19.387Z,21.6
2018-06-20T09:21:29.712Z,21.65
2018-06-20T09:22:39.873Z,21.6
2018-06-20T09:23:50.066Z,21.53
2018-06-20T09:25:00.260Z,21.56
2018-06-20T09:26:10.452Z,21.66
2018-06-20T09:27:20.694Z,21.72
2018-06-20T09:28:30.848Z,21.94
2018-06-20T09:29:41.142Z,22.06
2018-06-20T09:30:51.332Z,22.34
2018-06-20T09:32:01.586Z,22.42
2018-06-20T09:33:11.794Z,22.53
2018-06-20T09:34:22.045Z,22.63
2018-06-20T09:35:32.271Z,22.79
2018-06-20T09:36:42.154Z,22.89
2018-06-20T09:37:54.246Z,22.87
2018-06-20T09:39:03.777Z,22.89
2018-06-20T09:40:13.877Z,22.89
2018-06-20T09:41:24.025Z,22.8
2018-06-20T09:42:34.201Z,22.68
2018-06-20T09:43:44.373Z,22.61
2018-06-20T09:44:54.517Z,22.52
2018-06-20T09:46:04.676Z,22.55
2018-06-20T09:47:14.936Z,22.4
2018-06-20T09:48:25.154Z,22.39
2018-06-20T09:49:35.363Z,22.42
2018-06-20T09:50:45.585Z,22.4
2018-06-20T09:51:55.727Z,22.43
2018-06-20T09:53:05.914Z,22.31
2018-06-20T09:54:16.344Z,22.4
2018-06-20T09:55:26.720Z,22.31
2018-06-20T09:56:36.928Z,22.3
2018-06-20T09:57:47.130Z,22.39
2018-06-20T09:58:57.433Z,22.28
2018-06-20T10:00:07.578Z,22.33
2018-06-20T10:01:17.719Z,22.3
2018-06-20T10:02:28.117Z,22.21
2018-06-20T10:03:38.361Z,22.21
2018-06-20T10:04:48.546Z,22.23
2018-06-20T10:05:58.684Z,22.15
2018-06-20T10:07:08.833Z,22.09
2018-06-20T10:08:19.012Z,22.12
2018-06-20T10:09:29.235Z,22.05
2018-06-20T10:10:39.403Z,22.18
2018-06-20T10:11:49.579Z,22.2
2018-06-20T10:12:59.775Z,22.2
2018-06-20T10:14:09.920Z,22.23
2018-06-20T10:15:20.120Z,22.4
2018-06-20T10:16:30.483Z,22.49
2018-06-20T10:17:40.689Z,22.58
2018-06-20T10:18:52.053Z,22.65
2018-06-20T10:20:02.242Z,22.85
2018-06-20T10:21:12.676Z,22.93
2018-06-20T10:22:23.322Z,23.09
2018-06-20T10:23:33.484Z,23.17
2018-06-20T10:24:43.622Z,23.21
2018-06-20T10:25:53.777Z,23.4
2018-06-20T10:27:04.061Z,23.58
2018-06-20T10:28:14.251Z,23.72
2018-06-20T10:29:24.601Z,23.92
2018-06-20T10:30:34.922Z,24.12
2018-06-20T10:31:45.183Z,24.34
2018-06-20T10:32:55.368Z,24.43
2018-06-20T10:34:05.373Z,24.47
2018-06-20T10:35:15.625Z,24.51
2018-06-20T10:36:25.460Z,24.4
2018-06-20T10:37:35.636Z,24.32
2018-06-20T10:38:45.803Z,24.35
2018-06-20T10:39:56.142Z,24.35
2018-06-20T10:41:06.452Z,24.32
2018-06-20T10:42:16.827Z,24.35
2018-06-20T10:43:27.010Z,24.19
2018-06-20T10:44:37.277Z,24.07
2018-06-20T10:45:47.496Z,23.9
2018-06-20T10:46:57.758Z,23.72
2018-06-20T10:48:07.944Z,23.69
2018-06-20T10:49:18.253Z,23.57
2018-06-20T10:50:28.256Z,23.42
2018-06-20T10:51:38.645Z,23.35
2018-06-20T10:52:48.928Z,23.33
2018-06-20T10:53:59.335Z,23.35
2018-06-20T10:55:09.503Z,23.27
2018-06-20T10:56:19.659Z,23.38
2018-06-20T10:57:29.816Z,23.39
2018-06-20T10:58:40.024Z,23.46
2018-06-20T10:59:50.227Z,23.54
2018-06-20T11:01:00.420Z,23.61
2018-06-20T11:02:10.628Z,23.75
2018-06-20T11:03:20.875Z,23.85
2018-06-20T11:04:31.117Z,23.9
2018-06-20T11:05:41.321Z,24.02
2018-06-20T11:06:51.506Z,24.02
2018-06-20T11:08:01.817Z,24.16
2018-06-20T11:09:11.988Z,24.22
2018-06-20T11:10:22.184Z,24.2
2018-06-20T11:11:32.454Z,24.25
2018-06-20T11:12:42.649Z,24.35
2018-06-20T11:13:52.957Z,24.4
2018-06-20T11:15:03.252Z,24.39
2018-06-20T11:16:13.394Z,24.35
2018-06-20T11:17:23.592Z,24.24
2018-06-20T11:18:33.760Z,24.22
2018-06-20T11:19:43.969Z,24.27
2018-06-20T11:20:54.189Z,24.38
2018-06-20T11:22:04.463Z,24.25
2018-06-20T11:23:14.752Z,24.32
2018-06-20T11:24:25.427Z,24.44
2018-06-20T11:25:35.660Z,24.39
2018-06-20T11:26:46.824Z,24.51
2018-06-20T11:27:57.015Z,24.32
2018-06-20T11:29:07.289Z,24.29
2018-06-20T11:30:17.518Z,24.31
2018-06-20T11:31:27.759Z,24.35
2018-06-20T11:32:37.967Z,24.29
2018-06-20T11:33:48.164Z,24.31
2018-06-20T11:34:58.334Z,24.25
2018-06-20T11:36:08.554Z,24.2
2018-06-20T11:37:18.740Z,24.13
2018-06-20T11:38:28.947Z,24.12
2018-06-20T11:39:39.164Z,24.06
2018-06-20T11:40:49.089Z,24.06
2018-06-20T11:41:59.262Z,23.98
2018-06-20T11:43:09.673Z,23.91
2018-06-20T11:44:19.935Z,23.88
2018-06-20T11:45:30.093Z,23.82
2018-06-20T11:46:39.686Z,23.79
2018-06-20T11:47:49.837Z,23.76
2018-06-20T11:48:59.992Z,23.75
2018-06-20T11:50:09.905Z,23.79
2018-06-20T11:51:20.068Z,23.72
2018-06-20T11:52:30.256Z,23.77
2018-06-20T11:53:40.531Z,23.75
2018-06-20T11:54:50.719Z,23.69
2018-06-20T11:56:00.940Z,23.77
2018-06-20T11:57:11.107Z,23.76
2018-06-20T11:58:21.418Z,23.79
2018-06-20T11:59:31.589Z,23.79
2018-06-20T12:00:41.747Z,23.79
2018-06-20T12:01:52.097Z,23.77
2018-06-20T12:03:02.673Z,23.95
2018-06-20T12:04:12.554Z,24.01
2018-06-20T12:05:22.711Z,24.02
2018-06-20T12:06:32.903Z,23.98
2018-06-20T12:07:43.073Z,24.05
2018-06-20T12:08:53.479Z,24.05
2018-06-20T12:10:03.432Z,24.1
2018-06-20T12:11:13.774Z,24.12
2018-06-20T12:12:24.007Z,24.43
2018-06-20T12:13:34.392Z,24.58
2018-06-20T12:14:44.788Z,24.72
2018-06-20T12:15:55.071Z,24.92
2018-06-20T12:17:05.249Z,24.97
2018-06-20T12:18:15.469Z,25.05
2018-06-20T12:19:25.878Z,25.13
2018-06-20T12:20:36.074Z,25.25
2018-06-20T12:21:45.979Z,25.29
2018-06-20T12:22:56.184Z,25.27
2018-06-20T12:24:06.356Z,25.22
2018-06-20T12:25:16.578Z,25.13
2018-06-20T12:26:26.753Z,25.19
2018-06-20T12:27:36.980Z,25.19
2018-06-20T12:28:47.158Z,25.17
2018-06-20T12:29:57.318Z,25.17
2018-06-20T12:31:07.547Z,25.02
2018-06-20T12:32:17.710Z,25.03
2018-06-20T12:33:27.942Z,25.03
2018-06-20T12:34:38.212Z,25.18
2018-06-20T12:35:48.448Z,25.18
2018-06-20T12:36:58.702Z,25.25
2018-06-20T12:38:08.595Z,25.42
2018-06-20T12:39:18.436Z,25.59
2018-06-20T12:40:28.645Z,25.59
2018-06-20T12:41:38.910Z,25.64
2018-06-20T12:42:49.489Z,25.69
2018-06-20T12:43:59.694Z,25.76
2018-06-20T12:45:09.634Z,25.84
2018-06-20T12:46:19.837Z,25.88
2018-06-20T12:47:30.106Z,25.92
2018-06-20T12:48:40.345Z,25.92
2018-06-20T12:49:50.526Z,25.94
2018-06-20T12:51:00.774Z,25.94
2018-06-20T12:52:10.987Z,25.94
2018-06-20T12:53:21.205Z,25.96
2018-06-20T12:54:31.682Z,25.96
2018-06-20T12:55:41.904Z,26
2018-06-20T12:56:52.078Z,26.04
2018-06-20T12:58:02.322Z,26
2018-06-20T12:59:12.496Z,25.93
2018-06-20T13:00:22.711Z,25.81
2018-06-20T13:01:32.883Z,25.66
2018-06-20T13:02:43.140Z,25.59
2018-06-20T13:03:53.307Z,25.47
2018-06-20T13:05:03.577Z,25.39
2018-06-20T13:06:13.761Z,25.39
2018-06-20T13:07:23.970Z,25.43
2018-06-20T13:08:34.141Z,25.55
2018-06-20T13:09:44.310Z,25.52
2018-06-20T13:10:54.233Z,25.69
2018-06-20T13:12:04.537Z,25.59
2018-06-20T13:13:14.737Z,25.62
2018-06-20T13:14:24.908Z,25.56
2018-06-20T13:15:35.124Z,25.5
2018-06-20T13:16:45.320Z,25.44
2018-06-20T13:17:55.138Z,25.52
2018-06-20T13:19:05.302Z,25.5
2018-06-20T13:20:15.618Z,25.52
2018-06-20T13:21:26.166Z,25.55
2018-06-20T13:22:36.403Z,25.52
2018-06-20T13:23:46.610Z,25.4
2018-06-20T13:24:56.783Z,25.54
2018-06-20T13:26:07.008Z,25.54
2018-06-20T13:27:17.221Z,25.55
2018-06-20T13:28:27.530Z,25.44
2018-06-20T13:29:37.737Z,25.4
2018-06-20T13:30:48.539Z,25.34
2018-06-20T13:31:58.742Z,25.28
2018-06-20T13:33:08.929Z,25.21
2018-06-20T13:34:18.772Z,25.21
2018-06-20T13:35:28.948Z,25.22
2018-06-20T13:36:38.877Z,25.24
2018-06-20T13:37:49.043Z,25.25
2018-06-20T13:38:59.468Z,25.17
2018-06-20T13:40:09.650Z,25.15
2018-06-20T13:41:19.564Z,25.19
2018-06-20T13:42:29.759Z,25.18
2018-06-20T13:43:39.802Z,25.22
2018-06-20T13:44:49.966Z,25.13
2018-06-20T13:46:00.200Z,25.15
2018-06-20T13:47:10.458Z,25.17
2018-06-20T13:48:20.639Z,25.24
2018-06-20T13:49:30.844Z,25.29
2018-06-20T13:50:41.052Z,25.24
2018-06-20T13:51:50.983Z,25.29
2018-06-20T13:53:01.168Z,25.28
2018-06-20T13:54:11.325Z,25.29
2018-06-20T13:55:21.778Z,25.24
2018-06-20T13:56:31.971Z,25.4
2018-06-20T13:57:42.143Z,25.39
2018-06-20T13:58:52.326Z,25.37
2018-06-20T14:00:02.517Z,25.44
2018-06-20T14:01:12.695Z,25.52
2018-06-20T14:02:22.944Z,25.52
2018-06-20T14:03:33.157Z,25.58
2018-06-20T14:04:43.364Z,25.58
2018-06-20T14:05:53.591Z,25.56
2018-06-20T14:07:03.780Z,25.52
2018-06-20T14:08:14.104Z,25.46
2018-06-20T14:09:24.277Z,25.42
2018-06-20T14:10:34.505Z,25.34
2018-06-20T14:11:44.711Z,25.34
2018-06-20T14:12:54.944Z,25.32
2018-06-20T14:14:05.135Z,25.27
2018-06-20T14:15:15.407Z,25.24
2018-06-20T14:16:25.586Z,25.27
2018-06-20T14:17:35.854Z,25.21
2018-06-20T14:18:46.032Z,25.29
2018-06-20T14:19:56.227Z,25.31
2018-06-20T14:21:06.499Z,25.29
2018-06-20T14:22:16.704Z,25.37
2018-06-20T14:23:26.887Z,25.34
2018-06-20T14:24:37.142Z,25.44
2018-06-20T14:25:47.092Z,25.52
2018-06-20T14:26:57.257Z,25.58
2018-06-20T14:28:07.459Z,25.61
2018-06-20T14:29:18.891Z,25.56
2018-06-20T14:30:29.136Z,25.64
2018-06-20T14:31:39.380Z,25.65
2018-06-20T14:32:49.646Z,25.56
2018-06-20T14:33:59.925Z,25.55
2018-06-20T14:35:09.842Z,25.68
2018-06-20T14:36:20.268Z,25.56
2018-06-20T14:37:30.689Z,25.55
2018-06-20T14:38:41.162Z,25.66
2018-06-20T14:39:51.915Z,25.58
2018-06-20T14:41:02.136Z,25.68
2018-06-20T14:42:12.334Z,25.61
2018-06-20T14:43:22.596Z,25.65
2018-06-20T14:44:32.834Z,25.65
2018-06-20T14:45:43.059Z,25.69
2018-06-20T14:46:53.193Z,25.69
2018-06-20T14:48:03.496Z,25.59
2018-06-20T14:49:13.809Z,25.61
2018-06-20T14:50:23.982Z,25.65
2018-06-20T14:51:34.233Z,25.66
2018-06-20T14:52:44.424Z,25.66
2018-06-20T14:53:54.609Z,25.62
2018-06-20T14:55:04.821Z,25.71
2018-06-20T14:56:15.133Z,25.65
2018-06-20T14:57:25.448Z,25.64
2018-06-20T14:58:35.664Z,25.58
2018-06-20T14:59:45.924Z,25.65
2018-06-20T15:00:56.186Z,25.69
2018-06-20T15:02:06.384Z,25.66
2018-06-20T15:03:16.587Z,25.58
2018-06-20T15:04:26.766Z,25.46
2018-06-20T15:05:36.715Z,25.5
2018-06-20T15:06:47.176Z,25.54
2018-06-20T15:07:57.345Z,25.47
2018-06-20T15:09:08.774Z,25.47