createdAt,value
2023-04-27T00:01:54.108Z,12.67
2023-04-27T00:07:56.867Z,12.63
2023-04-27T00:13:59.133Z,12.66
2023-04-27T00:20:01.529Z,12.58
2023-04-27T00:26:03.907Z,12.51
2023-04-27T00:32:07.978Z,12.63
2023-04-27T00:38:13.066Z,12.62
2023-04-27T00:44:26.159Z,12.55
2023-04-27T00:50:30.207Z,12.59
2023-04-27T00:56:33.881Z,12.52
2023-04-27T01:02:37.581Z,12.64
2023-04-27T01:08:41.475Z,12.58
2023-04-27T01:14:43.645Z,12.62
2023-04-27T01:20:45.808Z,12.55
2023-04-27T01:26:48.459Z,12.59
2023-04-27T01:32:54.817Z,12.43
2023-04-27T01:38:58.508Z,12.58
2023-04-27T01:45:01.492Z,12.51
2023-04-27T01:51:04.176Z,12.69
2023-04-27T01:57:07.002Z,12.62
2023-04-27T02:03:09.467Z,12.61
2023-04-27T02:09:11.911Z,12.50
2023-04-27T02:15:16.287Z,12.68
2023-04-27T02:21:20.445Z,12.60
2023-04-27T02:27:22.653Z,12.58
2023-04-27T02:33:26.658Z,12.65
2023-04-27T02:39:28.934Z,12.61
2023-04-27T02:45:31.153Z,12.64
2023-04-27T02:51:34.592Z,12.66
2023-04-27T02:57:36.891Z,12.77
2023-04-27T03:03:39.429Z,12.85
2023-04-27T03:09:42.026Z,12.80
2023-04-27T03:15:44.182Z,12.80
2023-04-27T03:21:46.428Z,12.43
2023-04-27T03:27:48.520Z,12.56
2023-04-27T03:33:51.004Z,12.82
2023-04-27T03:39:53.275Z,12.91
2023-04-27T03:45:55.649Z,12.95
2023-04-27T03:51:57.816Z,13.03
2023-04-27T03:58:00.054Z,13.07
2023-04-27T04:04:03.561Z,13.02
