createdAt,value
2022-09-04T00:01:13.808Z,56.28
2022-09-04T00:03:32.728Z,56.81
2022-09-04T00:05:38.308Z,57.05
2022-09-04T00:07:54.389Z,56.86
2022-09-04T00:10:07.117Z,56.58
2022-09-04T00:12:09.376Z,56.67
2022-09-04T00:14:17.374Z,56.92
2022-09-04T00:16:22.787Z,56.75
2022-09-04T00:18:30.677Z,56.81
2022-09-04T00:20:40.224Z,56.98
2022-09-04T00:22:49.414Z,57.07
2022-09-04T00:24:59.596Z,57.24
2022-09-04T00:27:08.500Z,57.11
2022-09-04T00:29:17.019Z,56.83
2022-09-04T00:31:32.578Z,56.91
2022-09-04T00:33:43.333Z,57.40
2022-09-04T00:35:52.338Z,57.46
2022-09-04T00:38:01.351Z,57.71
2022-09-04T00:40:07.226Z,57.69
2022-09-04T00:42:25.602Z,57.66
2022-09-04T00:44:47.323Z,57.79
2022-09-04T00:47:02.440Z,57.80
2022-09-04T00:49:31.227Z,58.36
2022-09-04T00:51:44.572Z,57.99
2022-09-04T00:54:14.568Z,58.07
2022-09-04T00:56:38.708Z,57.78
2022-09-04T00:58:51.994Z,57.07
2022-09-04T01:00:57.604Z,57.23
2022-09-04T01:03:32.011Z,56.59
2022-09-04T01:05:43.726Z,57.53
2022-09-04T01:07:54.264Z,57.31
2022-09-04T01:10:28.446Z,57.07
2022-09-04T01:12:40.417Z,56.99
2022-09-04T01:14:54.056Z,57.51
2022-09-04T01:17:05.967Z,57.66
2022-09-04T01:19:23.888Z,57.28
2022-09-04T01:21:51.630Z,57.40
2022-09-04T01:24:18.975Z,57.65
2022-09-04T01:26:27.668Z,57.39
2022-09-04T01:28:35.705Z,58.38
2022-09-04T01:30:44.861Z,58.64
2022-09-04T01:33:01.363Z,57.85
2022-09-04T01:35:12.535Z,58.10
2022-09-04T01:37:30.817Z,58.52
2022-09-04T01:39:36.569Z,58.68
2022-09-04T01:41:43.864Z,58.69
2022-09-04T01:43:45.447Z,57.79
2022-09-04T01:46:20.163Z,58.10
2022-09-04T01:48:31.820Z,58.85
2022-09-04T01:50:38.351Z,59.04
2022-09-04T01:52:48.842Z,58.10
2022-09-04T01:54:55.594Z,58.39
2022-09-04T01:57:10.672Z,58.62
2022-09-04T01:59:25.590Z,58.24
2022-09-04T02:01:36.839Z,58.12
2022-09-04T02:03:47.260Z,57.83
2022-09-04T02:06:00.525Z,58.41
2022-09-04T02:08:20.822Z,58.44
2022-09-04T02:10:35.320Z,58.47
2022-09-04T02:12:46.108Z,58.19
2022-09-04T02:14:58.758Z,58.25
2022-09-04T02:17:09.316Z,58.74
2022-09-04T02:19:26.355Z,58.42
2022-09-04T02:21:32.847Z,59.11
2022-09-04T02:23:40.473Z,58.54
2022-09-04T02:25:49.882Z,58.43
2022-09-04T02:28:04.794Z,58.56
2022-09-04T02:30:08.942Z,58.03
2022-09-04T02:32:17.079Z,58.25
2022-09-04T02:34:24.688Z,58.29
2022-09-04T02:36:34.990Z,57.97
2022-09-04T02:38:47.449Z,58.24
2022-09-04T02:40:55.005Z,58.01
2022-09-04T02:43:15.444Z,58.09
2022-09-04T02:45:26.408Z,58.03
2022-09-04T02:47:36.561Z,58.43
2022-09-04T02:49:49.025Z,57.81
2022-09-04T02:52:01.747Z,58.05
2022-09-04T02:54:14.370Z,58.50
2022-09-04T02:56:29.291Z,58.25
2022-09-04T02:58:41.812Z,58.21
2022-09-04T03:00:49.988Z,58.65
2022-09-04T03:02:55.569Z,58.63
2022-09-04T03:05:04.244Z,59.38
2022-09-04T03:07:13.748Z,58.75
2022-09-04T03:09:21.185Z,58.30
2022-09-04T03:11:30.708Z,58.79
2022-09-04T03:13:45.942Z,59.30
2022-09-04T03:15:54.240Z,59.03
2022-09-04T03:18:02.658Z,59.41
2022-09-04T03:20:11.753Z,58.53
2022-09-04T03:22:18.416Z,58.10
2022-09-04T03:24:28.385Z,57.30
2022-09-04T03:26:34.155Z,57.55
2022-09-04T03:28:45.917Z,57.31
2022-09-04T03:30:49.065Z,57.44
2022-09-04T03:32:57.144Z,57.61
2022-09-04T03:35:06.639Z,57.50
2022-09-04T03:37:20.176Z,57.79
2022-09-04T03:39:30.002Z,57.50
2022-09-04T03:41:41.706Z,57.31
2022-09-04T03:43:58.317Z,57.68
2022-09-04T03:46:17.191Z,57.70
2022-09-04T03:48:32.700Z,57.04
2022-09-04T03:50:44.164Z,57.29
2022-09-04T03:52:53.070Z,57.67
2022-09-04T03:55:13.540Z,57.73
2022-09-04T03:57:31.686Z,57.75
2022-09-04T03:59:54.631Z,57.83
2022-09-04T04:02:08.743Z,57.74
2022-09-04T04:04:34.216Z,58.07
2022-09-04T04:06:44.074Z,58.18
2022-09-04T04:09:09.271Z,58.42
2022-09-04T04:11:28.674Z,58.18
2022-09-04T04:13:45.721Z,57.71
2022-09-04T04:16:03.223Z,58.63
2022-09-04T04:18:39.599Z,59.20
2022-09-04T04:20:48.186Z,58.97
2022-09-04T04:23:06.721Z,59.08
2022-09-04T04:25:22.222Z,59.42
2022-09-04T04:27:35.269Z,59.67
2022-09-04T04:29:55.703Z,59.67
2022-09-04T04:32:18.295Z,60.20
2022-09-04T04:34:26.278Z,59.34
2022-09-04T04:36:35.366Z,59.97
2022-09-04T04:38:48.499Z,59.73
2022-09-04T04:41:11.230Z,59.25
2022-09-04T04:43:22.240Z,59.16
2022-09-04T04:45:30.154Z,59.18
2022-09-04T04:47:54.735Z,59.67
2022-09-04T04:50:05.878Z,59.69
2022-09-04T04:52:31.144Z,59.43
2022-09-04T04:54:45.925Z,59.87
2022-09-04T04:56:53.862Z,60.15
2022-09-04T04:59:08.829Z,60.40
2022-09-04T05:01:23.275Z,60.03
2022-09-04T05:03:33.494Z,59.93
2022-09-04T05:05:52.186Z,60.35
2022-09-04T05:08:06.357Z,60.29
2022-09-04T05:10:18.398Z,60.13
2022-09-04T05:12:28.101Z,60.17
2022-09-04T05:14:41.111Z,59.61
2022-09-04T05:16:56.100Z,60.24
2022-09-04T05:19:06.824Z,60.08
2022-09-04T05:21:14.109Z,60.24
2022-09-04T05:23:29.136Z,60.00
2022-09-04T05:25:38.933Z,60.39
2022-09-04T05:27:52.790Z,61.28
2022-09-04T05:30:01.673Z,60.63
2022-09-04T05:32:13.955Z,61.24
2022-09-04T05:34:26.613Z,60.65
2022-09-04T05:36:39.503Z,60.17
2022-09-04T05:38:49.989Z,60.02
2022-09-04T05:41:04.857Z,60.43
2022-09-04T05:43:21.096Z,60.54
2022-09-04T05:45:30.708Z,60.18
2022-09-04T05:47:46.977Z,60.11
2022-09-04T05:50:18.215Z,60.29
2022-09-04T05:52:37.440Z,60.01
2022-09-04T05:55:00.834Z,59.78
2022-09-04T05:57:33.701Z,59.48
2022-09-04T05:59:52.034Z,60.04
2022-09-04T06:02:11.265Z,59.69
2022-09-04T06:04:28.351Z,59.50
2022-09-04T06:06:36.887Z,60.31
2022-09-04T06:09:00.538Z,60.41
2022-09-04T06:11:21.655Z,60.66
2022-09-04T06:13:40.119Z,61.57
2022-09-04T06:15:53.716Z,61.68
2022-09-04T06:18:25.649Z,61.47
2022-09-04T06:20:55.411Z,62.13
2022-09-04T06:23:28.879Z,61.76
2022-09-04T06:25:48.657Z,62.35
2022-09-04T06:28:20.531Z,62.13
2022-09-04T06:30:22.543Z,61.79
2022-09-04T06:32:49.225Z,62.13
2022-09-04T06:35:17.299Z,61.97
2022-09-04T06:37:27.873Z,62.27
2022-09-04T06:39:45.224Z,62.45
2022-09-04T06:41:59.747Z,62.72
2022-09-04T06:44:08.624Z,62.49
2022-09-04T06:46:20.949Z,62.28
2022-09-04T06:48:33.834Z,62.35
2022-09-04T06:50:46.249Z,63.22
2022-09-04T06:53:04.320Z,62.44
2022-09-04T06:55:16.794Z,62.18
2022-09-04T06:57:38.496Z,62.14
2022-09-04T06:59:55.815Z,61.90
2022-09-04T07:02:13.532Z,62.60
2022-09-04T07:04:28.148Z,62.26
2022-09-04T07:06:45.455Z,63.35
2022-09-04T07:09:10.868Z,62.38
2022-09-04T07:11:24.335Z,62.56
2022-09-04T07:13:45.468Z,62.15
2022-09-04T07:16:08.147Z,62.28
2022-09-04T07:18:25.345Z,62.24
2022-09-04T07:20:33.813Z,62.32
2022-09-04T07:23:08.056Z,61.93
2022-09-04T07:25:16.425Z,62.74
2022-09-04T07:27:33.441Z,62.90
2022-09-04T07:29:40.178Z,62.39
2022-09-04T07:31:47.811Z,61.05
2022-09-04T07:33:57.917Z,61.38
2022-09-04T07:36:11.967Z,61.09
2022-09-04T07:38:22.558Z,62.32
2022-09-04T07:40:31.066Z,62.89
2022-09-04T07:42:41.784Z,60.55
2022-09-04T07:44:54.039Z,61.00
2022-09-04T07:47:02.005Z,60.22
2022-09-04T07:49:10.824Z,62.25
2022-09-04T07:51:16.507Z,60.87
2022-09-04T07:53:29.231Z,59.59
2022-09-04T07:55:39.191Z,58.88
2022-09-04T07:58:16.169Z,60.55
2022-09-04T08:00:19.976Z,59.77
2022-09-04T08:02:37.260Z,59.66
2022-09-04T08:05:11.270Z,59.43
2022-09-04T08:07:24.797Z,59.69
2022-09-04T08:09:50.387Z,59.26
2022-09-04T08:12:19.156Z,58.01
2022-09-04T08:14:29.066Z,57.61
2022-09-04T08:16:41.416Z,59.36
2022-09-04T08:19:15.666Z,57.22
2022-09-04T08:21:26.244Z,57.11
2022-09-04T08:23:59.225Z,59.40
2022-09-04T08:26:11.062Z,57.53
2022-09-04T08:28:32.783Z,57.66
2022-09-04T08:30:41.688Z,57.23
2022-09-04T08:33:16.869Z,57.90
2022-09-04T08:36:09.124Z,56.84
2022-09-04T08:43:36.800Z,56.37
2022-09-04T08:51:27.578Z,56.28
2022-09-04T08:54:19.490Z,57.15
2022-09-04T08:57:18.090Z,56.62
2022-09-04T09:00:10.848Z,56.48
2022-09-04T09:09:19.887Z,55.79
2022-09-04T09:15:06.317Z,55.76
2022-09-04T09:17:46.106Z,56.82
2022-09-04T09:44:45.684Z,53.15
2022-09-04T09:47:51.275Z,53.82
2022-09-04T09:50:45.091Z,55.32
2022-09-04T09:53:33.363Z,52.59
2022-09-04T09:56:24.549Z,53.05
2022-09-04T10:02:15.560Z,52.92
2022-09-04T10:04:49.989Z,52.58
2022-09-04T10:10:55.979Z,51.79
2022-09-04T10:13:59.286Z,51.99
2022-09-04T10:16:32.925Z,51.09
2022-09-04T10:22:05.169Z,51.93
2022-09-04T10:24:39.265Z,50.39
2022-09-04T10:27:23.532Z,51.86
2022-09-04T10:30:15.834Z,50.00
2022-09-04T10:33:02.411Z,48.77
2022-09-04T10:35:35.887Z,49.98
2022-09-04T10:38:01.067Z,49.40
2022-09-04T10:40:20.269Z,49.99
2022-09-04T10:42:45.221Z,49.29
2022-09-04T10:45:23.225Z,48.68
2022-09-04T10:47:44.378Z,49.28
2022-09-04T10:50:11.377Z,48.37
2022-09-04T10:52:29.416Z,49.26
2022-09-04T10:55:06.698Z,46.59
2022-09-04T10:57:21.136Z,46.88
2022-09-04T10:59:49.041Z,47.12
2022-09-04T11:02:20.185Z,45.54
2022-09-04T11:04:44.978Z,45.91
2022-09-04T11:07:11.079Z,45.29
2022-09-04T11:09:35.342Z,44.02
2022-09-04T11:12:17.573Z,45.16
2022-09-04T11:14:48.568Z,44.15
2022-09-04T11:17:28.820Z,43.19
2022-09-04T11:20:18.133Z,44.60
2022-09-04T11:23:00.792Z,43.53
2022-09-04T11:25:37.439Z,42.34
2022-09-04T11:28:10.531Z,40.84
2022-09-04T11:30:17.686Z,41.54
2022-09-04T11:33:07.028Z,42.75
2022-09-04T11:35:41.462Z,42.33
2022-09-04T11:38:01.247Z,41.26
2022-09-04T11:40:37.800Z,40.61
2022-09-04T11:43:03.753Z,42.05
2022-09-04T11:45:24.306Z,41.55
2022-09-04T11:48:07.325Z,42.63
2022-09-04T11:50:23.647Z,40.88
2022-09-04T11:52:46.183Z,39.09
2022-09-04T11:55:13.704Z,39.49
2022-09-04T11:57:29.975Z,38.41
2022-09-04T11:59:49.956Z,40.45
2022-09-04T12:02:11.913Z,41.08
2022-09-04T12:04:32.417Z,41.26
2022-09-04T12:06:54.353Z,40.14
2022-09-04T12:09:37.987Z,37.45
2022-09-04T12:12:20.622Z,39.42
2022-09-04T12:14:43.404Z,35.63
2022-09-04T12:17:23.755Z,35.15
2022-09-04T12:19:54.900Z,33.13
2022-09-04T12:22:22.424Z,31.95
2022-09-04T12:24:50.734Z,30.88
2022-09-04T12:27:20.561Z,30.30
2022-09-04T12:30:01.757Z,30.31
2022-09-04T12:32:33.487Z,31.64
2022-09-04T12:34:59.984Z,32.03
2022-09-04T12:37:35.321Z,34.16
2022-09-04T12:40:18.660Z,32.48
2022-09-04T12:42:31.716Z,33.34
2022-09-04T12:44:47.294Z,32.79
2022-09-04T12:47:03.998Z,33.55
2022-09-04T12:49:24.873Z,32.71
2022-09-04T12:51:31.123Z,33.25
2022-09-04T12:53:57.521Z,34.98
2022-09-04T12:56:05.928Z,35.58
2022-09-04T12:58:20.698Z,36.83
2022-09-04T13:00:23.783Z,36.38
2022-09-04T13:02:34.609Z,35.02
2022-09-04T13:04:45.207Z,36.31
2022-09-04T13:07:02.956Z,37.40
2022-09-04T13:09:18.785Z,37.29
2022-09-04T13:11:36.223Z,34.30
2022-09-04T13:13:52.683Z,36.00
2022-09-04T13:15:58.482Z,37.08
2022-09-04T13:18:12.269Z,37.51
2022-09-04T13:20:24.904Z,37.47
2022-09-04T13:22:33.585Z,37.86
2022-09-04T13:24:49.630Z,36.63
2022-09-04T13:27:02.935Z,34.39
2022-09-04T13:29:18.059Z,34.52
2022-09-04T13:31:46.959Z,33.38
2022-09-04T13:34:00.103Z,36.45
2022-09-04T13:36:11.461Z,37.82
2022-09-04T13:38:47.794Z,35.52
2022-09-04T13:41:18.295Z,33.59
2022-09-04T13:43:41.486Z,36.83
2022-09-04T13:45:49.577Z,35.95
2022-09-04T13:47:55.357Z,35.62
2022-09-04T13:50:02.761Z,37.63
2022-09-04T13:52:08.302Z,34.84
2022-09-04T13:54:15.781Z,36.01
2022-09-04T13:56:23.086Z,36.31
2022-09-04T13:58:30.005Z,36.14
2022-09-04T14:00:35.045Z,35.47
2022-09-04T14:02:38.544Z,36.71
2022-09-04T14:04:43.799Z,35.19
2022-09-04T14:06:46.333Z,32.99
2022-09-04T14:08:59.704Z,33.78
2022-09-04T14:11:34.119Z,33.54
2022-09-04T14:13:51.305Z,34.18
2022-09-04T14:16:04.155Z,34.28
2022-09-04T14:18:29.569Z,37.15
2022-09-04T14:20:38.120Z,36.42
2022-09-04T14:22:47.677Z,34.79
2022-09-04T14:25:06.786Z,35.52
2022-09-04T14:27:23.961Z,36.67
2022-09-04T14:29:34.092Z,36.40
2022-09-04T14:31:46.961Z,35.10
2022-09-04T14:34:02.706Z,33.64
2022-09-04T14:36:17.786Z,34.16
2022-09-04T14:38:40.858Z,32.10
2022-09-04T14:40:51.795Z,32.83
2022-09-04T14:42:56.679Z,33.70
2022-09-04T14:45:12.952Z,34.30
2022-09-04T14:47:26.082Z,35.10
2022-09-04T14:49:30.085Z,34.72
2022-09-04T14:51:35.465Z,33.82
2022-09-04T14:53:37.195Z,32.12
2022-09-04T14:55:59.008Z,33.77
2022-09-04T14:58:12.422Z,35.97
2022-09-04T15:00:16.353Z,33.92
2022-09-04T15:02:24.992Z,33.37
2022-09-04T15:04:34.209Z,32.66
2022-09-04T15:07:01.083Z,34.51
2022-09-04T15:09:24.147Z,33.66
2022-09-04T15:11:31.640Z,32.31
2022-09-04T15:13:45.309Z,35.43
2022-09-04T15:15:51.638Z,35.88
2022-09-04T15:18:02.167Z,35.15
2022-09-04T15:20:11.207Z,36.63
2022-09-04T15:22:21.891Z,33.03
2022-09-04T15:24:28.003Z,34.36
2022-09-04T15:26:35.043Z,33.81
2022-09-04T15:28:42.675Z,34.75
2022-09-04T15:30:47.322Z,34.48
2022-09-04T15:32:50.512Z,33.59
2022-09-04T15:35:11.443Z,32.28
2022-09-04T15:37:20.486Z,33.82
2022-09-04T15:39:29.232Z,36.77
2022-09-04T15:41:37.431Z,33.45
2022-09-04T15:43:43.088Z,33.16
2022-09-04T15:45:53.552Z,33.19
2022-09-04T15:48:05.357Z,33.25
2022-09-04T15:50:19.048Z,31.91
2022-09-04T15:52:38.718Z,33.15
2022-09-04T15:54:59.726Z,33.42
2022-09-04T15:57:08.231Z,33.29
2022-09-04T15:59:16.374Z,32.94
2022-09-04T16:01:23.802Z,34.22
2022-09-04T16:03:33.508Z,32.29
2022-09-04T16:05:44.430Z,32.82
2022-09-04T16:07:54.484Z,33.56
2022-09-04T16:10:01.768Z,36.08
2022-09-04T16:12:14.643Z,34.40
2022-09-04T16:14:20.236Z,33.67
2022-09-04T16:16:28.550Z,33.11
2022-09-04T16:18:44.690Z,32.55
2022-09-04T16:20:51.483Z,33.61
2022-09-04T16:22:56.848Z,32.60
2022-09-04T16:25:07.412Z,31.85
2022-09-04T16:27:13.821Z,32.12
2022-09-04T16:29:26.595Z,33.25
2022-09-04T16:31:30.510Z,32.20
2022-09-04T16:33:35.615Z,32.73
2022-09-04T16:35:42.669Z,33.24
2022-09-04T16:37:54.350Z,31.28
2022-09-04T16:40:03.376Z,32.24
2022-09-04T16:42:18.381Z,32.58
2022-09-04T16:44:26.738Z,31.96
2022-09-04T16:46:32.813Z,32.50
2022-09-04T16:48:42.103Z,32.40
2022-09-04T16:50:51.047Z,32.15
2022-09-04T16:53:13.880Z,33.13
2022-09-04T16:55:23.110Z,33.78
2022-09-04T16:57:29.024Z,35.42
2022-09-04T16:59:38.517Z,33.11
2022-09-04T17:01:46.256Z,32.04
2022-09-04T17:04:13.281Z,32.79
2022-09-04T17:06:22.838Z,32.17
2022-09-04T17:08:34.387Z,34.06
2022-09-04T17:10:43.022Z,32.83
2022-09-04T17:12:52.087Z,32.31
2022-09-04T17:15:01.759Z,32.46
2022-09-04T17:17:30.524Z,32.66
2022-09-04T17:19:33.773Z,32.39
2022-09-04T17:27:29.555Z,34.29
2022-09-04T17:29:01.369Z,34.69
2022-09-04T17:29:17.544Z,34.10
2022-09-04T17:31:29.834Z,34.47
2022-09-04T17:38:53.699Z,33.46
2022-09-04T17:40:43.403Z,34.65
2022-09-04T17:40:51.888Z,33.93
2022-09-04T17:41:39.422Z,34.09
2022-09-04T17:43:40.740Z,34.44
2022-09-04T17:45:50.208Z,35.01
2022-09-04T17:48:02.131Z,36.50
2022-09-04T17:50:11.750Z,37.49
2022-09-04T17:52:22.124Z,36.48
2022-09-04T17:54:27.965Z,35.11
2022-09-04T17:56:38.020Z,36.38
2022-09-04T17:58:49.063Z,36.58
2022-09-04T18:01:15.170Z,37.08
2022-09-04T18:03:25.278Z,36.01
2022-09-04T18:05:32.315Z,34.81
2022-09-04T18:08:08.123Z,37.96
2022-09-04T18:10:14.898Z,35.77
2022-09-04T18:12:24.938Z,35.98
2022-09-04T18:14:37.434Z,35.77
2022-09-04T18:17:12.754Z,36.05
2022-09-04T18:19:21.044Z,35.96
2022-09-04T18:21:27.055Z,35.65
2022-09-04T18:23:54.913Z,36.16
2022-09-04T18:26:02.498Z,35.54
2022-09-04T18:28:12.733Z,36.98
2022-09-04T18:37:12.401Z,36.93
2022-09-04T18:37:25.851Z,37.94
2022-09-04T18:37:26.722Z,36.24
2022-09-04T18:37:47.478Z,38.08
2022-09-04T18:39:59.215Z,35.87
2022-09-04T18:49:57.469Z,36.04
2022-09-04T18:50:28.302Z,36.17
2022-09-04T18:50:35.749Z,36.55
2022-09-04T18:51:06.927Z,36.48
2022-09-04T18:52:09.433Z,36.95
2022-09-04T18:54:18.967Z,36.65
2022-09-04T18:56:26.439Z,36.84
2022-09-04T18:58:41.267Z,36.83
2022-09-04T19:00:49.551Z,37.06
2022-09-04T19:03:00.585Z,37.54
2022-09-04T19:05:05.615Z,37.84
2022-09-04T19:07:11.439Z,37.87
2022-09-04T19:09:17.425Z,37.57
2022-09-04T19:11:24.157Z,38.14
2022-09-04T19:13:29.290Z,37.98
2022-09-04T19:15:49.627Z,38.22
2022-09-04T19:17:54.914Z,38.37
2022-09-04T19:20:01.843Z,38.42
2022-09-04T19:22:11.325Z,38.63
2022-09-04T19:24:22.926Z,38.61
2022-09-04T19:26:34.281Z,38.36
2022-09-04T19:28:52.345Z,38.16
2022-09-04T19:31:01.693Z,38.11
2022-09-04T19:33:13.559Z,38.50
2022-09-04T19:35:19.186Z,37.98
2022-09-04T19:40:12.388Z,38.85
2022-09-04T19:46:02.355Z,38.75
2022-09-04T19:46:03.508Z,38.28
2022-09-04T19:46:11.288Z,38.97
2022-09-04T19:47:29.416Z,38.94
2022-09-04T19:53:19.744Z,38.81
2022-09-04T19:53:30.532Z,39.28
2022-09-04T19:54:35.176Z,38.81
2022-09-04T19:57:31.526Z,38.81
2022-09-04T19:59:14.952Z,39.15
2022-09-04T20:01:23.709Z,39.12
2022-09-04T20:03:33.919Z,38.48
2022-09-04T20:05:38.747Z,38.91
2022-09-04T20:07:48.513Z,39.78
2022-09-04T20:09:54.757Z,39.21
2022-09-04T20:12:02.903Z,39.69
2022-09-04T20:14:21.076Z,40.22
2022-09-04T20:16:26.436Z,40.28
2022-09-04T20:18:39.330Z,39.53
2022-09-04T20:20:50.771Z,41.17
2022-09-04T20:22:55.969Z,40.65
2022-09-04T20:25:14.804Z,40.41
2022-09-04T20:27:22.726Z,42.65
2022-09-04T20:29:34.885Z,40.84
2022-09-04T20:31:45.899Z,41.40
2022-09-04T20:33:52.503Z,41.05
2022-09-04T20:35:59.495Z,41.97
2022-09-04T20:38:05.804Z,41.72
2022-09-04T20:40:26.943Z,41.83
2022-09-04T20:42:34.538Z,41.37
2022-09-04T20:44:49.685Z,41.97
2022-09-04T20:51:03.562Z,41.91
2022-09-04T20:52:48.762Z,42.27
2022-09-04T20:52:55.060Z,42.47
2022-09-04T20:55:02.986Z,42.81
2022-09-04T21:00:02.664Z,43.42
2022-09-04T21:03:14.095Z,42.97
2022-09-04T21:03:17.935Z,42.83
2022-09-04T21:04:43.854Z,42.47
2022-09-04T21:06:54.297Z,42.74
2022-09-04T21:09:17.115Z,43.38
2022-09-04T21:11:40.586Z,43.44
2022-09-04T21:13:47.737Z,42.81
2022-09-04T21:16:00.584Z,43.24
2022-09-04T21:18:26.223Z,44.18
2022-09-04T21:20:51.858Z,44.20
2022-09-04T21:23:21.673Z,44.08
2022-09-04T21:25:43.117Z,44.63
2022-09-04T21:28:20.182Z,43.60
2022-09-04T21:30:41.543Z,44.93
2022-09-04T21:32:54.808Z,44.80
2022-09-04T21:35:15.707Z,44.24
2022-09-04T21:37:28.530Z,45.18
2022-09-04T21:39:58.579Z,44.96
2022-09-04T21:42:31.460Z,44.62
2022-09-04T21:45:00.443Z,45.54
2022-09-04T21:47:22.021Z,44.95
2022-09-04T21:49:43.303Z,44.93
2022-09-04T21:52:07.535Z,45.30
2022-09-04T21:55:44.365Z,45.35
2022-09-04T22:02:30.949Z,45.28
2022-09-04T22:02:35.689Z,45.62
2022-09-04T22:02:59.319Z,44.78
2022-09-04T22:05:08.857Z,45.56
2022-09-04T22:10:21.692Z,44.97
2022-09-04T22:13:32.170Z,45.46
2022-09-04T22:13:40.446Z,45.49
2022-09-04T22:15:00.904Z,44.65
2022-09-04T22:17:24.908Z,45.35
2022-09-04T22:19:47.605Z,45.06
2022-09-04T22:22:03.185Z,45.05
2022-09-04T22:24:51.277Z,45.20
2022-09-04T22:27:24.688Z,45.19
2022-09-04T22:29:40.496Z,45.18
2022-09-04T22:32:35.737Z,45.29
2022-09-04T22:35:20.982Z,45.95
2022-09-04T22:38:22.624Z,45.90
2022-09-04T22:40:31.977Z,45.22
2022-09-04T22:42:41.430Z,46.08
2022-09-04T22:45:09.944Z,46.03
2022-09-04T22:47:37.731Z,45.52
2022-09-04T22:49:58.208Z,45.97
2022-09-04T22:52:24.878Z,45.74
2022-09-04T22:54:44.206Z,45.88
2022-09-04T22:56:52.729Z,45.98
2022-09-04T22:59:26.483Z,46.28
2022-09-04T23:01:45.753Z,45.65
2022-09-04T23:04:07.954Z,45.49
2022-09-04T23:09:34.193Z,45.97
2022-09-04T23:13:53.398Z,45.80
2022-09-04T23:13:57.901Z,45.98
2022-09-04T23:15:08.411Z,46.03
2022-09-04T23:17:29.465Z,46.62
2022-09-04T23:26:35.756Z,46.51
2022-09-04T23:26:49.607Z,46.52
2022-09-04T23:26:51.090Z,46.34
2022-09-04T23:28:00.900Z,47.02
2022-09-04T23:30:14.820Z,46.59
2022-09-04T23:33:14.024Z,46.47
2022-09-04T23:35:27.282Z,47.31
2022-09-04T23:38:00.590Z,46.01
2022-09-04T23:40:19.683Z,46.51
2022-09-04T23:42:58.368Z,46.40
2022-09-04T23:45:15.878Z,45.83
2022-09-04T23:47:48.146Z,45.31
2022-09-04T23:49:58.824Z,45.86
2022-09-04T23:52:08.717Z,46.06
2022-09-04T23:54:35.759Z,45.56
2022-09-04T23:56:43.342Z,46.36
2022-09-04T23:59:17.770Z,45.38
