createdAt,value
2024-03-26T00:00:51.000Z,272.03
2024-03-26T00:02:55.000Z,272.01
2024-03-26T00:04:19.000Z,271.97
2024-03-26T00:06:23.000Z,271.94
2024-03-26T00:07:48.000Z,271.92
2024-03-26T00:09:51.000Z,271.92
2024-03-26T00:12:34.000Z,271.88
2024-03-26T00:13:59.000Z,271.85
2024-03-26T00:16:03.000Z,271.83
2024-03-26T00:17:27.000Z,271.81
2024-03-26T00:19:30.000Z,271.83
2024-03-26T00:20:55.000Z,271.8
2024-03-26T00:22:58.000Z,271.77
2024-03-26T00:24:23.000Z,271.78
2024-03-26T00:26:26.000Z,271.78
2024-03-26T00:27:51.000Z,271.78
2024-03-26T00:29:54.000Z,271.74
2024-03-26T00:31:19.000Z,271.76
2024-03-26T00:33:22.000Z,271.77
2024-03-26T00:34:47.000Z,271.77
2024-03-26T00:36:50.000Z,271.77
2024-03-26T00:38:14.000Z,271.8
2024-03-26T00:40:18.000Z,271.8
2024-03-26T00:41:42.000Z,271.81
2024-03-26T00:43:46.000Z,271.81
2024-03-26T00:45:10.000Z,271.81
2024-03-26T00:47:14.000Z,271.81
2024-03-26T00:49:58.000Z,271.84
2024-03-26T00:51:22.000Z,271.84
2024-03-26T00:53:26.000Z,271.83
2024-03-26T00:54:50.000Z,271.84
2024-03-26T00:56:54.000Z,271.84
2024-03-26T00:58:18.000Z,271.84
2024-03-26T01:00:21.000Z,271.84
2024-03-26T01:01:46.000Z,271.84
2024-03-26T01:03:49.000Z,271.83
2024-03-26T01:05:14.000Z,271.78
2024-03-26T01:07:17.000Z,271.78
2024-03-26T01:08:42.000Z,271.77
2024-03-26T01:10:46.000Z,271.78
2024-03-26T01:12:10.000Z,271.78
2024-03-26T01:14:14.000Z,271.78
2024-03-26T01:15:38.000Z,271.76
2024-03-26T01:17:42.000Z,271.76
2024-03-26T01:19:06.000Z,271.73
2024-03-26T01:21:09.000Z,271.71
2024-03-26T01:22:34.000Z,271.67
2024-03-26T01:24:37.000Z,271.66
2024-03-26T01:27:21.000Z,271.63
2024-03-26T01:28:45.000Z,271.62
2024-03-26T01:30:49.000Z,271.6
2024-03-26T01:32:13.000Z,271.63
2024-03-26T01:34:17.000Z,271.64
2024-03-26T01:35:41.000Z,271.64
2024-03-26T01:37:45.000Z,271.66
2024-03-26T01:39:09.000Z,271.66
2024-03-26T01:41:13.000Z,271.66
2024-03-26T01:42:37.000Z,271.64
2024-03-26T01:44:41.000Z,271.64
2024-03-26T01:46:05.000Z,271.63
2024-03-26T01:48:09.000Z,271.62
2024-03-26T01:49:33.000Z,271.62
2024-03-26T01:51:37.000Z,271.6
2024-03-26T01:53:01.000Z,271.6
2024-03-26T01:55:05.000Z,271.57
2024-03-26T01:56:29.000Z,271.56
2024-03-26T01:58:33.000Z,271.55
2024-03-26T01:59:57.000Z,271.55
2024-03-26T02:02:01.000Z,271.53
2024-03-26T02:04:44.000Z,271.48
2024-03-26T02:06:09.000Z,271.48
2024-03-26T02:08:13.000Z,271.46
2024-03-26T02:09:37.000Z,271.42
2024-03-26T02:11:41.000Z,271.42
2024-03-26T02:13:05.000Z,271.44
2024-03-26T02:15:09.000Z,271.41
2024-03-26T02:16:34.000Z,271.41
2024-03-26T02:18:37.000Z,271.42
2024-03-26T02:20:02.000Z,271.42
2024-03-26T02:22:05.000Z,271.39
2024-03-26T02:23:30.000Z,271.39
2024-03-26T02:25:33.000Z,271.37
2024-03-26T02:26:58.000Z,271.35
2024-03-26T02:29:01.000Z,271.37
2024-03-26T02:30:26.000Z,271.38
2024-03-26T02:32:29.000Z,271.38
2024-03-26T02:33:54.000Z,271.39
2024-03-26T02:35:57.000Z,271.42
2024-03-26T02:37:22.000Z,271.41
2024-03-26T02:39:25.000Z,271.42
2024-03-26T02:42:08.000Z,271.38
2024-03-26T02:43:33.000Z,271.39
2024-03-26T02:45:36.000Z,271.41
2024-03-26T02:47:01.000Z,271.38
2024-03-26T02:49:04.000Z,271.38
2024-03-26T02:50:29.000Z,271.35
2024-03-26T02:52:32.000Z,271.35
2024-03-26T02:53:56.000Z,271.32
2024-03-26T02:56:00.000Z,271.31
2024-03-26T02:57:24.000Z,271.26
2024-03-26T02:59:28.000Z,271.24
2024-03-26T03:00:52.000Z,271.24
2024-03-26T03:02:56.000Z,271.23
2024-03-26T03:04:20.000Z,271.24
2024-03-26T03:06:24.000Z,271.24
2024-03-26T03:07:48.000Z,271.24
2024-03-26T03:09:52.000Z,271.26
2024-03-26T03:11:16.000Z,271.3
2024-03-26T03:13:19.000Z,271.27
2024-03-26T03:14:44.000Z,271.27
2024-03-26T03:16:48.000Z,271.3
2024-03-26T03:19:31.000Z,271.32
2024-03-26T03:20:55.000Z,271.35
2024-03-26T03:22:59.000Z,271.35
2024-03-26T03:24:23.000Z,271.34
2024-03-26T03:26:27.000Z,271.35
2024-03-26T03:27:51.000Z,271.34
2024-03-26T03:29:55.000Z,271.35
2024-03-26T03:31:19.000Z,271.34
2024-03-26T03:33:23.000Z,271.34
2024-03-26T03:34:48.000Z,271.35
2024-03-26T03:36:51.000Z,271.37
2024-03-26T03:38:16.000Z,271.38
2024-03-26T03:40:19.000Z,271.41
2024-03-26T03:41:44.000Z,271.41
2024-03-26T03:43:47.000Z,271.42
2024-03-26T03:45:11.000Z,271.44
2024-03-26T03:47:15.000Z,271.44
2024-03-26T03:48:39.000Z,271.45
2024-03-26T03:50:43.000Z,271.48
2024-03-26T03:52:07.000Z,271.48
2024-03-26T03:54:11.000Z,271.46
2024-03-26T03:56:54.000Z,271.49
2024-03-26T03:58:19.000Z,271.51
2024-03-26T04:00:22.000Z,271.51
2024-03-26T04:01:46.000Z,271.49
2024-03-26T04:03:50.000Z,271.48
2024-03-26T04:05:14.000Z,271.45
2024-03-26T04:07:18.000Z,271.46
2024-03-26T04:08:42.000Z,271.46
2024-03-26T04:10:46.000Z,271.46
2024-03-26T04:12:10.000Z,271.49
2024-03-26T04:14:14.000Z,271.48
2024-03-26T04:15:39.000Z,271.49
2024-03-26T04:17:43.000Z,271.49
2024-03-26T04:19:07.000Z,271.49
2024-03-26T04:21:11.000Z,271.48
2024-03-26T04:22:35.000Z,271.49
2024-03-26T04:24:39.000Z,271.49
2024-03-26T04:26:03.000Z,271.51
2024-03-26T04:28:07.000Z,271.51
2024-03-26T04:29:32.000Z,271.49
2024-03-26T04:31:35.000Z,271.49
2024-03-26T04:34:18.000Z,271.46
2024-03-26T04:35:43.000Z,271.44
2024-03-26T04:37:46.000Z,271.44
2024-03-26T04:39:11.000Z,271.44
2024-03-26T04:41:14.000Z,271.42
2024-03-26T04:42:39.000Z,271.39
2024-03-26T04:44:42.000Z,271.39
2024-03-26T04:46:07.000Z,271.38
2024-03-26T04:48:10.000Z,271.38
2024-03-26T04:49:35.000Z,271.35
2024-03-26T04:51:39.000Z,271.34
2024-03-26T04:53:03.000Z,271.34
2024-03-26T04:55:07.000Z,271.31
2024-03-26T04:56:31.000Z,271.31
2024-03-26T04:58:35.000Z,271.3
2024-03-26T04:59:59.000Z,271.27
2024-03-26T05:02:03.000Z,271.26
2024-03-26T05:03:27.000Z,271.24
2024-03-26T05:05:31.000Z,271.22
2024-03-26T05:06:55.000Z,271.23
2024-03-26T05:08:59.000Z,271.23
2024-03-26T05:11:42.000Z,271.23
2024-03-26T05:13:07.000Z,271.26
2024-03-26T05:15:11.000Z,271.24
2024-03-26T05:16:35.000Z,271.26
2024-03-26T05:18:38.000Z,271.26
2024-03-26T05:20:03.000Z,271.3
2024-03-26T05:22:06.000Z,271.3
2024-03-26T05:23:31.000Z,271.3
2024-03-26T05:25:34.000Z,271.3
2024-03-26T05:26:59.000Z,271.27
2024-03-26T05:29:02.000Z,271.26
2024-03-26T05:30:27.000Z,271.31
2024-03-26T05:32:30.000Z,271.34
2024-03-26T05:33:55.000Z,271.34
2024-03-26T05:35:58.000Z,271.34
2024-03-26T05:37:23.000Z,271.37
2024-03-26T05:39:26.000Z,271.38
2024-03-26T05:40:51.000Z,271.38
2024-03-26T05:42:54.000Z,271.38
2024-03-26T05:44:19.000Z,271.38
2024-03-26T05:46:22.000Z,271.39
2024-03-26T05:49:05.000Z,271.39
2024-03-26T05:50:30.000Z,271.41
2024-03-26T05:52:33.000Z,271.44
2024-03-26T05:53:58.000Z,271.49
2024-03-26T05:56:02.000Z,271.51
2024-03-26T05:57:29.000Z,271.53
2024-03-26T05:59:33.000Z,271.55
2024-03-26T06:00:57.000Z,271.56
2024-03-26T06:03:01.000Z,271.56
2024-03-26T06:04:25.000Z,271.57
2024-03-26T06:06:29.000Z,271.6
2024-03-26T06:07:53.000Z,271.62
2024-03-26T06:11:37.000Z,271.73
2024-03-26T06:13:41.000Z,271.78
2024-03-26T06:15:05.000Z,271.84
2024-03-26T06:17:09.000Z,271.94
2024-03-26T06:18:34.000Z,272
2024-03-26T06:20:37.000Z,272.07
2024-03-26T06:22:02.000Z,272.15
2024-03-26T06:24:05.000Z,272.21
2024-03-26T06:26:48.000Z,272.29
2024-03-26T06:28:13.000Z,272.33
2024-03-26T06:30:16.000Z,272.39
2024-03-26T06:31:40.000Z,272.43
2024-03-26T06:33:44.000Z,272.47
2024-03-26T06:35:08.000Z,272.51
2024-03-26T06:37:12.000Z,272.58
2024-03-26T06:38:36.000Z,272.65
2024-03-26T06:40:40.000Z,272.72
2024-03-26T06:42:04.000Z,272.8
2024-03-26T06:44:08.000Z,272.87
2024-03-26T06:45:33.000Z,272.94
2024-03-26T06:47:36.000Z,273
2024-03-26T06:49:01.000Z,273.05
2024-03-26T06:51:04.000Z,273.07
2024-03-26T06:52:29.000Z,273.12
2024-03-26T06:54:32.000Z,273.18
2024-03-26T06:55:57.000Z,273.26
2024-03-26T06:58:01.000Z,273.3
2024-03-26T06:59:25.000Z,273.35
2024-03-26T07:01:31.000Z,273.42
2024-03-26T07:04:17.000Z,273.49
2024-03-26T07:05:43.000Z,273.57
2024-03-26T07:07:49.000Z,273.63
2024-03-26T07:09:16.000Z,273.71
2024-03-26T07:11:22.000Z,273.79
2024-03-26T07:12:49.000Z,273.9
2024-03-26T07:14:55.000Z,273.97
2024-03-26T07:16:22.000Z,274.06
2024-03-26T07:18:28.000Z,274.14
2024-03-26T07:19:54.000Z,274.22
2024-03-26T07:22:00.000Z,274.29
2024-03-26T07:23:27.000Z,274.39
2024-03-26T07:25:34.000Z,274.47
2024-03-26T07:27:00.000Z,274.56
2024-03-26T07:29:07.000Z,274.64
2024-03-26T07:30:33.000Z,274.73
2024-03-26T07:32:40.000Z,274.8
2024-03-26T07:34:06.000Z,274.87
2024-03-26T07:36:13.000Z,274.97
2024-03-26T07:37:39.000Z,275.05
2024-03-26T07:39:45.000Z,275.12
2024-03-26T07:42:31.000Z,275.28
2024-03-26T07:43:57.000Z,275.35
2024-03-26T07:46:03.000Z,275.41
2024-03-26T07:47:30.000Z,275.5
2024-03-26T07:49:36.000Z,275.57
2024-03-26T07:51:02.000Z,275.63
2024-03-26T07:53:09.000Z,275.67
2024-03-26T07:54:35.000Z,275.71
2024-03-26T07:56:42.000Z,275.74
2024-03-26T07:58:08.000Z,275.82
2024-03-26T08:00:15.000Z,275.88
2024-03-26T08:01:41.000Z,275.95
2024-03-26T08:03:47.000Z,276.02
2024-03-26T08:05:14.000Z,276.07
2024-03-26T08:07:20.000Z,276.11
2024-03-26T08:08:47.000Z,276.18
2024-03-26T08:10:53.000Z,276.22
2024-03-26T08:12:19.000Z,276.29
2024-03-26T08:14:25.000Z,276.32
2024-03-26T08:15:52.000Z,276.41
2024-03-26T08:17:59.000Z,276.47
2024-03-26T08:20:44.000Z,276.55
2024-03-26T08:22:11.000Z,276.62
2024-03-26T08:24:17.000Z,276.7
2024-03-26T08:25:43.000Z,276.76
2024-03-26T08:27:50.000Z,276.81
2024-03-26T08:29:16.000Z,276.87
2024-03-26T08:31:22.000Z,276.93
2024-03-26T08:32:49.000Z,277.01
2024-03-26T08:34:55.000Z,277.08
2024-03-26T08:36:21.000Z,277.16
2024-03-26T08:38:27.000Z,277.25
2024-03-26T08:39:54.000Z,277.31
2024-03-26T08:42:00.000Z,277.38
2024-03-26T08:43:27.000Z,277.46
2024-03-26T08:45:34.000Z,277.53
2024-03-26T08:47:00.000Z,277.63
2024-03-26T08:49:06.000Z,277.71
2024-03-26T08:50:33.000Z,277.81
2024-03-26T08:52:39.000Z,277.86
2024-03-26T08:54:06.000Z,277.96
2024-03-26T08:56:12.000Z,278
2024-03-26T08:59:08.000Z,278.06
2024-03-26T09:00:34.000Z,278.11
2024-03-26T09:02:41.000Z,278.16
2024-03-26T09:04:07.000Z,278.2
2024-03-26T09:06:13.000Z,278.26
2024-03-26T09:07:40.000Z,278.29
2024-03-26T09:09:46.000Z,278.35
2024-03-26T09:11:13.000Z,278.39
2024-03-26T09:13:19.000Z,278.46
2024-03-26T09:14:45.000Z,278.53
2024-03-26T09:16:52.000Z,278.58
2024-03-26T09:18:18.000Z,278.67
2024-03-26T09:20:24.000Z,278.75
2024-03-26T09:21:51.000Z,278.83
2024-03-26T09:23:57.000Z,278.92
2024-03-26T09:25:23.000Z,279.02
2024-03-26T09:27:30.000Z,279.09
2024-03-26T09:28:57.000Z,279.17
2024-03-26T09:31:03.000Z,279.26
2024-03-26T09:32:31.000Z,279.34
2024-03-26T09:34:38.000Z,279.42
2024-03-26T09:37:23.000Z,279.55
2024-03-26T09:38:51.000Z,279.63
2024-03-26T09:41:07.000Z,279.7
2024-03-26T09:42:33.000Z,279.82
2024-03-26T09:44:40.000Z,279.88
2024-03-26T09:46:09.000Z,279.95
2024-03-26T09:48:15.000Z,279.99
2024-03-26T09:49:42.000Z,280.03
2024-03-26T09:51:48.000Z,280.07
2024-03-26T09:53:15.000Z,280.13
2024-03-26T09:55:22.000Z,280.18
2024-03-26T09:56:48.000Z,280.28
2024-03-26T09:58:55.000Z,280.32
2024-03-26T10:00:21.000Z,280.4
2024-03-26T10:02:28.000Z,280.47
2024-03-26T10:03:54.000Z,280.54
2024-03-26T10:06:01.000Z,280.61
2024-03-26T10:07:27.000Z,280.68
2024-03-26T10:09:33.000Z,280.73
2024-03-26T10:11:00.000Z,280.8
2024-03-26T10:13:06.000Z,280.87
2024-03-26T10:15:52.000Z,280.93
2024-03-26T10:17:18.000Z,280.98
2024-03-26T10:19:25.000Z,281.03
2024-03-26T10:20:51.000Z,281.04
2024-03-26T10:22:58.000Z,281.11
2024-03-26T10:24:24.000Z,281.19
2024-03-26T10:26:30.000Z,281.29
2024-03-26T10:27:57.000Z,281.36
2024-03-26T10:30:03.000Z,281.39
2024-03-26T10:31:30.000Z,281.45
2024-03-26T10:33:36.000Z,281.48
2024-03-26T10:35:03.000Z,281.54
2024-03-26T10:37:09.000Z,281.56
2024-03-26T10:38:35.000Z,281.59
2024-03-26T10:40:43.000Z,281.62
2024-03-26T10:42:10.000Z,281.7
2024-03-26T10:44:16.000Z,281.75
2024-03-26T10:45:42.000Z,281.76
2024-03-26T10:48:07.000Z,281.79
2024-03-26T10:49:34.000Z,281.88
2024-03-26T10:51:40.000Z,281.95
2024-03-26T10:54:25.000Z,282.02
2024-03-26T10:55:52.000Z,282.1
2024-03-26T10:57:58.000Z,282.16
2024-03-26T10:59:25.000Z,282.21
2024-03-26T11:01:31.000Z,282.21
2024-03-26T11:02:57.000Z,282.2
2024-03-26T11:05:04.000Z,282.24
2024-03-26T11:06:30.000Z,282.26
2024-03-26T11:08:37.000Z,282.3
2024-03-26T11:10:04.000Z,282.27
2024-03-26T11:12:10.000Z,282.27
2024-03-26T11:13:36.000Z,282.3
2024-03-26T11:15:43.000Z,282.3
2024-03-26T11:17:09.000Z,282.3
2024-03-26T11:19:15.000Z,282.36
2024-03-26T11:20:42.000Z,282.42
2024-03-26T11:22:48.000Z,282.43
2024-03-26T11:24:15.000Z,282.49
2024-03-26T11:26:21.000Z,282.53
2024-03-26T11:27:47.000Z,282.6
2024-03-26T11:29:53.000Z,282.64
2024-03-26T11:32:39.000Z,282.71
2024-03-26T11:34:05.000Z,282.77
2024-03-26T11:36:11.000Z,282.82
2024-03-26T11:37:38.000Z,282.88
2024-03-26T11:39:44.000Z,282.93
2024-03-26T11:41:11.000Z,282.98
2024-03-26T11:43:17.000Z,283.03
2024-03-26T11:44:43.000Z,283.07
2024-03-26T11:46:49.000Z,283.07
2024-03-26T11:48:16.000Z,283.07
2024-03-26T11:50:22.000Z,283.07
2024-03-26T11:51:48.000Z,283.11
2024-03-26T11:53:55.000Z,283.16
2024-03-26T11:55:21.000Z,283.22
2024-03-26T11:57:28.000Z,283.22
2024-03-26T11:58:54.000Z,283.26
2024-03-26T12:01:01.000Z,283.29
2024-03-26T12:02:27.000Z,283.36
2024-03-26T12:04:33.000Z,283.41
2024-03-26T12:06:00.000Z,283.47
2024-03-26T12:08:06.000Z,283.52
2024-03-26T12:10:51.000Z,283.55
2024-03-26T12:12:18.000Z,283.61
2024-03-26T12:14:24.000Z,283.62
2024-03-26T12:15:51.000Z,283.65
2024-03-26T12:17:57.000Z,283.7
2024-03-26T12:19:23.000Z,283.75
2024-03-26T12:21:30.000Z,283.73
2024-03-26T12:22:56.000Z,283.72
2024-03-26T12:25:02.000Z,283.7
2024-03-26T12:26:29.000Z,283.75
2024-03-26T12:28:35.000Z,283.79
2024-03-26T12:30:01.000Z,283.77
2024-03-26T12:32:08.000Z,283.83
2024-03-26T12:33:34.000Z,283.84
2024-03-26T12:35:41.000Z,283.86
2024-03-26T12:37:07.000Z,283.89
2024-03-26T12:39:14.000Z,283.96
2024-03-26T12:40:40.000Z,284
2024-03-26T12:42:47.000Z,284.02
2024-03-26T12:44:13.000Z,284.09
2024-03-26T12:46:20.000Z,284.09
2024-03-26T12:49:05.000Z,284.11
2024-03-26T12:50:32.000Z,284.11
2024-03-26T12:52:38.000Z,284.14
2024-03-26T12:54:04.000Z,284.19
2024-03-26T12:56:10.000Z,284.2
2024-03-26T12:57:37.000Z,284.2
2024-03-26T12:59:43.000Z,284.22
2024-03-26T13:01:09.000Z,284.19
2024-03-26T13:03:15.000Z,284.2
2024-03-26T13:04:42.000Z,284.16
2024-03-26T13:06:49.000Z,284.14
2024-03-26T13:08:15.000Z,284.08
2024-03-26T13:10:21.000Z,284.08
2024-03-26T13:11:48.000Z,284.12
2024-03-26T13:13:54.000Z,284.14
2024-03-26T13:15:21.000Z,284.17
2024-03-26T13:17:27.000Z,284.16
2024-03-26T13:18:54.000Z,284.2
2024-03-26T13:21:00.000Z,284.24
2024-03-26T13:22:26.000Z,284.31
2024-03-26T13:24:33.000Z,284.37
2024-03-26T13:27:18.000Z,284.42
2024-03-26T13:28:45.000Z,284.51
2024-03-26T13:30:51.000Z,284.55
2024-03-26T13:32:17.000Z,284.56
2024-03-26T13:34:24.000Z,284.63
2024-03-26T13:35:50.000Z,284.67
2024-03-26T13:37:58.000Z,284.71
2024-03-26T13:39:25.000Z,284.81
2024-03-26T13:41:31.000Z,284.94
2024-03-26T13:42:58.000Z,284.96
2024-03-26T13:45:04.000Z,285
2024-03-26T13:46:30.000Z,285
2024-03-26T13:48:37.000Z,285
2024-03-26T13:50:04.000Z,285.02
2024-03-26T13:52:10.000Z,285.02
2024-03-26T13:53:36.000Z,285.03
2024-03-26T13:55:42.000Z,285.06
2024-03-26T13:57:09.000Z,285.11
2024-03-26T13:59:15.000Z,285.17
2024-03-26T14:00:42.000Z,285.17
2024-03-26T14:02:48.000Z,285.24
2024-03-26T14:05:33.000Z,285.42
2024-03-26T14:07:00.000Z,285.54
2024-03-26T14:09:06.000Z,285.63
2024-03-26T14:10:33.000Z,285.72
2024-03-26T14:12:39.000Z,285.82
2024-03-26T14:14:05.000Z,285.86
2024-03-26T14:16:12.000Z,285.96
2024-03-26T14:17:38.000Z,286.05
2024-03-26T14:19:44.000Z,286.08
2024-03-26T14:21:11.000Z,286.2
2024-03-26T14:23:17.000Z,286.29
2024-03-26T14:24:43.000Z,286.36
2024-03-26T14:26:50.000Z,286.44
2024-03-26T14:28:16.000Z,286.52
2024-03-26T14:30:23.000Z,286.58
2024-03-26T14:31:49.000Z,286.62
2024-03-26T14:33:55.000Z,286.63
2024-03-26T14:35:22.000Z,286.56
2024-03-26T14:37:28.000Z,286.58
2024-03-26T14:38:55.000Z,286.63
2024-03-26T14:41:01.000Z,286.66
2024-03-26T14:43:46.000Z,286.66
2024-03-26T14:45:13.000Z,286.59
2024-03-26T14:47:19.000Z,286.54
2024-03-26T14:48:46.000Z,286.58
2024-03-26T14:50:52.000Z,286.61
2024-03-26T14:52:18.000Z,286.63
2024-03-26T14:54:25.000Z,286.65
2024-03-26T14:55:51.000Z,286.68
2024-03-26T14:57:57.000Z,286.73
2024-03-26T14:59:24.000Z,286.8
2024-03-26T15:01:30.000Z,286.84
2024-03-26T15:02:57.000Z,286.87
2024-03-26T15:05:03.000Z,286.88
2024-03-26T15:06:29.000Z,286.97
2024-03-26T15:08:35.000Z,287.07
2024-03-26T15:10:02.000Z,287.16
2024-03-26T15:12:08.000Z,287.23
2024-03-26T15:13:34.000Z,287.26
2024-03-26T15:15:41.000Z,287.3
2024-03-26T15:17:07.000Z,287.31
2024-03-26T15:19:13.000Z,287.35
2024-03-26T15:21:59.000Z,287.35
2024-03-26T15:23:25.000Z,287.37
2024-03-26T15:25:31.000Z,287.4
2024-03-26T15:26:58.000Z,287.41
2024-03-26T15:29:04.000Z,287.46
2024-03-26T15:30:30.000Z,287.49
2024-03-26T15:32:37.000Z,287.49
2024-03-26T15:34:04.000Z,287.54
2024-03-26T15:36:10.000Z,287.54
2024-03-26T15:37:37.000Z,287.61
2024-03-26T15:39:43.000Z,287.63
2024-03-26T15:41:09.000Z,287.56
2024-03-26T15:43:16.000Z,287.59
2024-03-26T15:44:45.000Z,287.6
2024-03-26T15:46:52.000Z,287.53
2024-03-26T15:48:20.000Z,287.41
2024-03-26T15:50:27.000Z,287.45
2024-03-26T15:51:53.000Z,287.46
2024-03-26T15:53:59.000Z,287.48
2024-03-26T15:55:26.000Z,287.53
2024-03-26T15:57:32.000Z,287.52
2024-03-26T16:00:18.000Z,287.53
2024-03-26T16:01:45.000Z,287.53
2024-03-26T16:03:51.000Z,287.54
2024-03-26T16:05:17.000Z,287.49
2024-03-26T16:07:24.000Z,287.48
2024-03-26T16:08:50.000Z,287.49
2024-03-26T16:10:56.000Z,287.5
2024-03-26T16:12:38.000Z,287.49
2024-03-26T16:14:44.000Z,287.46
2024-03-26T16:16:10.000Z,287.42
2024-03-26T16:18:17.000Z,287.37
2024-03-26T16:19:43.000Z,287.34
2024-03-26T16:21:50.000Z,287.35
2024-03-26T16:23:16.000Z,287.3
2024-03-26T16:25:22.000Z,287.3
2024-03-26T16:26:49.000Z,287.27
2024-03-26T16:28:55.000Z,287.21
2024-03-26T16:30:23.000Z,287.16
2024-03-26T16:32:29.000Z,287.12
2024-03-26T16:33:56.000Z,287.04
2024-03-26T16:36:02.000Z,287.01
2024-03-26T16:38:47.000Z,286.95
2024-03-26T16:40:14.000Z,286.95
2024-03-26T16:42:20.000Z,286.9
2024-03-26T16:45:53.000Z,286.84
2024-03-26T16:47:19.000Z,286.8
2024-03-26T16:49:26.000Z,286.7
2024-03-26T16:50:52.000Z,286.55
2024-03-26T16:52:59.000Z,286.44
2024-03-26T16:54:25.000Z,286.33
2024-03-26T16:56:31.000Z,286.25
2024-03-26T16:57:58.000Z,286.16
2024-03-26T17:00:04.000Z,286.08
2024-03-26T17:01:31.000Z,286.02
2024-03-26T17:03:37.000Z,285.92
2024-03-26T17:05:03.000Z,285.84
2024-03-26T17:07:10.000Z,285.78
2024-03-26T17:08:36.000Z,285.72
2024-03-26T17:10:42.000Z,285.64
2024-03-26T17:12:09.000Z,285.57
2024-03-26T17:14:15.000Z,285.5
2024-03-26T17:17:00.000Z,285.36
2024-03-26T17:18:38.000Z,285.32
2024-03-26T17:20:47.000Z,285.24
2024-03-26T17:22:13.000Z,285.14
2024-03-26T17:24:19.000Z,284.96
2024-03-26T17:25:46.000Z,284.82
2024-03-26T17:27:52.000Z,284.7
2024-03-26T17:29:19.000Z,284.51
2024-03-26T17:31:25.000Z,284.4
2024-03-26T17:32:52.000Z,284.24
2024-03-26T17:34:58.000Z,284.16
2024-03-26T17:36:24.000Z,284.08
2024-03-26T17:38:31.000Z,283.97
2024-03-26T17:39:58.000Z,283.86
2024-03-26T17:42:04.000Z,283.82
2024-03-26T17:43:31.000Z,283.68
2024-03-26T17:45:37.000Z,283.57
2024-03-26T17:47:03.000Z,283.41
2024-03-26T17:49:10.000Z,283.32
2024-03-26T17:50:36.000Z,283.22
2024-03-26T17:52:42.000Z,283.1
2024-03-26T17:55:28.000Z,282.93
2024-03-26T17:56:54.000Z,282.81
2024-03-26T17:59:00.000Z,282.7
2024-03-26T18:00:27.000Z,282.53
2024-03-26T18:02:33.000Z,282.41
2024-03-26T18:04:00.000Z,282.35
2024-03-26T18:06:06.000Z,282.27
2024-03-26T18:07:33.000Z,282.14
2024-03-26T18:09:39.000Z,282.09
2024-03-26T18:11:05.000Z,281.99
2024-03-26T18:13:12.000Z,281.95
2024-03-26T18:14:38.000Z,281.91
2024-03-26T18:16:45.000Z,281.91
2024-03-26T18:18:12.000Z,281.87
2024-03-26T18:20:18.000Z,281.87
2024-03-26T18:21:44.000Z,281.84
2024-03-26T18:23:50.000Z,281.77
2024-03-26T18:25:17.000Z,281.75
2024-03-26T18:27:23.000Z,281.73
2024-03-26T18:28:50.000Z,281.72
2024-03-26T18:30:57.000Z,281.72
2024-03-26T18:33:42.000Z,281.65
2024-03-26T18:35:09.000Z,281.65
2024-03-26T18:37:15.000Z,281.65
2024-03-26T18:38:41.000Z,281.61
2024-03-26T18:40:48.000Z,281.58
2024-03-26T18:42:14.000Z,281.56
2024-03-26T18:44:20.000Z,281.51
2024-03-26T18:45:47.000Z,281.45
2024-03-26T18:47:53.000Z,281.39
2024-03-26T18:49:20.000Z,281.33
2024-03-26T18:51:26.000Z,281.25
2024-03-26T18:52:53.000Z,281.16
2024-03-26T18:54:59.000Z,281.08
2024-03-26T18:56:25.000Z,281.03
2024-03-26T18:58:31.000Z,280.96
2024-03-26T18:59:58.000Z,280.89
2024-03-26T19:02:04.000Z,280.82
2024-03-26T19:03:31.000Z,280.78
2024-03-26T19:05:37.000Z,280.75
2024-03-26T19:07:04.000Z,280.68
2024-03-26T19:09:10.000Z,280.62
2024-03-26T19:11:55.000Z,280.54
2024-03-26T19:13:22.000Z,280.54
2024-03-26T19:15:28.000Z,280.51
2024-03-26T19:16:55.000Z,280.47
2024-03-26T19:19:01.000Z,280.47
2024-03-26T19:20:27.000Z,280.4
2024-03-26T19:22:33.000Z,280.37
2024-03-26T19:24:00.000Z,280.32
2024-03-26T19:26:06.000Z,280.28
2024-03-26T19:27:33.000Z,280.24
2024-03-26T19:29:39.000Z,280.17
2024-03-26T19:31:05.000Z,280.12
2024-03-26T19:33:12.000Z,280.06
2024-03-26T19:34:38.000Z,280
2024-03-26T19:36:46.000Z,279.95
2024-03-26T19:38:13.000Z,279.88
2024-03-26T19:40:19.000Z,279.81
2024-03-26T19:41:46.000Z,279.74
2024-03-26T19:43:52.000Z,279.67
2024-03-26T19:45:18.000Z,279.63
2024-03-26T19:47:25.000Z,279.59
2024-03-26T19:50:10.000Z,279.49
2024-03-26T19:51:37.000Z,279.44
2024-03-26T19:53:43.000Z,279.4
2024-03-26T19:55:10.000Z,279.31
2024-03-26T19:57:16.000Z,279.27
2024-03-26T19:58:43.000Z,279.22
2024-03-26T20:00:49.000Z,279.17
2024-03-26T20:02:17.000Z,279.12
2024-03-26T20:04:24.000Z,279.12
2024-03-26T20:05:50.000Z,279.09
2024-03-26T20:07:57.000Z,279.05
2024-03-26T20:09:23.000Z,279.03
2024-03-26T20:11:29.000Z,279.02
2024-03-26T20:12:56.000Z,278.99
2024-03-26T20:15:02.000Z,278.94
2024-03-26T20:16:31.000Z,278.92
2024-03-26T20:18:37.000Z,278.92
2024-03-26T20:20:03.000Z,278.83
2024-03-26T20:22:10.000Z,278.81
2024-03-26T20:23:36.000Z,278.76
2024-03-26T20:25:42.000Z,278.72
2024-03-26T20:28:28.000Z,278.64
2024-03-26T20:29:54.000Z,278.58
2024-03-26T20:32:00.000Z,278.57
2024-03-26T20:33:27.000Z,278.51
2024-03-26T20:35:33.000Z,278.46
2024-03-26T20:37:00.000Z,278.4
2024-03-26T20:39:06.000Z,278.36
2024-03-26T20:40:32.000Z,278.32
2024-03-26T20:42:38.000Z,278.3
2024-03-26T20:44:05.000Z,278.24
2024-03-26T20:46:11.000Z,278.2
2024-03-26T20:47:38.000Z,278.14
2024-03-26T20:49:44.000Z,278.11
2024-03-26T20:51:10.000Z,278.03
2024-03-26T20:53:17.000Z,277.97
2024-03-26T20:54:43.000Z,277.95
2024-03-26T20:56:50.000Z,277.89
2024-03-26T20:58:16.000Z,277.88
2024-03-26T21:00:22.000Z,277.81
2024-03-26T21:01:49.000Z,277.78
2024-03-26T21:03:55.000Z,277.74
2024-03-26T21:06:40.000Z,277.64
2024-03-26T21:08:07.000Z,277.61
2024-03-26T21:10:13.000Z,277.53
2024-03-26T21:11:40.000Z,277.52
2024-03-26T21:13:46.000Z,277.46
2024-03-26T21:15:13.000Z,277.37
2024-03-26T21:17:32.000Z,277.38
2024-03-26T21:18:58.000Z,277.34
2024-03-26T21:21:05.000Z,277.29
2024-03-26T21:22:31.000Z,277.25
2024-03-26T21:24:37.000Z,277.2
2024-03-26T21:26:04.000Z,277.16
2024-03-26T21:28:10.000Z,277.15
2024-03-26T21:29:36.000Z,277.06
2024-03-26T21:31:43.000Z,277.04
2024-03-26T21:33:09.000Z,277.02
2024-03-26T21:35:16.000Z,276.98
2024-03-26T21:36:43.000Z,276.94
2024-03-26T21:38:49.000Z,276.88
2024-03-26T21:40:15.000Z,276.84
2024-03-26T21:42:22.000Z,276.8
2024-03-26T21:45:07.000Z,276.7
2024-03-26T21:46:33.000Z,276.64
2024-03-26T21:48:40.000Z,276.58
2024-03-26T21:50:06.000Z,276.55
2024-03-26T21:52:13.000Z,276.54
2024-03-26T21:53:40.000Z,276.5
2024-03-26T21:55:46.000Z,276.47
2024-03-26T21:57:12.000Z,276.46
2024-03-26T21:59:19.000Z,276.44
2024-03-26T22:00:45.000Z,276.44
2024-03-26T22:02:51.000Z,276.41
2024-03-26T22:04:18.000Z,276.37
2024-03-26T22:06:24.000Z,276.39
2024-03-26T22:07:51.000Z,276.35
2024-03-26T22:09:57.000Z,276.35
2024-03-26T22:11:24.000Z,276.33
2024-03-26T22:13:30.000Z,276.29
2024-03-26T22:14:56.000Z,276.25
2024-03-26T22:17:02.000Z,276.23
2024-03-26T22:18:29.000Z,276.21
2024-03-26T22:20:35.000Z,276.15
2024-03-26T22:23:20.000Z,276.11
2024-03-26T22:24:47.000Z,276.1
2024-03-26T22:26:53.000Z,276.06
2024-03-26T22:28:20.000Z,276.03
2024-03-26T22:30:26.000Z,276.02
2024-03-26T22:31:53.000Z,276.03
2024-03-26T22:33:59.000Z,276.03
2024-03-26T22:35:25.000Z,276.04
2024-03-26T22:37:31.000Z,276.06
2024-03-26T22:38:58.000Z,276.02
2024-03-26T22:41:04.000Z,275.99
2024-03-26T22:42:30.000Z,275.91
2024-03-26T22:44:37.000Z,275.85