createdAt,value
2019-03-24T00:02:35.680Z,150162.41
2019-03-24T00:05:08.080Z,150157.33
2019-03-24T00:07:39.879Z,150140.81
2019-03-24T00:10:12.035Z,150139.53
2019-03-24T00:12:43.737Z,150139.53
2019-03-24T00:15:25.412Z,150116.66
2019-03-24T00:17:48.779Z,150115.37
2019-03-24T00:20:20.149Z,150111.58
2019-03-24T00:22:52.306Z,150128.09
2019-03-24T00:25:23.903Z,150120.45
2019-03-24T00:27:55.763Z,150112.81
2019-03-24T00:30:27.022Z,150097.58
2019-03-24T00:32:58.607Z,150101.37
2019-03-24T00:35:30.469Z,150096.30
2019-03-24T00:38:01.688Z,150088.70
2019-03-24T00:40:33.137Z,150077.27
2019-03-24T00:43:04.658Z,150075.98
2019-03-24T00:45:37.088Z,150072.19
2019-03-24T00:48:09.533Z,150075.98
2019-03-24T00:50:40.824Z,150069.62
2019-03-24T00:53:12.154Z,150088.70
2019-03-24T00:55:43.797Z,150070.91
2019-03-24T00:58:15.166Z,150061.98
2019-03-24T01:00:51.482Z,150068.34
2019-03-24T01:03:23.052Z,150078.50
2019-03-24T01:05:54.456Z,150072.19
2019-03-24T01:08:25.913Z,150055.62
2019-03-24T01:10:57.294Z,150063.27
2019-03-24T01:13:28.592Z,150041.69
2019-03-24T01:16:00.339Z,150034.03
2019-03-24T01:18:31.640Z,150022.61
2019-03-24T01:21:02.945Z,150030.25
2019-03-24T01:23:34.362Z,150022.61
2019-03-24T01:26:06.246Z,150000.97
2019-03-24T01:28:37.919Z,150008.61
2019-03-24T01:31:09.257Z,150011.17
2019-03-24T01:33:40.710Z,150002.25
2019-03-24T01:36:12.023Z,149989.53
2019-03-24T01:38:44.042Z,150004.77
2019-03-24T01:41:15.338Z,149976.83
2019-03-24T01:43:46.913Z,149953.95
2019-03-24T01:46:18.312Z,149957.75
2019-03-24T01:48:49.587Z,149942.53
2019-03-24T01:51:21.159Z,149920.95
2019-03-24T01:53:52.844Z,149941.25
2019-03-24T01:56:25.260Z,149929.81
2019-03-24T01:58:56.534Z,149913.31
2019-03-24T02:01:27.978Z,149927.31
2019-03-24T02:03:59.316Z,149932.37
2019-03-24T02:06:30.988Z,149914.59
2019-03-24T02:09:02.288Z,149903.16
2019-03-24T02:11:33.549Z,149908.23
2019-03-24T02:14:04.938Z,149908.23
2019-03-24T02:16:36.214Z,149908.23
2019-03-24T02:19:07.846Z,149915.88
2019-03-24T02:21:39.301Z,149918.39
2019-03-24T02:24:10.580Z,149910.80
2019-03-24T02:26:41.891Z,149901.87
2019-03-24T02:29:13.670Z,149898.09
2019-03-24T02:31:45.631Z,149890.45
2019-03-24T02:34:17.184Z,149891.73
2019-03-24T02:36:48.614Z,149884.09
2019-03-24T02:39:20.292Z,149879.03
2019-03-24T02:41:51.840Z,149879.03
2019-03-24T02:44:23.192Z,149859.95
2019-03-24T02:46:54.515Z,149851.09
2019-03-24T02:49:26.040Z,149847.30
2019-03-24T02:51:57.315Z,149858.73
2019-03-24T02:54:28.563Z,149847.30
2019-03-24T02:57:00.048Z,149835.88
2019-03-24T02:59:31.521Z,149824.44
2019-03-24T03:02:02.828Z,149844.75
2019-03-24T03:04:34.572Z,149828.23
2019-03-24T03:07:05.903Z,149834.59
2019-03-24T03:09:37.502Z,149833.31
2019-03-24T03:12:08.905Z,149825.69
2019-03-24T03:14:40.183Z,149801.59
2019-03-24T03:17:11.780Z,149792.69
2019-03-24T03:19:43.101Z,149796.47
2019-03-24T03:22:14.414Z,149790.17
2019-03-24T03:24:45.688Z,149801.59
2019-03-24T03:27:17.140Z,149802.83
2019-03-24T03:29:48.439Z,149785.05
2019-03-24T03:32:20.061Z,149776.19
2019-03-24T03:34:51.472Z,149786.33
2019-03-24T03:37:22.825Z,149781.25
2019-03-24T03:39:57.676Z,149768.55
2019-03-24T03:42:27.261Z,149766.03
2019-03-24T03:44:58.560Z,149741.91
2019-03-24T03:47:30.318Z,149736.84
2019-03-24T03:50:02.150Z,149726.70
2019-03-24T03:52:33.466Z,149729.22
2019-03-24T03:55:05.030Z,149724.14
2019-03-24T03:57:36.508Z,149717.78
2019-03-24T04:00:10.737Z,149727.94
2019-03-24T04:02:42.062Z,149717.78
2019-03-24T04:05:13.351Z,149697.50
2019-03-24T04:07:44.997Z,149707.64
2019-03-24T04:10:16.341Z,149712.72
2019-03-24T04:12:47.758Z,149712.72
2019-03-24T04:15:19.046Z,149708.92
2019-03-24T04:17:50.494Z,149684.81
2019-03-24T04:20:22.073Z,149687.31
2019-03-24T04:22:53.336Z,149678.45
2019-03-24T04:25:24.689Z,149683.52
2019-03-24T04:27:55.999Z,149672.09
2019-03-24T04:30:27.309Z,149658.13
2019-03-24T04:32:58.976Z,149664.47
2019-03-24T04:35:30.252Z,149634.06
2019-03-24T04:38:01.802Z,149637.84
2019-03-24T04:40:33.209Z,149635.28
2019-03-24T04:43:04.908Z,149618.80
2019-03-24T04:45:36.223Z,149611.22
2019-03-24T04:48:07.607Z,149631.48
2019-03-24T04:50:39.452Z,149609.94
2019-03-24T04:53:10.747Z,149613.72
2019-03-24T04:55:42.027Z,149607.38
2019-03-24T04:58:13.348Z,149604.86
2019-03-24T05:00:44.673Z,149606.14
2019-03-24T05:03:15.972Z,149597.23
2019-03-24T05:05:47.957Z,149598.52
2019-03-24T05:08:19.550Z,149589.61
2019-03-24T05:10:50.834Z,149593.44
2019-03-24T05:13:22.644Z,149606.14
2019-03-24T05:15:53.962Z,149590.89
2019-03-24T05:18:25.243Z,149583.25
2019-03-24T05:20:56.585Z,149574.41
2019-03-24T05:23:28.163Z,149588.38
2019-03-24T05:25:59.475Z,149595.95
2019-03-24T05:28:30.865Z,149569.34
2019-03-24T05:31:02.177Z,149571.84
2019-03-24T05:33:33.403Z,149551.56
2019-03-24T05:36:05.081Z,149560.42
2019-03-24T05:38:36.875Z,149559.19
2019-03-24T05:41:08.271Z,149555.36
2019-03-24T05:43:40.392Z,149550.28
2019-03-24T05:46:11.837Z,149547.78
2019-03-24T05:48:43.154Z,149542.72
2019-03-24T05:51:14.449Z,149556.64
2019-03-24T05:53:47.041Z,149546.50
2019-03-24T05:56:18.347Z,149531.25
2019-03-24T05:58:49.630Z,149542.72
2019-03-24T06:01:21.240Z,149533.75
2019-03-24T06:03:52.766Z,149529.97
2019-03-24T06:06:24.391Z,149518.56
2019-03-24T06:08:55.622Z,149518.56
2019-03-24T06:11:26.987Z,149524.91
2019-03-24T06:13:58.673Z,149513.48
2019-03-24T06:16:30.328Z,149517.28
2019-03-24T06:19:01.643Z,149518.56
2019-03-24T06:21:32.904Z,149524.91
2019-03-24T06:24:04.663Z,149540.11
2019-03-24T06:26:36.321Z,149541.38
2019-03-24T06:29:07.636Z,149529.97
2019-03-24T06:31:39.186Z,149533.75
2019-03-24T06:34:10.859Z,149526.13
2019-03-24T06:36:42.183Z,149522.34
2019-03-24T06:39:13.524Z,149536.31
2019-03-24T06:41:44.862Z,149529.97
2019-03-24T06:44:16.388Z,149546.50
2019-03-24T06:46:47.590Z,149555.36
2019-03-24T06:49:18.896Z,149543.94
2019-03-24T06:51:50.803Z,149554.13
2019-03-24T06:54:22.500Z,149568.06
2019-03-24T06:56:55.360Z,149570.61
2019-03-24T06:59:26.766Z,149598.52
2019-03-24T07:01:58.471Z,149582.03
2019-03-24T07:04:30.116Z,149593.44
2019-03-24T07:07:02.260Z,149571.84
2019-03-24T07:09:34.036Z,149597.23
2019-03-24T07:12:05.401Z,149618.80
2019-03-24T07:14:40.343Z,149654.33
2019-03-24T07:17:11.817Z,149664.47
2019-03-24T07:19:43.618Z,149678.45
2019-03-24T07:22:15.019Z,149693.66
2019-03-24T07:24:46.560Z,149672.09
2019-03-24T07:27:21.421Z,149735.56
2019-03-24T07:29:53.194Z,149727.94
2019-03-24T07:32:25.942Z,149767.28
2019-03-24T07:34:57.389Z,149792.69
2019-03-24T07:37:28.956Z,149799.03
2019-03-24T07:40:00.540Z,149829.52
2019-03-24T07:42:32.209Z,149893.02
2019-03-24T07:45:04.094Z,149992.05
2019-03-24T07:47:35.558Z,150025.17
2019-03-24T07:50:09.219Z,150048.03
2019-03-24T07:52:40.982Z,150027.69
2019-03-24T07:55:12.439Z,150114.09
2019-03-24T07:57:44.064Z,150100.14
2019-03-24T08:00:25.266Z,150181.50
2019-03-24T08:02:56.995Z,150199.25
2019-03-24T08:05:28.517Z,150301.00
2019-03-24T08:08:07.722Z,150456.22
2019-03-24T08:10:39.096Z,150544.05
2019-03-24T08:13:10.454Z,150780.91
2019-03-24T08:15:42.162Z,150910.83
2019-03-24T08:18:13.748Z,150864.97
2019-03-24T08:20:46.232Z,150743.91
2019-03-24T08:23:17.849Z,150821.67
2019-03-24T08:25:49.166Z,150723.56
2019-03-24T08:28:23.062Z,150872.63
2019-03-24T08:30:53.839Z,150880.23
2019-03-24T08:33:25.277Z,150984.73
2019-03-24T08:35:56.869Z,151028.09
2019-03-24T08:38:28.200Z,150936.34
2019-03-24T08:41:00.291Z,150938.86
2019-03-24T08:43:31.678Z,150909.55
2019-03-24T08:46:03.173Z,150882.81
2019-03-24T08:48:40.925Z,150868.77
2019-03-24T08:51:07.857Z,150806.36
2019-03-24T08:53:40.094Z,150835.66
2019-03-24T08:56:12.422Z,150797.47
2019-03-24T08:58:43.788Z,150843.31
2019-03-24T09:01:15.178Z,150760.50
2019-03-24T09:03:46.589Z,150836.94
2019-03-24T09:06:17.963Z,150791.09
2019-03-24T09:08:49.416Z,150803.84
2019-03-24T09:11:30.890Z,151017.91
2019-03-24T09:13:55.034Z,150907.03
2019-03-24T09:16:26.557Z,151029.38
2019-03-24T09:18:58.385Z,151307.39
2019-03-24T09:21:29.763Z,151235.98
2019-03-24T09:24:01.975Z,151269.14
2019-03-24T09:26:33.307Z,151329.13
2019-03-24T09:29:04.686Z,151431.23
2019-03-24T09:31:36.043Z,151553.80
2019-03-24T09:34:07.371Z,151629.19
2019-03-24T09:36:39.123Z,151661.09
2019-03-24T09:39:10.526Z,151745.42
2019-03-24T09:41:41.942Z,151764.56
2019-03-24T09:44:13.664Z,151670.06
2019-03-24T09:46:45.969Z,151896.27
2019-03-24T09:49:17.584Z,151861.70
2019-03-24T09:51:48.899Z,151745.42
2019-03-24T09:54:20.405Z,151791.42
2019-03-24T09:56:51.834Z,151756.92
2019-03-24T09:59:23.136Z,151658.56
2019-03-24T10:01:54.492Z,151630.47
2019-03-24T10:04:25.796Z,151604.86
2019-03-24T10:06:57.267Z,151630.47
2019-03-24T10:09:28.553Z,151650.89
2019-03-24T10:12:00.510Z,151535.92
2019-03-24T10:14:33.328Z,151638.11
2019-03-24T10:17:13.791Z,151737.75
2019-03-24T10:19:50.927Z,151744.14
2019-03-24T10:22:22.457Z,151781.20
2019-03-24T10:25:05.930Z,151919.27
2019-03-24T10:27:38.088Z,152126.44
2019-03-24T10:30:12.338Z,152208.31
2019-03-24T10:32:44.221Z,152285.09
2019-03-24T10:35:15.907Z,152419.48
2019-03-24T10:37:48.065Z,152308.13
2019-03-24T10:40:28.514Z,152448.94
2019-03-24T10:42:54.983Z,152511.72
2019-03-24T10:45:28.021Z,152428.47
2019-03-24T10:48:00.115Z,152571.92
2019-03-24T10:50:32.388Z,152478.39
2019-03-24T10:53:08.245Z,152409.25
2019-03-24T10:55:51.824Z,152223.66
2019-03-24T10:58:24.191Z,152423.36
2019-03-24T11:00:56.113Z,152553.94
2019-03-24T11:03:27.665Z,152471.98
2019-03-24T11:06:03.945Z,152601.38
2019-03-24T11:08:35.805Z,152561.64
2019-03-24T11:11:08.310Z,152666.72
2019-03-24T11:13:39.768Z,152760.25
2019-03-24T11:16:12.040Z,152771.78
2019-03-24T11:18:45.333Z,152729.50
2019-03-24T11:21:17.051Z,152660.31
2019-03-24T11:23:48.725Z,152547.53
2019-03-24T11:26:20.185Z,152561.64
2019-03-24T11:28:51.718Z,152697.48
2019-03-24T11:31:23.469Z,152725.66
2019-03-24T11:33:55.571Z,152733.31
2019-03-24T11:36:27.361Z,152756.38
2019-03-24T11:38:59.306Z,152711.55
2019-03-24T11:41:31.169Z,152735.91
2019-03-24T11:44:03.378Z,152833.33
2019-03-24T11:46:35.193Z,152821.80
2019-03-24T11:49:16.357Z,152834.63
2019-03-24T11:51:48.076Z,152735.91
2019-03-24T11:54:21.167Z,152755.14
2019-03-24T11:56:53.086Z,152611.62
2019-03-24T11:59:24.877Z,152594.97
2019-03-24T12:01:56.815Z,152584.73
2019-03-24T12:04:28.502Z,152668.02
2019-03-24T12:07:00.817Z,152557.81
2019-03-24T12:09:33.602Z,152600.09
2019-03-24T12:12:07.803Z,152542.41
2019-03-24T12:14:45.421Z,152504.02
2019-03-24T12:17:28.456Z,152487.37
2019-03-24T12:20:07.926Z,152468.16
2019-03-24T12:23:09.682Z,152484.80
2019-03-24T12:25:44.190Z,152382.39
2019-03-24T12:28:18.132Z,152487.37
2019-03-24T12:30:56.422Z,152493.78
2019-03-24T12:33:46.214Z,152530.89
2019-03-24T12:36:19.749Z,152502.72
2019-03-24T12:41:20.694Z,152473.28
2019-03-24T12:43:52.633Z,152436.17
2019-03-24T12:46:24.712Z,152404.14
2019-03-24T12:48:56.153Z,152399.03
2019-03-24T12:51:27.645Z,152240.28
2019-03-24T12:53:59.659Z,152313.23
2019-03-24T12:56:31.421Z,152323.47
2019-03-24T12:59:02.947Z,152276.11
2019-03-24T13:01:35.394Z,152247.97
2019-03-24T13:04:06.883Z,152315.78
2019-03-24T13:06:38.648Z,152253.08
2019-03-24T13:09:10.823Z,152190.41
2019-03-24T13:11:42.314Z,152108.48
2019-03-24T13:14:13.706Z,152153.28
2019-03-24T13:16:45.220Z,152021.53
2019-03-24T13:19:16.858Z,152022.81
2019-03-24T13:21:48.253Z,151912.88
2019-03-24T13:24:19.829Z,151781.20
2019-03-24T13:26:51.232Z,151785.03
2019-03-24T13:29:22.771Z,151724.97
2019-03-24T13:31:54.363Z,151731.34
2019-03-24T13:34:25.807Z,151727.53
2019-03-24T13:36:57.216Z,151661.09
2019-03-24T13:39:29.013Z,151609.97
2019-03-24T13:42:01.776Z,151604.86
2019-03-24T13:44:33.837Z,151625.28
2019-03-24T13:47:05.360Z,151730.06
2019-03-24T13:49:37.134Z,151593.37
2019-03-24T13:52:08.596Z,151719.86
2019-03-24T13:54:40.040Z,151728.83
2019-03-24T13:57:11.429Z,151745.42
2019-03-24T13:59:43.133Z,151754.34
2019-03-24T14:02:14.531Z,151870.63
2019-03-24T14:04:47.506Z,151889.88
2019-03-24T14:07:20.829Z,151731.34
2019-03-24T14:09:52.190Z,151800.34
2019-03-24T14:12:23.806Z,151870.63
2019-03-24T14:14:55.406Z,151856.59
2019-03-24T14:17:26.897Z,151792.70
2019-03-24T14:19:58.172Z,151850.20
2019-03-24T14:22:29.426Z,151769.72
2019-03-24T14:25:00.654Z,151829.73
2019-03-24T14:27:31.939Z,151753.06
2019-03-24T14:30:03.624Z,151671.34
2019-03-24T14:32:35.292Z,151613.78
2019-03-24T14:35:07.028Z,151663.66
2019-03-24T14:37:38.843Z,151709.66
2019-03-24T14:40:10.624Z,151722.44
2019-03-24T14:42:42.054Z,151594.66
2019-03-24T14:45:13.676Z,151595.94
2019-03-24T14:47:45.291Z,151566.58
2019-03-24T14:50:16.690Z,151474.66
2019-03-24T14:52:48.008Z,151449.11
2019-03-24T14:55:19.436Z,151472.09
2019-03-24T14:57:50.734Z,151438.91
2019-03-24T15:00:37.352Z,151415.94
2019-03-24T15:03:08.847Z,151336.75
2019-03-24T15:05:40.133Z,151372.53
2019-03-24T15:08:12.631Z,151267.84
2019-03-24T15:10:44.269Z,151316.34
2019-03-24T15:13:15.524Z,151230.89
2019-03-24T15:15:46.956Z,151243.61
2019-03-24T15:18:18.241Z,151164.55
2019-03-24T15:20:49.550Z,151160.73
2019-03-24T15:23:20.916Z,151147.97
2019-03-24T15:25:52.213Z,151125.03
2019-03-24T15:28:23.775Z,151077.84
2019-03-24T15:30:56.066Z,151039.56
2019-03-24T15:33:27.728Z,151012.77
2019-03-24T15:35:59.278Z,150936.34
2019-03-24T15:38:30.878Z,150970.75
2019-03-24T15:41:02.236Z,150903.17
2019-03-24T15:43:33.556Z,150943.95
2019-03-24T15:46:05.485Z,150913.41
2019-03-24T15:48:36.715Z,150875.14
2019-03-24T15:51:16.318Z,150868.77
2019-03-24T15:53:41.847Z,150740.09
2019-03-24T15:56:13.403Z,150740.09
2019-03-24T15:58:44.714Z,150719.70
2019-03-24T16:01:16.043Z,150692.98
2019-03-24T16:03:47.547Z,150681.52
2019-03-24T16:06:18.930Z,150664.97
2019-03-24T16:08:50.277Z,150670.06
2019-03-24T16:11:21.575Z,150634.41
2019-03-24T16:13:53.120Z,150580.92
2019-03-24T16:16:24.536Z,150592.38
2019-03-24T16:18:55.880Z,150580.92
2019-03-24T16:21:30.177Z,150572.03
2019-03-24T16:24:00.829Z,150556.73
2019-03-24T16:26:32.181Z,150561.88
2019-03-24T16:29:04.252Z,150541.47
2019-03-24T16:31:35.654Z,150528.73
2019-03-24T16:34:07.632Z,150532.59
2019-03-24T16:36:39.265Z,150524.94
2019-03-24T16:39:10.933Z,150500.75
2019-03-24T16:41:42.344Z,150480.41
2019-03-24T16:44:13.726Z,150475.33
2019-03-24T16:46:45.491Z,150471.48
2019-03-24T16:49:16.777Z,150470.19
2019-03-24T16:51:48.478Z,150453.66
2019-03-24T16:54:19.843Z,150449.86
2019-03-24T16:56:51.170Z,150444.78
2019-03-24T16:59:22.492Z,150425.69
2019-03-24T17:01:54.071Z,150410.44
2019-03-24T17:04:25.522Z,150414.23
2019-03-24T17:06:56.878Z,150404.06
2019-03-24T17:09:28.328Z,150396.38
2019-03-24T17:11:59.648Z,150377.31
2019-03-24T17:14:30.888Z,150348.06
2019-03-24T17:17:02.606Z,150345.50
2019-03-24T17:19:33.866Z,150344.22
2019-03-24T17:22:05.249Z,150331.48
2019-03-24T17:24:36.569Z,150321.31
2019-03-24T17:27:07.924Z,150318.81
2019-03-24T17:29:39.319Z,150306.08
2019-03-24T17:32:11.217Z,150285.70
2019-03-24T17:34:42.517Z,150266.66
2019-03-24T17:37:13.801Z,150256.50
2019-03-24T17:39:45.100Z,150229.77
2019-03-24T17:42:16.750Z,150222.12
2019-03-24T17:44:48.388Z,150204.38
2019-03-24T17:47:19.805Z,150213.25
2019-03-24T17:49:51.112Z,150200.53
2019-03-24T17:52:22.443Z,150176.36
2019-03-24T17:54:53.806Z,150181.50
2019-03-24T17:57:25.288Z,150145.89
2019-03-24T17:59:56.862Z,150129.38
2019-03-24T18:02:28.204Z,150119.17
2019-03-24T18:04:59.840Z,150091.22
2019-03-24T18:07:31.196Z,150064.55
2019-03-24T18:10:02.616Z,150048.03
2019-03-24T18:12:33.936Z,150022.61
2019-03-24T18:15:05.799Z,150003.48
2019-03-24T18:17:37.143Z,149986.97
2019-03-24T18:20:09.606Z,149971.75
2019-03-24T18:22:41.156Z,149966.67
2019-03-24T18:25:12.597Z,149947.59
2019-03-24T18:27:43.955Z,149932.37
2019-03-24T18:30:15.816Z,149908.23
2019-03-24T18:32:47.183Z,149891.73
2019-03-24T18:35:18.858Z,149882.81
2019-03-24T18:37:50.485Z,149865.03
2019-03-24T18:40:21.908Z,149909.52
2019-03-24T18:42:53.588Z,149905.67
2019-03-24T18:45:24.887Z,149901.87
2019-03-24T18:47:56.304Z,149894.25
2019-03-24T18:50:27.852Z,149889.17
2019-03-24T18:52:59.535Z,149886.66
2019-03-24T18:55:31.222Z,149873.95
2019-03-24T18:58:02.819Z,149851.09
2019-03-24T19:00:34.191Z,149865.03
2019-03-24T19:03:05.747Z,149852.38
2019-03-24T19:05:37.115Z,149826.97
2019-03-24T19:08:09.271Z,149829.52
2019-03-24T19:10:40.644Z,149814.25
2019-03-24T19:13:12.166Z,149791.41
2019-03-24T19:15:43.899Z,149788.89
2019-03-24T19:18:15.394Z,149783.81
2019-03-24T19:20:46.685Z,149768.55
2019-03-24T19:23:18.827Z,149733.00
2019-03-24T19:25:50.184Z,149754.61
2019-03-24T19:28:21.492Z,149729.22
2019-03-24T19:30:53.190Z,149726.70
2019-03-24T19:33:24.571Z,149700.02
2019-03-24T19:35:56.364Z,149698.73
2019-03-24T19:38:28.215Z,149672.09
2019-03-24T19:40:59.623Z,149664.47
2019-03-24T19:43:30.910Z,149656.89
2019-03-24T19:46:02.255Z,149647.98
2019-03-24T19:48:34.009Z,149649.25
2019-03-24T19:51:07.181Z,149628.98
2019-03-24T19:53:38.597Z,149612.44
2019-03-24T19:56:10.041Z,149602.31
2019-03-24T19:58:41.440Z,149585.81
2019-03-24T20:01:12.978Z,149571.84
2019-03-24T20:03:44.984Z,149598.52
2019-03-24T20:06:17.395Z,149574.41
2019-03-24T20:08:50.946Z,149568.06
2019-03-24T20:11:22.399Z,149588.38
2019-03-24T20:13:54.300Z,149584.53
2019-03-24T20:16:25.887Z,149573.13
2019-03-24T20:18:57.295Z,149557.92
2019-03-24T20:21:28.821Z,149537.55
2019-03-24T20:24:01.402Z,149532.47
2019-03-24T20:26:32.947Z,149510.94
2019-03-24T20:29:05.604Z,149504.58
2019-03-24T20:31:37.448Z,149512.20
2019-03-24T20:34:09.537Z,149499.52
2019-03-24T20:36:41.438Z,149503.31
2019-03-24T20:39:13.297Z,149493.17
2019-03-24T20:41:44.977Z,149493.17
2019-03-24T20:44:17.570Z,149471.63
2019-03-24T20:46:49.748Z,149456.42
2019-03-24T20:49:22.157Z,149445.00
2019-03-24T20:51:53.697Z,149461.48
2019-03-24T20:54:25.863Z,149448.80
2019-03-24T20:56:58.090Z,149432.31
2019-03-24T20:59:33.555Z,149450.06
2019-03-24T21:02:05.188Z,149420.91
2019-03-24T21:04:36.606Z,149412.00
2019-03-24T21:07:10.942Z,149413.28
2019-03-24T21:09:42.719Z,149384.13
2019-03-24T21:12:14.357Z,149368.92
2019-03-24T21:14:45.677Z,149353.69
2019-03-24T21:17:17.718Z,149358.80
2019-03-24T21:19:49.140Z,149344.83
2019-03-24T21:22:20.536Z,149327.08
2019-03-24T21:24:52.021Z,149343.55
2019-03-24T21:27:23.383Z,149349.89
2019-03-24T21:29:55.129Z,149323.30
2019-03-24T21:32:26.555Z,149299.20
2019-03-24T21:34:57.903Z,149310.61
2019-03-24T21:37:29.189Z,149296.64
2019-03-24T21:40:00.691Z,149278.91
2019-03-24T21:42:32.019Z,149254.86
2019-03-24T21:45:03.694Z,149248.52
2019-03-24T21:47:35.197Z,149233.28
2019-03-24T21:50:07.168Z,149221.88
2019-03-24T21:52:38.512Z,149215.53
2019-03-24T21:55:10.353Z,149207.97
2019-03-24T21:57:41.753Z,149205.41
2019-03-24T22:00:14.457Z,149185.16
2019-03-24T22:02:46.027Z,149177.55
2019-03-24T22:05:17.617Z,149171.20
2019-03-24T22:07:49.340Z,149164.88
2019-03-24T22:10:21.146Z,149153.47
2019-03-24T22:12:52.898Z,149142.06
2019-03-24T22:15:24.323Z,149135.72
2019-03-24T22:17:55.800Z,149126.88
2019-03-24T22:20:27.607Z,149126.88
2019-03-24T22:22:59.313Z,149124.33
2019-03-24T22:25:30.703Z,149126.88
2019-03-24T22:28:02.432Z,149124.33
2019-03-24T22:30:33.925Z,149131.94
2019-03-24T22:33:05.624Z,149119.27
2019-03-24T22:35:38.413Z,149102.81
2019-03-24T22:38:09.754Z,149097.75
2019-03-24T22:40:41.042Z,149091.41
2019-03-24T22:43:12.389Z,149081.28
2019-03-24T22:45:44.326Z,149083.80
2019-03-24T22:48:15.707Z,149088.91
2019-03-24T22:50:47.335Z,149076.22
2019-03-24T22:53:19.000Z,149078.73
2019-03-24T22:55:50.638Z,149062.28
2019-03-24T22:58:22.301Z,149076.22
2019-03-24T23:00:55.337Z,149052.16
2019-03-24T23:03:26.841Z,149047.09
2019-03-24T23:05:58.164Z,149055.94
2019-03-24T23:08:30.261Z,149052.16
2019-03-24T23:11:01.616Z,149059.78
2019-03-24T23:13:33.182Z,149049.61
2019-03-24T23:16:04.598Z,149033.16
2019-03-24T23:18:36.076Z,149026.81
2019-03-24T23:21:07.381Z,149035.70
2019-03-24T23:23:39.033Z,149030.64
2019-03-24T23:26:10.314Z,149029.38
2019-03-24T23:28:41.802Z,149066.11
2019-03-24T23:31:13.179Z,149049.61
2019-03-24T23:33:44.744Z,149034.44
2019-03-24T23:36:16.055Z,149023.03
2019-03-24T23:38:47.396Z,149020.47
2019-03-24T23:41:19.023Z,149030.64
2019-03-24T23:43:50.265Z,149025.59
2019-03-24T23:46:21.660Z,149035.70
2019-03-24T23:48:53.274Z,149047.09
2019-03-24T23:51:24.878Z,149035.70
2019-03-24T23:53:56.191Z,149045.81
2019-03-24T23:56:27.471Z,149047.09
2019-03-24T23:58:58.787Z,149045.81
