createdAt,value
2019-05-05T00:01:39.554Z,39.77
2019-05-05T00:04:18.743Z,51.67
2019-05-05T00:06:47.314Z,45.03
2019-05-05T00:09:15.995Z,42.23
2019-05-05T00:11:46.183Z,37.03
2019-05-05T00:14:24.633Z,41.17
2019-05-05T00:16:57.890Z,39.07
2019-05-05T00:19:32.657Z,37.50
2019-05-05T00:21:58.255Z,40.63
2019-05-05T00:24:26.731Z,38.00
2019-05-05T00:26:55.448Z,41.27
2019-05-05T00:29:25.374Z,34.53
2019-05-05T00:31:54.728Z,35.67
2019-05-05T00:34:24.569Z,33.50
2019-05-05T00:36:55.207Z,34.17
2019-05-05T00:39:25.501Z,32.20
2019-05-05T00:41:55.488Z,34.93
2019-05-05T00:44:24.776Z,26.27
2019-05-05T00:46:55.144Z,31.87
2019-05-05T00:49:25.179Z,27.33
2019-05-05T00:51:56.228Z,25.93
2019-05-05T00:54:24.556Z,33.00
2019-05-05T00:56:54.508Z,26.37
2019-05-05T00:59:25.268Z,31.90
2019-05-05T01:02:04.709Z,29.20
2019-05-05T01:04:36.482Z,30.10
2019-05-05T01:07:05.181Z,28.67
2019-05-05T01:09:34.630Z,30.87
2019-05-05T01:12:04.396Z,33.47
2019-05-05T01:14:34.283Z,25.43
2019-05-05T01:17:05.149Z,29.57
2019-05-05T01:19:34.936Z,26.40
2019-05-05T01:22:04.943Z,27.77
2019-05-05T01:24:34.224Z,24.07
2019-05-05T01:27:04.276Z,25.13
2019-05-05T01:29:34.647Z,26.43
2019-05-05T01:32:05.126Z,27.77
2019-05-05T01:34:35.438Z,27.20
2019-05-05T01:37:05.794Z,31.00
2019-05-05T01:39:36.017Z,30.80
2019-05-05T01:42:15.100Z,25.90
2019-05-05T01:44:44.793Z,25.63
2019-05-05T01:47:14.781Z,30.43
2019-05-05T01:49:45.375Z,29.43
2019-05-05T01:52:14.872Z,32.30
2019-05-05T01:54:45.447Z,32.47
2019-05-05T01:57:14.945Z,31.47
2019-05-05T01:59:45.468Z,28.47
2019-05-05T02:02:14.656Z,33.13
2019-05-05T02:04:45.074Z,29.50
2019-05-05T02:07:14.443Z,28.73
2019-05-05T02:09:44.828Z,27.27
2019-05-05T02:12:16.076Z,24.30
2019-05-05T02:14:44.707Z,31.43
2019-05-05T02:17:14.428Z,25.43
2019-05-05T02:19:44.308Z,18.73
2019-05-05T02:22:14.623Z,19.63
2019-05-05T02:24:44.402Z,25.83
2019-05-05T02:27:14.533Z,24.57
2019-05-05T02:29:47.924Z,26.23
2019-05-05T02:32:25.425Z,23.33
2019-05-05T02:34:59.108Z,22.30
2019-05-05T02:37:29.273Z,23.17
2019-05-05T02:40:03.281Z,22.17
2019-05-05T02:42:28.558Z,20.47
2019-05-05T02:45:00.651Z,22.33
2019-05-05T02:47:47.059Z,22.77
2019-05-05T02:50:16.707Z,16.97
2019-05-05T02:52:47.014Z,16.27
2019-05-05T02:55:17.857Z,18.90
2019-05-05T02:57:46.837Z,19.30
2019-05-05T03:00:17.168Z,19.40
2019-05-05T03:02:45.951Z,17.67
2019-05-05T03:05:14.738Z,15.37
2019-05-05T03:07:45.619Z,17.70
2019-05-05T03:10:14.602Z,20.60
2019-05-05T03:12:43.963Z,16.97
2019-05-05T03:15:15.634Z,18.03
2019-05-05T03:17:44.538Z,15.73
2019-05-05T03:20:14.513Z,16.43
2019-05-05T03:22:44.574Z,15.73
2019-05-05T03:25:13.666Z,14.30
2019-05-05T03:27:44.422Z,19.93
2019-05-05T03:30:15.497Z,12.83
2019-05-05T03:32:45.603Z,14.97
2019-05-05T03:35:14.176Z,18.07
2019-05-05T03:37:44.592Z,13.33
2019-05-05T03:40:14.967Z,12.60
2019-05-05T03:42:46.738Z,14.70
2019-05-05T03:45:17.293Z,19.83
2019-05-05T03:47:46.174Z,14.87
2019-05-05T03:50:15.161Z,15.80
2019-05-05T03:52:44.874Z,14.67
2019-05-05T03:55:13.866Z,13.03
2019-05-05T03:57:44.530Z,16.70
2019-05-05T04:00:16.998Z,17.37
2019-05-05T04:02:50.610Z,14.13
2019-05-05T04:05:34.001Z,11.83
2019-05-05T04:08:03.912Z,13.67
2019-05-05T04:10:33.522Z,11.60
2019-05-05T04:13:04.693Z,14.07
2019-05-05T04:15:34.447Z,13.53
2019-05-05T04:18:07.394Z,14.90
2019-05-05T04:20:37.086Z,14.63
2019-05-05T04:23:05.774Z,13.30
2019-05-05T04:25:35.093Z,14.73
2019-05-05T04:28:04.442Z,11.43
2019-05-05T04:30:33.849Z,11.10
2019-05-05T04:33:03.814Z,10.77
2019-05-05T04:35:34.091Z,11.13
2019-05-05T04:38:04.117Z,11.17
2019-05-05T04:40:34.528Z,12.00
2019-05-05T04:43:03.896Z,12.60
2019-05-05T04:45:34.524Z,13.60
2019-05-05T04:48:04.694Z,10.70
2019-05-05T04:50:34.874Z,13.73
2019-05-05T04:53:06.581Z,15.43
2019-05-05T04:55:36.662Z,13.63
2019-05-05T04:58:05.350Z,9.33
2019-05-05T05:00:34.251Z,12.43
2019-05-05T05:03:20.246Z,8.50
2019-05-05T05:05:53.718Z,8.80
2019-05-05T05:08:24.607Z,8.00
2019-05-05T05:10:54.257Z,8.07
2019-05-05T05:13:24.471Z,6.90
2019-05-05T05:15:53.997Z,6.53
2019-05-05T05:18:24.070Z,9.00
2019-05-05T05:20:54.891Z,9.73
2019-05-05T05:23:24.702Z,7.37
2019-05-05T05:25:54.479Z,6.50
2019-05-05T05:28:23.718Z,8.70
2019-05-05T05:30:54.382Z,6.40
2019-05-05T05:33:23.894Z,7.67
2019-05-05T05:35:54.431Z,6.08
2019-05-05T05:38:24.923Z,7.58
2019-05-05T05:41:04.289Z,6.90
2019-05-05T05:43:54.140Z,9.13
2019-05-05T05:46:26.967Z,6.05
2019-05-05T05:49:04.637Z,5.50
2019-05-05T05:51:34.186Z,5.60
2019-05-05T05:54:03.756Z,5.22
2019-05-05T05:56:34.185Z,6.30
2019-05-05T05:59:03.611Z,6.15
2019-05-05T06:01:34.426Z,4.85
2019-05-05T06:04:04.099Z,7.37
2019-05-05T06:06:34.766Z,5.45
2019-05-05T06:09:04.291Z,5.12
2019-05-05T06:11:34.409Z,6.05
2019-05-05T06:14:03.970Z,5.70
2019-05-05T06:16:34.164Z,6.37
2019-05-05T06:19:03.686Z,6.20
2019-05-05T06:21:33.795Z,8.40
2019-05-05T06:24:04.315Z,6.13
2019-05-05T06:26:34.369Z,5.43
2019-05-05T06:29:04.368Z,7.63
2019-05-05T06:31:34.272Z,4.53
2019-05-05T06:34:03.695Z,4.73
2019-05-05T06:36:34.054Z,3.67
2019-05-05T06:39:04.551Z,4.10
2019-05-05T06:41:34.750Z,3.03
2019-05-05T06:44:07.627Z,3.87
2019-05-05T06:46:53.856Z,3.80
2019-05-05T06:49:24.697Z,4.70
2019-05-05T06:51:54.669Z,3.43
2019-05-05T06:54:25.336Z,5.05
2019-05-05T06:56:53.988Z,4.87
2019-05-05T06:59:24.281Z,3.70
2019-05-05T07:01:53.677Z,3.30
2019-05-05T07:04:24.424Z,4.13
2019-05-05T07:06:56.725Z,3.17
2019-05-05T07:09:24.481Z,4.67
2019-05-05T07:11:54.093Z,4.30
2019-05-05T07:14:23.596Z,4.40
2019-05-05T07:16:54.347Z,4.53
2019-05-05T07:19:24.354Z,5.07
2019-05-05T07:21:53.794Z,5.57
2019-05-05T07:24:23.862Z,6.57
2019-05-05T07:26:54.161Z,3.10
2019-05-05T07:29:23.952Z,3.10
2019-05-05T07:31:54.552Z,2.40
2019-05-05T07:34:24.207Z,4.20
2019-05-05T07:36:54.805Z,1.63
2019-05-05T07:39:23.777Z,4.90
2019-05-05T07:41:54.170Z,2.57
2019-05-05T07:44:29.104Z,5.67
2019-05-05T07:46:54.369Z,2.80
2019-05-05T07:49:24.345Z,2.97
2019-05-05T07:51:54.653Z,3.03
2019-05-05T07:54:23.711Z,5.30
2019-05-05T07:56:53.830Z,2.83
2019-05-05T07:59:23.830Z,2.87
2019-05-05T08:01:54.611Z,2.77
2019-05-05T08:04:24.590Z,2.73
2019-05-05T08:06:53.880Z,3.33
2019-05-05T08:09:24.663Z,4.90
2019-05-05T08:11:54.220Z,3.97
2019-05-05T08:14:24.573Z,3.10
2019-05-05T08:17:14.597Z,4.97
2019-05-05T08:19:47.654Z,2.07
2019-05-05T08:22:16.267Z,3.03
2019-05-05T08:25:04.085Z,4.13
2019-05-05T08:27:40.394Z,3.03
2019-05-05T08:30:24.405Z,3.43
2019-05-05T08:32:54.493Z,2.77
2019-05-05T08:35:23.811Z,4.03
2019-05-05T08:37:54.212Z,2.27
2019-05-05T08:40:23.982Z,7.90
2019-05-05T08:42:53.922Z,2.50
2019-05-05T08:45:26.469Z,3.03
2019-05-05T08:47:54.203Z,4.03
2019-05-05T08:50:26.955Z,2.77
2019-05-05T08:52:54.672Z,2.80
2019-05-05T08:55:24.921Z,4.40
2019-05-05T08:57:54.055Z,3.93
2019-05-05T09:00:24.469Z,2.53
2019-05-05T09:02:57.096Z,2.67
2019-05-05T09:05:26.712Z,1.90
2019-05-05T09:07:55.351Z,3.17
2019-05-05T09:10:23.970Z,2.17
2019-05-05T09:12:54.273Z,2.23
2019-05-05T09:15:24.377Z,2.63
2019-05-05T09:17:54.513Z,2.17
2019-05-05T09:20:24.184Z,2.67
2019-05-05T09:22:53.585Z,4.87
2019-05-05T09:25:41.555Z,1.63
2019-05-05T09:28:24.644Z,2.33
2019-05-05T09:30:53.720Z,1.40
2019-05-05T09:33:24.749Z,2.83
2019-05-05T09:35:54.180Z,2.27
2019-05-05T09:38:23.867Z,2.87
2019-05-05T09:40:55.327Z,2.57
2019-05-05T09:43:24.217Z,3.47
2019-05-05T09:45:54.487Z,5.80
2019-05-05T09:48:24.303Z,4.00
2019-05-05T09:50:54.087Z,2.17
2019-05-05T09:53:23.792Z,1.27
2019-05-05T09:55:55.507Z,3.77
2019-05-05T09:58:24.305Z,4.10
2019-05-05T10:00:54.685Z,2.10
2019-05-05T10:03:23.382Z,4.37
2019-05-05T10:05:53.671Z,3.10
2019-05-05T10:08:23.680Z,1.63
2019-05-05T10:10:54.675Z,2.03
2019-05-05T10:13:23.150Z,2.37
2019-05-05T10:15:51.795Z,2.93
2019-05-05T10:18:20.478Z,1.73
2019-05-05T10:20:49.022Z,3.70
2019-05-05T10:23:17.523Z,2.43
2019-05-05T10:25:47.710Z,4.50
2019-05-05T10:28:16.256Z,1.83
2019-05-05T10:30:44.979Z,2.37
2019-05-05T10:33:14.249Z,2.00
2019-05-05T10:35:43.773Z,3.27
2019-05-05T10:38:14.295Z,1.80
2019-05-05T10:40:44.690Z,1.73
2019-05-05T10:43:14.863Z,3.03
2019-05-05T10:45:44.079Z,1.40
2019-05-05T10:48:14.375Z,3.57
2019-05-05T10:50:44.823Z,2.17
2019-05-05T10:53:13.721Z,3.00
2019-05-05T10:55:44.807Z,2.07
2019-05-05T10:58:13.802Z,3.33
2019-05-05T11:00:44.996Z,1.20
2019-05-05T11:03:14.820Z,1.80
2019-05-05T11:05:44.769Z,2.50
2019-05-05T11:08:14.768Z,1.90
2019-05-05T11:10:44.950Z,2.27
2019-05-05T11:13:13.998Z,3.17
2019-05-05T11:15:44.266Z,2.00
2019-05-05T11:18:14.737Z,2.23
2019-05-05T11:20:44.839Z,2.63
2019-05-05T11:23:14.866Z,2.63
2019-05-05T11:25:44.387Z,2.10
2019-05-05T11:28:13.410Z,1.70
2019-05-05T11:30:45.086Z,3.23
2019-05-05T11:33:34.434Z,4.20
2019-05-05T11:36:04.971Z,1.53
2019-05-05T11:38:33.937Z,3.70
2019-05-05T11:41:04.801Z,2.97
2019-05-05T11:43:33.832Z,1.67
2019-05-05T11:46:02.569Z,2.23
2019-05-05T11:48:31.211Z,1.80
2019-05-05T11:50:59.827Z,2.13
2019-05-05T11:53:28.474Z,2.63
2019-05-05T11:55:57.160Z,2.17
2019-05-05T11:58:25.854Z,1.63
2019-05-05T12:00:54.809Z,2.20
2019-05-05T12:03:23.742Z,2.33
2019-05-05T12:05:52.418Z,2.67
2019-05-05T12:08:21.021Z,3.47
2019-05-05T12:11:00.197Z,3.83
2019-05-05T12:13:28.894Z,2.07
2019-05-05T12:15:59.203Z,2.33
2019-05-05T12:18:28.038Z,2.83
2019-05-05T12:20:56.693Z,2.50
2019-05-05T12:23:25.384Z,1.93
2019-05-05T12:25:57.314Z,1.47
2019-05-05T12:28:30.413Z,1.63
2019-05-05T12:31:00.699Z,4.07
2019-05-05T12:33:29.382Z,3.43
2019-05-05T12:35:58.170Z,4.17
2019-05-05T12:38:26.812Z,4.90
2019-05-05T12:40:55.483Z,3.63
2019-05-05T12:43:24.638Z,2.10
2019-05-05T12:46:13.817Z,2.97
2019-05-05T12:48:47.165Z,3.43
2019-05-05T12:51:15.716Z,5.20
2019-05-05T12:53:45.519Z,2.40
2019-05-05T12:56:14.639Z,3.80
2019-05-05T12:58:43.975Z,4.40
2019-05-05T13:01:24.575Z,2.53
2019-05-05T13:03:54.265Z,2.83
2019-05-05T13:06:23.972Z,2.67
2019-05-05T13:08:52.877Z,2.17
2019-05-05T13:11:23.629Z,4.50
2019-05-05T13:13:54.381Z,2.80
2019-05-05T13:16:24.858Z,2.70
2019-05-05T13:18:53.885Z,1.97
2019-05-05T13:21:40.727Z,2.57
2019-05-05T13:24:13.641Z,1.20
2019-05-05T13:26:46.262Z,1.83
2019-05-05T13:29:14.951Z,2.90
2019-05-05T13:31:44.214Z,2.13
2019-05-05T13:34:13.648Z,2.70
2019-05-05T13:36:44.148Z,2.10
2019-05-05T13:39:14.518Z,2.23
2019-05-05T13:41:45.002Z,1.90
2019-05-05T13:44:16.301Z,5.40
2019-05-05T13:46:45.016Z,3.00
2019-05-05T13:49:31.581Z,2.43
2019-05-05T13:52:01.907Z,2.77
2019-05-05T13:54:30.523Z,3.23
2019-05-05T13:57:03.846Z,5.90
2019-05-05T13:59:33.949Z,4.40
2019-05-05T14:02:02.748Z,3.70
2019-05-05T14:04:31.477Z,7.33
2019-05-05T14:07:00.193Z,2.33
2019-05-05T14:09:28.887Z,2.87
2019-05-05T14:11:57.450Z,5.07
2019-05-05T14:14:26.122Z,4.43
2019-05-05T14:16:54.682Z,2.07
2019-05-05T14:19:24.804Z,3.40
2019-05-05T14:21:53.934Z,3.63
2019-05-05T14:24:24.195Z,2.27
2019-05-05T14:26:54.216Z,5.03
2019-05-05T14:29:36.232Z,4.83
2019-05-05T14:32:05.919Z,3.33
2019-05-05T14:34:36.185Z,2.50
2019-05-05T14:37:22.519Z,2.20
2019-05-05T14:39:51.643Z,3.23
2019-05-05T14:42:20.291Z,2.17
2019-05-05T14:44:49.947Z,2.60
2019-05-05T14:47:18.642Z,3.80
2019-05-05T14:49:47.327Z,4.80
2019-05-05T14:52:16.042Z,2.00
2019-05-05T14:54:44.671Z,2.93
2019-05-05T14:57:13.966Z,2.73
2019-05-05T14:59:42.683Z,4.93
2019-05-05T15:02:11.463Z,2.40
2019-05-05T15:04:43.712Z,2.53
2019-05-05T15:07:14.415Z,2.37
2019-05-05T15:09:50.305Z,2.43
2019-05-05T15:12:35.746Z,3.70
2019-05-05T15:15:14.339Z,2.40
2019-05-05T15:17:46.326Z,3.50
2019-05-05T15:20:15.025Z,2.33
2019-05-05T15:22:45.242Z,3.40
2019-05-05T15:25:16.129Z,3.50
2019-05-05T15:27:45.152Z,4.80
2019-05-05T15:30:14.471Z,3.03
2019-05-05T15:32:43.837Z,2.03
2019-05-05T15:35:14.321Z,2.13
2019-05-05T15:37:43.637Z,2.20
2019-05-05T15:40:14.331Z,2.70
2019-05-05T15:42:43.976Z,2.60
2019-05-05T15:45:12.866Z,4.43
2019-05-05T15:47:43.401Z,5.23
2019-05-05T15:50:13.755Z,2.40
2019-05-05T15:52:44.117Z,3.03
2019-05-05T15:55:14.059Z,3.13
2019-05-05T15:57:44.313Z,3.67
2019-05-05T16:00:14.135Z,3.50
2019-05-05T16:02:44.156Z,2.87
2019-05-05T16:05:13.750Z,3.63
2019-05-05T16:07:44.032Z,3.37
2019-05-05T16:10:13.688Z,4.87
2019-05-05T16:12:44.796Z,4.00
2019-05-05T16:15:21.754Z,4.20
2019-05-05T16:18:00.758Z,4.40
2019-05-05T16:20:46.965Z,3.30
2019-05-05T16:23:19.974Z,6.70
2019-05-05T16:25:48.606Z,9.33
2019-05-05T16:28:17.198Z,6.80
2019-05-05T16:30:45.747Z,4.77
2019-05-05T16:33:14.436Z,3.50
2019-05-05T16:35:44.717Z,3.30
2019-05-05T16:38:14.902Z,3.77
2019-05-05T16:40:44.537Z,4.20
2019-05-05T16:43:16.243Z,5.60
2019-05-05T16:45:44.524Z,6.50
2019-05-05T16:48:13.260Z,7.27
2019-05-05T16:50:44.179Z,5.73
2019-05-05T16:53:30.073Z,7.17
2019-05-05T16:55:58.718Z,3.70
2019-05-05T16:58:27.275Z,3.70
2019-05-05T17:00:55.958Z,5.87
2019-05-05T17:03:24.602Z,5.00
2019-05-05T17:05:54.573Z,3.50
2019-05-05T17:08:24.419Z,3.27
2019-05-05T17:10:53.111Z,4.73
2019-05-05T17:13:26.218Z,5.27
2019-05-05T17:15:59.134Z,6.27
2019-05-05T17:18:35.759Z,5.17
2019-05-05T17:21:10.298Z,6.13
2019-05-05T17:23:38.846Z,5.17
2019-05-05T17:26:08.060Z,7.53
2019-05-05T17:28:36.647Z,11.37
2019-05-05T17:31:05.266Z,4.73
2019-05-05T17:33:33.913Z,6.47
2019-05-05T17:36:04.485Z,5.53
2019-05-05T17:38:34.105Z,5.67
2019-05-05T17:41:13.884Z,7.00
2019-05-05T17:43:46.965Z,6.17
2019-05-05T17:46:17.347Z,6.03
2019-05-05T17:48:47.637Z,6.50
2019-05-05T17:51:17.886Z,4.27
2019-05-05T17:54:04.561Z,5.93
2019-05-05T17:56:33.665Z,5.07
2019-05-05T17:59:03.936Z,11.30
2019-05-05T18:01:33.654Z,6.87
2019-05-05T18:04:04.157Z,8.93
2019-05-05T18:06:49.528Z,8.67
2019-05-05T18:09:25.871Z,6.67
2019-05-05T18:12:13.812Z,6.17
2019-05-05T18:14:44.355Z,6.83
2019-05-05T18:17:13.660Z,7.80
2019-05-05T18:19:43.565Z,5.37
2019-05-05T18:22:13.941Z,9.07
2019-05-05T18:24:44.447Z,7.00
2019-05-05T18:27:14.063Z,7.43
2019-05-05T18:29:43.607Z,8.03
2019-05-05T18:32:15.493Z,7.20
2019-05-05T18:34:44.522Z,7.07
2019-05-05T18:37:14.682Z,5.37
2019-05-05T18:39:44.358Z,6.87
2019-05-05T18:42:14.614Z,9.47
2019-05-05T18:44:44.865Z,7.97
2019-05-05T18:47:19.010Z,8.67
2019-05-05T18:49:47.680Z,9.57
2019-05-05T18:52:16.299Z,8.17
2019-05-05T18:54:44.987Z,9.90
2019-05-05T18:57:13.601Z,9.53
2019-05-05T18:59:44.505Z,9.57
2019-05-05T19:02:26.407Z,9.77
2019-05-05T19:05:04.613Z,10.63
2019-05-05T19:07:55.467Z,11.50
2019-05-05T19:10:19.769Z,10.07
2019-05-05T19:12:50.927Z,11.97
2019-05-05T19:15:19.775Z,11.83
2019-05-05T19:17:48.483Z,13.73
2019-05-05T19:20:21.446Z,18.47
2019-05-05T19:22:51.705Z,11.50
2019-05-05T19:25:20.343Z,8.80
2019-05-05T19:27:49.034Z,11.20
2019-05-05T19:30:18.190Z,15.67
2019-05-05T19:32:46.734Z,10.00
2019-05-05T19:35:15.490Z,11.87
2019-05-05T19:37:44.601Z,10.47
2019-05-05T19:40:15.157Z,15.03
2019-05-05T19:42:46.043Z,19.70
2019-05-05T19:45:15.592Z,13.83
2019-05-05T19:47:45.194Z,10.93
2019-05-05T19:50:17.281Z,10.80
2019-05-05T19:52:46.738Z,11.97
2019-05-05T19:55:15.790Z,8.07
2019-05-05T19:57:44.624Z,10.20
2019-05-05T20:00:14.559Z,6.70
2019-05-05T20:03:01.305Z,12.17
2019-05-05T20:05:19.038Z,11.03
2019-05-05T20:07:47.578Z,6.80
2019-05-05T20:10:16.373Z,14.37
2019-05-05T20:12:46.987Z,11.37
2019-05-05T20:15:23.208Z,12.53
2019-05-05T20:17:53.461Z,11.57
2019-05-05T20:20:21.991Z,11.37
2019-05-05T20:22:50.550Z,9.07
2019-05-05T20:25:19.258Z,11.37
2019-05-05T20:27:47.732Z,12.70
2019-05-05T20:30:16.519Z,14.37
2019-05-05T20:32:46.705Z,13.87
2019-05-05T20:35:24.008Z,22.03
2019-05-05T20:37:54.315Z,29.33
2019-05-05T20:40:24.571Z,238.53
2019-05-05T20:42:54.269Z,287.40
2019-05-05T20:45:24.802Z,275.77
2019-05-05T20:47:53.726Z,293.33
2019-05-05T20:50:24.576Z,282.20
2019-05-05T20:52:53.557Z,316.47
2019-05-05T20:55:22.147Z,331.77
2019-05-05T20:57:50.847Z,433.10
2019-05-05T21:00:19.638Z,430.47
2019-05-05T21:02:48.195Z,435.23
2019-05-05T21:05:16.818Z,475.67
2019-05-05T21:07:45.410Z,788.73
2019-05-05T21:10:14.488Z,839.40
2019-05-05T21:12:45.472Z,825.20
2019-05-05T21:15:14.197Z,852.13
2019-05-05T21:17:44.816Z,902.07
2019-05-05T21:20:14.539Z,922.63
2019-05-05T21:22:54.041Z,788.97
2019-05-05T21:25:25.347Z,697.33
2019-05-05T21:27:53.975Z,579.70
2019-05-05T21:30:23.841Z,477.97
2019-05-05T21:32:54.731Z,452.20
2019-05-05T21:35:24.024Z,472.93
2019-05-05T21:37:54.299Z,512.07
2019-05-05T21:40:24.999Z,459.27
2019-05-05T21:42:54.258Z,410.90
2019-05-05T21:45:23.074Z,352.27
2019-05-05T21:47:51.694Z,333.97
2019-05-05T21:50:24.888Z,284.50
2019-05-05T21:53:09.986Z,293.20
2019-05-05T21:55:56.514Z,277.30
2019-05-05T21:58:34.549Z,247.83
2019-05-05T22:01:09.133Z,233.23
2019-05-05T22:03:38.679Z,164.63
2019-05-05T22:06:07.472Z,154.17
2019-05-05T22:08:36.362Z,172.10
2019-05-05T22:11:05.753Z,163.30
2019-05-05T22:13:36.481Z,159.70
2019-05-05T22:16:05.058Z,135.57
2019-05-05T22:18:33.753Z,121.40
2019-05-05T22:21:06.935Z,111.33
2019-05-05T22:23:36.790Z,97.10
2019-05-05T22:26:05.580Z,74.50
2019-05-05T22:28:34.271Z,64.57
2019-05-05T22:31:04.666Z,53.30
2019-05-05T22:33:34.056Z,55.83
2019-05-05T22:36:04.362Z,53.00
2019-05-05T22:38:34.024Z,57.80
2019-05-05T22:41:02.722Z,70.90
2019-05-05T22:43:32.066Z,71.73
2019-05-05T22:46:00.546Z,85.00
2019-05-05T22:48:30.170Z,64.97
2019-05-05T22:50:58.778Z,75.57
2019-05-05T22:53:27.322Z,71.53
2019-05-05T22:55:55.798Z,69.73
2019-05-05T22:58:24.403Z,91.40
2019-05-05T23:00:54.855Z,86.97
2019-05-05T23:03:25.038Z,92.20
2019-05-05T23:05:58.034Z,103.00
2019-05-05T23:08:26.579Z,105.30
2019-05-05T23:10:55.203Z,105.00
2019-05-05T23:13:23.854Z,93.57
2019-05-05T23:15:54.495Z,87.10
2019-05-05T23:18:25.707Z,86.97
2019-05-05T23:21:01.754Z,76.90
2019-05-05T23:23:37.839Z,69.70
2019-05-05T23:26:14.023Z,66.83
2019-05-05T23:28:44.371Z,68.80
2019-05-05T23:31:15.979Z,55.03
2019-05-05T23:33:43.962Z,49.50
2019-05-05T23:36:14.671Z,52.50
2019-05-05T23:38:44.839Z,52.10
2019-05-05T23:41:14.640Z,51.93
2019-05-05T23:43:45.083Z,48.50
2019-05-05T23:46:14.341Z,53.53
2019-05-05T23:48:43.083Z,47.97
2019-05-05T23:51:13.790Z,43.50
2019-05-05T23:53:44.312Z,38.93
2019-05-05T23:56:13.599Z,46.17
2019-05-05T23:58:44.060Z,50.90
