createdAt,value
2017-08-22T00:00:14.645Z,2.75
2017-08-22T00:02:42.138Z,3.00
2017-08-22T00:05:09.638Z,2.95
2017-08-22T00:07:37.146Z,3.15
2017-08-22T00:10:04.645Z,2.67
2017-08-22T00:12:32.156Z,3.40
2017-08-22T00:14:59.656Z,3.25
2017-08-22T00:17:27.152Z,2.60
2017-08-22T00:19:54.662Z,2.90
2017-08-22T00:22:22.169Z,3.15
2017-08-22T00:24:49.678Z,3.12
2017-08-22T00:27:17.180Z,3.30
2017-08-22T00:29:44.690Z,4.72
2017-08-22T00:32:12.209Z,3.35
2017-08-22T00:34:51.956Z,3.25
2017-08-22T00:37:21.407Z,3.35
2017-08-22T00:39:48.908Z,3.10
2017-08-22T00:42:16.416Z,4.40
2017-08-22T00:44:43.930Z,3.40
2017-08-22T00:47:11.444Z,2.75
2017-08-22T00:49:38.954Z,3.87
2017-08-22T00:52:06.460Z,3.50
2017-08-22T00:54:33.969Z,3.15
2017-08-22T00:57:01.475Z,3.50
2017-08-22T00:59:29.985Z,3.50
2017-08-22T01:01:57.484Z,3.53
2017-08-22T01:04:25.000Z,4.05
2017-08-22T01:06:52.513Z,3.95
2017-08-22T01:09:20.029Z,3.10
2017-08-22T01:11:49.491Z,3.22
2017-08-22T01:14:17.000Z,3.40
2017-08-22T01:16:44.501Z,3.97
2017-08-22T01:19:12.002Z,4.15
2017-08-22T01:21:40.513Z,4.40
2017-08-22T01:24:08.022Z,3.40
2017-08-22T01:26:35.524Z,3.55
2017-08-22T01:29:03.029Z,4.03
2017-08-22T01:31:30.529Z,3.90
2017-08-22T01:33:58.033Z,3.50
2017-08-22T01:36:25.529Z,3.70
2017-08-22T01:38:53.041Z,3.95
2017-08-22T01:41:20.549Z,3.70
2017-08-22T01:43:48.077Z,3.40
2017-08-22T01:46:15.579Z,4.22
2017-08-22T01:48:43.097Z,4.00
2017-08-22T01:51:10.605Z,3.87
2017-08-22T01:53:38.117Z,4.32
2017-08-22T01:56:05.621Z,3.85
2017-08-22T01:58:33.129Z,4.00
2017-08-22T02:01:00.652Z,4.70
2017-08-22T02:03:28.218Z,4.00
2017-08-22T02:05:55.733Z,4.05
2017-08-22T02:08:23.252Z,4.25
2017-08-22T02:10:52.712Z,3.90
2017-08-22T02:13:20.212Z,4.30
2017-08-22T02:15:47.713Z,3.60
2017-08-22T02:18:15.232Z,3.75
2017-08-22T02:20:42.732Z,3.80
2017-08-22T02:23:10.237Z,4.07
2017-08-22T02:25:37.740Z,4.10
2017-08-22T02:28:05.248Z,4.10
2017-08-22T02:30:32.756Z,4.32
2017-08-22T02:33:00.269Z,4.75
2017-08-22T02:35:27.780Z,4.40
2017-08-22T02:37:55.286Z,4.87
2017-08-22T02:40:22.773Z,4.55
2017-08-22T02:42:50.278Z,4.45
2017-08-22T02:45:17.784Z,4.03
2017-08-22T02:47:45.297Z,3.95
2017-08-22T02:50:12.837Z,4.35
2017-08-22T02:52:40.345Z,4.45
2017-08-22T02:55:08.208Z,4.10
2017-08-22T02:57:35.712Z,3.70
2017-08-22T03:00:03.218Z,3.85
2017-08-22T03:02:30.752Z,4.12
2017-08-22T03:04:59.258Z,3.90
2017-08-22T03:07:26.769Z,5.00
2017-08-22T03:09:55.276Z,4.30
2017-08-22T03:12:22.800Z,4.78
2017-08-22T03:14:50.300Z,4.50
2017-08-22T03:17:17.805Z,5.10
2017-08-22T03:19:45.312Z,4.43
2017-08-22T03:22:12.817Z,4.82
2017-08-22T03:24:40.346Z,4.50
2017-08-22T03:27:07.849Z,4.85
2017-08-22T03:29:35.353Z,4.45
2017-08-22T03:32:02.865Z,4.85
2017-08-22T03:34:30.373Z,3.92
2017-08-22T03:36:57.887Z,4.03
2017-08-22T03:39:25.398Z,3.87
2017-08-22T03:41:52.977Z,4.60
2017-08-22T03:44:20.477Z,3.90
2017-08-22T03:46:49.893Z,4.53
2017-08-22T03:49:17.399Z,4.40
2017-08-22T03:51:44.914Z,4.05
2017-08-22T03:54:13.996Z,3.58
2017-08-22T03:56:41.501Z,4.80
2017-08-22T03:59:09.008Z,3.70
2017-08-22T04:01:36.521Z,4.40
2017-08-22T04:04:04.024Z,3.83
2017-08-22T04:06:31.533Z,4.62
2017-08-22T04:09:00.057Z,4.60
2017-08-22T04:11:27.565Z,3.83
2017-08-22T04:13:55.068Z,3.70
2017-08-22T04:16:22.580Z,4.43
2017-08-22T04:18:50.088Z,4.70
2017-08-22T04:21:17.602Z,4.50
2017-08-22T04:23:45.108Z,3.78
2017-08-22T04:26:12.613Z,4.43
2017-08-22T04:28:40.123Z,4.25
2017-08-22T04:31:09.601Z,5.43
2017-08-22T04:33:37.116Z,4.03
2017-08-22T04:36:04.628Z,4.05
2017-08-22T04:38:32.138Z,4.32
2017-08-22T04:40:59.636Z,4.75
2017-08-22T04:43:27.139Z,4.25
2017-08-22T04:45:54.653Z,4.55
2017-08-22T04:48:22.171Z,3.95
2017-08-22T04:50:51.636Z,4.20
2017-08-22T04:53:19.146Z,3.97
2017-08-22T04:55:48.605Z,3.55
2017-08-22T04:58:16.108Z,3.92
2017-08-22T05:00:44.624Z,4.03
2017-08-22T05:03:13.155Z,3.95
2017-08-22T05:05:40.666Z,3.83
2017-08-22T05:08:08.177Z,3.87
2017-08-22T05:10:35.688Z,4.28
2017-08-22T05:13:03.190Z,4.07
2017-08-22T05:15:30.696Z,4.28
2017-08-22T05:18:00.137Z,3.90
2017-08-22T05:20:27.640Z,3.95
2017-08-22T05:22:55.152Z,4.80
2017-08-22T05:25:22.664Z,4.57
2017-08-22T05:27:50.175Z,6.28
2017-08-22T05:30:17.681Z,7.50
2017-08-22T05:32:45.208Z,6.28
2017-08-22T05:35:12.717Z,7.00
2017-08-22T05:37:40.226Z,4.82
2017-08-22T05:40:07.741Z,4.80
2017-08-22T05:42:35.236Z,4.15
2017-08-22T05:45:02.744Z,4.37
2017-08-22T05:47:30.254Z,4.20
2017-08-22T05:49:57.756Z,4.00
2017-08-22T05:52:26.245Z,3.50
2017-08-22T05:54:53.755Z,4.03
2017-08-22T05:57:21.273Z,3.87
2017-08-22T05:59:48.782Z,4.20
2017-08-22T06:02:16.301Z,4.65
2017-08-22T06:04:43.812Z,4.20
2017-08-22T06:07:12.324Z,3.87
2017-08-22T06:09:39.824Z,3.20
2017-08-22T06:12:07.330Z,3.47
2017-08-22T06:14:34.845Z,3.70
2017-08-22T06:17:02.354Z,3.30
2017-08-22T06:19:29.861Z,3.20
2017-08-22T06:21:57.365Z,3.55
2017-08-22T06:24:24.873Z,3.47
2017-08-22T06:26:52.380Z,3.20
2017-08-22T06:29:19.893Z,3.40
2017-08-22T06:31:47.392Z,2.55
2017-08-22T06:34:14.898Z,2.80
2017-08-22T06:36:42.416Z,3.30
2017-08-22T06:39:10.912Z,2.72
2017-08-22T06:41:38.408Z,2.50
2017-08-22T06:44:05.934Z,2.70
2017-08-22T06:46:33.148Z,2.73
2017-08-22T06:49:00.364Z,2.67
2017-08-22T06:51:29.493Z,2.70
2017-08-22T06:53:56.720Z,2.37
2017-08-22T06:56:23.936Z,2.57
2017-08-22T06:58:53.096Z,1.80
2017-08-22T07:01:20.313Z,2.60
2017-08-22T07:03:49.529Z,2.60
2017-08-22T07:06:16.745Z,2.37
2017-08-22T07:08:43.960Z,2.80
2017-08-22T07:11:13.142Z,2.60
2017-08-22T07:13:40.360Z,2.43
2017-08-22T07:16:07.585Z,2.80
2017-08-22T07:18:36.765Z,2.30
2017-08-22T07:21:03.989Z,2.23
2017-08-22T07:23:31.217Z,2.37
2017-08-22T07:25:58.445Z,2.23
2017-08-22T07:28:25.673Z,2.47
2017-08-22T07:30:52.908Z,2.07
2017-08-22T07:33:20.129Z,2.80
2017-08-22T07:35:47.360Z,1.93
2017-08-22T07:38:16.535Z,2.00
2017-08-22T07:40:43.752Z,2.20
2017-08-22T07:43:10.968Z,2.13
2017-08-22T07:45:40.101Z,1.93
2017-08-22T07:48:07.321Z,2.20
2017-08-22T07:50:34.553Z,2.20
2017-08-22T07:53:01.783Z,2.40
2017-08-22T07:55:29.005Z,2.30
2017-08-22T07:57:56.223Z,2.10
2017-08-22T08:00:23.441Z,2.50
2017-08-22T08:02:50.484Z,2.40
2017-08-22T08:05:17.704Z,2.37
2017-08-22T08:07:44.929Z,2.20
2017-08-22T08:10:12.144Z,1.47
2017-08-22T08:12:39.365Z,2.10
2017-08-22T08:15:06.585Z,2.27
2017-08-22T08:17:33.800Z,2.60
2017-08-22T08:20:01.021Z,1.80
2017-08-22T08:22:28.247Z,2.20
2017-08-22T08:24:55.464Z,2.40
2017-08-22T08:27:22.684Z,2.00
2017-08-22T08:29:49.904Z,2.00
2017-08-22T08:32:17.120Z,2.47
2017-08-22T08:34:44.342Z,1.83
2017-08-22T08:37:13.505Z,2.13
2017-08-22T08:39:40.726Z,1.97
2017-08-22T08:42:07.757Z,2.10
2017-08-22T08:44:35.904Z,2.10
2017-08-22T08:47:03.125Z,2.27
2017-08-22T08:49:30.349Z,1.97
2017-08-22T08:51:57.574Z,2.03
2017-08-22T08:54:24.792Z,2.20
2017-08-22T08:56:52.023Z,2.17
2017-08-22T08:59:19.253Z,2.13
2017-08-22T09:01:46.477Z,1.90
2017-08-22T09:04:13.702Z,1.80
2017-08-22T09:06:40.929Z,2.03
2017-08-22T09:09:08.146Z,1.87
2017-08-22T09:11:37.294Z,2.30
2017-08-22T09:14:04.504Z,2.10
2017-08-22T09:16:31.721Z,2.27
2017-08-22T09:18:58.942Z,3.20
2017-08-22T09:21:26.156Z,2.10
2017-08-22T09:23:53.374Z,2.20
2017-08-22T09:26:20.587Z,1.80
2017-08-22T09:28:49.757Z,2.00
2017-08-22T09:31:16.981Z,1.93
2017-08-22T09:33:44.205Z,1.73
2017-08-22T09:36:11.420Z,2.00
2017-08-22T09:38:38.660Z,2.77
2017-08-22T09:41:05.882Z,2.43
2017-08-22T09:43:33.097Z,2.33
2017-08-22T09:46:00.313Z,2.10
2017-08-22T09:48:27.532Z,2.13
2017-08-22T09:50:54.753Z,1.90
2017-08-22T09:53:21.972Z,2.17
2017-08-22T09:55:49.195Z,1.93
2017-08-22T09:58:16.433Z,2.60
2017-08-22T10:00:43.661Z,2.30
2017-08-22T10:03:10.692Z,2.63
2017-08-22T10:05:37.917Z,1.90
2017-08-22T10:08:05.138Z,2.00
2017-08-22T10:10:32.361Z,2.20
2017-08-22T10:12:59.594Z,2.10
2017-08-22T10:16:00.953Z,1.73
2017-08-22T10:18:27.982Z,1.90
2017-08-22T10:20:55.196Z,1.90
2017-08-22T10:23:22.428Z,1.90
2017-08-22T10:25:49.636Z,2.20
2017-08-22T10:28:16.856Z,2.50
2017-08-22T10:30:44.073Z,2.37
2017-08-22T10:33:11.289Z,1.97
2017-08-22T10:35:38.527Z,1.80
2017-08-22T10:38:06.422Z,2.50
2017-08-22T10:40:33.632Z,2.87
2017-08-22T10:43:00.847Z,2.23
2017-08-22T10:45:28.064Z,2.27
2017-08-22T10:47:55.277Z,2.23
2017-08-22T10:50:22.523Z,1.50
2017-08-22T10:52:49.737Z,2.23
2017-08-22T10:55:16.965Z,1.83
2017-08-22T10:57:44.184Z,1.80
2017-08-22T11:00:11.399Z,1.83
2017-08-22T11:02:38.618Z,1.83
2017-08-22T11:05:07.765Z,2.03
2017-08-22T11:07:34.985Z,1.60
2017-08-22T11:10:02.202Z,2.50
2017-08-22T11:12:29.423Z,2.10
2017-08-22T11:14:56.644Z,2.50
2017-08-22T11:17:23.870Z,1.57
2017-08-22T11:19:53.045Z,2.07
2017-08-22T11:22:20.256Z,1.87
2017-08-22T11:24:47.474Z,2.33
2017-08-22T11:27:14.705Z,1.80
2017-08-22T11:29:41.921Z,1.97
2017-08-22T11:32:09.148Z,1.93
2017-08-22T11:34:36.365Z,1.40
2017-08-22T11:37:03.593Z,1.70
2017-08-22T11:39:32.737Z,2.07
2017-08-22T11:42:00.057Z,2.63
2017-08-22T11:44:27.273Z,2.00
2017-08-22T11:46:54.498Z,2.10
2017-08-22T11:49:21.718Z,2.30
2017-08-22T11:51:48.949Z,2.50
2017-08-22T11:54:16.173Z,1.87
2017-08-22T11:56:43.405Z,2.17
2017-08-22T11:59:10.617Z,1.93
2017-08-22T12:01:37.837Z,2.60
2017-08-22T12:04:05.070Z,2.37
2017-08-22T12:06:32.318Z,2.00
2017-08-22T12:09:00.193Z,2.50
2017-08-22T12:11:27.418Z,2.60
2017-08-22T12:13:56.576Z,2.20
2017-08-22T12:16:23.804Z,1.93
2017-08-22T12:18:50.841Z,2.07
2017-08-22T12:21:17.877Z,2.50
2017-08-22T12:23:44.913Z,2.37
2017-08-22T12:26:12.124Z,2.40
2017-08-22T12:28:39.344Z,2.00
2017-08-22T12:31:06.556Z,2.60
2017-08-22T12:33:33.777Z,2.70
2017-08-22T12:36:00.997Z,2.10
2017-08-22T12:38:28.229Z,2.53
2017-08-22T12:40:57.388Z,2.03
2017-08-22T12:43:24.608Z,1.70
2017-08-22T12:45:51.849Z,1.77
2017-08-22T12:48:19.069Z,1.77
2017-08-22T12:50:46.156Z,2.00
2017-08-22T12:53:13.377Z,2.20
2017-08-22T12:55:40.596Z,2.00
2017-08-22T12:58:07.827Z,2.20
2017-08-22T13:00:35.054Z,1.80
2017-08-22T13:03:02.282Z,2.10
2017-08-22T13:05:29.496Z,2.20
2017-08-22T13:07:56.721Z,1.80
2017-08-22T13:10:23.945Z,2.37
2017-08-22T13:12:51.169Z,2.20
2017-08-22T13:15:18.393Z,2.50
2017-08-22T13:17:46.545Z,2.40
2017-08-22T13:20:13.770Z,2.20
2017-08-22T13:22:40.988Z,2.20
2017-08-22T13:25:08.216Z,2.80
2017-08-22T13:27:35.436Z,2.50
2017-08-22T13:30:02.741Z,2.60
2017-08-22T13:32:32.143Z,2.17
2017-08-22T13:35:01.316Z,2.60
2017-08-22T13:37:28.538Z,2.60
2017-08-22T13:39:55.770Z,2.03
2017-08-22T13:42:22.984Z,2.40
2017-08-22T13:44:50.208Z,2.50
2017-08-22T13:47:19.405Z,2.83
2017-08-22T13:49:46.625Z,2.20
2017-08-22T13:52:13.847Z,2.47
2017-08-22T13:54:41.065Z,2.20
2017-08-22T13:57:08.285Z,2.87
2017-08-22T13:59:35.316Z,2.53
2017-08-22T14:02:02.549Z,3.40
2017-08-22T14:04:31.722Z,2.70
2017-08-22T14:06:58.971Z,2.70
2017-08-22T14:09:26.191Z,1.50
2017-08-22T14:11:53.421Z,2.10
2017-08-22T14:14:20.646Z,2.00
2017-08-22T14:16:47.860Z,2.00
2017-08-22T14:19:17.033Z,1.53
2017-08-22T14:21:44.252Z,1.83
2017-08-22T14:24:11.473Z,2.33
2017-08-22T14:26:38.697Z,1.73
2017-08-22T14:29:05.923Z,1.90
2017-08-22T14:31:33.150Z,1.93
2017-08-22T14:34:02.309Z,1.60
2017-08-22T14:36:29.525Z,2.13
2017-08-22T14:38:56.737Z,1.90
2017-08-22T14:41:23.952Z,2.00
2017-08-22T14:43:51.172Z,2.07
2017-08-22T14:46:18.389Z,2.30
2017-08-22T14:48:45.614Z,1.80
2017-08-22T14:51:12.837Z,1.77
2017-08-22T14:53:40.057Z,2.30
2017-08-22T14:56:07.282Z,2.13
2017-08-22T14:58:34.493Z,2.43
2017-08-22T15:01:01.710Z,2.40
2017-08-22T15:03:28.932Z,2.40
2017-08-22T15:05:56.156Z,2.97
2017-08-22T15:08:23.379Z,2.00
2017-08-22T15:10:50.597Z,1.70
2017-08-22T15:13:17.813Z,2.00
2017-08-22T15:15:45.029Z,1.90
2017-08-22T15:18:12.253Z,1.90
2017-08-22T15:20:39.481Z,2.13
2017-08-22T15:23:06.713Z,2.40
2017-08-22T15:25:33.934Z,4.10
2017-08-22T15:28:01.162Z,18.30
2017-08-22T15:30:28.376Z,2.67
2017-08-22T15:32:55.593Z,2.27
2017-08-22T15:35:22.810Z,1.70
2017-08-22T15:37:50.028Z,2.07
2017-08-22T15:40:17.261Z,2.13
2017-08-22T15:42:46.464Z,1.87
2017-08-22T15:45:13.681Z,1.60
2017-08-22T15:47:40.904Z,1.90
2017-08-22T15:50:08.208Z,2.13
2017-08-22T15:52:35.433Z,2.00
2017-08-22T15:55:02.661Z,2.10
2017-08-22T15:57:29.881Z,2.20
2017-08-22T15:59:57.103Z,2.20
2017-08-22T16:02:24.338Z,2.07
2017-08-22T16:04:53.518Z,2.40
2017-08-22T16:07:20.742Z,2.00
2017-08-22T16:09:47.966Z,1.80
2017-08-22T16:12:15.184Z,2.10
2017-08-22T16:14:42.406Z,2.30
2017-08-22T16:17:09.630Z,1.50
2017-08-22T16:19:36.853Z,2.20
2017-08-22T16:22:04.082Z,2.70
2017-08-22T16:24:31.305Z,2.60
2017-08-22T16:26:58.523Z,2.17
2017-08-22T16:31:59.406Z,1.90
2017-08-22T16:34:26.616Z,2.30
2017-08-22T16:36:53.841Z,2.10
2017-08-22T16:39:21.193Z,2.30
2017-08-22T16:41:48.421Z,2.30
2017-08-22T16:44:15.642Z,2.00
2017-08-22T16:46:42.913Z,2.50
2017-08-22T16:49:10.139Z,1.90
2017-08-22T16:51:37.789Z,2.60
2017-08-22T16:54:05.017Z,2.60
2017-08-22T16:56:32.241Z,3.20
2017-08-22T16:59:01.429Z,2.60
2017-08-22T17:01:28.650Z,2.40
2017-08-22T17:03:55.865Z,1.97
2017-08-22T17:06:23.082Z,2.30
2017-08-22T17:08:52.094Z,2.03
2017-08-22T17:11:19.366Z,2.20
2017-08-22T17:13:46.813Z,3.07
2017-08-22T17:16:16.025Z,1.83
2017-08-22T17:18:43.250Z,2.43
2017-08-22T17:21:12.442Z,2.20
2017-08-22T17:23:39.665Z,2.00
2017-08-22T17:26:06.885Z,2.30
2017-08-22T17:28:36.025Z,2.10
2017-08-22T17:31:03.240Z,2.07
2017-08-22T17:33:30.477Z,1.70
2017-08-22T17:35:57.697Z,2.10
2017-08-22T17:38:26.853Z,1.90
2017-08-22T17:40:54.081Z,2.40
2017-08-22T17:43:26.006Z,2.30
2017-08-22T17:45:53.232Z,2.50
2017-08-22T17:48:20.696Z,2.20
2017-08-22T17:50:47.916Z,2.10
2017-08-22T17:53:15.137Z,1.83
2017-08-22T17:55:42.361Z,2.67
2017-08-22T17:58:09.582Z,2.20
2017-08-22T18:00:38.805Z,2.40
2017-08-22T18:03:06.037Z,2.20
2017-08-22T18:05:33.252Z,2.17
2017-08-22T18:08:00.475Z,2.07
2017-08-22T18:10:27.701Z,2.57
2017-08-22T18:12:54.952Z,2.27
2017-08-22T18:15:22.173Z,3.43
2017-08-22T18:17:49.401Z,2.17
2017-08-22T18:20:16.633Z,2.13
2017-08-22T18:22:43.849Z,1.80
2017-08-22T18:25:13.021Z,2.30
2017-08-22T18:27:40.257Z,2.13
2017-08-22T18:30:07.482Z,2.50
2017-08-22T18:32:34.697Z,2.67
2017-08-22T18:35:01.930Z,2.23
2017-08-22T18:37:29.181Z,2.00
2017-08-22T18:39:57.154Z,1.97
2017-08-22T18:42:24.405Z,2.87
2017-08-22T18:44:51.633Z,2.53
2017-08-22T18:47:20.816Z,2.57
2017-08-22T18:49:48.037Z,2.27
2017-08-22T18:52:15.268Z,1.93
2017-08-22T18:54:42.487Z,2.30
2017-08-22T18:57:09.708Z,2.10
2017-08-22T18:59:36.952Z,2.13
2017-08-22T19:02:06.202Z,2.17
2017-08-22T19:04:33.503Z,1.90
2017-08-22T19:07:00.725Z,2.43
2017-08-22T19:09:27.941Z,2.57
2017-08-22T19:11:55.322Z,2.50
2017-08-22T19:14:24.488Z,2.17
2017-08-22T19:16:51.708Z,2.70
2017-08-22T19:19:18.969Z,2.30
2017-08-22T19:21:46.387Z,2.53
2017-08-22T19:24:13.621Z,2.50
2017-08-22T19:26:40.850Z,2.50
2017-08-22T19:29:08.081Z,2.70
2017-08-22T19:31:35.346Z,2.67
2017-08-22T19:34:02.897Z,3.80
2017-08-22T19:36:30.126Z,2.57
2017-08-22T19:38:58.838Z,2.70
2017-08-22T19:41:26.074Z,2.63
2017-08-22T19:43:55.264Z,2.43
2017-08-22T19:46:23.135Z,2.25
2017-08-22T19:48:50.681Z,3.10
2017-08-22T19:51:18.216Z,3.37
2017-08-22T19:53:45.797Z,2.70
2017-08-22T19:56:13.361Z,3.30
2017-08-22T19:58:42.070Z,2.87
2017-08-22T20:01:09.616Z,2.50
2017-08-22T20:03:37.153Z,3.10
2017-08-22T20:06:05.103Z,2.80
2017-08-22T20:08:32.697Z,3.05
2017-08-22T20:11:00.208Z,2.87
2017-08-22T20:13:27.745Z,3.10
2017-08-22T20:15:55.297Z,3.20
2017-08-22T20:18:22.804Z,3.00
2017-08-22T20:20:51.300Z,3.22
2017-08-22T20:23:18.862Z,2.50
2017-08-22T20:25:46.369Z,3.37
2017-08-22T20:28:13.881Z,4.00
2017-08-22T20:30:41.381Z,2.67
2017-08-22T20:33:08.977Z,2.75
2017-08-22T20:35:36.486Z,3.25
2017-08-22T20:38:04.004Z,3.60
2017-08-22T20:40:31.532Z,2.70
2017-08-22T20:42:59.049Z,2.70
2017-08-22T20:45:26.562Z,2.47
2017-08-22T20:47:54.068Z,3.00
2017-08-22T20:50:21.579Z,2.45
2017-08-22T20:52:49.089Z,2.60
2017-08-22T20:55:16.585Z,2.70
2017-08-22T20:57:44.097Z,3.03
2017-08-22T21:00:11.604Z,3.60
2017-08-22T21:02:39.117Z,3.33
2017-08-22T21:05:06.623Z,3.15
2017-08-22T21:07:34.132Z,2.90
2017-08-22T21:10:01.641Z,3.72
2017-08-22T21:12:31.104Z,3.70
2017-08-22T21:14:58.637Z,3.30
2017-08-22T21:17:26.176Z,3.08
2017-08-22T21:19:53.800Z,4.40
2017-08-22T21:22:21.337Z,2.80
2017-08-22T21:24:49.521Z,3.40
2017-08-22T21:27:17.032Z,3.15
2017-08-22T21:29:44.528Z,2.58
2017-08-22T21:32:12.028Z,3.08
2017-08-22T21:34:39.532Z,3.15
2017-08-22T21:37:07.040Z,3.00
2017-08-22T21:39:34.541Z,2.90
2017-08-22T21:42:02.051Z,3.10
2017-08-22T21:44:29.557Z,2.80
2017-08-22T21:46:57.072Z,3.03
2017-08-22T21:49:24.581Z,3.33
2017-08-22T21:51:52.093Z,3.78
2017-08-22T21:54:19.600Z,3.37
2017-08-22T21:56:47.110Z,3.35
2017-08-22T21:59:14.624Z,2.90
2017-08-22T22:01:42.133Z,3.30
2017-08-22T22:04:09.641Z,2.70
2017-08-22T22:06:37.153Z,3.60
2017-08-22T22:09:04.405Z,3.17
2017-08-22T22:11:31.921Z,3.10
2017-08-22T22:13:59.421Z,3.20
2017-08-22T22:16:26.930Z,3.00
2017-08-22T22:18:54.440Z,3.33
2017-08-22T22:21:21.951Z,2.75
2017-08-22T22:23:49.466Z,3.37
2017-08-22T22:26:16.983Z,3.53
2017-08-22T22:28:44.492Z,3.17
2017-08-22T22:31:12.009Z,3.17
2017-08-22T22:33:39.508Z,3.10
2017-08-22T22:36:07.009Z,2.87
2017-08-22T22:38:34.512Z,2.97
2017-08-22T22:41:02.032Z,3.30
2017-08-22T22:43:29.536Z,3.60
2017-08-22T22:45:59.005Z,3.70
2017-08-22T22:48:28.468Z,3.30
2017-08-22T22:50:56.984Z,3.20
2017-08-22T22:53:24.505Z,3.67
2017-08-22T22:55:52.016Z,3.67
2017-08-22T22:58:19.524Z,3.33
2017-08-22T23:00:47.029Z,3.58
2017-08-22T23:03:14.929Z,4.10
2017-08-22T23:05:42.431Z,3.17
2017-08-22T23:08:09.932Z,3.75
2017-08-22T23:10:37.445Z,3.20
2017-08-22T23:13:04.957Z,3.58
2017-08-22T23:15:32.455Z,4.05
2017-08-22T23:17:59.960Z,3.83
2017-08-22T23:20:27.468Z,3.83
2017-08-22T23:22:54.981Z,4.00
2017-08-22T23:25:24.412Z,4.00
2017-08-22T23:27:52.904Z,4.85
2017-08-22T23:30:20.419Z,4.07
2017-08-22T23:32:47.934Z,3.80
2017-08-22T23:35:15.446Z,4.00
2017-08-22T23:37:42.944Z,3.25
2017-08-22T23:40:10.453Z,3.97
2017-08-22T23:42:43.462Z,3.65
2017-08-22T23:45:10.966Z,3.42
2017-08-22T23:47:38.476Z,3.85
2017-08-22T23:50:05.977Z,4.07
2017-08-22T23:52:33.476Z,3.55
2017-08-22T23:55:00.997Z,4.32
2017-08-22T23:57:28.505Z,3.83
2017-08-22T23:59:56.030Z,4.03
