createdAt,value
2018-02-04T00:01:52.024Z,3.60
2018-02-04T00:04:20.720Z,3.60
2018-02-04T00:06:49.567Z,3.40
2018-02-04T00:09:19.608Z,3.40
2018-02-04T00:11:48.003Z,3.50
2018-02-04T00:14:17.808Z,3.40
2018-02-04T00:16:46.186Z,3.30
2018-02-04T00:19:15.672Z,3.20
2018-02-04T00:21:44.139Z,3.20
2018-02-04T00:24:12.621Z,3.20
2018-02-04T00:26:41.270Z,3.20
2018-02-04T00:29:09.642Z,3.30
2018-02-04T00:31:38.781Z,3.10
2018-02-04T00:34:07.352Z,3.10
2018-02-04T00:36:35.723Z,3.00
2018-02-04T00:39:03.304Z,3.00
2018-02-04T00:41:31.716Z,2.90
2018-02-04T00:44:01.071Z,2.70
2018-02-04T00:46:29.451Z,2.60
2018-02-04T00:48:57.852Z,2.60
2018-02-04T00:51:26.219Z,2.50
2018-02-04T00:53:54.599Z,2.40
2018-02-04T00:56:22.978Z,2.40
2018-02-04T00:58:51.171Z,2.40
2018-02-04T01:01:19.535Z,2.40
2018-02-04T01:03:47.925Z,2.40
2018-02-04T01:06:16.285Z,2.40
2018-02-04T01:08:44.738Z,2.40
2018-02-04T01:11:13.115Z,2.50
2018-02-04T01:13:41.641Z,2.40
2018-02-04T01:16:09.672Z,2.40
2018-02-04T01:18:38.048Z,2.40
2018-02-04T01:21:06.639Z,2.50
2018-02-04T01:23:35.022Z,2.60
2018-02-04T01:26:03.397Z,2.50
2018-02-04T01:28:31.812Z,2.50
2018-02-04T01:31:00.963Z,2.50
2018-02-04T01:33:29.357Z,2.50
2018-02-04T01:35:57.833Z,2.50
2018-02-04T01:38:26.228Z,2.40
2018-02-04T01:40:54.705Z,2.40
2018-02-04T01:43:23.088Z,2.40
2018-02-04T01:45:51.463Z,2.40
2018-02-04T01:48:19.842Z,2.40
2018-02-04T01:50:48.223Z,2.40
2018-02-04T01:53:16.762Z,2.50
2018-02-04T01:55:48.205Z,2.60
2018-02-04T01:58:16.588Z,2.60
2018-02-04T02:00:45.680Z,2.60
2018-02-04T02:03:14.041Z,2.60
2018-02-04T02:05:42.520Z,2.60
2018-02-04T02:08:11.680Z,2.40
2018-02-04T02:10:40.133Z,2.30
2018-02-04T02:13:08.606Z,2.30
2018-02-04T02:15:37.028Z,2.40
2018-02-04T02:18:05.385Z,2.40
2018-02-04T02:20:33.754Z,2.40
2018-02-04T02:23:02.121Z,2.40
2018-02-04T02:25:30.703Z,2.30
2018-02-04T02:27:59.096Z,2.30
2018-02-04T02:30:27.304Z,2.40
2018-02-04T02:32:55.121Z,2.50
2018-02-04T02:35:23.507Z,2.40
2018-02-04T02:37:51.934Z,2.40
2018-02-04T02:40:21.325Z,2.50
2018-02-04T02:42:49.708Z,2.50
2018-02-04T02:45:18.126Z,2.40
2018-02-04T02:47:46.461Z,2.40
2018-02-04T02:50:15.986Z,2.40
2018-02-04T02:52:45.635Z,2.30
2018-02-04T02:55:14.220Z,2.30
2018-02-04T02:57:43.079Z,2.20
2018-02-04T03:00:11.454Z,2.20
2018-02-04T03:02:39.828Z,2.20
2018-02-04T03:05:08.197Z,2.30
2018-02-04T03:07:37.334Z,2.30
2018-02-04T03:10:05.393Z,2.30
2018-02-04T03:12:33.777Z,2.30
2018-02-04T03:15:02.157Z,2.20
2018-02-04T03:17:30.301Z,2.20
2018-02-04T03:19:58.688Z,2.10
2018-02-04T03:22:27.227Z,2.00
2018-02-04T03:24:56.210Z,2.00
2018-02-04T03:27:25.054Z,2.00
2018-02-04T03:29:53.246Z,2.10
2018-02-04T03:32:21.598Z,2.10
2018-02-04T03:34:49.973Z,2.10
2018-02-04T03:37:18.358Z,2.10
2018-02-04T03:39:46.862Z,2.10
2018-02-04T03:42:15.271Z,2.00
2018-02-04T03:44:43.660Z,2.00
2018-02-04T03:47:12.162Z,2.00
2018-02-04T03:49:40.735Z,1.90
2018-02-04T03:52:10.318Z,1.90
2018-02-04T03:54:38.733Z,1.90
2018-02-04T03:57:07.883Z,1.90
2018-02-04T03:59:36.262Z,1.90
2018-02-04T04:02:04.666Z,2.00
2018-02-04T04:04:33.036Z,2.00
2018-02-04T04:07:01.618Z,2.00
2018-02-04T04:09:31.527Z,1.90
2018-02-04T04:11:59.911Z,1.90
2018-02-04T04:14:28.280Z,2.00
2018-02-04T04:16:56.633Z,2.00
2018-02-04T04:19:25.067Z,2.00
2018-02-04T04:21:53.987Z,1.80
2018-02-04T04:24:22.377Z,1.80
2018-02-04T04:26:50.764Z,1.70
2018-02-04T04:29:19.141Z,1.70
2018-02-04T04:31:47.528Z,1.60
2018-02-04T04:34:15.891Z,1.60
2018-02-04T04:36:44.312Z,1.60
2018-02-04T04:39:12.005Z,1.60
2018-02-04T04:41:40.343Z,1.60
2018-02-04T04:44:08.702Z,1.70
2018-02-04T04:46:37.093Z,1.70
2018-02-04T04:49:05.458Z,1.70
2018-02-04T04:51:33.836Z,1.80
2018-02-04T04:54:02.212Z,1.80
2018-02-04T04:56:30.259Z,1.80
2018-02-04T04:58:58.640Z,1.70
2018-02-04T05:01:27.013Z,1.70
2018-02-04T05:03:55.664Z,1.70
2018-02-04T05:06:24.827Z,1.60
2018-02-04T05:08:53.190Z,1.60
2018-02-04T05:11:21.548Z,1.60
2018-02-04T05:13:49.943Z,1.50
2018-02-04T05:16:18.306Z,1.40
2018-02-04T05:18:46.818Z,1.40
2018-02-04T05:21:15.191Z,1.40
2018-02-04T05:23:44.353Z,1.40
2018-02-04T05:26:12.557Z,1.40
2018-02-04T05:28:40.902Z,1.30
2018-02-04T05:31:09.269Z,1.30
2018-02-04T05:33:37.612Z,1.30
2018-02-04T05:36:06.088Z,1.40
2018-02-04T05:38:34.285Z,1.40
2018-02-04T05:41:02.688Z,1.40
2018-02-04T05:43:31.059Z,1.50
2018-02-04T05:45:59.602Z,1.50
2018-02-04T05:48:29.399Z,1.50
2018-02-04T05:50:57.842Z,1.50
2018-02-04T05:53:26.257Z,1.60
2018-02-04T05:55:54.623Z,1.60
2018-02-04T05:58:22.993Z,1.60
2018-02-04T06:00:51.355Z,1.60
2018-02-04T06:03:19.707Z,1.70
2018-02-04T06:05:48.998Z,1.80
2018-02-04T06:08:18.134Z,1.80
2018-02-04T06:10:46.492Z,1.80
2018-02-04T06:13:14.913Z,1.70
2018-02-04T06:15:43.458Z,1.70
2018-02-04T06:18:11.841Z,1.80
2018-02-04T06:20:40.035Z,1.80
2018-02-04T06:23:08.204Z,1.70
2018-02-04T06:25:37.285Z,1.70
2018-02-04T06:28:05.568Z,1.70
2018-02-04T06:30:33.836Z,1.70
2018-02-04T06:33:01.344Z,1.70
2018-02-04T06:35:29.704Z,1.70
2018-02-04T06:37:58.165Z,1.70
2018-02-04T06:40:26.554Z,1.80
2018-02-04T06:42:54.912Z,1.80
2018-02-04T06:45:24.206Z,1.80
2018-02-04T06:47:52.689Z,1.70
2018-02-04T06:50:21.047Z,1.70
2018-02-04T06:52:49.398Z,1.70
2018-02-04T06:55:17.822Z,1.70
2018-02-04T06:57:45.498Z,1.70
2018-02-04T07:00:13.869Z,1.70
2018-02-04T07:02:42.512Z,1.80
2018-02-04T07:05:11.647Z,1.80
2018-02-04T07:07:40.030Z,1.80
2018-02-04T07:10:08.720Z,1.80
2018-02-04T07:12:37.082Z,1.90
2018-02-04T07:15:04.828Z,1.90
2018-02-04T07:17:34.110Z,2.00
2018-02-04T07:20:03.259Z,2.00
2018-02-04T07:22:31.764Z,2.00
2018-02-04T07:25:00.258Z,2.00
2018-02-04T07:27:29.397Z,2.00
2018-02-04T07:29:57.781Z,2.00
2018-02-04T07:32:26.274Z,2.00
2018-02-04T07:34:54.638Z,1.90
2018-02-04T07:37:22.995Z,1.80
2018-02-04T07:39:51.384Z,1.80
2018-02-04T07:42:19.895Z,1.80
2018-02-04T07:44:48.256Z,1.90
2018-02-04T07:47:16.597Z,2.00
2018-02-04T07:49:45.906Z,2.00
2018-02-04T07:52:15.090Z,2.10
2018-02-04T07:54:44.258Z,2.10
2018-02-04T07:57:12.904Z,2.10
2018-02-04T07:59:41.351Z,2.20
2018-02-04T08:02:10.659Z,2.30
2018-02-04T08:04:39.038Z,2.30
2018-02-04T08:07:08.199Z,2.40
2018-02-04T08:09:36.647Z,2.30
2018-02-04T08:12:05.276Z,2.50
2018-02-04T08:14:33.610Z,2.50
2018-02-04T08:17:02.033Z,2.50
2018-02-04T08:19:30.401Z,2.60
2018-02-04T08:21:59.435Z,2.60
2018-02-04T08:24:28.646Z,2.60
2018-02-04T08:26:57.241Z,2.70
2018-02-04T08:29:25.814Z,2.70
2018-02-04T08:31:54.202Z,2.70
2018-02-04T08:34:23.137Z,2.80
2018-02-04T08:36:52.397Z,2.80
2018-02-04T08:39:20.926Z,2.80
2018-02-04T08:41:50.075Z,2.80
2018-02-04T08:44:18.561Z,2.80
2018-02-04T08:46:47.037Z,2.70
2018-02-04T08:49:16.310Z,2.70
2018-02-04T08:51:44.585Z,2.70
2018-02-04T08:54:12.798Z,2.70
2018-02-04T08:56:40.845Z,2.80
2018-02-04T08:59:10.067Z,2.70
2018-02-04T09:01:39.504Z,2.80
2018-02-04T09:04:08.854Z,2.90
2018-02-04T09:06:37.573Z,2.90
2018-02-04T09:09:07.097Z,2.90
2018-02-04T09:11:36.031Z,2.90
2018-02-04T09:14:04.465Z,3.00
2018-02-04T09:16:33.627Z,2.90
2018-02-04T09:19:02.146Z,2.90
2018-02-04T09:21:31.891Z,3.00
2018-02-04T09:24:00.395Z,3.00
2018-02-04T09:26:29.564Z,3.10
2018-02-04T09:28:58.191Z,3.20
2018-02-04T09:31:26.738Z,3.40
2018-02-04T09:33:55.111Z,3.50
2018-02-04T09:36:23.749Z,3.70
2018-02-04T09:38:52.294Z,3.80
2018-02-04T09:41:20.877Z,3.90
2018-02-04T09:43:49.443Z,3.80
2018-02-04T09:46:17.909Z,3.80
2018-02-04T09:48:46.529Z,3.70
2018-02-04T09:51:15.115Z,3.70
2018-02-04T09:53:43.496Z,3.70
2018-02-04T09:56:11.220Z,3.60
2018-02-04T09:58:39.648Z,3.50
2018-02-04T10:01:08.301Z,3.40
2018-02-04T10:03:36.759Z,3.40
2018-02-04T10:06:05.383Z,3.30
2018-02-04T10:08:34.448Z,3.20
2018-02-04T10:11:02.843Z,3.20
2018-02-04T10:13:31.392Z,3.10
2018-02-04T10:15:59.927Z,2.80
2018-02-04T10:18:28.303Z,2.70
2018-02-04T10:20:56.680Z,2.70
2018-02-04T10:23:24.452Z,2.50
2018-02-04T10:25:52.886Z,2.40
2018-02-04T10:28:21.479Z,2.40
2018-02-04T10:30:50.050Z,2.40
2018-02-04T10:33:18.666Z,2.50
2018-02-04T10:35:47.158Z,2.50
2018-02-04T10:38:15.550Z,2.40
2018-02-04T10:40:44.168Z,2.30
2018-02-04T10:43:12.592Z,2.40
2018-02-04T10:45:41.611Z,2.60
2018-02-04T10:48:10.821Z,2.80
2018-02-04T10:50:44.715Z,2.80
2018-02-04T10:53:13.131Z,2.80
2018-02-04T10:55:41.828Z,2.70
2018-02-04T10:58:10.503Z,2.50
2018-02-04T11:00:38.889Z,2.30
2018-02-04T11:03:06.621Z,2.10
2018-02-04T11:05:35.060Z,2.00
2018-02-04T11:08:03.474Z,1.80
2018-02-04T11:10:32.756Z,1.70
2018-02-04T11:13:01.312Z,1.60
2018-02-04T11:15:29.758Z,1.70
2018-02-04T11:17:58.197Z,1.70
2018-02-04T11:20:27.085Z,1.70
2018-02-04T11:22:55.840Z,1.70
2018-02-04T11:25:24.287Z,1.70
2018-02-04T11:27:52.668Z,1.80
2018-02-04T11:30:21.094Z,1.70
2018-02-04T11:32:48.843Z,1.80
2018-02-04T11:35:17.211Z,1.80
2018-02-04T11:37:45.632Z,1.80
2018-02-04T11:40:14.019Z,1.90
2018-02-04T11:42:43.307Z,2.10
2018-02-04T11:45:12.493Z,2.10
2018-02-04T11:47:41.051Z,2.10
2018-02-04T11:50:09.418Z,2.10
2018-02-04T11:52:37.763Z,2.10
2018-02-04T11:55:07.123Z,2.10
2018-02-04T11:57:35.579Z,2.10
2018-02-04T12:00:03.620Z,2.10
2018-02-04T12:02:32.000Z,2.10
2018-02-04T12:05:00.427Z,2.10
2018-02-04T12:07:29.848Z,2.10
2018-02-04T12:09:58.223Z,2.10
2018-02-04T12:12:26.586Z,2.10
2018-02-04T12:14:54.948Z,2.10
2018-02-04T12:17:23.689Z,2.00
2018-02-04T12:19:52.824Z,2.00
2018-02-04T12:22:21.357Z,2.00
2018-02-04T12:24:49.868Z,2.00
2018-02-04T12:27:18.266Z,2.00
2018-02-04T12:29:46.837Z,2.00
2018-02-04T12:32:15.251Z,2.10
2018-02-04T12:34:43.605Z,2.20
2018-02-04T12:37:12.168Z,2.10
2018-02-04T12:39:41.224Z,2.20
2018-02-04T12:42:11.363Z,2.40
2018-02-04T12:44:40.775Z,2.40
2018-02-04T12:47:09.273Z,2.40
2018-02-04T12:49:37.701Z,2.40
2018-02-04T12:52:06.671Z,2.60
2018-02-04T12:54:35.096Z,2.50
2018-02-04T12:57:04.461Z,2.70
2018-02-04T12:59:32.825Z,2.70
2018-02-04T13:02:01.742Z,2.80
2018-02-04T13:04:30.167Z,2.90
2018-02-04T13:06:58.546Z,2.90
2018-02-04T13:09:26.971Z,2.80
2018-02-04T13:11:55.444Z,2.80
2018-02-04T13:14:23.862Z,2.60
2018-02-04T13:16:53.352Z,2.50
2018-02-04T13:19:21.712Z,2.50
2018-02-04T13:21:50.082Z,2.50
2018-02-04T13:24:18.438Z,2.40
2018-02-04T13:26:46.813Z,2.50
2018-02-04T13:29:15.434Z,2.50
2018-02-04T13:31:43.885Z,2.50
2018-02-04T13:34:12.268Z,2.50
2018-02-04T13:36:40.646Z,2.50
2018-02-04T13:39:09.106Z,2.50
2018-02-04T13:41:37.580Z,2.40
2018-02-04T13:44:05.957Z,2.40
2018-02-04T13:46:34.134Z,2.50
2018-02-04T13:49:02.530Z,2.50
2018-02-04T13:51:30.900Z,2.60
2018-02-04T13:53:59.379Z,2.60
2018-02-04T13:56:28.014Z,2.60
2018-02-04T13:58:56.381Z,2.60
2018-02-04T14:01:24.742Z,2.60
2018-02-04T14:03:53.294Z,2.50
2018-02-04T14:06:21.325Z,2.50
2018-02-04T14:08:50.476Z,2.40
2018-02-04T14:11:18.960Z,2.40
2018-02-04T14:13:47.322Z,2.30
2018-02-04T14:16:15.917Z,2.30
2018-02-04T14:18:44.413Z,2.30
2018-02-04T14:21:12.776Z,2.50
2018-02-04T14:23:41.144Z,2.60
2018-02-04T14:26:09.518Z,2.70
2018-02-04T14:28:37.923Z,2.70
2018-02-04T14:31:06.312Z,2.80
2018-02-04T14:33:34.516Z,2.90
2018-02-04T14:36:03.851Z,2.90
2018-02-04T14:38:32.387Z,2.90
2018-02-04T14:41:01.773Z,3.00
2018-02-04T14:43:30.459Z,2.90
2018-02-04T14:45:58.813Z,2.90
2018-02-04T14:48:27.190Z,3.00
2018-02-04T14:50:55.404Z,2.90
2018-02-04T14:53:24.559Z,2.90
2018-02-04T14:55:52.761Z,2.90
2018-02-04T14:58:21.256Z,2.90
2018-02-04T15:00:50.521Z,2.90
2018-02-04T15:03:18.933Z,2.90
2018-02-04T15:05:48.274Z,2.80
2018-02-04T15:08:16.922Z,2.80
2018-02-04T15:10:46.227Z,2.60
2018-02-04T15:13:15.298Z,2.60
2018-02-04T15:15:43.694Z,2.50
2018-02-04T15:18:12.868Z,2.50
2018-02-04T15:20:41.379Z,2.50
2018-02-04T15:23:10.539Z,2.40
2018-02-04T15:25:39.847Z,2.40
2018-02-04T15:28:08.376Z,2.40
2018-02-04T15:30:36.842Z,2.50
2018-02-04T15:33:05.193Z,2.40
2018-02-04T15:35:33.543Z,2.40
2018-02-04T15:38:02.046Z,2.50
2018-02-04T15:40:30.402Z,2.50
2018-02-04T15:42:58.779Z,2.50
2018-02-04T15:45:27.178Z,2.50
2018-02-04T15:47:57.041Z,2.50
2018-02-04T15:50:25.434Z,2.50
2018-02-04T15:52:53.790Z,2.50
2018-02-04T15:55:22.162Z,2.50
2018-02-04T15:57:50.741Z,2.60
2018-02-04T16:00:19.088Z,2.60
2018-02-04T16:02:47.455Z,2.60
2018-02-04T16:05:15.805Z,2.50
2018-02-04T16:07:44.171Z,2.40
2018-02-04T16:10:12.734Z,2.40
2018-02-04T16:12:42.038Z,2.40
2018-02-04T16:15:11.345Z,2.40
2018-02-04T16:17:39.727Z,2.50
2018-02-04T16:20:08.054Z,2.50
2018-02-04T16:22:37.507Z,2.50
2018-02-04T16:25:05.873Z,2.50
2018-02-04T16:27:34.246Z,2.50
2018-02-04T16:30:02.666Z,2.40
2018-02-04T16:32:31.100Z,2.40
2018-02-04T16:34:59.518Z,2.40
2018-02-04T16:37:27.874Z,2.40
2018-02-04T16:39:56.287Z,2.30
2018-02-04T16:42:24.653Z,2.20
2018-02-04T16:44:53.035Z,2.20
2018-02-04T16:47:21.422Z,2.30
2018-02-04T16:49:49.151Z,2.30
2018-02-04T16:52:17.809Z,2.30
2018-02-04T16:54:46.803Z,2.30
2018-02-04T16:57:15.906Z,2.30
2018-02-04T16:59:44.267Z,2.30
2018-02-04T17:02:14.112Z,2.30
2018-02-04T17:04:42.470Z,2.30
2018-02-04T17:07:11.581Z,2.40
2018-02-04T17:09:40.006Z,2.40
2018-02-04T17:12:08.554Z,2.50
2018-02-04T17:14:37.012Z,2.50
2018-02-04T17:17:06.158Z,2.50
2018-02-04T17:19:34.523Z,2.50
2018-02-04T17:22:02.723Z,2.50
2018-02-04T17:24:31.082Z,2.50
2018-02-04T17:26:59.536Z,2.50
2018-02-04T17:29:27.877Z,2.40
2018-02-04T17:31:57.029Z,2.30
2018-02-04T17:34:25.402Z,2.30
2018-02-04T17:36:53.835Z,2.20
2018-02-04T17:39:22.826Z,2.00
2018-02-04T17:41:52.227Z,1.90
2018-02-04T17:44:21.407Z,1.80
2018-02-04T17:46:50.184Z,1.80
2018-02-04T17:49:18.380Z,1.80
2018-02-04T17:51:46.734Z,1.70
2018-02-04T17:54:14.931Z,1.70
2018-02-04T17:56:43.998Z,1.80
2018-02-04T17:59:12.194Z,1.80
2018-02-04T18:01:40.624Z,1.80
2018-02-04T18:04:08.997Z,1.80
2018-02-04T18:06:37.490Z,1.80
2018-02-04T18:09:05.507Z,1.70
2018-02-04T18:11:34.686Z,1.70
2018-02-04T18:14:03.115Z,1.70
2018-02-04T18:16:31.294Z,1.70
2018-02-04T18:18:59.650Z,1.70
2018-02-04T18:21:28.786Z,1.70
2018-02-04T18:23:57.807Z,1.60
2018-02-04T18:26:26.184Z,1.60
2018-02-04T18:28:54.528Z,1.50
2018-02-04T18:31:22.914Z,1.50
2018-02-04T18:33:51.278Z,1.50
2018-02-04T18:36:19.853Z,1.50
2018-02-04T18:38:48.235Z,1.50
2018-02-04T18:41:16.764Z,1.50
2018-02-04T18:43:44.376Z,1.60
2018-02-04T18:46:12.859Z,1.60
2018-02-04T18:48:41.250Z,1.70
2018-02-04T18:51:09.314Z,1.70
2018-02-04T18:53:37.888Z,1.80
2018-02-04T18:56:06.366Z,1.70
2018-02-04T18:58:34.464Z,1.70
2018-02-04T19:01:03.040Z,1.70
2018-02-04T19:03:31.613Z,1.60
2018-02-04T19:06:00.064Z,1.60
2018-02-04T19:08:29.350Z,1.60
2018-02-04T19:10:58.448Z,1.60
2018-02-04T19:13:27.065Z,1.50
2018-02-04T19:15:55.481Z,1.50
2018-02-04T19:18:23.963Z,1.50
2018-02-04T19:20:53.226Z,1.50
2018-02-04T19:23:21.617Z,1.50
2018-02-04T19:25:50.002Z,1.50
2018-02-04T19:28:18.462Z,1.50
2018-02-04T19:30:46.863Z,1.50
2018-02-04T19:33:15.281Z,1.50
2018-02-04T19:35:44.435Z,1.50
2018-02-04T19:38:12.860Z,1.50
2018-02-04T19:40:41.526Z,1.50
2018-02-04T19:43:09.930Z,1.60
2018-02-04T19:45:39.160Z,1.60
2018-02-04T19:48:08.047Z,1.50
2018-02-04T19:50:36.448Z,1.50
2018-02-04T19:53:04.834Z,1.60
2018-02-04T19:55:33.381Z,1.60
2018-02-04T19:58:02.029Z,1.60
2018-02-04T20:00:30.418Z,1.70
2018-02-04T20:02:59.593Z,1.80
2018-02-04T20:05:28.749Z,1.80
2018-02-04T20:07:57.149Z,1.70
2018-02-04T20:10:25.545Z,1.80
2018-02-04T20:12:54.756Z,1.80
2018-02-04T20:15:23.542Z,1.80
2018-02-04T20:17:52.835Z,1.80
2018-02-04T20:20:22.558Z,1.80
2018-02-04T20:22:51.722Z,1.80
2018-02-04T20:25:20.265Z,1.70
2018-02-04T20:27:48.657Z,1.80
2018-02-04T20:30:17.031Z,1.70
2018-02-04T20:32:56.817Z,1.70
2018-02-04T20:35:25.228Z,1.80
2018-02-04T20:37:53.696Z,1.70
2018-02-04T20:40:22.834Z,1.70
2018-02-04T20:42:50.559Z,1.70
2018-02-04T20:45:19.895Z,1.70
2018-02-04T20:47:48.462Z,1.70
2018-02-04T20:50:16.995Z,1.70
2018-02-04T20:52:45.375Z,1.70
2018-02-04T20:55:13.768Z,1.80
2018-02-04T20:57:42.926Z,1.70
2018-02-04T21:00:11.466Z,1.70
2018-02-04T21:02:39.864Z,1.60
2018-02-04T21:05:08.247Z,1.60
2018-02-04T21:07:36.768Z,1.60
2018-02-04T21:10:05.310Z,1.60
2018-02-04T21:12:33.747Z,1.50
2018-02-04T21:15:02.280Z,1.60
2018-02-04T21:17:30.718Z,1.60
2018-02-04T21:19:59.191Z,1.60
2018-02-04T21:22:28.404Z,1.50
2018-02-04T21:24:57.012Z,1.50
2018-02-04T21:27:25.442Z,1.40
2018-02-04T21:29:53.895Z,1.30
2018-02-04T21:32:22.440Z,1.20
2018-02-04T21:34:50.215Z,1.20
2018-02-04T21:37:20.180Z,1.10
2018-02-04T21:39:49.311Z,1.10
2018-02-04T21:42:17.698Z,1.10
2018-02-04T21:44:46.082Z,1.10
2018-02-04T21:47:14.458Z,1.20
2018-02-04T21:49:42.816Z,1.20
2018-02-04T21:52:11.190Z,1.20
2018-02-04T21:54:39.543Z,1.20
2018-02-04T21:57:08.720Z,1.10
2018-02-04T21:59:37.160Z,1.10
2018-02-04T22:02:06.492Z,1.00
2018-02-04T22:04:34.874Z,1.00
2018-02-04T22:07:04.036Z,0.90
2018-02-04T22:09:32.421Z,0.90
2018-02-04T22:12:00.798Z,0.90
2018-02-04T22:14:29.276Z,0.90
2018-02-04T22:16:57.723Z,1.00
2018-02-04T22:19:26.093Z,0.90
2018-02-04T22:21:55.359Z,0.90
2018-02-04T22:24:23.959Z,0.90
2018-02-04T22:26:52.401Z,0.80
2018-02-04T22:29:21.382Z,0.90
2018-02-04T22:31:49.750Z,0.80
2018-02-04T22:34:18.357Z,0.70
2018-02-04T22:36:46.923Z,0.70
2018-02-04T22:39:15.372Z,0.70
2018-02-04T22:41:44.499Z,0.70
2018-02-04T22:44:12.929Z,0.70
2018-02-04T22:46:42.834Z,0.70
2018-02-04T22:49:11.379Z,0.70
2018-02-04T22:51:39.365Z,0.60
2018-02-04T22:54:07.572Z,0.60
2018-02-04T22:56:36.664Z,0.60
2018-02-04T22:59:04.887Z,0.60
2018-02-04T23:01:33.266Z,0.60
2018-02-04T23:04:01.809Z,0.60
2018-02-04T23:06:31.151Z,0.50
2018-02-04T23:08:59.672Z,0.50
2018-02-04T23:11:29.012Z,0.50
2018-02-04T23:13:57.362Z,0.50
2018-02-04T23:16:25.741Z,0.50
2018-02-04T23:18:54.123Z,0.60
2018-02-04T23:21:22.305Z,0.60
2018-02-04T23:23:51.104Z,0.60
2018-02-04T23:26:20.252Z,0.50
2018-02-04T23:28:49.103Z,0.60
2018-02-04T23:31:17.894Z,0.60
2018-02-04T23:33:46.238Z,0.60
2018-02-04T23:36:15.412Z,0.60
2018-02-04T23:38:44.654Z,0.60
2018-02-04T23:41:13.148Z,0.60
2018-02-04T23:43:41.538Z,0.60
2018-02-04T23:46:10.031Z,0.50
2018-02-04T23:48:38.484Z,0.50
2018-02-04T23:51:06.849Z,0.50
2018-02-04T23:53:35.982Z,0.40
2018-02-04T23:56:04.327Z,0.40
2018-02-04T23:58:32.735Z,0.40
