createdAt,value
2023-01-13T00:00:50.739Z,100899.52
2023-01-13T00:03:17.587Z,100908.02
2023-01-13T00:05:44.426Z,100907.30
2023-01-13T00:08:11.401Z,100907.48
2023-01-13T00:10:38.256Z,100906.20
2023-01-13T00:13:05.565Z,100904.87
2023-01-13T00:15:33.172Z,100907.86
2023-01-13T00:17:59.969Z,100908.88
2023-01-13T00:20:26.809Z,100904.64
2023-01-13T00:22:53.744Z,100907.23
2023-01-13T00:25:20.599Z,100909.41
2023-01-13T00:27:47.426Z,100908.80
2023-01-13T00:30:14.736Z,100907.48
2023-01-13T00:32:41.630Z,100906.06
2023-01-13T00:35:08.701Z,100903.10
2023-01-13T00:37:37.874Z,100900.91
2023-01-13T00:40:05.638Z,100896.58
2023-01-13T00:42:51.223Z,100892.95
2023-01-13T00:45:18.068Z,100894.48
2023-01-13T00:47:44.811Z,100893.92
2023-01-13T00:50:11.598Z,100895.16
2023-01-13T00:52:39.594Z,100890.61
2023-01-13T00:55:08.929Z,100889.80
2023-01-13T00:57:35.867Z,100893.10
2023-01-13T01:00:03.627Z,100893.34
2023-01-13T01:02:30.501Z,100892.66
2023-01-13T01:04:57.327Z,100892.79
2023-01-13T01:07:24.152Z,100884.21
2023-01-13T01:09:50.995Z,100881.93
2023-01-13T01:12:17.851Z,100884.05
2023-01-13T01:14:44.681Z,100885.33
2023-01-13T01:17:11.526Z,100876.98
2023-01-13T01:19:38.984Z,100877.04
2023-01-13T01:22:06.247Z,100871.52
2023-01-13T01:24:33.086Z,100870.55
2023-01-13T01:26:59.927Z,100873.35
2023-01-13T01:29:26.863Z,100870.11
2023-01-13T01:31:53.715Z,100867.64
2023-01-13T01:34:20.467Z,100863.92
2023-01-13T01:36:47.290Z,100863.61
2023-01-13T01:39:14.152Z,100864.33
2023-01-13T01:42:01.061Z,100860.31
2023-01-13T01:44:43.349Z,100856.48
2023-01-13T01:47:11.457Z,100853.80
2023-01-13T01:49:38.269Z,100853.92
2023-01-13T01:52:28.252Z,100846.02
2023-01-13T01:55:01.540Z,100846.16
2023-01-13T01:57:39.852Z,100848.70
2023-01-13T02:00:07.923Z,100848.73
2023-01-13T02:02:42.058Z,100848.65
2023-01-13T02:05:09.293Z,100848.25
2023-01-13T02:07:36.135Z,100847.50
2023-01-13T02:10:06.529Z,100846.96
2023-01-13T04:24:45.985Z,100820.23
2023-01-13T04:27:12.759Z,100819.31
2023-01-13T04:29:39.559Z,100818.25
2023-01-13T04:32:06.402Z,100819.69
2023-01-13T04:34:33.213Z,100822.30
2023-01-13T04:37:00.115Z,100821.59
2023-01-13T04:39:26.912Z,100823.86
2023-01-13T04:41:59.790Z,100820.96
2023-01-13T04:44:27.134Z,100824.24
2023-01-13T04:46:54.171Z,100830.80
2023-01-13T04:49:23.001Z,100832.40
2023-01-13T04:51:52.912Z,100830.64
2023-01-13T04:54:19.735Z,100827.64
2023-01-13T04:56:46.570Z,100823.73
2023-01-13T04:59:13.713Z,100823.10
2023-01-13T05:01:40.753Z,100817.48
2023-01-13T05:04:08.096Z,100818.42
2023-01-13T05:06:35.037Z,100821.89
2023-01-13T05:09:02.136Z,100827.21
2023-01-13T05:11:47.790Z,100826.98
2023-01-13T05:14:33.447Z,100830.77
2023-01-13T05:17:00.424Z,100831.81
2023-01-13T05:19:32.196Z,100832.05
2023-01-13T05:22:17.733Z,100834.17
2023-01-13T05:25:03.410Z,100833.40
2023-01-13T05:27:30.451Z,100835.27
2023-01-13T05:29:57.340Z,100832.88
2023-01-13T05:32:24.357Z,100831.18
2023-01-13T05:34:51.139Z,100832.25
2023-01-13T05:37:17.991Z,100828.17
2023-01-13T05:40:03.550Z,100832.96
2023-01-13T05:42:49.167Z,100832.96
2023-01-13T05:45:16.074Z,100830.05
2023-01-13T05:47:42.979Z,100831.66
2023-01-13T05:50:10.464Z,100828.05
2023-01-13T05:52:37.308Z,100828.07
2023-01-13T05:55:04.437Z,100830.80
2023-01-13T05:57:31.242Z,100829.77
2023-01-13T05:59:58.054Z,100832.08
2023-01-13T06:02:26.603Z,100837.25
2023-01-13T08:21:14.640Z,100871.72
2023-01-13T08:23:42.951Z,100864.61
2023-01-13T08:26:11.347Z,100858.48
2023-01-13T08:28:39.769Z,100852.02
2023-01-13T08:31:08.477Z,100851.96
2023-01-13T08:33:35.665Z,100849.22
2023-01-13T08:36:06.361Z,100843.96
2023-01-13T08:38:35.375Z,100840.94
2023-01-13T08:41:08.479Z,100838.42
2023-01-13T08:43:35.194Z,100838.78
2023-01-13T08:46:04.001Z,100836.80
2023-01-13T08:48:31.662Z,100837.02
2023-01-13T08:51:05.952Z,100844.75
2023-01-13T08:53:34.666Z,100843.03
2023-01-13T08:56:01.564Z,100846.61
2023-01-13T08:58:28.377Z,100843.92
2023-01-13T09:00:55.229Z,100841.42
2023-01-13T09:03:22.297Z,100842.27
2023-01-13T09:05:49.248Z,100839.98
2023-01-13T09:08:15.905Z,100837.61
2023-01-13T09:10:42.527Z,100830.02
2023-01-13T09:13:11.866Z,100827.65
2023-01-13T09:15:40.230Z,100821.74
2023-01-13T09:18:07.283Z,100826.89
2023-01-13T09:20:34.092Z,100829.45
2023-01-13T09:23:01.232Z,100830.84
2023-01-13T09:25:28.692Z,100829.88
2023-01-13T09:27:56.274Z,100825.35
2023-01-13T09:30:23.818Z,100824.16
2023-01-13T09:33:10.425Z,100824.27
2023-01-13T09:35:37.830Z,100830.95
2023-01-13T09:38:05.575Z,100821.15
2023-01-13T09:40:34.177Z,100821.67
2023-01-13T09:43:52.080Z,100819.82
2023-01-13T09:46:43.283Z,100818.50
2023-01-13T09:49:20.136Z,100817.83
2023-01-13T09:51:58.068Z,100814.84
2023-01-13T09:54:31.741Z,100808.80
2023-01-13T09:56:59.236Z,100801.49
2023-01-13T09:59:28.343Z,100797.34
2023-01-13T14:13:30.245Z,100787.55
2023-01-13T14:16:09.249Z,100777.52
2023-01-13T14:18:44.759Z,100773.48
2023-01-13T14:21:25.113Z,100772.67
2023-01-13T14:24:02.810Z,100772.41
2023-01-13T14:26:30.903Z,100769.85
2023-01-13T14:28:58.921Z,100764.40
2023-01-13T14:46:51.917Z,100758.34
2023-01-13T14:49:21.790Z,100756.38
2023-01-13T14:51:48.558Z,100756.84
2023-01-13T14:55:06.975Z,100754.13
2023-01-13T14:57:35.255Z,100761.24
2023-01-13T15:00:14.231Z,100759.90
2023-01-13T15:02:50.291Z,100756.22
2023-01-13T15:05:17.116Z,100759.50
2023-01-13T15:07:56.314Z,100759.66
2023-01-13T15:10:49.481Z,100751.44
2023-01-13T15:13:26.258Z,100753.36
2023-01-13T15:15:55.535Z,100751.76
2023-01-13T15:18:22.396Z,100753.95
2023-01-13T15:20:50.926Z,100756.30
2023-01-13T15:23:18.690Z,100752.65
2023-01-13T15:25:45.950Z,100752.72
2023-01-13T15:28:26.015Z,100754.06
2023-01-13T15:30:53.783Z,100751.74
2023-01-13T15:33:21.351Z,100750.00
2023-01-13T15:35:50.274Z,100750.80
2023-01-13T15:38:19.358Z,100750.77
2023-01-13T15:40:46.300Z,100748.23
2023-01-13T15:43:44.602Z,100749.04
2023-01-13T15:46:39.032Z,100754.84
2023-01-13T15:49:14.983Z,100755.56
2023-01-13T15:51:43.814Z,100760.31
2023-01-13T15:54:12.046Z,100756.91
2023-01-13T15:56:39.149Z,100761.07
2023-01-13T15:59:06.157Z,100755.20
2023-01-13T16:01:32.932Z,100758.38
2023-01-13T16:03:59.827Z,100757.09
2023-01-13T16:06:34.638Z,100756.30
2023-01-13T16:09:03.531Z,100756.52
2023-01-13T16:11:31.032Z,100757.16
2023-01-13T16:13:57.907Z,100755.05
2023-01-13T16:16:26.005Z,100751.43
2023-01-13T16:18:53.121Z,100750.48
2023-01-13T16:21:20.753Z,100747.90
2023-01-13T16:23:48.644Z,100750.64
2023-01-13T16:26:30.344Z,100747.10
2023-01-13T16:28:57.799Z,100746.14
2023-01-13T16:31:24.743Z,100747.85
2023-01-13T16:33:51.669Z,100749.97
2023-01-13T16:36:19.492Z,100756.19
2023-01-13T16:38:47.775Z,100759.00
2023-01-13T16:41:25.206Z,100756.58
2023-01-13T16:43:52.220Z,100753.05
2023-01-13T16:46:22.078Z,100753.70
2023-01-13T16:48:49.696Z,100747.86
2023-01-13T16:51:16.647Z,100745.85
2023-01-13T16:53:43.592Z,100745.42
2023-01-13T16:56:31.171Z,100743.56
2023-01-13T16:58:59.904Z,100746.92
2023-01-13T17:01:34.403Z,100746.05
2023-01-13T17:04:01.386Z,100742.99
2023-01-13T17:06:38.686Z,100749.31
2023-01-13T17:09:15.811Z,100747.48
2023-01-13T17:11:43.009Z,100748.27
2023-01-13T17:14:19.315Z,100745.77
2023-01-13T17:16:46.957Z,100748.75
2023-01-13T17:19:13.885Z,100743.76
2023-01-13T17:21:40.672Z,100745.02
2023-01-13T17:24:08.124Z,100741.83
2023-01-13T17:26:44.269Z,100738.23
2023-01-13T17:29:22.734Z,100737.84
2023-01-13T17:31:50.498Z,100734.96
2023-01-13T17:34:17.539Z,100743.02
2023-01-13T17:36:44.401Z,100743.64
2023-01-13T22:16:28.821Z,100746.20
2023-01-13T22:18:55.422Z,100740.41
2023-01-13T22:21:22.275Z,100733.54
2023-01-13T22:23:48.937Z,100729.13
2023-01-13T22:26:16.987Z,100736.05
2023-01-13T22:28:43.597Z,100742.98
2023-01-13T22:31:14.641Z,100742.08
2023-01-13T22:33:41.476Z,100750.11
2023-01-13T22:36:08.919Z,100740.30
2023-01-13T22:38:35.713Z,100738.74
2023-01-13T22:41:07.010Z,100739.06
2023-01-13T22:43:34.647Z,100735.86
2023-01-13T22:46:03.771Z,100734.75
2023-01-13T22:48:31.032Z,100741.37
2023-01-13T22:51:07.174Z,100734.04
2023-01-13T22:53:34.118Z,100736.27
2023-01-13T22:56:01.259Z,100731.27
2023-01-13T22:58:28.683Z,100732.60
2023-01-13T23:00:55.509Z,100726.09
2023-01-13T23:03:22.410Z,100720.67
2023-01-13T23:05:55.038Z,100718.79
2023-01-13T23:08:21.623Z,100721.74
2023-01-13T23:10:51.128Z,100721.38
2023-01-13T23:13:18.397Z,100717.26
2023-01-13T23:15:45.226Z,100712.48
2023-01-13T23:18:11.923Z,100710.20
2023-01-13T23:20:38.532Z,100707.30
2023-01-13T23:23:05.754Z,100699.18
2023-01-13T23:25:32.993Z,100696.52
2023-01-13T23:27:59.639Z,100702.66
2023-01-13T23:30:26.426Z,100707.30
2023-01-13T23:32:53.327Z,100710.80
2023-01-13T23:35:19.950Z,100705.58
2023-01-13T23:37:46.657Z,100709.80
2023-01-13T23:40:14.131Z,100707.21
2023-01-13T23:42:40.817Z,100703.36
2023-01-13T23:45:09.031Z,100701.39
2023-01-13T23:47:36.912Z,100696.39
2023-01-13T23:50:03.720Z,100698.55
2023-01-13T23:52:30.661Z,100698.45
2023-01-13T23:54:58.578Z,100700.11
2023-01-13T23:57:25.546Z,100702.85
2023-01-13T23:59:52.214Z,100694.27
