createdAt,value
2019-05-22T00:00:43.011Z,18.67
2019-05-22T00:03:13.988Z,18.17
2019-05-22T00:05:44.164Z,19.83
2019-05-22T00:08:13.025Z,19.17
2019-05-22T00:10:43.689Z,19.17
2019-05-22T00:13:18.808Z,22.63
2019-05-22T00:15:49.890Z,20.73
2019-05-22T00:18:19.680Z,17.47
2019-05-22T00:20:49.354Z,16.07
2019-05-22T00:23:18.855Z,17.13
2019-05-22T00:25:48.622Z,17.17
2019-05-22T00:28:18.191Z,13.30
2019-05-22T00:30:49.232Z,14.40
2019-05-22T00:33:18.356Z,15.13
2019-05-22T00:35:47.759Z,13.30
2019-05-22T00:38:18.224Z,16.90
2019-05-22T00:40:51.714Z,13.50
2019-05-22T00:43:22.168Z,15.20
2019-05-22T00:45:52.532Z,11.57
2019-05-22T00:48:23.983Z,13.20
2019-05-22T00:50:57.422Z,12.23
2019-05-22T00:53:39.472Z,10.90
2019-05-22T00:56:14.001Z,12.37
2019-05-22T00:58:44.739Z,15.63
2019-05-22T01:01:33.308Z,16.57
2019-05-22T01:04:04.547Z,12.20
2019-05-22T01:06:35.672Z,13.10
2019-05-22T01:09:09.128Z,12.50
2019-05-22T01:11:39.805Z,13.00
2019-05-22T01:14:09.671Z,11.10
2019-05-22T01:16:40.011Z,13.17
2019-05-22T01:19:10.983Z,12.93
2019-05-22T01:21:40.428Z,15.10
2019-05-22T01:24:11.031Z,14.60
2019-05-22T01:26:41.877Z,14.83
2019-05-22T01:29:11.657Z,13.10
2019-05-22T01:31:42.254Z,13.77
2019-05-22T01:34:12.928Z,16.03
2019-05-22T01:36:49.986Z,11.47
2019-05-22T01:39:39.817Z,16.77
2019-05-22T01:42:12.591Z,13.30
2019-05-22T01:44:41.894Z,13.40
2019-05-22T01:47:13.673Z,14.30
2019-05-22T01:49:47.128Z,14.00
2019-05-22T01:52:17.583Z,12.97
2019-05-22T01:54:46.988Z,13.33
2019-05-22T01:57:16.172Z,12.00
2019-05-22T01:59:45.325Z,14.80
2019-05-22T02:02:14.600Z,11.30
2019-05-22T02:04:53.204Z,14.37
2019-05-22T02:07:22.257Z,12.67
2019-05-22T02:09:52.422Z,11.83
2019-05-22T02:12:40.744Z,12.90
2019-05-22T02:15:11.958Z,14.00
2019-05-22T02:17:41.923Z,11.50
2019-05-22T02:20:11.444Z,12.90
2019-05-22T02:22:40.994Z,13.10
2019-05-22T02:25:12.130Z,15.03
2019-05-22T02:27:41.930Z,18.17
2019-05-22T02:30:10.997Z,17.87
2019-05-22T02:32:41.203Z,20.87
2019-05-22T02:35:11.386Z,20.90
2019-05-22T02:37:41.864Z,23.10
2019-05-22T02:40:32.988Z,22.37
2019-05-22T02:43:02.361Z,27.97
2019-05-22T02:45:31.731Z,21.50
2019-05-22T02:48:02.585Z,14.93
2019-05-22T02:50:34.543Z,13.97
2019-05-22T02:53:07.844Z,14.00
2019-05-22T02:55:38.413Z,15.10
2019-05-22T02:58:07.877Z,14.37
2019-05-22T03:00:48.671Z,13.17
2019-05-22T03:03:17.711Z,14.07
2019-05-22T03:05:46.976Z,14.77
2019-05-22T03:08:17.038Z,16.20
2019-05-22T03:10:46.727Z,15.97
2019-05-22T03:13:16.407Z,17.07
2019-05-22T03:15:45.617Z,16.93
2019-05-22T03:18:15.195Z,14.73
2019-05-22T03:20:44.659Z,11.80
2019-05-22T03:23:36.725Z,13.17
2019-05-22T03:26:08.243Z,13.03
2019-05-22T03:28:37.608Z,17.50
2019-05-22T03:31:07.540Z,15.43
2019-05-22T03:33:36.896Z,15.43
2019-05-22T03:36:15.251Z,20.33
2019-05-22T03:38:45.416Z,12.07
2019-05-22T03:41:15.579Z,15.07
2019-05-22T03:43:46.534Z,13.80
2019-05-22T03:46:37.354Z,11.83
2019-05-22T03:49:06.345Z,14.80
2019-05-22T03:51:35.227Z,11.90
2019-05-22T03:54:05.606Z,14.23
2019-05-22T03:56:37.698Z,13.50
2019-05-22T03:59:07.474Z,11.23
2019-05-22T04:01:36.726Z,10.93
2019-05-22T04:04:07.670Z,12.83
2019-05-22T04:06:39.395Z,12.33
2019-05-22T04:09:20.625Z,12.33
2019-05-22T04:11:50.070Z,11.80
2019-05-22T04:14:20.698Z,14.73
2019-05-22T04:16:52.148Z,16.17
2019-05-22T04:19:21.565Z,14.40
2019-05-22T04:21:50.633Z,17.07
2019-05-22T04:24:19.880Z,16.17
2019-05-22T04:26:49.152Z,14.23
2019-05-22T04:29:18.709Z,12.77
2019-05-22T04:31:52.309Z,12.33
2019-05-22T04:34:21.904Z,11.60
2019-05-22T04:36:51.038Z,13.40
2019-05-22T04:39:22.374Z,12.97
2019-05-22T04:41:51.543Z,10.97
2019-05-22T04:44:20.391Z,10.27
2019-05-22T04:46:49.902Z,13.07
2019-05-22T04:49:19.767Z,15.67
2019-05-22T04:51:49.135Z,13.87
2019-05-22T04:54:18.045Z,11.60
2019-05-22T04:56:47.534Z,13.67
2019-05-22T04:59:16.541Z,19.83
2019-05-22T05:01:46.364Z,18.60
2019-05-22T05:04:16.243Z,16.57
2019-05-22T05:06:45.617Z,11.33
2019-05-22T05:09:15.100Z,15.67
2019-05-22T05:11:44.649Z,18.70
2019-05-22T05:14:14.011Z,17.93
2019-05-22T05:16:43.857Z,15.97
2019-05-22T05:19:13.121Z,17.70
2019-05-22T05:21:42.077Z,16.03
2019-05-22T05:24:11.107Z,18.30
2019-05-22T05:26:40.865Z,20.60
2019-05-22T05:29:27.523Z,24.97
2019-05-22T05:31:58.170Z,25.20
2019-05-22T05:34:30.467Z,21.33
2019-05-22T05:37:02.179Z,16.57
2019-05-22T05:39:40.343Z,17.47
2019-05-22T05:42:09.294Z,13.80
2019-05-22T05:44:38.464Z,17.23
2019-05-22T05:47:08.224Z,17.30
2019-05-22T05:49:37.840Z,17.73
2019-05-22T05:52:08.410Z,19.10
2019-05-22T05:54:38.034Z,18.67
2019-05-22T05:57:36.574Z,22.07
2019-05-22T06:00:09.205Z,17.97
2019-05-22T06:02:38.271Z,21.33
2019-05-22T06:05:08.511Z,21.70
2019-05-22T06:07:38.289Z,21.50
2019-05-22T06:10:22.461Z,21.97
2019-05-22T06:12:51.313Z,20.50
2019-05-22T06:15:20.779Z,19.20
2019-05-22T06:18:27.505Z,21.37
2019-05-22T06:21:03.693Z,28.23
2019-05-22T06:23:38.899Z,15.53
2019-05-22T06:26:10.088Z,19.93
2019-05-22T06:28:40.506Z,20.80
2019-05-22T06:31:23.165Z,18.63
2019-05-22T06:33:52.763Z,21.03
2019-05-22T06:36:22.626Z,19.87
2019-05-22T06:38:55.436Z,19.53
2019-05-22T06:41:27.442Z,20.80
2019-05-22T06:44:26.865Z,18.23
2019-05-22T06:46:55.749Z,21.27
2019-05-22T06:49:38.577Z,28.97
2019-05-22T06:52:08.566Z,27.10
2019-05-22T06:54:38.721Z,22.50
2019-05-22T06:57:13.990Z,19.67
2019-05-22T06:59:43.712Z,22.43
2019-05-22T07:02:14.088Z,19.23
2019-05-22T07:04:43.882Z,21.63
2019-05-22T07:07:14.344Z,19.50
2019-05-22T07:09:45.112Z,15.80
2019-05-22T07:12:15.757Z,18.77
2019-05-22T07:15:07.163Z,20.50
2019-05-22T07:17:37.791Z,17.17
2019-05-22T07:20:07.657Z,15.43
2019-05-22T07:22:37.212Z,15.00
2019-05-22T07:25:08.730Z,16.17
2019-05-22T07:27:38.610Z,14.53
2019-05-22T07:30:09.257Z,19.73
2019-05-22T07:32:44.644Z,24.00
2019-05-22T07:35:13.702Z,16.10
2019-05-22T07:37:45.325Z,17.53
2019-05-22T07:40:14.867Z,18.93
2019-05-22T07:42:44.115Z,18.57
2019-05-22T07:45:13.575Z,16.77
2019-05-22T07:47:42.708Z,19.20
2019-05-22T07:50:12.956Z,22.13
2019-05-22T07:52:42.917Z,19.23
2019-05-22T07:55:12.428Z,24.57
2019-05-22T07:57:42.549Z,34.10
2019-05-22T08:00:12.106Z,31.83
2019-05-22T08:02:46.869Z,31.07
2019-05-22T08:05:17.747Z,27.83
2019-05-22T08:07:46.975Z,33.13
2019-05-22T08:10:17.792Z,24.60
2019-05-22T08:12:47.456Z,17.87
2019-05-22T08:15:18.088Z,13.50
2019-05-22T08:17:47.278Z,12.50
2019-05-22T08:20:16.446Z,10.23
2019-05-22T08:22:47.719Z,7.43
2019-05-22T08:25:17.567Z,8.50
2019-05-22T08:27:47.599Z,7.33
2019-05-22T08:30:17.065Z,9.57
2019-05-22T08:32:46.096Z,8.37
2019-05-22T08:35:15.240Z,6.23
2019-05-22T08:37:45.327Z,7.87
2019-05-22T08:40:16.394Z,7.27
2019-05-22T08:42:46.246Z,10.57
2019-05-22T08:45:18.111Z,6.53
2019-05-22T08:47:47.044Z,10.23
2019-05-22T08:50:19.260Z,8.50
2019-05-22T08:52:49.869Z,8.68
2019-05-22T08:55:19.252Z,10.08
2019-05-22T08:57:48.575Z,5.80
2019-05-22T09:00:21.105Z,7.83
2019-05-22T09:02:51.153Z,7.28
2019-05-22T09:05:21.503Z,9.53
2019-05-22T09:07:50.710Z,8.35
2019-05-22T09:10:20.685Z,6.78
2019-05-22T09:12:49.541Z,7.37
2019-05-22T09:15:18.449Z,5.22
2019-05-22T09:17:47.585Z,7.55
2019-05-22T09:20:17.260Z,8.10
2019-05-22T09:22:47.200Z,6.97
2019-05-22T09:25:16.722Z,4.30
2019-05-22T09:27:45.780Z,4.80
2019-05-22T09:30:15.426Z,5.83
2019-05-22T09:32:47.432Z,4.12
2019-05-22T09:35:15.784Z,3.58
2019-05-22T09:37:44.688Z,4.22
2019-05-22T09:40:13.753Z,6.30
2019-05-22T09:42:42.928Z,5.78
2019-05-22T09:45:12.205Z,4.47
2019-05-22T09:47:42.161Z,5.90
2019-05-22T09:50:12.437Z,3.52
2019-05-22T09:52:56.820Z,4.95
2019-05-22T09:55:14.999Z,4.42
2019-05-22T09:57:43.980Z,5.47
2019-05-22T10:00:14.762Z,2.35
2019-05-22T10:02:43.816Z,4.70
2019-05-22T10:05:14.621Z,2.30
2019-05-22T10:07:57.664Z,2.22
2019-05-22T10:10:15.236Z,4.35
2019-05-22T10:12:44.326Z,2.45
2019-05-22T10:15:13.963Z,2.83
2019-05-22T10:17:45.759Z,4.40
2019-05-22T10:20:15.216Z,3.40
2019-05-22T10:22:44.313Z,6.03
2019-05-22T10:25:16.607Z,4.58
2019-05-22T10:27:46.598Z,3.00
2019-05-22T10:30:18.575Z,4.10
2019-05-22T10:32:47.629Z,5.47
2019-05-22T10:35:17.296Z,2.12
2019-05-22T10:37:46.346Z,2.47
2019-05-22T10:40:15.914Z,3.27
2019-05-22T10:42:45.445Z,5.53
2019-05-22T10:45:14.807Z,3.27
2019-05-22T10:47:44.144Z,2.57
2019-05-22T10:50:14.112Z,2.50
2019-05-22T10:52:43.020Z,3.83
2019-05-22T10:55:13.210Z,2.37
2019-05-22T10:57:43.993Z,6.53
2019-05-22T11:00:16.144Z,3.90
2019-05-22T11:02:45.107Z,10.10
2019-05-22T11:05:14.050Z,4.57
2019-05-22T11:07:43.662Z,2.70
2019-05-22T11:10:13.930Z,6.30
2019-05-22T11:12:42.793Z,5.33
2019-05-22T11:15:12.201Z,3.83
2019-05-22T11:17:41.464Z,4.43
2019-05-22T11:20:12.444Z,4.80
2019-05-22T11:22:41.731Z,4.30
2019-05-22T11:25:13.259Z,2.60
2019-05-22T11:27:42.127Z,5.67
2019-05-22T11:30:12.718Z,5.73
2019-05-22T11:32:42.192Z,3.97
2019-05-22T11:35:12.561Z,4.73
2019-05-22T11:37:41.986Z,4.80
2019-05-22T11:40:11.859Z,3.70
2019-05-22T11:42:41.620Z,7.50
2019-05-22T11:45:13.371Z,3.10
2019-05-22T11:47:43.152Z,4.63
2019-05-22T11:50:13.483Z,3.27
2019-05-22T11:52:42.834Z,3.07
2019-05-22T11:55:13.585Z,5.60
2019-05-22T11:57:43.980Z,3.43
2019-05-22T12:00:13.882Z,2.90
2019-05-22T12:02:45.331Z,2.90
2019-05-22T12:05:15.482Z,2.90
2019-05-22T12:07:46.410Z,7.53
2019-05-22T12:10:16.188Z,3.57
2019-05-22T12:12:45.551Z,6.27
2019-05-22T12:15:15.261Z,7.57
2019-05-22T12:17:45.141Z,4.00
2019-05-22T12:20:14.817Z,3.17
2019-05-22T12:22:43.989Z,4.77
2019-05-22T12:25:13.777Z,3.67
2019-05-22T12:27:42.752Z,7.73
2019-05-22T12:30:14.161Z,4.30
2019-05-22T12:32:43.720Z,6.73
2019-05-22T12:35:14.582Z,8.10
2019-05-22T12:37:44.029Z,2.93
2019-05-22T12:40:15.829Z,5.33
2019-05-22T12:42:45.307Z,6.37
2019-05-22T12:45:15.934Z,3.87
2019-05-22T12:47:45.643Z,3.63
2019-05-22T12:50:17.286Z,8.07
2019-05-22T12:52:50.902Z,4.97
2019-05-22T12:55:21.064Z,4.23
2019-05-22T12:57:50.932Z,4.73
2019-05-22T13:00:24.306Z,5.73
2019-05-22T13:02:54.363Z,6.37
2019-05-22T13:05:24.029Z,5.93
2019-05-22T13:07:54.549Z,5.70
2019-05-22T13:10:26.171Z,8.33
2019-05-22T13:12:55.534Z,4.80
2019-05-22T13:15:25.382Z,2.47
2019-05-22T13:17:55.842Z,3.93
2019-05-22T13:20:41.797Z,6.33
2019-05-22T13:22:58.857Z,4.47
2019-05-22T13:25:34.146Z,4.97
2019-05-22T13:28:04.330Z,4.33
2019-05-22T13:30:35.716Z,9.57
2019-05-22T13:33:06.090Z,4.60
2019-05-22T13:35:35.157Z,7.43
2019-05-22T13:38:04.833Z,7.67
2019-05-22T13:40:34.789Z,9.17
2019-05-22T13:43:04.591Z,7.00
2019-05-22T13:45:35.789Z,6.33
2019-05-22T13:48:04.778Z,8.23
2019-05-22T13:50:33.781Z,9.83
2019-05-22T13:53:04.855Z,4.33
2019-05-22T13:55:34.014Z,3.30
2019-05-22T13:58:05.930Z,3.97
2019-05-22T14:00:36.866Z,4.43
2019-05-22T14:03:06.324Z,4.70
2019-05-22T14:05:36.647Z,5.97
2019-05-22T14:08:06.546Z,3.27
2019-05-22T14:10:35.359Z,4.67
2019-05-22T14:13:04.985Z,4.13
2019-05-22T14:15:48.753Z,7.43
2019-05-22T14:18:04.446Z,10.20
2019-05-22T14:20:33.605Z,7.27
2019-05-22T14:23:03.032Z,7.60
2019-05-22T14:25:32.242Z,8.93
2019-05-22T14:28:02.173Z,6.03
2019-05-22T14:30:31.392Z,8.70
2019-05-22T14:33:04.436Z,7.50
2019-05-22T14:35:46.983Z,15.30
2019-05-22T14:38:05.518Z,5.93
2019-05-22T14:40:34.985Z,5.87
2019-05-22T14:43:04.489Z,4.97
2019-05-22T14:45:33.833Z,5.57
2019-05-22T14:48:03.222Z,25.33
2019-05-22T14:50:33.303Z,7.43
2019-05-22T14:53:03.091Z,16.60
2019-05-22T14:55:34.871Z,6.13
2019-05-22T14:58:05.653Z,5.97
2019-05-22T15:00:35.416Z,3.67
2019-05-22T15:03:05.183Z,7.03
2019-05-22T15:05:34.211Z,7.13
2019-05-22T15:08:04.070Z,3.83
2019-05-22T15:10:33.230Z,3.83
2019-05-22T15:13:02.741Z,5.73
2019-05-22T15:15:32.409Z,4.30
2019-05-22T15:18:01.276Z,7.57
2019-05-22T15:20:34.300Z,7.77
2019-05-22T15:23:03.366Z,5.67
2019-05-22T15:25:32.311Z,7.07
2019-05-22T15:28:02.215Z,7.00
2019-05-22T15:30:31.079Z,6.50
2019-05-22T15:32:59.940Z,11.20
2019-05-22T15:35:29.380Z,6.20
2019-05-22T15:37:59.616Z,9.00
2019-05-22T15:40:29.676Z,10.10
2019-05-22T15:42:58.927Z,10.60
2019-05-22T15:45:29.386Z,9.43
2019-05-22T15:48:02.822Z,7.03
2019-05-22T15:50:35.235Z,10.23
2019-05-22T15:53:10.228Z,8.17
2019-05-22T15:55:39.272Z,10.80
2019-05-22T15:58:08.963Z,9.73
2019-05-22T16:00:40.714Z,8.53
2019-05-22T16:03:12.654Z,10.53
2019-05-22T16:05:43.673Z,8.30
2019-05-22T16:08:14.991Z,10.07
2019-05-22T16:10:46.740Z,8.77
2019-05-22T16:13:19.456Z,11.13
2019-05-22T16:15:50.526Z,14.27
2019-05-22T16:18:22.370Z,10.90
2019-05-22T16:20:52.272Z,10.23
2019-05-22T16:23:22.363Z,10.53
2019-05-22T16:25:53.021Z,15.20
2019-05-22T16:28:23.863Z,8.30
2019-05-22T16:30:53.738Z,6.60
2019-05-22T16:33:25.045Z,10.13
2019-05-22T16:35:54.563Z,5.80
2019-05-22T16:38:25.630Z,9.37
2019-05-22T16:40:54.679Z,5.80
2019-05-22T16:43:24.181Z,5.77
2019-05-22T16:45:53.658Z,18.33
2019-05-22T16:48:29.040Z,18.97
2019-05-22T16:50:53.893Z,24.07
2019-05-22T16:53:25.060Z,21.37
2019-05-22T16:55:56.399Z,19.97
2019-05-22T16:58:25.641Z,18.97
2019-05-22T17:00:56.968Z,12.27
2019-05-22T17:03:27.731Z,18.57
2019-05-22T17:05:58.067Z,20.30
2019-05-22T17:08:29.095Z,12.50
2019-05-22T17:11:01.750Z,11.47
2019-05-22T17:13:32.274Z,6.93
2019-05-22T17:16:01.925Z,8.37
2019-05-22T17:18:45.997Z,10.10
2019-05-22T17:21:04.567Z,11.73
2019-05-22T17:23:33.560Z,35.97
2019-05-22T17:26:04.707Z,10.23
2019-05-22T17:28:34.533Z,10.43
2019-05-22T17:31:03.400Z,11.70
2019-05-22T17:33:33.760Z,14.00
2019-05-22T17:36:05.792Z,10.77
2019-05-22T17:38:35.199Z,10.93
2019-05-22T17:41:04.817Z,9.90
2019-05-22T17:43:34.346Z,7.60
2019-05-22T17:46:04.244Z,11.33
2019-05-22T17:48:34.273Z,10.17
2019-05-22T17:51:04.103Z,14.80
2019-05-22T17:53:33.659Z,21.30
2019-05-22T17:56:02.844Z,23.37
2019-05-22T17:58:31.882Z,22.10
2019-05-22T18:01:00.741Z,21.80
2019-05-22T18:03:29.911Z,32.97
2019-05-22T18:05:58.962Z,37.20
2019-05-22T18:08:28.593Z,40.10
2019-05-22T18:10:59.056Z,38.57
2019-05-22T18:13:28.640Z,45.97
2019-05-22T18:15:57.806Z,56.07
2019-05-22T18:18:27.118Z,56.80
2019-05-22T18:20:56.998Z,69.20
2019-05-22T18:23:26.067Z,83.73
2019-05-22T18:25:54.923Z,96.43
2019-05-22T18:28:23.951Z,50.50
2019-05-22T18:30:53.110Z,43.80
2019-05-22T18:33:22.068Z,32.67
2019-05-22T18:35:51.283Z,36.23
2019-05-22T18:38:20.270Z,22.33
2019-05-22T18:40:49.329Z,21.60
2019-05-22T18:43:22.907Z,21.83
2019-05-22T18:45:50.395Z,25.17
2019-05-22T18:48:19.253Z,23.83
2019-05-22T18:50:48.196Z,23.97
2019-05-22T18:53:17.046Z,25.70
2019-05-22T18:55:45.914Z,27.10
2019-05-22T18:58:14.831Z,28.80
2019-05-22T19:00:43.913Z,28.77
2019-05-22T19:03:13.209Z,29.63
2019-05-22T19:05:43.589Z,51.43
2019-05-22T19:08:12.539Z,61.57
2019-05-22T19:10:41.387Z,63.07
2019-05-22T19:13:14.246Z,72.43
2019-05-22T19:15:41.322Z,64.40
2019-05-22T19:18:10.507Z,68.40
2019-05-22T19:20:39.387Z,66.63
2019-05-22T19:23:08.752Z,56.87
2019-05-22T19:25:37.722Z,60.90
2019-05-22T19:28:06.604Z,44.30
2019-05-22T19:30:36.390Z,44.17
2019-05-22T19:33:05.338Z,49.53
2019-05-22T19:35:34.275Z,43.30
2019-05-22T19:38:03.136Z,37.60
2019-05-22T19:40:32.899Z,36.63
2019-05-22T19:43:02.285Z,43.00
2019-05-22T19:45:31.393Z,44.20
2019-05-22T19:48:01.122Z,54.00
2019-05-22T19:50:31.517Z,41.60
2019-05-22T19:53:17.531Z,41.40
2019-05-22T19:55:32.576Z,44.40
2019-05-22T19:58:01.787Z,43.40
2019-05-22T20:00:31.863Z,43.97
2019-05-22T20:03:01.130Z,33.23
2019-05-22T20:05:30.626Z,28.30
2019-05-22T20:07:59.999Z,29.27
2019-05-22T20:10:28.949Z,35.63
2019-05-22T20:12:57.889Z,34.57
2019-05-22T20:15:28.155Z,31.77
2019-05-22T20:17:57.509Z,36.20
2019-05-22T20:20:27.535Z,33.90
2019-05-22T20:22:56.809Z,41.40
2019-05-22T20:25:25.854Z,42.57
2019-05-22T20:27:57.261Z,42.43
2019-05-22T20:30:26.935Z,38.73
2019-05-22T20:32:56.585Z,41.93
2019-05-22T20:35:26.602Z,37.13
2019-05-22T20:37:55.473Z,33.80
2019-05-22T20:40:25.257Z,33.13
2019-05-22T20:42:54.694Z,38.47
2019-05-22T20:45:25.630Z,36.00
2019-05-22T20:48:12.520Z,40.30
2019-05-22T20:50:43.409Z,43.40
2019-05-22T20:53:14.429Z,43.33
2019-05-22T20:55:43.962Z,43.70
2019-05-22T20:58:14.517Z,41.43
2019-05-22T21:00:43.809Z,44.47
2019-05-22T21:03:13.971Z,42.40
2019-05-22T21:05:43.723Z,39.13
2019-05-22T21:08:15.548Z,39.40
2019-05-22T21:10:47.283Z,42.40
2019-05-22T21:13:17.585Z,37.47
2019-05-22T21:15:48.245Z,42.10
2019-05-22T21:18:19.621Z,46.77
2019-05-22T21:20:55.140Z,46.00
2019-05-22T21:23:24.118Z,45.67
2019-05-22T21:25:53.068Z,42.47
2019-05-22T21:28:22.736Z,41.87
2019-05-22T21:30:54.327Z,32.17
2019-05-22T21:33:24.267Z,35.93
2019-05-22T21:35:55.133Z,37.97
2019-05-22T21:38:24.865Z,32.97
2019-05-22T21:40:56.308Z,31.70
2019-05-22T21:43:25.367Z,39.63
2019-05-22T21:45:54.246Z,40.50
2019-05-22T21:48:23.916Z,35.47
2019-05-22T21:50:52.759Z,37.13
2019-05-22T21:53:22.083Z,49.87
2019-05-22T21:56:03.676Z,47.30
2019-05-22T21:58:21.554Z,46.60
2019-05-22T22:00:56.988Z,43.60
2019-05-22T22:03:29.552Z,39.77
2019-05-22T22:05:59.490Z,34.33
2019-05-22T22:08:29.697Z,29.83
2019-05-22T22:10:59.274Z,29.40
2019-05-22T22:13:29.938Z,26.80
2019-05-22T22:15:59.260Z,29.40
2019-05-22T22:18:28.329Z,22.83
2019-05-22T22:20:58.503Z,25.57
2019-05-22T22:23:28.025Z,30.73
2019-05-22T22:25:57.266Z,29.07
2019-05-22T22:28:26.642Z,24.37
2019-05-22T22:30:57.907Z,23.20
2019-05-22T22:33:29.720Z,24.23
2019-05-22T22:35:59.173Z,24.27
2019-05-22T22:38:28.992Z,24.37
2019-05-22T22:40:57.843Z,23.53
2019-05-22T22:43:30.461Z,26.07
2019-05-22T22:46:06.797Z,22.23
2019-05-22T22:48:37.163Z,29.53
2019-05-22T22:51:09.710Z,26.40
2019-05-22T22:53:39.053Z,33.20
2019-05-22T22:56:10.581Z,37.77
2019-05-22T22:58:39.729Z,34.87
2019-05-22T23:01:13.270Z,33.07
2019-05-22T23:03:43.538Z,25.63
2019-05-22T23:06:14.967Z,24.80
2019-05-22T23:08:45.470Z,22.57
2019-05-22T23:11:16.233Z,31.73
2019-05-22T23:13:46.167Z,32.30
2019-05-22T23:16:16.065Z,25.07
2019-05-22T23:18:48.261Z,18.97
2019-05-22T23:21:17.471Z,18.57
2019-05-22T23:23:46.270Z,16.70
2019-05-22T23:26:16.432Z,19.07
2019-05-22T23:28:45.491Z,17.60
2019-05-22T23:31:15.903Z,24.33
2019-05-22T23:33:45.269Z,37.13
2019-05-22T23:36:15.787Z,33.07
2019-05-22T23:38:45.479Z,29.20
2019-05-22T23:41:15.534Z,21.97
2019-05-22T23:43:45.160Z,22.87
2019-05-22T23:46:15.018Z,22.10
2019-05-22T23:48:45.063Z,22.70
2019-05-22T23:51:14.030Z,25.10
2019-05-22T23:53:42.953Z,23.47
2019-05-22T23:56:11.806Z,20.70
2019-05-22T23:58:52.337Z,20.10
