createdAt,value
2017-02-18T00:08:25.353Z,1022.835
2017-02-18T00:17:28.384Z,1022.768
2017-02-18T01:12:37.436Z,1023.027
2017-02-18T01:15:34.952Z,1023.075
2017-02-18T01:34:01.222Z,1023.083
2017-02-18T01:46:09.802Z,1023.064
2017-02-18T01:49:10.275Z,1023.058
2017-02-18T01:52:20.965Z,1023.053
2017-02-18T01:55:26.202Z,1023.050
2017-02-18T01:58:31.187Z,1023.054
2017-02-18T02:01:36.310Z,1023.013
2017-02-18T02:04:36.260Z,1023.043
2017-02-18T02:07:47.347Z,1023.090
2017-02-18T02:10:53.098Z,1023.107
2017-02-18T02:13:57.265Z,1023.092
2017-02-18T02:20:07.370Z,1023.105
2017-02-18T02:23:12.822Z,1023.073
2017-02-18T02:29:22.419Z,1023.122
2017-02-18T02:32:27.436Z,1023.169
2017-02-18T02:35:32.392Z,1023.183
2017-02-18T02:38:41.236Z,1023.195
2017-02-18T02:44:47.549Z,1023.146
2017-02-18T02:47:52.573Z,1023.115
2017-02-18T02:50:57.435Z,1023.119
2017-02-18T03:27:41.144Z,1023.138
2017-02-18T03:36:51.922Z,1023.225
2017-02-18T03:55:17.708Z,1023.279
2017-02-18T03:58:20.105Z,1023.291
2017-02-18T04:16:33.597Z,1023.370
2017-02-18T04:22:43.947Z,1023.402
2017-02-18T04:35:06.181Z,1023.431
2017-02-18T04:41:13.293Z,1023.493
2017-02-18T04:50:24.387Z,1023.634
2017-02-18T05:02:38.464Z,1023.685
2017-02-18T05:08:38.531Z,1023.740
2017-02-18T05:17:48.361Z,1023.801
2017-02-18T05:20:57.573Z,1023.792
2017-02-18T05:27:03.710Z,1023.796
2017-02-18T05:29:59.742Z,1023.805
2017-02-18T06:28:09.697Z,1024.142
2017-02-18T06:40:23.299Z,1024.254
2017-02-18T06:52:35.651Z,1024.345
2017-02-18T06:58:48.747Z,1024.360
2017-02-18T07:01:52.557Z,1024.374
2017-02-18T07:04:55.809Z,1024.343
2017-02-18T07:07:59.411Z,1024.361
2017-02-18T07:11:03.458Z,1024.333
2017-02-18T07:20:16.050Z,1024.347
2017-02-18T07:23:19.201Z,1024.376
2017-02-18T07:29:28.577Z,1024.404
2017-02-18T07:32:32.614Z,1024.414
2017-02-18T07:41:44.987Z,1024.438
2017-02-18T07:44:48.533Z,1024.420
2017-02-18T07:50:56.449Z,1024.498
2017-02-18T07:53:53.723Z,1024.546
2017-02-18T07:56:58.728Z,1024.546
2017-02-18T08:00:03.788Z,1024.528
2017-02-18T08:03:08.798Z,1024.485
2017-02-18T08:06:14.000Z,1024.448
2017-02-18T08:09:18.738Z,1024.452
2017-02-18T08:12:22.411Z,1024.428
2017-02-18T08:15:33.583Z,1024.441
2017-02-18T08:18:31.976Z,1024.408
2017-02-18T08:21:34.131Z,1024.423
2017-02-18T08:24:38.983Z,1024.415
2017-02-18T08:27:50.189Z,1024.429
2017-02-18T08:30:48.611Z,1024.421
2017-02-18T08:33:53.783Z,1024.416
2017-02-18T08:37:04.921Z,1024.449
2017-02-18T08:43:11.588Z,1024.541
2017-02-18T08:46:15.969Z,1024.559
2017-02-18T08:49:20.278Z,1024.547
2017-02-18T08:52:24.034Z,1024.566
2017-02-18T08:55:28.803Z,1024.538
2017-02-18T09:01:39.614Z,1024.532
2017-02-18T09:07:48.263Z,1024.567
2017-02-18T09:10:52.047Z,1024.580
2017-02-18T09:13:51.083Z,1024.539
2017-02-18T09:16:53.662Z,1024.539
2017-02-18T09:23:07.632Z,1024.499
2017-02-18T09:29:15.753Z,1024.595
2017-02-18T09:32:20.043Z,1024.607
2017-02-18T09:38:28.454Z,1024.601
2017-02-18T09:44:30.376Z,1024.645
2017-02-18T09:47:39.532Z,1024.672
2017-02-18T09:50:43.084Z,1024.675
2017-02-18T09:53:41.238Z,1024.677
2017-02-18T09:56:50.896Z,1024.714
2017-02-18T09:59:53.234Z,1024.733
2017-02-18T10:02:58.101Z,1024.729
2017-02-18T10:05:55.587Z,1024.772
2017-02-18T10:09:04.835Z,1024.770
2017-02-18T10:12:08.676Z,1024.757
2017-02-18T10:15:12.606Z,1024.763
2017-02-18T10:18:17.130Z,1024.763
2017-02-18T10:21:21.593Z,1024.805
2017-02-18T10:24:26.010Z,1024.835
2017-02-18T10:27:30.162Z,1024.851
2017-02-18T10:30:34.068Z,1024.853
2017-02-18T10:33:37.718Z,1024.853
2017-02-18T10:36:41.983Z,1024.857
2017-02-18T10:45:55.756Z,1024.860
2017-02-18T10:52:04.912Z,1024.936
2017-02-18T10:58:13.535Z,1025.003
2017-02-18T11:01:17.988Z,1025.004
2017-02-18T11:04:21.904Z,1024.980
2017-02-18T11:07:26.623Z,1025.044
2017-02-18T11:13:36.147Z,1025.033
2017-02-18T11:16:40.530Z,1025.016
2017-02-18T11:19:44.920Z,1025.004
2017-02-18T11:22:49.125Z,1025.002
2017-02-18T11:28:59.380Z,1025.036
2017-02-18T11:35:07.253Z,1025.052
2017-02-18T11:41:14.546Z,1025.022
2017-02-18T11:44:17.648Z,1025.002
2017-02-18T11:59:39.112Z,1024.982
2017-02-18T12:02:43.553Z,1024.958
2017-02-18T12:05:46.823Z,1024.932
2017-02-18T12:14:58.441Z,1024.904
2017-02-18T12:21:05.846Z,1024.845
2017-02-18T12:27:12.460Z,1024.820
2017-02-18T12:30:16.487Z,1024.822
2017-02-18T12:33:19.838Z,1024.818
2017-02-18T12:36:17.001Z,1024.841
2017-02-18T12:39:26.678Z,1024.865
2017-02-18T12:45:35.333Z,1024.982
2017-02-18T12:48:39.000Z,1024.997
2017-02-18T12:51:40.970Z,1024.996
2017-02-18T12:54:44.300Z,1024.958
2017-02-18T13:00:51.157Z,1024.858
2017-02-18T13:03:54.156Z,1024.818
2017-02-18T13:06:58.153Z,1024.816
2017-02-18T13:09:55.108Z,1024.794
2017-02-18T13:13:04.850Z,1024.780
2017-02-18T13:16:02.936Z,1024.751
2017-02-18T13:19:12.731Z,1024.727
2017-02-18T13:22:16.061Z,1024.731
2017-02-18T13:31:27.353Z,1024.666
2017-02-18T13:34:30.435Z,1024.677
2017-02-18T13:37:35.123Z,1024.666
2017-02-18T13:40:32.172Z,1024.654
2017-02-18T13:46:46.180Z,1024.607
2017-02-18T13:52:47.163Z,1024.622
2017-02-18T13:55:52.237Z,1024.637
2017-02-18T13:58:56.328Z,1024.661
2017-02-18T14:02:06.473Z,1024.668
2017-02-18T14:05:11.320Z,1024.697
2017-02-18T14:08:14.405Z,1024.702
2017-02-18T14:11:19.436Z,1024.666
2017-02-18T14:14:23.081Z,1024.650
2017-02-18T14:23:34.692Z,1024.627
2017-02-18T14:26:37.873Z,1024.619
2017-02-18T14:29:42.215Z,1024.587
2017-02-18T14:32:46.334Z,1024.567
2017-02-18T14:38:55.967Z,1024.600
2017-02-18T14:42:00.364Z,1024.613
2017-02-18T14:48:08.533Z,1024.598
2017-02-18T14:51:12.230Z,1024.559
2017-02-18T14:54:16.625Z,1024.556
2017-02-18T14:57:21.679Z,1024.537
2017-02-18T15:00:25.857Z,1024.534
2017-02-18T15:03:29.867Z,1024.515
2017-02-18T15:06:34.233Z,1024.536
2017-02-18T15:09:38.618Z,1024.503
2017-02-18T15:12:42.763Z,1024.487
2017-02-18T15:15:46.755Z,1024.531
2017-02-18T15:18:50.955Z,1024.509
2017-02-18T15:21:55.170Z,1024.477
2017-02-18T15:24:59.644Z,1024.474
2017-02-18T15:28:03.652Z,1024.472
2017-02-18T15:31:09.034Z,1024.493
2017-02-18T15:34:12.969Z,1024.482
2017-02-18T15:40:21.286Z,1024.462
2017-02-18T15:43:25.473Z,1024.474
2017-02-18T15:49:34.720Z,1024.467
2017-02-18T15:52:33.437Z,1024.487
2017-02-18T15:55:33.439Z,1024.507
2017-02-18T15:58:44.121Z,1024.479
2017-02-18T16:01:49.209Z,1024.469
2017-02-18T16:04:53.529Z,1024.485
2017-02-18T16:11:04.066Z,1024.470
2017-02-18T16:14:09.362Z,1024.492
2017-02-18T16:17:14.363Z,1024.511
2017-02-18T16:20:19.563Z,1024.526
2017-02-18T16:23:24.596Z,1024.515
2017-02-18T16:26:30.368Z,1024.529
2017-02-18T16:29:35.218Z,1024.555
2017-02-18T16:35:45.202Z,1024.565
2017-02-18T16:38:50.864Z,1024.546
2017-02-18T16:41:50.917Z,1024.546
2017-02-18T16:45:02.436Z,1024.495
2017-02-18T16:48:06.684Z,1024.509
2017-02-18T16:51:11.842Z,1024.492
2017-02-18T16:54:12.044Z,1024.530
2017-02-18T16:57:22.796Z,1024.516
2017-02-18T17:00:28.058Z,1024.524
2017-02-18T17:03:32.794Z,1024.495
2017-02-18T17:06:38.099Z,1024.532
2017-02-18T17:09:43.118Z,1024.514
2017-02-18T17:12:49.639Z,1024.545
2017-02-18T17:19:04.759Z,1024.562
2017-02-18T17:22:08.608Z,1024.567
2017-02-18T17:25:12.558Z,1024.554
2017-02-18T17:28:16.885Z,1024.578
2017-02-18T17:31:21.174Z,1024.601
2017-02-18T17:34:19.112Z,1024.614
2017-02-18T17:37:29.616Z,1024.631
2017-02-18T17:40:34.690Z,1024.648
2017-02-18T17:43:38.702Z,1024.623
2017-02-18T17:49:46.838Z,1024.690
2017-02-18T17:52:51.043Z,1024.654
2017-02-18T17:55:54.890Z,1024.669
2017-02-18T17:58:58.853Z,1024.698
2017-02-18T18:02:02.083Z,1024.656
2017-02-18T18:05:07.001Z,1024.637
2017-02-18T18:08:10.530Z,1024.688
2017-02-18T18:11:15.652Z,1024.684
2017-02-18T18:14:19.875Z,1024.609
2017-02-18T18:17:25.097Z,1024.621
2017-02-18T18:20:29.035Z,1024.525
2017-02-18T18:23:33.026Z,1024.510
2017-02-18T18:26:37.083Z,1024.504
2017-02-18T18:29:40.664Z,1024.440
2017-02-18T18:32:44.879Z,1024.407
2017-02-18T18:35:48.687Z,1024.363
2017-02-18T18:38:46.401Z,1024.411
2017-02-18T18:41:52.208Z,1024.416
2017-02-18T18:44:56.728Z,1024.380
2017-02-18T18:48:01.676Z,1024.394
2017-02-18T18:51:07.490Z,1024.354
2017-02-18T18:54:09.052Z,1024.334
2017-02-18T18:57:18.177Z,1024.311
2017-02-18T19:00:23.230Z,1024.347
2017-02-18T19:03:27.146Z,1024.366
2017-02-18T19:06:32.429Z,1024.353
2017-02-18T19:12:42.597Z,1024.253
2017-02-18T19:15:53.487Z,1024.201
2017-02-18T19:18:58.867Z,1024.234
2017-02-18T19:22:02.396Z,1024.232
2017-02-18T19:25:07.407Z,1024.262
2017-02-18T19:31:16.192Z,1024.228
2017-02-18T19:37:24.319Z,1024.298
2017-02-18T19:40:22.279Z,1024.321
2017-02-18T19:43:33.322Z,1024.319
2017-02-18T19:46:37.157Z,1024.297
2017-02-18T19:49:42.366Z,1024.287
2017-02-18T19:52:46.877Z,1024.255
2017-02-18T19:58:56.521Z,1024.285
2017-02-18T20:01:54.268Z,1024.290
2017-02-18T20:04:58.849Z,1024.226
2017-02-18T20:08:09.653Z,1024.200
2017-02-18T20:11:08.067Z,1024.228
2017-02-18T20:14:18.676Z,1024.221
2017-02-18T20:17:22.977Z,1024.169
2017-02-18T20:20:27.185Z,1024.206
2017-02-18T20:23:31.148Z,1024.203
2017-02-18T20:26:35.075Z,1024.231
2017-02-18T20:32:44.206Z,1024.115
2017-02-18T20:35:48.507Z,1024.132
2017-02-18T20:38:52.702Z,1024.136
2017-02-18T20:41:56.764Z,1024.134
2017-02-18T20:45:00.776Z,1024.140
2017-02-18T20:48:04.862Z,1024.082
2017-02-18T20:51:09.305Z,1024.062
2017-02-18T20:57:18.374Z,1024.049
2017-02-18T21:03:26.097Z,1023.941
2017-02-18T21:06:29.611Z,1023.909
2017-02-18T21:09:33.654Z,1023.878
2017-02-18T21:12:37.899Z,1023.787
2017-02-18T21:15:41.636Z,1023.776
2017-02-18T21:18:46.513Z,1023.772
2017-02-18T21:24:56.049Z,1023.788
2017-02-18T21:27:59.553Z,1023.747
2017-02-18T21:34:07.868Z,1023.676
2017-02-18T21:37:11.734Z,1023.657
2017-02-18T21:40:09.580Z,1023.590
2017-02-18T21:43:20.192Z,1023.573
2017-02-18T21:46:25.335Z,1023.537
2017-02-18T21:49:29.627Z,1023.525
2017-02-18T21:52:33.920Z,1023.446
2017-02-18T21:55:37.829Z,1023.384
2017-02-18T21:58:41.923Z,1023.335
2017-02-18T22:01:46.046Z,1023.388
2017-02-18T22:04:51.307Z,1023.432
2017-02-18T22:07:55.213Z,1023.369
2017-02-18T22:10:59.575Z,1023.359
2017-02-18T22:14:03.290Z,1023.336
2017-02-18T22:26:20.343Z,1023.321
2017-02-18T22:29:24.373Z,1023.333
2017-02-18T22:32:28.321Z,1023.329
2017-02-18T22:35:32.288Z,1023.323
2017-02-18T22:38:36.200Z,1023.309
2017-02-18T22:41:40.573Z,1023.288
2017-02-18T22:44:44.723Z,1023.230
2017-02-18T22:50:53.492Z,1023.232
2017-02-18T22:53:57.298Z,1023.173
2017-02-18T23:00:04.843Z,1023.120
2017-02-18T23:03:08.216Z,1023.153
2017-02-18T23:06:12.655Z,1023.112
2017-02-18T23:09:15.885Z,1023.110
2017-02-18T23:12:20.045Z,1023.073
2017-02-18T23:15:23.691Z,1023.075
2017-02-18T23:18:27.342Z,1022.984
2017-02-18T23:21:31.279Z,1023.025
2017-02-18T23:24:36.248Z,1023.004
2017-02-18T23:27:39.907Z,1022.925
2017-02-18T23:30:44.701Z,1022.893
2017-02-18T23:33:48.539Z,1022.864
2017-02-18T23:39:56.896Z,1022.749
2017-02-18T23:43:00.228Z,1022.697
2017-02-18T23:46:05.520Z,1022.685
2017-02-18T23:49:09.349Z,1022.631
2017-02-18T23:52:13.567Z,1022.595
2017-02-18T23:55:18.723Z,1022.562
2017-02-18T23:58:22.620Z,1022.536
