createdAt,value
2023-01-20T00:02:05.984Z,100707.56
2023-01-20T00:04:33.682Z,100701.66
2023-01-20T00:07:01.346Z,100692.72
2023-01-20T00:09:30.607Z,100709.00
2023-01-20T00:11:58.290Z,100710.75
2023-01-20T00:14:27.777Z,100709.63
2023-01-20T00:16:57.330Z,100717.91
2023-01-20T00:19:25.196Z,100714.53
2023-01-20T00:21:52.883Z,100704.06
2023-01-20T00:24:20.604Z,100711.00
2023-01-20T00:26:49.721Z,100719.25
2023-01-20T00:29:17.537Z,100734.38
2023-01-20T00:31:45.297Z,100729.00
2023-01-20T00:34:13.074Z,100739.31
2023-01-20T00:36:40.779Z,100736.84
2023-01-20T00:39:08.536Z,100739.44
2023-01-20T00:41:36.281Z,100740.75
2023-01-20T00:44:05.506Z,100696.59
2023-01-20T00:46:33.326Z,100745.22
2023-01-20T00:49:01.070Z,100738.78
2023-01-20T00:51:28.905Z,100745.97
2023-01-20T00:53:56.593Z,100743.03
2023-01-20T00:56:24.300Z,100747.31
2023-01-20T00:58:52.060Z,100749.09
2023-01-20T01:01:21.151Z,100748.31
2023-01-20T01:03:49.049Z,100749.19
2023-01-20T01:06:18.769Z,100759.56
2023-01-20T01:08:46.640Z,100759.50
2023-01-20T01:11:14.555Z,100770.25
2023-01-20T01:13:42.743Z,100771.06
2023-01-20T01:16:14.831Z,100778.63
2023-01-20T01:18:44.441Z,100780.44
2023-01-20T01:21:15.135Z,100785.56
2023-01-20T01:23:42.888Z,100793.69
2023-01-20T01:26:11.163Z,100795.53
2023-01-20T01:28:39.715Z,100788.63
2023-01-20T01:31:09.013Z,100793.41
2023-01-20T01:33:37.297Z,100802.13
2023-01-20T01:36:08.546Z,100795.50
2023-01-20T01:38:36.342Z,100807.81
2023-01-20T01:41:04.029Z,100799.69
2023-01-20T01:43:33.712Z,100815.09
2023-01-20T01:46:01.440Z,100818.28
2023-01-20T01:48:32.409Z,100824.22
2023-01-20T01:51:05.419Z,100817.47
2023-01-20T01:53:41.128Z,100816.56
2023-01-20T01:56:10.788Z,100831.34
2023-01-20T01:58:42.937Z,100830.22
2023-01-20T02:01:12.113Z,100837.50
2023-01-20T02:03:45.840Z,100832.25
2023-01-20T02:06:15.741Z,100839.81
2023-01-20T02:08:45.227Z,100833.59
2023-01-20T02:11:12.979Z,100844.84
2023-01-20T02:13:41.214Z,100840.59
2023-01-20T02:16:16.436Z,100842.91
2023-01-20T02:18:59.303Z,100864.47
2023-01-20T02:22:04.498Z,100858.66
2023-01-20T02:24:59.373Z,100849.91
2023-01-20T02:27:51.123Z,100864.19
2023-01-20T02:30:38.662Z,100859.72
2023-01-20T02:33:11.358Z,100876.03
2023-01-20T02:35:45.158Z,100880.53
2023-01-20T02:38:20.770Z,100881.81
2023-01-20T02:40:57.372Z,100892.00
2023-01-20T02:43:37.793Z,100884.75
2023-01-20T02:46:12.483Z,100896.38
2023-01-20T02:48:45.103Z,100900.50
2023-01-20T02:51:15.818Z,100890.25
2023-01-20T02:53:49.460Z,100899.44
2023-01-20T02:56:18.936Z,100894.63
2023-01-20T02:58:51.221Z,100908.00
2023-01-20T03:01:25.202Z,100905.09
2023-01-20T03:03:58.184Z,100918.59
2023-01-20T03:06:31.294Z,100868.22
2023-01-20T03:09:01.461Z,100903.56
2023-01-20T03:11:32.414Z,100914.25
2023-01-20T03:14:07.407Z,100910.91
2023-01-20T03:16:35.561Z,100910.16
2023-01-20T03:19:05.099Z,100916.41
2023-01-20T03:21:34.257Z,100872.63
2023-01-20T03:24:04.170Z,100922.06
2023-01-20T03:26:31.906Z,100923.94
2023-01-20T03:29:00.094Z,100896.75
2023-01-20T03:31:31.081Z,100938.41
2023-01-20T03:34:03.810Z,100934.94
2023-01-20T03:36:34.475Z,100940.84
2023-01-20T03:39:02.362Z,100938.50
2023-01-20T03:41:37.506Z,100944.25
2023-01-20T03:44:13.571Z,100894.81
2023-01-20T03:46:47.125Z,100949.28
2023-01-20T03:49:22.713Z,100944.66
2023-01-20T03:52:01.712Z,100945.09
2023-01-20T03:54:35.043Z,100954.91
2023-01-20T03:57:07.656Z,100961.16
2023-01-20T03:59:38.579Z,100960.63
2023-01-20T04:02:09.094Z,100925.09
2023-01-20T04:04:39.982Z,100922.41
2023-01-20T04:07:13.097Z,100952.66
2023-01-20T04:09:47.022Z,100964.69
2023-01-20T04:12:15.051Z,100973.63
2023-01-20T04:14:42.856Z,100979.75
2023-01-20T04:17:11.037Z,100981.63
2023-01-20T04:19:38.827Z,100965.97
2023-01-20T04:22:14.052Z,100978.91
2023-01-20T04:24:45.780Z,100985.09
2023-01-20T04:27:13.490Z,100955.41
2023-01-20T04:29:41.997Z,100974.13
2023-01-20T04:32:11.764Z,100985.38
2023-01-20T04:34:39.728Z,100973.00
2023-01-20T04:37:07.372Z,100981.47
2023-01-20T04:39:36.459Z,100993.72
2023-01-20T04:42:04.912Z,100996.91
2023-01-20T04:44:32.674Z,101013.78
2023-01-20T04:47:00.372Z,101003.16
2023-01-20T04:49:28.278Z,101018.66
2023-01-20T04:51:55.992Z,101008.28
2023-01-20T04:54:23.680Z,101035.69
2023-01-20T04:56:52.796Z,101034.66
2023-01-20T04:59:20.740Z,101029.78
2023-01-20T05:01:48.650Z,101039.00
2023-01-20T05:04:16.429Z,101022.84
2023-01-20T05:06:44.988Z,101027.66
2023-01-20T05:09:15.191Z,100935.06
2023-01-20T05:11:43.019Z,101029.78
2023-01-20T05:14:12.664Z,101028.34
2023-01-20T05:16:40.421Z,101041.31
2023-01-20T05:19:08.104Z,101042.00
2023-01-20T05:21:35.799Z,101047.94
2023-01-20T05:24:03.514Z,101026.84
2023-01-20T05:26:32.791Z,101050.06
2023-01-20T05:29:00.500Z,101048.19
2023-01-20T05:31:29.770Z,101056.63
2023-01-20T05:33:57.611Z,101051.59
2023-01-20T05:36:25.449Z,101057.53
2023-01-20T05:38:55.681Z,101062.16
2023-01-20T05:41:23.451Z,101064.53
2023-01-20T05:43:54.081Z,101065.09
2023-01-20T05:46:22.108Z,101066.91
2023-01-20T05:48:51.824Z,101070.66
2023-01-20T05:51:19.666Z,101061.00
2023-01-20T05:53:47.419Z,101073.38
2023-01-20T05:56:16.200Z,101062.66
2023-01-20T05:58:44.323Z,101010.56
2023-01-20T06:01:14.163Z,101057.25
2023-01-20T06:03:42.213Z,101056.19
2023-01-20T06:06:15.576Z,101059.88
2023-01-20T06:08:43.753Z,101079.53
2023-01-20T06:11:11.569Z,101086.91
2023-01-20T06:13:42.125Z,101090.44
2023-01-20T06:16:09.865Z,101105.56
2023-01-20T06:18:37.554Z,101098.16
2023-01-20T06:21:05.534Z,101056.88
2023-01-20T06:23:34.606Z,101111.91
2023-01-20T06:26:03.801Z,101121.25
2023-01-20T06:28:32.906Z,101121.31
2023-01-20T06:31:02.111Z,101124.09
2023-01-20T06:33:29.884Z,101141.78
2023-01-20T06:35:58.031Z,101147.44
2023-01-20T06:38:27.553Z,101151.91
2023-01-20T06:40:59.752Z,101106.91
2023-01-20T06:43:29.592Z,101165.88
2023-01-20T06:46:01.182Z,101176.44
2023-01-20T06:48:29.285Z,101179.41
2023-01-20T06:51:01.744Z,101182.81
2023-01-20T06:53:29.470Z,101183.66
2023-01-20T06:55:59.919Z,101187.91
2023-01-20T06:58:30.085Z,101159.09
2023-01-20T07:00:59.126Z,101194.06
2023-01-20T07:03:26.911Z,101197.13
2023-01-20T07:05:58.722Z,101190.84
2023-01-20T07:08:26.558Z,101197.47
2023-01-20T07:10:54.311Z,101192.06
2023-01-20T07:13:23.384Z,101205.03
2023-01-20T07:15:51.162Z,101205.94
2023-01-20T07:18:18.904Z,101210.50
2023-01-20T07:20:46.615Z,101206.00
2023-01-20T07:23:14.434Z,101217.47
2023-01-20T07:25:42.148Z,101211.41
2023-01-20T07:28:09.875Z,101218.06
2023-01-20T07:30:38.962Z,101222.31
2023-01-20T07:33:06.733Z,101225.84
2023-01-20T07:35:34.516Z,101235.19
2023-01-20T07:38:02.583Z,101242.38
2023-01-20T07:40:30.335Z,101240.81
2023-01-20T07:42:58.024Z,101252.19
2023-01-20T07:45:25.894Z,101255.16
2023-01-20T07:47:58.064Z,101244.19
2023-01-20T07:50:25.780Z,101257.53
2023-01-20T07:52:54.852Z,101260.25
2023-01-20T07:55:25.005Z,101268.59
2023-01-20T07:57:52.900Z,101260.72
2023-01-20T08:00:21.500Z,101262.66
2023-01-20T08:02:49.340Z,101265.22
2023-01-20T08:05:18.430Z,101266.03
2023-01-20T08:07:46.154Z,101279.06
2023-01-20T08:10:13.825Z,101277.25
2023-01-20T08:12:41.537Z,101290.56
2023-01-20T08:15:10.643Z,101292.00
2023-01-20T08:17:38.284Z,101282.16
2023-01-20T08:20:07.059Z,101282.75
2023-01-20T08:22:36.840Z,101296.25
2023-01-20T08:25:04.825Z,101311.31
2023-01-20T08:27:32.494Z,101292.56
2023-01-20T08:30:00.177Z,101309.72
2023-01-20T08:32:27.882Z,101312.75
2023-01-20T08:34:55.805Z,101316.19
2023-01-20T08:37:23.647Z,101316.88
2023-01-20T08:39:52.749Z,101307.91
2023-01-20T08:42:20.584Z,101312.69
2023-01-20T08:44:52.938Z,101330.19
2023-01-20T08:47:20.672Z,101326.75
2023-01-20T08:49:48.420Z,101321.22
2023-01-20T08:52:16.084Z,101329.84
2023-01-20T08:54:43.777Z,101348.72
2023-01-20T08:57:14.982Z,101341.44
2023-01-20T08:59:43.102Z,101350.16
2023-01-20T09:02:10.982Z,101320.88
2023-01-20T09:04:38.708Z,101358.97
2023-01-20T09:07:06.658Z,101357.25
2023-01-20T09:09:34.315Z,101356.06
2023-01-20T09:12:02.414Z,101362.78
2023-01-20T09:14:31.464Z,101360.16
2023-01-20T09:17:00.451Z,101358.41
2023-01-20T09:19:28.247Z,101377.16
2023-01-20T09:21:56.136Z,101369.56
2023-01-20T09:24:24.857Z,101371.44
2023-01-20T09:26:53.261Z,101381.56
2023-01-20T09:29:21.665Z,101318.78
2023-01-20T09:31:53.557Z,101378.63
2023-01-20T09:34:24.924Z,101341.97
2023-01-20T09:36:53.178Z,101387.06
2023-01-20T09:39:39.445Z,101399.22
2023-01-20T09:42:43.409Z,101388.09
2023-01-20T09:45:24.909Z,101407.59
2023-01-20T09:48:00.131Z,101395.88
2023-01-20T09:50:55.232Z,101402.84
2023-01-20T09:53:47.158Z,101395.00
2023-01-20T09:56:17.832Z,101397.56
2023-01-20T09:58:51.241Z,101399.47
2023-01-20T10:01:24.465Z,101398.59
2023-01-20T10:03:57.796Z,101397.66
2023-01-20T10:06:33.386Z,101384.03
2023-01-20T10:09:06.533Z,101408.91
2023-01-20T10:11:39.148Z,101408.38
2023-01-20T10:14:14.994Z,101417.09
2023-01-20T10:16:49.691Z,101413.22
2023-01-20T10:19:27.055Z,101409.91
2023-01-20T10:22:06.249Z,101410.91
2023-01-20T10:24:40.127Z,101400.84
2023-01-20T10:27:07.868Z,101411.41
2023-01-20T10:29:38.673Z,101416.06
2023-01-20T10:32:13.732Z,101416.50
2023-01-20T10:34:47.085Z,101375.75
2023-01-20T10:37:16.269Z,101408.03
2023-01-20T10:39:49.301Z,101403.31
2023-01-20T10:42:18.243Z,101416.00
2023-01-20T10:44:48.477Z,101417.75
2023-01-20T10:47:19.358Z,101412.66
2023-01-20T10:50:27.964Z,101419.63
2023-01-20T10:53:13.553Z,101421.38
2023-01-20T10:55:56.518Z,101401.84
2023-01-20T10:58:28.395Z,101428.91
2023-01-20T11:00:57.033Z,101429.06
2023-01-20T11:03:26.873Z,101426.50
2023-01-20T11:05:55.984Z,101417.72
2023-01-20T11:08:27.137Z,101420.56
2023-01-20T11:10:57.604Z,101425.31
2023-01-20T11:13:25.864Z,101435.84
2023-01-20T11:15:57.602Z,101420.50
2023-01-20T11:18:29.128Z,101411.63
2023-01-20T11:21:01.512Z,101433.25
2023-01-20T11:23:41.670Z,101427.25
2023-01-20T11:26:20.988Z,101430.16
2023-01-20T11:28:53.350Z,101363.34
2023-01-20T11:31:22.542Z,101402.13
2023-01-20T11:33:59.713Z,101440.34
2023-01-20T11:36:29.388Z,101440.97
2023-01-20T11:38:58.636Z,101449.56
2023-01-20T11:41:27.915Z,101453.13
2023-01-20T11:43:57.851Z,101402.00
2023-01-20T11:46:29.087Z,101431.94
2023-01-20T11:49:18.541Z,101414.75
2023-01-20T11:51:50.914Z,101454.84
2023-01-20T11:54:21.877Z,101382.38
2023-01-20T11:56:54.356Z,101448.59
2023-01-20T11:59:28.931Z,101461.38
2023-01-20T12:02:02.363Z,101448.16
2023-01-20T12:04:45.288Z,101468.72
2023-01-20T12:07:19.020Z,101461.38
2023-01-20T12:09:51.470Z,101451.00
2023-01-20T12:12:29.013Z,101475.69
2023-01-20T12:15:03.268Z,101476.63
2023-01-20T12:17:41.776Z,101477.00
2023-01-20T12:20:20.349Z,101477.84
2023-01-20T12:23:00.065Z,101468.66
2023-01-20T12:25:31.105Z,101484.84
2023-01-20T12:28:05.276Z,101489.38
2023-01-20T12:30:59.226Z,101487.19
2023-01-20T12:33:29.793Z,101490.28
2023-01-20T12:36:39.879Z,101489.88
2023-01-20T12:39:29.433Z,101486.41
2023-01-20T12:42:24.086Z,101499.19
2023-01-20T12:44:54.816Z,101507.09
2023-01-20T12:47:38.849Z,101506.34
2023-01-20T12:50:24.826Z,101509.00
2023-01-20T12:53:05.110Z,101499.97
2023-01-20T12:55:45.524Z,101507.44
2023-01-20T12:58:24.692Z,101517.25
2023-01-20T13:01:19.081Z,101507.00
2023-01-20T13:04:32.939Z,101512.19
2023-01-20T13:07:13.288Z,101465.72
2023-01-20T13:09:57.803Z,101521.44
2023-01-20T13:12:46.247Z,101530.47
2023-01-20T13:15:20.068Z,101509.16
2023-01-20T13:18:02.836Z,101547.53
2023-01-20T13:20:31.684Z,101545.00
2023-01-20T13:23:03.938Z,101553.63
2023-01-20T13:25:33.176Z,101554.50
2023-01-20T13:28:03.617Z,101549.94
2023-01-20T13:30:48.001Z,101556.94
2023-01-20T13:33:19.295Z,101562.84
2023-01-20T13:35:50.221Z,101567.19
2023-01-20T13:38:27.910Z,101555.06
2023-01-20T13:40:58.628Z,101569.53
2023-01-20T13:43:51.142Z,101575.66
2023-01-20T13:46:39.441Z,101570.56
2023-01-20T13:49:29.716Z,101561.09
2023-01-20T13:51:57.801Z,101579.97
2023-01-20T13:54:48.959Z,101543.56
2023-01-20T13:57:46.930Z,101588.03
2023-01-20T14:00:20.867Z,101588.09
2023-01-20T14:02:50.125Z,101580.88
2023-01-20T14:05:32.560Z,101609.38
2023-01-20T14:08:00.869Z,101614.66
2023-01-20T14:10:29.247Z,101606.84
2023-01-20T14:12:56.923Z,101619.00
2023-01-20T14:15:36.823Z,101616.94
2023-01-20T14:18:05.696Z,101583.78
2023-01-20T14:20:33.510Z,101637.50
2023-01-20T14:23:27.759Z,101635.25
2023-01-20T14:26:04.298Z,101644.03
2023-01-20T14:28:32.593Z,101645.03
2023-01-20T14:31:18.809Z,101662.66
2023-01-20T14:33:57.852Z,101659.25
2023-01-20T14:36:27.821Z,101670.00
2023-01-20T14:38:58.697Z,101673.59
2023-01-20T14:41:29.474Z,101671.69
2023-01-20T14:43:58.108Z,101671.38
2023-01-20T14:46:29.051Z,101681.78
2023-01-20T14:48:58.080Z,101692.19
2023-01-20T14:51:26.267Z,101696.53
2023-01-20T14:54:28.503Z,101696.19
2023-01-20T14:56:56.556Z,101703.91
2023-01-20T14:59:25.202Z,101627.19
2023-01-20T15:01:56.750Z,101710.09
2023-01-20T15:04:24.736Z,101721.25
2023-01-20T15:06:54.742Z,101725.53
2023-01-20T15:09:28.256Z,101678.03
2023-01-20T15:12:32.184Z,101734.06
2023-01-20T15:15:11.732Z,101740.31
2023-01-20T15:18:04.636Z,101706.19
2023-01-20T15:20:34.203Z,101724.75
2023-01-20T15:23:02.072Z,101765.56
2023-01-20T15:25:30.346Z,101771.06
2023-01-20T15:27:58.803Z,101780.97
2023-01-20T15:30:29.806Z,101793.56
2023-01-20T15:32:59.133Z,101789.63
2023-01-20T15:35:27.007Z,101796.00
2023-01-20T15:37:55.638Z,101793.22
2023-01-20T15:40:25.111Z,101797.97
2023-01-20T15:42:53.545Z,101820.75
2023-01-20T15:45:21.441Z,101828.88
2023-01-20T15:47:49.774Z,101836.50
2023-01-20T15:50:21.445Z,101839.97
2023-01-20T15:52:49.597Z,101846.56
2023-01-20T15:55:19.169Z,101846.47
2023-01-20T15:57:50.861Z,101838.94
2023-01-20T16:00:20.535Z,101862.53
2023-01-20T16:02:48.518Z,101863.25
2023-01-20T16:05:17.875Z,101875.41
2023-01-20T16:07:49.470Z,101877.69
2023-01-20T16:10:19.500Z,101877.69
2023-01-20T16:12:48.203Z,101882.56
2023-01-20T16:15:18.198Z,101846.03
2023-01-20T16:17:46.030Z,101897.97
2023-01-20T16:20:19.801Z,101901.25
2023-01-20T16:22:48.858Z,101910.47
2023-01-20T16:25:17.158Z,101927.75
2023-01-20T16:27:45.155Z,101885.97
2023-01-20T16:30:16.185Z,101948.66
2023-01-20T16:32:46.189Z,101935.78
2023-01-20T16:35:14.687Z,101950.34
2023-01-20T16:37:43.447Z,101945.69
2023-01-20T16:40:16.653Z,101952.28
2023-01-20T16:42:44.542Z,101962.63
2023-01-20T16:45:23.039Z,101965.66
2023-01-20T16:47:51.016Z,101970.31
2023-01-20T16:50:19.234Z,101970.00
2023-01-20T16:52:46.958Z,101980.09
2023-01-20T16:55:16.095Z,101981.31
2023-01-20T16:57:44.361Z,101972.84
2023-01-20T17:00:13.225Z,101983.84
2023-01-20T17:02:40.956Z,101995.69
2023-01-20T17:05:09.705Z,101989.91
2023-01-20T17:07:37.495Z,101988.72
2023-01-20T17:10:05.783Z,101994.88
2023-01-20T17:12:35.112Z,102001.94
2023-01-20T17:15:02.821Z,102017.72
2023-01-20T17:17:30.526Z,102011.94
2023-01-20T17:19:58.223Z,102008.03
2023-01-20T17:22:26.120Z,102015.56
2023-01-20T17:24:53.777Z,102022.47
2023-01-20T17:27:21.543Z,102032.53
2023-01-20T17:29:50.559Z,102025.13
2023-01-20T17:32:18.244Z,102030.41
2023-01-20T17:34:45.941Z,102032.22
2023-01-20T17:37:13.651Z,102049.41
2023-01-20T17:39:42.751Z,102045.78
2023-01-20T17:42:10.580Z,102059.28
2023-01-20T17:44:38.735Z,102062.16
2023-01-20T17:47:07.835Z,102058.16
2023-01-20T17:49:35.580Z,102048.78
2023-01-20T17:52:03.352Z,102057.81
2023-01-20T17:54:31.112Z,102077.25
2023-01-20T17:56:58.832Z,102078.25
2023-01-20T17:59:26.852Z,102089.16
2023-01-20T18:01:55.381Z,102094.03
2023-01-20T18:04:24.437Z,102093.84
2023-01-20T18:06:52.121Z,102094.69
2023-01-20T18:09:19.798Z,102102.47
2023-01-20T18:11:47.527Z,102102.81
2023-01-20T18:14:15.221Z,102113.53
2023-01-20T18:16:43.300Z,102120.28
2023-01-20T18:19:13.006Z,102119.03
2023-01-20T18:21:43.658Z,102134.34
2023-01-20T18:24:12.651Z,102087.84
2023-01-20T18:26:42.493Z,102134.88
2023-01-20T18:29:14.937Z,102136.31
2023-01-20T18:31:44.748Z,102145.44
2023-01-20T18:34:15.698Z,102147.41
2023-01-20T18:36:46.260Z,102140.09
2023-01-20T18:39:15.858Z,102155.84
2023-01-20T18:41:44.443Z,102153.88
2023-01-20T18:44:12.215Z,102125.69
2023-01-20T18:46:40.208Z,102164.84
2023-01-20T18:49:09.822Z,102163.59
2023-01-20T18:51:38.252Z,102169.66
2023-01-20T18:54:10.451Z,102165.81
2023-01-20T18:56:38.825Z,102172.56
2023-01-20T18:59:08.071Z,102163.69
2023-01-20T19:01:39.833Z,102167.81
2023-01-20T19:04:09.883Z,102165.63
2023-01-20T19:06:40.320Z,102182.19
2023-01-20T19:09:10.136Z,102184.34
2023-01-20T19:11:40.078Z,102187.50
2023-01-20T19:14:10.981Z,102194.06
2023-01-20T19:16:42.172Z,102196.47
2023-01-20T19:19:11.797Z,102204.97
2023-01-20T19:21:39.774Z,102209.91
2023-01-20T19:24:11.891Z,102221.09
2023-01-20T19:26:39.988Z,102222.25
2023-01-20T19:29:09.563Z,102231.94
2023-01-20T19:31:39.871Z,102234.81
2023-01-20T19:34:09.143Z,102245.31
2023-01-20T19:36:37.764Z,102230.63
2023-01-20T19:39:06.044Z,102261.81
2023-01-20T19:41:36.323Z,102254.38
2023-01-20T19:44:06.782Z,102270.25
2023-01-20T19:46:37.347Z,102278.53
2023-01-20T19:49:05.490Z,102285.09
2023-01-20T19:51:33.217Z,102273.72
2023-01-20T19:54:02.261Z,102274.69
2023-01-20T19:56:32.261Z,102277.78
2023-01-20T19:59:02.318Z,102296.09
2023-01-20T20:01:31.983Z,102284.00
2023-01-20T20:04:00.839Z,102229.84
2023-01-20T20:06:30.631Z,102308.72
2023-01-20T20:08:59.848Z,102310.34
2023-01-20T20:11:27.950Z,102315.56
2023-01-20T20:13:56.791Z,102315.25
2023-01-20T20:16:28.176Z,102318.81
2023-01-20T20:18:56.794Z,102319.78
2023-01-20T20:21:25.593Z,102321.41
2023-01-20T20:23:54.812Z,102317.91
2023-01-20T20:26:23.737Z,102327.03
2023-01-20T20:28:52.031Z,102334.31
2023-01-20T20:31:22.274Z,102321.72
2023-01-20T20:33:51.446Z,102329.00
2023-01-20T20:36:19.186Z,102335.50
2023-01-20T20:38:51.249Z,102337.16
2023-01-20T20:41:19.487Z,102333.91
2023-01-20T20:43:47.400Z,102338.94
2023-01-20T20:46:16.799Z,102348.53
2023-01-20T20:48:44.666Z,102343.31
2023-01-20T20:51:18.190Z,102349.72
2023-01-20T20:53:46.489Z,102352.50
2023-01-20T20:56:17.121Z,102347.56
2023-01-20T20:59:00.323Z,102349.50
2023-01-20T21:01:30.355Z,102344.16
2023-01-20T21:04:00.248Z,102352.81
2023-01-20T21:06:30.595Z,102356.22
2023-01-20T21:08:59.471Z,102343.75
2023-01-20T21:11:27.975Z,102364.56
2023-01-20T21:13:56.185Z,102287.56
2023-01-20T21:16:25.109Z,102356.31
2023-01-20T21:18:56.162Z,102323.69
2023-01-20T21:21:24.777Z,102381.91
2023-01-20T21:23:56.181Z,102384.25
2023-01-20T21:26:25.908Z,102389.47
2023-01-20T21:28:54.910Z,102382.50
2023-01-20T21:31:26.632Z,102387.53
2023-01-20T21:33:56.996Z,102376.03
2023-01-20T21:36:25.419Z,102375.31
2023-01-20T21:38:54.620Z,102375.97
2023-01-20T21:41:22.486Z,102330.69
2023-01-20T21:44:07.943Z,102386.69
2023-01-20T21:46:39.329Z,102321.75
2023-01-20T21:49:26.230Z,102404.97
2023-01-20T21:52:11.444Z,102412.72
2023-01-20T21:54:41.524Z,102406.44
2023-01-20T21:57:10.177Z,102429.09
2023-01-20T21:59:38.124Z,102424.91
2023-01-20T22:02:06.183Z,102428.00
2023-01-20T22:04:34.196Z,102428.47
2023-01-20T22:07:02.060Z,102439.97
2023-01-20T22:09:30.201Z,102431.13
2023-01-20T22:11:59.361Z,102432.31
2023-01-20T22:14:27.186Z,102428.97
2023-01-20T22:16:54.907Z,102434.88
2023-01-20T22:19:22.663Z,102444.44
2023-01-20T22:21:50.347Z,102442.91
2023-01-20T22:24:18.501Z,102444.50
2023-01-20T22:26:48.063Z,102443.34
2023-01-20T22:29:18.506Z,102443.41
2023-01-20T22:31:46.470Z,102460.22
2023-01-20T22:34:14.279Z,102442.44
2023-01-20T22:36:42.046Z,102453.75
2023-01-20T22:39:12.898Z,102452.03
2023-01-20T22:41:40.972Z,102443.22
2023-01-20T22:44:08.843Z,102446.66
2023-01-20T22:46:37.960Z,102467.44
2023-01-20T22:49:05.745Z,102476.78
2023-01-20T22:51:33.566Z,102457.06
2023-01-20T22:54:02.374Z,102475.81
2023-01-20T22:56:31.760Z,102480.06
2023-01-20T22:59:00.762Z,102488.28
2023-01-20T23:01:30.366Z,102477.13
2023-01-20T23:04:01.642Z,102482.59
2023-01-20T23:06:33.248Z,102474.50
2023-01-20T23:09:02.212Z,102480.69
2023-01-20T23:11:30.041Z,102490.56
2023-01-20T23:13:58.254Z,102501.63
2023-01-20T23:16:26.014Z,102505.50
2023-01-20T23:18:53.699Z,102500.06
2023-01-20T23:21:24.317Z,102488.03
2023-01-20T23:23:54.682Z,102497.44
2023-01-20T23:26:24.530Z,102506.44
2023-01-20T23:28:53.599Z,102505.38
2023-01-20T23:31:22.326Z,102482.88
2023-01-20T23:33:50.693Z,102500.56
2023-01-20T23:36:20.921Z,102506.63
2023-01-20T23:38:50.189Z,102515.31
2023-01-20T23:41:18.188Z,102426.66
2023-01-20T23:43:45.958Z,102520.84
2023-01-20T23:46:13.698Z,102531.59
2023-01-20T23:48:41.412Z,102532.72
2023-01-20T23:51:09.210Z,102531.03
2023-01-20T23:53:40.371Z,102535.97
2023-01-20T23:56:13.527Z,102520.72
2023-01-20T23:58:41.588Z,102531.00
