createdAt,value
2022-11-12T00:00:18.590Z,64.41
2022-11-12T00:03:13.190Z,64.38
2022-11-12T00:05:59.600Z,64.36
2022-11-12T00:08:45.454Z,64.46
2022-11-12T00:11:30.918Z,64.41
2022-11-12T00:14:16.370Z,64.21
2022-11-12T00:17:04.735Z,64.38
2022-11-12T00:19:52.786Z,64.32
2022-11-12T00:22:38.309Z,64.41
2022-11-12T00:25:25.086Z,64.32
2022-11-12T00:28:11.457Z,64.16
2022-11-12T00:30:57.467Z,64.30
2022-11-12T00:33:43.728Z,64.29
2022-11-12T00:36:31.135Z,64.32
2022-11-12T00:39:18.818Z,64.41
2022-11-12T00:42:05.223Z,64.36
2022-11-12T00:44:51.018Z,64.30
2022-11-12T00:47:36.396Z,64.42
2022-11-12T00:50:21.585Z,64.47
2022-11-12T00:53:07.317Z,64.50
2022-11-12T00:55:53.281Z,64.48
2022-11-12T00:58:39.236Z,64.47
2022-11-12T01:01:25.420Z,64.49
2022-11-12T01:04:11.247Z,64.65
2022-11-12T01:06:57.873Z,64.71
2022-11-12T01:09:43.271Z,64.57
2022-11-12T01:12:31.704Z,64.75
2022-11-12T01:15:17.351Z,64.74
2022-11-12T01:18:03.551Z,64.88
2022-11-12T01:20:50.162Z,64.96
2022-11-12T01:23:39.222Z,65.04
2022-11-12T01:26:27.875Z,65.19
2022-11-12T01:29:13.555Z,65.11
2022-11-12T01:31:58.973Z,65.30
2022-11-12T01:34:45.213Z,65.32
2022-11-12T01:37:30.902Z,65.18
2022-11-12T01:40:18.116Z,65.46
2022-11-12T01:43:09.159Z,65.48
2022-11-12T01:45:57.215Z,65.61
2022-11-12T01:48:56.461Z,65.68
2022-11-12T01:51:50.288Z,65.63
2022-11-12T01:54:37.061Z,65.87
2022-11-12T01:57:45.988Z,66.02
2022-11-12T02:00:31.687Z,65.96
2022-11-12T02:03:23.100Z,66.06
2022-11-12T02:06:14.063Z,66.14
2022-11-12T02:08:59.709Z,66.24
2022-11-12T02:11:45.623Z,66.09
2022-11-12T02:14:31.596Z,66.25
2022-11-12T02:17:19.689Z,66.26
2022-11-12T02:20:13.087Z,66.37
2022-11-12T02:22:59.893Z,66.30
2022-11-12T02:25:46.033Z,66.36
2022-11-12T02:28:33.125Z,66.47
2022-11-12T02:31:19.209Z,66.60
2022-11-12T02:34:05.191Z,66.61
2022-11-12T02:36:52.263Z,66.66
2022-11-12T02:39:38.326Z,66.52
2022-11-12T02:42:23.543Z,66.72
2022-11-12T02:45:09.757Z,66.85
2022-11-12T02:47:55.160Z,66.63
2022-11-12T02:50:42.171Z,66.84
2022-11-12T02:53:27.427Z,66.85
2022-11-12T02:56:12.526Z,67.04
2022-11-12T02:58:58.086Z,66.92
2022-11-12T03:01:43.333Z,66.98
2022-11-12T03:04:29.096Z,67.07
2022-11-12T03:07:14.787Z,67.00
2022-11-12T03:10:01.015Z,66.98
2022-11-12T03:12:46.882Z,67.16
2022-11-12T03:18:49.499Z,67.11
2022-11-12T03:21:40.061Z,67.11
2022-11-12T03:27:31.612Z,67.09
2022-11-12T03:30:18.087Z,67.18
2022-11-12T03:33:03.665Z,67.17
2022-11-12T03:35:49.357Z,67.12
2022-11-12T03:38:34.976Z,67.28
2022-11-12T03:41:22.899Z,67.33
2022-11-12T03:44:09.426Z,67.33
2022-11-12T03:46:56.012Z,67.41
2022-11-12T03:49:41.119Z,67.37
2022-11-12T03:52:26.981Z,67.41
2022-11-12T03:55:15.996Z,67.34
2022-11-12T03:58:01.756Z,67.38
2022-11-12T04:00:47.305Z,67.38
2022-11-12T04:03:34.390Z,67.36
2022-11-12T04:06:40.653Z,67.40
2022-11-12T04:09:25.853Z,67.61
2022-11-12T04:12:29.874Z,67.63
2022-11-12T04:15:15.539Z,67.73
2022-11-12T04:18:21.260Z,67.73
2022-11-12T04:21:27.673Z,67.83
2022-11-12T04:24:34.009Z,68.00
2022-11-12T04:27:37.410Z,68.04
2022-11-12T04:30:23.546Z,68.09
2022-11-12T04:33:09.126Z,68.16
2022-11-12T04:35:55.185Z,68.17
2022-11-12T04:38:41.878Z,68.35
2022-11-12T04:41:48.578Z,68.51
2022-11-12T04:44:53.894Z,68.56
2022-11-12T04:47:43.284Z,68.71
2022-11-12T04:50:29.202Z,68.79
2022-11-12T04:53:15.203Z,68.73
2022-11-12T04:56:01.621Z,68.78
2022-11-12T04:58:47.087Z,68.94
2022-11-12T05:01:33.295Z,69.10
2022-11-12T05:04:19.809Z,69.16
2022-11-12T05:07:05.293Z,69.13
2022-11-12T05:09:52.419Z,69.25
2022-11-12T05:12:38.209Z,69.39
2022-11-12T05:15:24.106Z,69.29
2022-11-12T05:18:09.829Z,69.57
2022-11-12T05:20:55.092Z,69.58
2022-11-12T05:23:42.121Z,69.75
2022-11-12T05:26:27.389Z,69.60
2022-11-12T05:29:13.110Z,69.77
2022-11-12T05:32:00.143Z,69.79
2022-11-12T05:34:45.986Z,69.82
2022-11-12T05:37:31.642Z,70.02
2022-11-12T05:40:20.991Z,70.09
2022-11-12T05:43:08.512Z,70.08
2022-11-12T05:46:19.308Z,70.21
2022-11-12T05:49:08.844Z,70.27
2022-11-12T05:51:55.164Z,70.37
2022-11-12T05:54:41.050Z,70.50
2022-11-12T05:57:28.041Z,70.54
2022-11-12T06:00:18.098Z,70.67
2022-11-12T06:03:05.976Z,70.77
2022-11-12T06:05:53.217Z,70.72
2022-11-12T06:08:39.897Z,71.40
2022-11-12T06:11:25.887Z,71.79
2022-11-12T06:14:12.669Z,71.17
2022-11-12T06:17:00.164Z,71.35
2022-11-12T06:19:49.462Z,70.85
2022-11-12T06:22:35.776Z,70.69
2022-11-12T06:25:24.161Z,70.60
2022-11-12T06:28:12.126Z,70.68
2022-11-12T06:31:06.372Z,70.71
2022-11-12T06:34:00.232Z,70.91
2022-11-12T06:36:48.348Z,70.93
2022-11-12T06:39:37.166Z,70.80
2022-11-12T06:42:24.220Z,70.82
2022-11-12T06:45:10.512Z,70.95
2022-11-12T06:48:02.198Z,71.04
2022-11-12T06:54:03.315Z,70.96
2022-11-12T06:57:05.755Z,71.08
2022-11-12T06:59:51.934Z,71.13
2022-11-12T07:02:37.996Z,71.07
2022-11-12T07:05:24.831Z,71.23
2022-11-12T07:08:12.714Z,71.28
2022-11-12T07:11:00.183Z,71.23
2022-11-12T07:13:48.575Z,71.14
2022-11-12T07:20:07.804Z,71.40
2022-11-12T07:23:14.717Z,71.24
2022-11-12T07:26:33.872Z,71.18
2022-11-12T07:29:42.591Z,71.32
2022-11-12T07:32:40.234Z,71.49
2022-11-12T07:35:30.616Z,71.41
2022-11-12T07:38:18.819Z,71.35
2022-11-12T07:41:59.032Z,71.24
2022-11-12T07:44:44.691Z,71.31
2022-11-12T07:47:31.978Z,71.33
2022-11-12T07:50:49.303Z,71.37
2022-11-12T07:57:01.062Z,71.32
2022-11-12T07:59:47.984Z,71.34
2022-11-12T08:02:34.187Z,71.35
2022-11-12T08:05:21.460Z,71.24
2022-11-12T08:08:09.300Z,71.26
2022-11-12T08:10:56.857Z,71.28
2022-11-12T08:13:43.205Z,71.22
2022-11-12T08:16:39.028Z,71.03
2022-11-12T08:19:24.609Z,71.25
2022-11-12T08:22:13.769Z,71.00
2022-11-12T08:25:00.826Z,71.01
2022-11-12T08:27:48.805Z,71.24
2022-11-12T08:30:47.877Z,71.27
2022-11-12T08:37:28.901Z,70.91
2022-11-12T08:40:15.196Z,70.71
2022-11-12T08:46:37.625Z,70.65
2022-11-12T08:49:48.159Z,70.68
2022-11-12T08:52:47.142Z,70.65
2022-11-12T08:56:01.181Z,70.54
2022-11-12T08:59:07.050Z,70.61
2022-11-12T09:08:26.501Z,70.53
2022-11-12T09:11:13.612Z,70.36
2022-11-12T09:13:59.323Z,70.55
2022-11-12T09:17:11.648Z,70.50
2022-11-12T09:20:01.893Z,70.46
2022-11-12T09:26:04.804Z,70.23
2022-11-12T09:28:53.442Z,70.25
2022-11-12T09:31:39.242Z,70.22
2022-11-12T09:34:25.895Z,70.23
2022-11-12T09:37:19.677Z,70.22
2022-11-12T09:41:03.915Z,70.26
2022-11-12T09:43:56.565Z,70.24
2022-11-12T09:46:52.084Z,70.22
2022-11-12T09:50:02.544Z,70.15
2022-11-12T09:52:59.247Z,70.30
2022-11-12T09:55:59.516Z,70.18
2022-11-12T10:05:23.465Z,70.21
2022-11-12T10:08:37.798Z,70.18
2022-11-12T10:12:04.420Z,70.17
2022-11-12T10:15:30.812Z,70.04
2022-11-12T10:18:35.713Z,69.96
2022-11-12T10:25:00.192Z,69.14
2022-11-12T10:27:46.768Z,68.70
2022-11-12T10:30:36.089Z,68.23
2022-11-12T10:33:22.368Z,68.28
2022-11-12T10:36:36.144Z,69.22
2022-11-12T10:39:35.151Z,69.94
2022-11-12T10:42:24.375Z,68.68
2022-11-12T10:45:21.531Z,67.86
2022-11-12T10:48:24.468Z,68.36
2022-11-12T10:51:36.871Z,68.46
2022-11-12T10:54:38.424Z,68.00
2022-11-12T10:57:29.643Z,67.53
2022-11-12T11:00:19.941Z,67.64
2022-11-12T11:03:24.515Z,67.33
2022-11-12T11:06:15.987Z,67.54
2022-11-12T11:09:10.185Z,67.12
2022-11-12T11:11:56.031Z,67.11
2022-11-12T11:14:44.125Z,66.80
2022-11-12T11:17:34.971Z,66.82
2022-11-12T11:20:26.395Z,66.92
2022-11-12T11:23:28.561Z,67.02
2022-11-12T11:26:59.494Z,67.02
2022-11-12T11:29:54.057Z,66.65
2022-11-12T11:33:21.069Z,66.41
2022-11-12T11:36:31.112Z,66.75
2022-11-12T11:39:22.629Z,66.63
2022-11-12T11:42:07.897Z,66.23
2022-11-12T11:44:56.979Z,66.11
2022-11-12T11:48:02.498Z,66.20
2022-11-12T11:51:14.051Z,65.75
2022-11-12T11:54:16.452Z,66.51
2022-11-12T11:57:11.796Z,66.24
2022-11-12T12:00:23.398Z,66.04
2022-11-12T12:03:22.606Z,65.64
2022-11-12T12:06:17.981Z,65.95
2022-11-12T12:09:40.782Z,66.22
2022-11-12T12:12:59.470Z,66.11
2022-11-12T12:15:58.757Z,65.62
2022-11-12T12:19:06.419Z,64.70
2022-11-12T12:21:54.545Z,65.10
2022-11-12T12:24:56.717Z,65.17
2022-11-12T12:27:53.562Z,65.24
2022-11-12T12:30:50.470Z,65.59
2022-11-12T12:33:49.546Z,64.87
2022-11-12T12:36:41.753Z,64.21
2022-11-12T12:39:48.065Z,64.53
2022-11-12T12:43:02.642Z,64.68
2022-11-12T12:45:49.387Z,64.53
2022-11-12T12:48:40.541Z,65.07
2022-11-12T12:51:32.254Z,65.03
2022-11-12T12:54:36.128Z,65.13
2022-11-12T12:57:39.717Z,64.42
2022-11-12T13:00:39.225Z,64.55
2022-11-12T13:04:08.329Z,63.99
2022-11-12T13:06:55.194Z,63.99
2022-11-12T13:09:41.205Z,64.06
2022-11-12T13:13:05.279Z,64.26
2022-11-12T13:15:57.734Z,64.38
2022-11-12T13:19:11.120Z,64.14
2022-11-12T13:22:23.575Z,63.60
2022-11-12T13:25:13.309Z,63.35
2022-11-12T13:28:31.749Z,63.42
2022-11-12T13:31:44.668Z,63.46
2022-11-12T13:35:14.842Z,63.43
2022-11-12T13:38:12.086Z,63.57
2022-11-12T13:41:07.801Z,63.55
2022-11-12T13:43:57.033Z,63.55
2022-11-12T13:46:47.613Z,63.75
2022-11-12T13:49:35.289Z,63.65
2022-11-12T13:52:25.204Z,63.53
2022-11-12T13:59:38.209Z,63.59
2022-11-12T14:02:27.101Z,63.60
2022-11-12T14:05:20.040Z,63.72
2022-11-12T14:08:14.366Z,63.94
2022-11-12T14:11:22.024Z,63.88
2022-11-12T14:14:50.258Z,63.87
2022-11-12T14:18:14.203Z,63.97
2022-11-12T14:21:40.239Z,64.04
2022-11-12T14:26:08.719Z,64.04
2022-11-12T14:36:15.679Z,63.92
2022-11-12T14:39:02.013Z,63.98
2022-11-12T14:41:51.675Z,64.17
2022-11-12T14:45:02.988Z,63.92
2022-11-12T14:47:52.037Z,63.95
2022-11-12T14:50:41.151Z,63.93
2022-11-12T14:53:39.537Z,64.18
2022-11-12T15:04:19.048Z,64.48
2022-11-12T15:07:07.185Z,64.54
2022-11-12T15:09:54.823Z,64.83
2022-11-12T15:12:44.335Z,64.88
2022-11-12T15:15:34.119Z,64.95
2022-11-12T15:18:28.047Z,65.08
2022-11-12T15:21:33.812Z,65.24
2022-11-12T15:24:44.703Z,65.31
2022-11-12T15:27:51.945Z,65.45
2022-11-12T15:31:08.800Z,65.58
2022-11-12T15:34:29.120Z,65.83
2022-11-12T15:37:19.809Z,65.84
2022-11-12T15:40:12.790Z,65.86
2022-11-12T15:43:02.699Z,66.20
2022-11-12T15:45:55.913Z,66.59
2022-11-12T15:48:44.108Z,66.82
2022-11-12T15:51:33.026Z,67.00
2022-11-12T15:54:23.932Z,67.01
2022-11-12T15:57:23.650Z,67.16
2022-11-12T16:00:35.038Z,67.23
2022-11-12T16:03:23.091Z,67.36
2022-11-12T16:06:12.228Z,67.48
2022-11-12T16:08:58.792Z,67.74
2022-11-12T16:11:58.644Z,67.80
2022-11-12T16:14:45.086Z,68.15
2022-11-12T16:17:37.662Z,68.49
2022-11-12T16:20:30.440Z,68.70
2022-11-12T16:23:25.393Z,68.85
2022-11-12T16:26:24.766Z,68.86
2022-11-12T16:29:15.077Z,68.78
2022-11-12T16:32:03.562Z,68.91
2022-11-12T16:35:01.091Z,69.11
2022-11-12T16:37:52.062Z,69.30
2022-11-12T16:40:43.310Z,69.33
2022-11-12T16:43:32.110Z,69.32
2022-11-12T16:46:35.476Z,69.44
2022-11-12T16:49:23.818Z,69.76
2022-11-12T16:52:11.648Z,69.83
2022-11-12T16:55:04.092Z,70.24
2022-11-12T16:57:51.846Z,70.46
2022-11-12T17:00:39.159Z,70.86
2022-11-12T17:03:28.949Z,71.21
2022-11-12T17:06:23.795Z,71.20
2022-11-12T17:09:25.340Z,71.62
2022-11-12T17:12:27.199Z,71.80
2022-11-12T17:15:14.793Z,72.05
2022-11-12T17:18:03.549Z,72.17
2022-11-12T17:20:55.346Z,72.22
2022-11-12T17:23:45.062Z,72.28
2022-11-12T17:26:36.274Z,72.33
2022-11-12T17:29:25.072Z,72.83
2022-11-12T17:32:11.823Z,72.59
2022-11-12T17:35:01.609Z,72.85
2022-11-12T17:37:58.699Z,72.83
2022-11-12T17:40:47.912Z,72.92
2022-11-12T17:43:41.033Z,73.24
2022-11-12T17:46:29.994Z,73.55
2022-11-12T17:49:18.659Z,73.39
2022-11-12T17:52:05.200Z,73.26
2022-11-12T17:54:56.069Z,73.20
2022-11-12T17:57:48.957Z,73.12
2022-11-12T18:00:38.988Z,73.19
2022-11-12T18:03:28.889Z,73.14
2022-11-12T18:06:22.542Z,73.13
2022-11-12T18:09:15.174Z,73.23
2022-11-12T18:12:03.753Z,73.40
2022-11-12T18:14:52.148Z,73.54
2022-11-12T18:17:40.349Z,73.80
2022-11-12T18:20:27.012Z,73.88
2022-11-12T18:23:18.607Z,74.17
2022-11-12T18:26:07.680Z,74.30
2022-11-12T18:29:04.065Z,74.68
2022-11-12T18:32:03.914Z,74.90
2022-11-12T18:34:52.229Z,74.84
2022-11-12T18:37:39.924Z,75.08
2022-11-12T18:40:31.472Z,75.23
2022-11-12T18:43:26.767Z,75.39
2022-11-12T18:46:24.709Z,75.39
2022-11-12T18:49:14.175Z,75.62
2022-11-12T18:52:07.987Z,75.67
2022-11-12T18:54:56.064Z,75.79
2022-11-12T18:57:43.428Z,75.89
2022-11-12T19:00:31.845Z,76.00
2022-11-12T19:03:18.336Z,76.13
2022-11-12T19:06:07.435Z,76.23
2022-11-12T19:09:00.934Z,76.20
2022-11-12T19:11:48.678Z,76.24
2022-11-12T19:14:37.029Z,76.22
2022-11-12T19:17:30.596Z,76.25
2022-11-12T19:20:20.024Z,76.20
2022-11-12T19:23:08.086Z,76.33
2022-11-12T19:26:03.182Z,76.33
2022-11-12T19:28:50.949Z,76.45
2022-11-12T19:31:38.011Z,76.52
2022-11-12T19:34:25.043Z,76.63
2022-11-12T19:40:22.728Z,76.56
2022-11-12T19:43:10.305Z,76.63
2022-11-12T19:45:56.923Z,76.70
2022-11-12T19:48:46.269Z,76.74
2022-11-12T19:51:33.732Z,76.67
2022-11-12T19:54:21.862Z,76.69
2022-11-12T19:57:12.399Z,76.64
2022-11-12T19:59:59.677Z,76.61
2022-11-12T20:02:48.083Z,76.60
2022-11-12T20:05:36.861Z,76.70
2022-11-12T20:08:25.224Z,76.55
2022-11-12T20:11:13.878Z,76.88
2022-11-12T20:14:00.825Z,76.80
2022-11-12T20:16:49.680Z,76.68
2022-11-12T20:19:39.852Z,76.77
2022-11-12T20:22:32.046Z,76.82
2022-11-12T20:25:19.514Z,76.87
2022-11-12T20:28:07.507Z,77.00
2022-11-12T20:31:01.814Z,76.99
2022-11-12T20:33:51.307Z,77.10
2022-11-12T20:36:45.753Z,77.23
2022-11-12T20:39:33.665Z,77.15
2022-11-12T20:42:20.107Z,77.09
2022-11-12T20:45:08.528Z,77.15
2022-11-12T20:47:59.013Z,77.41
2022-11-12T20:51:09.367Z,77.37
2022-11-12T20:53:59.495Z,77.43
2022-11-12T20:56:51.660Z,77.51
2022-11-12T20:59:42.983Z,77.70
2022-11-12T21:02:33.766Z,77.65
2022-11-12T21:05:20.894Z,77.71
2022-11-12T21:08:07.622Z,77.77
2022-11-12T21:10:56.249Z,77.72
2022-11-12T21:13:43.824Z,77.71
2022-11-12T21:16:32.854Z,77.86
2022-11-12T21:19:19.437Z,77.79
2022-11-12T21:22:07.412Z,77.96
2022-11-12T21:24:55.814Z,78.03
2022-11-12T21:27:48.525Z,78.05
2022-11-12T21:30:36.473Z,78.23
2022-11-12T21:33:26.808Z,78.27
2022-11-12T21:36:16.704Z,78.23
2022-11-12T21:39:06.104Z,78.25
2022-11-12T21:41:55.097Z,78.38
2022-11-12T21:44:42.356Z,78.39
2022-11-12T21:47:29.240Z,78.41
2022-11-12T21:50:17.064Z,78.30
2022-11-12T21:53:03.744Z,78.53
2022-11-12T21:55:50.378Z,78.52
2022-11-12T21:58:38.013Z,78.47
2022-11-12T22:01:26.153Z,78.62
2022-11-12T22:04:17.969Z,78.60
2022-11-12T22:07:06.232Z,78.77
2022-11-12T22:09:56.856Z,78.63
2022-11-12T22:13:04.995Z,78.72
2022-11-12T22:15:51.342Z,78.80
2022-11-12T22:18:39.280Z,78.82
2022-11-12T22:21:30.667Z,78.69
2022-11-12T22:24:18.516Z,78.87
2022-11-12T22:27:06.080Z,78.99
2022-11-12T22:29:54.227Z,79.05
2022-11-12T22:32:40.920Z,79.03
2022-11-12T22:35:27.602Z,79.10
2022-11-12T22:38:14.518Z,79.04
2022-11-12T22:41:06.947Z,79.12
2022-11-12T22:43:58.031Z,79.17
2022-11-12T22:46:44.697Z,79.21
2022-11-12T22:49:31.344Z,79.25
2022-11-12T22:52:18.291Z,79.33
2022-11-12T22:55:06.392Z,79.18
2022-11-12T22:57:53.073Z,79.48
2022-11-12T23:00:40.779Z,79.44
2022-11-12T23:03:31.215Z,79.45
2022-11-12T23:06:20.596Z,79.49
2022-11-12T23:09:08.121Z,79.51
2022-11-12T23:11:57.212Z,79.45
2022-11-12T23:14:45.010Z,79.50
2022-11-12T23:17:31.802Z,79.57
2022-11-12T23:20:18.668Z,79.54
2022-11-12T23:23:06.358Z,79.69
2022-11-12T23:25:52.836Z,79.74
2022-11-12T23:28:39.647Z,79.69
2022-11-12T23:31:30.415Z,79.59
2022-11-12T23:34:16.999Z,79.74
2022-11-12T23:37:04.801Z,79.79
2022-11-12T23:39:51.703Z,79.96
2022-11-12T23:42:38.207Z,79.80
2022-11-12T23:45:24.968Z,79.79
2022-11-12T23:48:11.884Z,79.81
2022-11-12T23:51:22.034Z,79.95
2022-11-12T23:54:10.101Z,80.07
2022-11-12T23:56:56.735Z,80.06
2022-11-12T23:59:43.499Z,79.93
