createdAt,value
2023-10-24T00:00:18.149Z,0.68
2023-10-24T00:02:46.876Z,1.00
2023-10-24T00:05:17.883Z,1.67
2023-10-24T00:07:48.008Z,0.73
2023-10-24T00:10:18.478Z,0.90
2023-10-24T00:12:48.256Z,0.85
2023-10-24T00:15:19.475Z,0.70
2023-10-24T00:17:49.221Z,0.68
2023-10-24T00:20:19.432Z,0.88
2023-10-24T00:22:48.162Z,0.93
2023-10-24T00:25:17.150Z,0.77
2023-10-24T00:27:46.491Z,3.25
2023-10-24T00:30:16.460Z,0.60
2023-10-24T00:32:52.053Z,2.60
2023-10-24T00:35:20.699Z,0.43
2023-10-24T00:37:50.592Z,0.93
2023-10-24T00:40:21.022Z,0.50
2023-10-24T00:42:51.726Z,0.22
2023-10-24T00:45:21.402Z,0.73
2023-10-24T00:47:52.948Z,0.32
2023-10-24T00:50:24.378Z,1.77
2023-10-24T00:52:52.945Z,2.22
2023-10-24T00:55:24.160Z,2.53
2023-10-24T00:57:53.568Z,0.50
2023-10-24T01:00:24.916Z,0.40
2023-10-24T01:02:57.888Z,0.52
2023-10-24T01:05:26.886Z,2.38
2023-10-24T01:07:55.347Z,1.38
2023-10-24T01:10:25.055Z,1.10
2023-10-24T01:12:53.806Z,0.80
2023-10-24T01:15:26.055Z,0.50
2023-10-24T01:17:57.257Z,2.50
2023-10-24T01:20:28.329Z,0.40
2023-10-24T01:23:00.704Z,0.60
2023-10-24T01:25:32.108Z,0.63
2023-10-24T01:28:03.690Z,1.85
2023-10-24T01:30:32.237Z,0.60
2023-10-24T01:33:03.581Z,2.30
2023-10-24T01:35:32.707Z,2.28
2023-10-24T01:38:05.067Z,0.60
2023-10-24T01:40:34.866Z,2.28
2023-10-24T01:43:04.733Z,1.77
2023-10-24T01:45:35.565Z,0.70
2023-10-24T01:48:06.276Z,1.83
2023-10-24T01:50:36.218Z,2.22
2023-10-24T01:53:08.621Z,2.58
2023-10-24T01:55:38.307Z,2.45
2023-10-24T01:58:07.339Z,0.88
2023-10-24T02:00:36.029Z,2.35
2023-10-24T02:03:05.090Z,0.52
2023-10-24T02:05:35.141Z,1.08
2023-10-24T02:08:04.073Z,1.88
2023-10-24T02:10:36.759Z,2.30
2023-10-24T02:13:05.536Z,0.40
2023-10-24T02:15:35.316Z,2.33
2023-10-24T02:18:05.312Z,2.53
2023-10-24T02:20:36.393Z,0.73
2023-10-24T02:23:06.392Z,0.77
2023-10-24T02:25:40.642Z,0.73
2023-10-24T02:28:11.643Z,0.50
2023-10-24T02:30:41.048Z,0.98
2023-10-24T02:33:12.133Z,2.55
2023-10-24T02:35:41.738Z,2.90
2023-10-24T02:40:40.026Z,1.10
2023-10-24T02:43:08.531Z,0.95
2023-10-24T02:45:41.116Z,0.70
2023-10-24T02:48:10.820Z,0.80
2023-10-24T02:50:39.393Z,1.10
2023-10-24T02:53:10.465Z,1.42
2023-10-24T02:55:40.345Z,2.55
2023-10-24T02:58:11.693Z,0.82
2023-10-24T03:00:40.478Z,2.60
2023-10-24T03:03:12.248Z,2.58
2023-10-24T03:05:43.330Z,2.88
2023-10-24T03:08:13.443Z,2.33
2023-10-24T03:10:45.824Z,2.85
2023-10-24T03:13:14.459Z,4.50
2023-10-24T03:15:45.976Z,2.75
2023-10-24T03:18:15.807Z,0.88
2023-10-24T03:20:46.794Z,1.65
2023-10-24T03:23:15.272Z,0.52
2023-10-24T03:25:47.508Z,0.80
2023-10-24T03:28:16.502Z,3.50
2023-10-24T03:30:47.862Z,2.40
2023-10-24T03:33:17.698Z,2.42
2023-10-24T03:35:48.610Z,2.50
2023-10-24T03:38:19.739Z,1.55
2023-10-24T03:40:51.750Z,1.08
2023-10-24T03:43:21.325Z,1.48
2023-10-24T03:45:51.386Z,1.00
2023-10-24T03:48:22.364Z,1.10
2023-10-24T03:50:52.021Z,2.65
2023-10-24T03:53:21.747Z,0.90
2023-10-24T03:56:00.066Z,1.58
2023-10-24T03:58:29.545Z,0.73
2023-10-24T04:01:06.637Z,1.73
2023-10-24T04:03:36.302Z,1.20
2023-10-24T04:06:13.389Z,1.77
2023-10-24T04:08:44.947Z,1.23
2023-10-24T04:11:17.023Z,1.20
2023-10-24T04:13:46.741Z,2.95
2023-10-24T04:16:16.140Z,3.25
2023-10-24T04:18:46.047Z,3.03
2023-10-24T04:21:16.929Z,4.50
2023-10-24T04:23:45.890Z,1.30
2023-10-24T04:26:17.229Z,3.15
2023-10-24T04:28:49.306Z,1.95
2023-10-24T04:31:20.513Z,3.03
2023-10-24T04:33:50.346Z,4.35
2023-10-24T04:36:21.471Z,3.22
2023-10-24T04:38:52.442Z,3.85
2023-10-24T04:41:23.468Z,1.50
2023-10-24T04:43:53.247Z,1.98
2023-10-24T04:46:23.214Z,1.40
2023-10-24T04:48:52.023Z,4.25
2023-10-24T04:51:20.599Z,3.13
2023-10-24T04:53:49.359Z,1.33
2023-10-24T04:56:20.121Z,3.50
2023-10-24T04:58:51.944Z,3.72
2023-10-24T05:01:21.729Z,1.77
2023-10-24T05:03:53.008Z,3.55
2023-10-24T05:06:22.931Z,3.45
2023-10-24T05:08:52.987Z,1.52
2023-10-24T05:11:21.882Z,3.63
2023-10-24T05:13:51.815Z,1.95
2023-10-24T05:16:20.451Z,2.88
2023-10-24T05:18:50.734Z,3.65
2023-10-24T05:21:19.292Z,4.55
2023-10-24T05:23:50.292Z,4.32
2023-10-24T05:26:20.328Z,2.85
2023-10-24T05:28:49.127Z,3.42
2023-10-24T05:31:20.408Z,3.90
2023-10-24T05:33:51.257Z,4.32
2023-10-24T05:36:20.208Z,1.75
2023-10-24T05:38:48.730Z,1.98
2023-10-24T05:44:02.367Z,2.13
2023-10-24T05:46:33.931Z,3.95
2023-10-24T05:49:03.901Z,2.03
2023-10-24T05:51:33.972Z,2.35
2023-10-24T05:54:04.134Z,2.35
2023-10-24T05:56:34.418Z,2.08
2023-10-24T05:59:04.097Z,2.42
2023-10-24T06:01:34.129Z,2.35
2023-10-24T06:04:05.067Z,2.15
2023-10-24T06:06:33.689Z,2.13
2023-10-24T06:09:04.006Z,2.75
2023-10-24T06:11:34.127Z,2.55
2023-10-24T06:14:03.925Z,2.08
2023-10-24T06:16:34.212Z,2.40
2023-10-24T06:19:04.896Z,2.30
2023-10-24T06:21:34.708Z,4.38
2023-10-24T06:24:05.992Z,4.18
2023-10-24T06:26:36.994Z,3.72
2023-10-24T06:29:06.745Z,4.97
2023-10-24T06:31:38.088Z,4.90
2023-10-24T06:34:08.100Z,3.15
2023-10-24T06:36:37.083Z,2.38
2023-10-24T06:39:06.467Z,5.03
2023-10-24T06:41:34.984Z,5.18
2023-10-24T06:44:06.205Z,2.90
2023-10-24T06:46:35.919Z,4.05
2023-10-24T06:49:05.841Z,3.17
2023-10-24T06:51:34.424Z,4.93
2023-10-24T06:56:32.996Z,4.55
2023-10-24T06:59:04.359Z,4.82
2023-10-24T07:01:35.035Z,2.58
2023-10-24T07:04:07.023Z,3.47
2023-10-24T07:06:35.637Z,2.28
2023-10-24T07:11:32.927Z,4.28
2023-10-24T07:14:02.121Z,2.33
2023-10-24T07:16:30.716Z,5.28
2023-10-24T07:18:59.707Z,2.53
2023-10-24T07:21:30.791Z,4.32
2023-10-24T07:24:00.621Z,4.90
2023-10-24T07:26:30.735Z,3.00
2023-10-24T07:29:00.612Z,2.17
2023-10-24T07:31:29.727Z,2.05
2023-10-24T07:33:58.251Z,4.78
2023-10-24T07:39:02.415Z,4.25
2023-10-24T07:41:32.313Z,1.92
2023-10-24T07:44:02.028Z,2.03
2023-10-24T07:46:30.787Z,1.77
2023-10-24T07:48:59.847Z,3.58
2023-10-24T07:51:32.958Z,1.77
2023-10-24T07:54:02.989Z,1.27
2023-10-24T07:56:33.030Z,1.38
2023-10-24T07:59:02.949Z,2.67
2023-10-24T08:01:32.709Z,1.08
2023-10-24T08:04:03.210Z,2.90
2023-10-24T08:06:34.782Z,1.10
2023-10-24T08:09:06.282Z,2.97
2023-10-24T08:11:36.663Z,2.92
2023-10-24T08:14:07.424Z,1.48
2023-10-24T08:16:35.941Z,3.45
2023-10-24T08:19:04.887Z,0.77
2023-10-24T08:21:34.780Z,2.83
2023-10-24T08:24:06.454Z,1.20
2023-10-24T08:26:36.294Z,1.35
2023-10-24T08:29:06.187Z,3.72
2023-10-24T08:31:49.497Z,3.00
2023-10-24T08:34:24.722Z,2.95
2023-10-24T08:36:55.315Z,2.03
2023-10-24T08:39:26.310Z,1.65
2023-10-24T08:41:56.616Z,0.80
2023-10-24T08:44:26.306Z,2.15
2023-10-24T08:46:55.499Z,2.55
2023-10-24T08:49:24.503Z,1.50
2023-10-24T08:51:55.439Z,0.75
2023-10-24T08:54:26.587Z,0.60
2023-10-24T08:56:58.385Z,0.40
2023-10-24T08:59:33.433Z,0.57
2023-10-24T09:02:02.195Z,1.23
2023-10-24T09:04:32.519Z,3.88
2023-10-24T09:07:03.679Z,0.68
2023-10-24T09:09:34.769Z,0.60
2023-10-24T09:12:06.357Z,0.82
2023-10-24T09:14:48.802Z,0.40
2023-10-24T09:17:25.283Z,0.60
2023-10-24T09:19:58.373Z,0.55
2023-10-24T09:22:31.375Z,0.57
2023-10-24T09:25:04.865Z,2.20
2023-10-24T09:27:34.597Z,1.58
2023-10-24T09:30:13.797Z,0.85
2023-10-24T09:32:44.449Z,3.00
2023-10-24T09:35:15.616Z,2.88
2023-10-24T09:37:48.558Z,2.38
2023-10-24T09:40:19.984Z,0.70
2023-10-24T09:42:52.605Z,2.72
2023-10-24T09:45:22.622Z,0.93
2023-10-24T09:47:53.540Z,1.00
2023-10-24T09:50:23.185Z,2.70
2023-10-24T09:52:54.220Z,0.88
2023-10-24T09:55:25.574Z,2.33
2023-10-24T09:57:58.111Z,0.70
2023-10-24T10:00:27.408Z,0.90
2023-10-24T10:03:01.317Z,0.60
2023-10-24T10:05:35.605Z,2.15
2023-10-24T10:08:06.902Z,0.88
2023-10-24T10:10:41.348Z,0.73
2023-10-24T10:13:15.141Z,0.90
2023-10-24T10:16:19.188Z,0.63
2023-10-24T10:19:20.673Z,0.93
2023-10-24T10:22:03.570Z,2.55
2023-10-24T10:24:58.901Z,0.75
2023-10-24T10:27:41.240Z,0.63
2023-10-24T10:30:27.043Z,0.63
2023-10-24T10:33:15.017Z,2.53
2023-10-24T10:35:52.309Z,0.73
2023-10-24T10:38:43.593Z,0.73
2023-10-24T10:41:41.384Z,0.95
2023-10-24T10:44:44.156Z,0.60
2023-10-24T10:47:17.982Z,0.40
2023-10-24T10:49:51.351Z,0.80
2023-10-24T10:52:48.074Z,0.40
2023-10-24T10:55:33.733Z,1.80
2023-10-24T10:58:23.833Z,1.58
2023-10-24T11:01:04.974Z,0.95
2023-10-24T11:06:17.559Z,0.20
2023-10-24T11:08:50.839Z,0.68
2023-10-24T11:11:22.004Z,0.30
2023-10-24T11:13:56.156Z,0.30
2023-10-24T11:16:37.861Z,0.73
2023-10-24T11:19:08.980Z,0.32
2023-10-24T11:21:38.586Z,0.28
2023-10-24T11:24:11.591Z,0.50
2023-10-24T11:26:41.417Z,0.73
2023-10-24T11:29:12.996Z,1.98
2023-10-24T11:31:49.229Z,1.52
2023-10-24T11:34:22.053Z,0.85
2023-10-24T11:36:51.172Z,0.40
2023-10-24T11:39:19.698Z,0.38
2023-10-24T11:41:49.481Z,0.57
2023-10-24T11:44:19.241Z,0.20
2023-10-24T11:46:49.122Z,0.25
2023-10-24T11:49:20.498Z,0.40
2023-10-24T11:51:50.897Z,0.30
2023-10-24T11:54:20.526Z,0.75
2023-10-24T11:56:50.473Z,0.43
2023-10-24T11:59:21.513Z,0.30
2023-10-24T12:01:53.088Z,0.82
2023-10-24T12:04:22.918Z,0.10
2023-10-24T12:07:05.198Z,0.22
2023-10-24T12:09:34.819Z,0.40
2023-10-24T12:12:04.953Z,0.43
2023-10-24T12:14:34.794Z,0.40
2023-10-24T12:17:04.931Z,0.55
2023-10-24T12:19:34.614Z,0.73
2023-10-24T12:22:04.298Z,0.30
2023-10-24T12:24:33.558Z,2.00
2023-10-24T12:27:03.298Z,1.92
2023-10-24T12:29:32.913Z,0.32
2023-10-24T12:32:03.002Z,0.55
2023-10-24T12:34:34.279Z,0.30
2023-10-24T12:37:05.592Z,0.82
2023-10-24T12:39:36.659Z,0.50
2023-10-24T12:42:08.220Z,0.40
2023-10-24T12:44:38.199Z,0.60
2023-10-24T12:47:09.895Z,0.30
2023-10-24T12:49:42.775Z,0.50
2023-10-24T12:52:12.207Z,2.22
2023-10-24T12:54:40.820Z,0.40
2023-10-24T12:57:10.634Z,0.47
2023-10-24T12:59:41.803Z,0.30
2023-10-24T13:02:10.902Z,0.40
2023-10-24T13:04:44.327Z,0.55
2023-10-24T13:07:17.409Z,0.65
2023-10-24T13:09:49.016Z,0.43
2023-10-24T13:12:19.285Z,0.52
2023-10-24T13:14:49.108Z,0.30
2023-10-24T13:17:18.934Z,2.30
2023-10-24T13:19:49.340Z,0.20
2023-10-24T13:22:21.615Z,2.45
2023-10-24T13:24:53.134Z,0.20
2023-10-24T13:27:25.034Z,1.88
2023-10-24T13:29:54.672Z,0.70
2023-10-24T13:32:24.807Z,0.40
2023-10-24T13:36:08.436Z,0.40
2023-10-24T13:37:45.986Z,0.60
2023-10-24T13:40:15.760Z,0.82
2023-10-24T13:42:44.716Z,0.90
2023-10-24T13:45:15.870Z,1.88
2023-10-24T13:47:46.027Z,0.68
2023-10-24T13:50:17.660Z,0.32
2023-10-24T13:52:49.846Z,0.88
2023-10-24T13:55:19.003Z,1.60
2023-10-24T13:57:48.859Z,0.40
2023-10-24T14:00:20.704Z,0.38
2023-10-24T14:02:50.420Z,0.30
2023-10-24T14:05:20.450Z,0.68
2023-10-24T14:07:49.306Z,1.80
2023-10-24T14:10:20.670Z,2.05
2023-10-24T14:12:51.849Z,2.40
2023-10-24T14:15:22.810Z,2.47
2023-10-24T14:17:52.757Z,0.70
2023-10-24T14:20:24.079Z,1.30
2023-10-24T14:22:53.211Z,2.17
2023-10-24T14:25:23.457Z,3.33
2023-10-24T14:27:53.225Z,2.67
2023-10-24T14:30:22.103Z,1.05
2023-10-24T14:32:54.438Z,1.33
2023-10-24T14:35:26.599Z,3.75
2023-10-24T14:37:56.385Z,1.98
2023-10-24T14:40:25.255Z,1.60
2023-10-24T14:42:56.197Z,1.85
2023-10-24T14:45:27.620Z,1.20
2023-10-24T14:47:57.805Z,3.10
2023-10-24T14:50:27.913Z,2.13
2023-10-24T14:52:58.037Z,2.42
2023-10-24T14:55:28.243Z,3.80
2023-10-24T14:57:58.022Z,4.90
2023-10-24T15:00:29.372Z,2.85
2023-10-24T15:02:59.468Z,2.13
2023-10-24T15:05:31.883Z,1.90
2023-10-24T15:08:01.645Z,4.65
2023-10-24T15:10:33.024Z,2.28
2023-10-24T15:13:04.210Z,2.60
2023-10-24T15:15:34.660Z,4.38
2023-10-24T15:18:05.218Z,2.53
2023-10-24T15:20:35.467Z,2.83
2023-10-24T15:23:04.151Z,2.55
2023-10-24T15:25:35.698Z,4.00
2023-10-24T15:28:05.807Z,4.25
2023-10-24T15:30:37.391Z,5.13
2023-10-24T15:33:08.484Z,3.05
2023-10-24T15:35:40.398Z,5.50
2023-10-24T15:38:10.005Z,4.65
2023-10-24T15:40:40.542Z,5.22
2023-10-24T15:43:11.521Z,3.33
2023-10-24T15:45:41.361Z,5.13
2023-10-24T15:48:11.213Z,5.50
2023-10-24T15:50:44.681Z,5.28
2023-10-24T15:53:13.236Z,4.53
2023-10-24T15:55:44.678Z,5.93
2023-10-24T15:58:13.165Z,7.03
2023-10-24T16:03:12.492Z,6.72
2023-10-24T16:05:42.471Z,6.60
2023-10-24T16:08:12.121Z,7.97
2023-10-24T16:10:43.547Z,5.60
2023-10-24T16:13:12.962Z,6.38
2023-10-24T16:15:42.934Z,4.97
2023-10-24T16:18:11.906Z,6.47
2023-10-24T16:20:43.058Z,5.05
2023-10-24T16:23:12.875Z,6.40
2023-10-24T16:25:42.780Z,5.20
2023-10-24T16:28:12.512Z,5.07
2023-10-24T16:30:42.572Z,7.50
2023-10-24T16:33:13.759Z,4.72
2023-10-24T16:35:46.285Z,4.50
2023-10-24T16:38:16.110Z,4.53
2023-10-24T16:40:45.226Z,4.70
2023-10-24T16:43:16.351Z,7.03
2023-10-24T16:45:51.218Z,7.65
2023-10-24T16:48:22.734Z,6.43
2023-10-24T16:50:54.754Z,4.93
2023-10-24T16:53:25.280Z,4.90
2023-10-24T16:55:56.635Z,7.45
2023-10-24T16:58:26.471Z,5.05
2023-10-24T17:00:58.669Z,6.57
2023-10-24T17:03:28.823Z,5.28
2023-10-24T17:06:01.370Z,7.45
2023-10-24T17:08:33.982Z,7.32
2023-10-24T17:11:04.475Z,8.73
2023-10-24T17:13:34.553Z,8.50
2023-10-24T17:16:03.207Z,8.50
2023-10-24T17:18:33.479Z,7.47
2023-10-24T17:21:06.123Z,6.63
2023-10-24T17:23:36.103Z,8.15
2023-10-24T17:26:06.180Z,5.32
2023-10-24T17:28:36.297Z,5.68
2023-10-24T17:31:06.122Z,5.07
2023-10-24T17:33:34.896Z,7.68
2023-10-24T17:36:07.383Z,6.90
2023-10-24T17:38:38.726Z,5.78
2023-10-24T17:41:07.358Z,8.00
2023-10-24T17:43:39.683Z,7.55
2023-10-24T17:46:10.653Z,5.45
2023-10-24T17:48:41.956Z,5.50
2023-10-24T17:51:12.045Z,7.40
2023-10-24T17:53:41.808Z,8.57
2023-10-24T17:56:11.499Z,9.18
2023-10-24T17:58:41.540Z,7.28
2023-10-24T18:01:16.350Z,8.23
2023-10-24T18:03:47.697Z,8.20
2023-10-24T18:06:19.955Z,10.20
2023-10-24T18:08:50.780Z,8.48
2023-10-24T18:11:20.610Z,9.45
2023-10-24T18:13:50.433Z,10.48
2023-10-24T18:16:19.010Z,8.98
2023-10-24T18:18:50.090Z,7.68
2023-10-24T18:21:21.394Z,8.98
2023-10-24T18:23:50.696Z,9.43
2023-10-24T18:26:19.973Z,8.63
2023-10-24T18:28:49.185Z,9.20
2023-10-24T18:31:20.237Z,8.93
2023-10-24T18:33:50.734Z,8.30
2023-10-24T18:36:22.972Z,10.68
2023-10-24T18:38:52.313Z,13.43
2023-10-24T18:41:21.983Z,14.98
2023-10-24T18:43:52.067Z,10.10
2023-10-24T18:46:20.510Z,14.70
2023-10-24T18:48:51.876Z,12.40
2023-10-24T18:51:21.780Z,14.60
2023-10-24T18:53:51.395Z,15.77
2023-10-24T18:56:23.225Z,11.75
2023-10-24T18:58:53.856Z,13.00
2023-10-24T19:01:24.258Z,10.70
2023-10-24T19:03:55.239Z,14.68
2023-10-24T19:06:26.653Z,13.77
2023-10-24T19:08:55.335Z,18.95
2023-10-24T19:11:25.994Z,17.92
2023-10-24T19:13:56.337Z,15.75
2023-10-24T19:16:26.821Z,18.92
2023-10-24T19:18:57.355Z,18.95
2023-10-24T19:21:29.418Z,17.60
2023-10-24T19:23:59.842Z,17.23
2023-10-24T19:26:30.392Z,16.52
2023-10-24T19:29:00.793Z,12.90
2023-10-24T19:31:30.412Z,14.60
2023-10-24T19:34:01.652Z,15.43
2023-10-24T19:36:31.620Z,9.60
2023-10-24T19:39:02.052Z,11.35
2023-10-24T19:41:31.452Z,13.25
2023-10-24T19:44:01.888Z,13.13
2023-10-24T19:46:42.366Z,12.68
2023-10-24T19:49:13.248Z,14.05
2023-10-24T19:51:46.095Z,14.32
2023-10-24T19:54:17.194Z,12.73
2023-10-24T19:56:47.454Z,12.73
2023-10-24T19:59:18.202Z,14.02
2023-10-24T20:01:49.070Z,13.18
2023-10-24T20:04:18.556Z,15.40
2023-10-24T20:06:53.471Z,13.40
2023-10-24T20:09:24.078Z,13.98
2023-10-24T20:12:39.133Z,13.65
2023-10-24T20:14:45.307Z,13.68
2023-10-24T20:17:20.115Z,10.50
2023-10-24T20:19:50.768Z,10.73
2023-10-24T20:22:21.500Z,11.63
2023-10-24T20:24:54.665Z,12.45
2023-10-24T20:27:24.645Z,11.82
2023-10-24T20:29:55.737Z,14.70
2023-10-24T20:32:25.840Z,19.42
2023-10-24T20:34:57.239Z,14.65
2023-10-24T20:37:29.288Z,11.98
2023-10-24T20:39:59.169Z,15.25
2023-10-24T20:42:28.204Z,13.95
2023-10-24T20:44:58.426Z,13.68
2023-10-24T20:47:27.005Z,13.02
2023-10-24T20:49:57.084Z,13.68
2023-10-24T20:52:28.128Z,13.13
2023-10-24T20:55:00.258Z,14.13
2023-10-24T20:57:29.233Z,14.80
2023-10-24T20:59:59.792Z,15.20
2023-10-24T21:02:28.525Z,14.20
2023-10-24T21:07:28.443Z,13.88
2023-10-24T21:09:57.523Z,12.32
2023-10-24T21:12:27.337Z,13.50
2023-10-24T21:14:56.973Z,13.40
2023-10-24T21:17:27.198Z,14.32
2023-10-24T21:19:55.740Z,9.88
2023-10-24T21:22:25.690Z,12.63
2023-10-24T21:24:55.657Z,13.77
2023-10-24T21:27:26.658Z,10.55
2023-10-24T21:29:56.204Z,11.15
2023-10-24T21:32:26.145Z,13.23
2023-10-24T21:34:55.354Z,15.57
2023-10-24T21:37:26.581Z,18.58
2023-10-24T21:39:57.741Z,14.40
2023-10-24T21:42:27.435Z,13.15
2023-10-24T21:44:58.660Z,10.27
2023-10-24T21:47:28.319Z,10.45
2023-10-24T21:49:59.368Z,11.48
2023-10-24T21:52:29.006Z,11.77
2023-10-24T21:55:01.343Z,12.85
2023-10-24T21:57:31.263Z,11.52
2023-10-24T22:00:01.455Z,11.55
2023-10-24T22:02:42.737Z,13.68
2023-10-24T22:05:11.622Z,13.07
2023-10-24T22:10:11.176Z,13.27
2023-10-24T22:12:41.005Z,10.48
2023-10-24T22:15:10.762Z,9.93
2023-10-24T22:17:39.665Z,10.25
2023-10-24T22:22:41.291Z,11.32
2023-10-24T22:25:13.256Z,11.43
2023-10-24T22:27:50.940Z,10.05
2023-10-24T22:30:27.496Z,11.10
2023-10-24T22:32:58.837Z,8.75
2023-10-24T22:35:27.430Z,11.60
2023-10-24T22:37:57.076Z,8.70
2023-10-24T22:40:26.890Z,12.02
2023-10-24T22:42:55.536Z,10.88
2023-10-24T22:45:24.254Z,12.00
2023-10-24T22:47:55.585Z,10.52
2023-10-24T22:50:26.621Z,10.10
2023-10-24T22:52:55.239Z,10.75
2023-10-24T22:55:23.705Z,10.52
2023-10-24T22:57:53.588Z,10.95
2023-10-24T23:00:22.221Z,11.70
2023-10-24T23:02:52.164Z,10.05
2023-10-24T23:05:23.135Z,11.98
2023-10-24T23:07:51.577Z,13.05
2023-10-24T23:10:21.493Z,9.65
2023-10-24T23:12:50.143Z,10.20
2023-10-24T23:15:21.640Z,14.52
2023-10-24T23:17:50.068Z,11.55
2023-10-24T23:20:21.193Z,13.90
2023-10-24T23:22:50.849Z,10.52
2023-10-24T23:25:20.872Z,11.18
2023-10-24T23:27:50.633Z,8.93
2023-10-24T23:30:20.634Z,10.02
2023-10-24T23:32:50.314Z,10.23
2023-10-24T23:35:18.925Z,8.93
2023-10-24T23:37:48.924Z,8.50
2023-10-24T23:40:17.595Z,9.30
2023-10-24T23:42:47.597Z,7.57
2023-10-24T23:45:19.295Z,9.70
2023-10-24T23:47:49.043Z,9.15
2023-10-24T23:50:17.967Z,9.98
2023-10-24T23:52:47.655Z,12.57
2023-10-24T23:55:17.717Z,13.10
2023-10-24T23:57:47.637Z,11.07
