createdAt,value
2022-08-03T00:00:17.553Z,25.80
2022-08-03T00:02:50.265Z,25.80
2022-08-03T00:05:22.885Z,25.80
2022-08-03T00:07:55.712Z,25.70
2022-08-03T00:10:28.637Z,25.70
2022-08-03T00:13:01.154Z,25.60
2022-08-03T00:15:33.873Z,25.60
2022-08-03T00:18:06.715Z,25.60
2022-08-03T00:20:39.277Z,25.60
2022-08-03T00:23:12.009Z,25.50
2022-08-03T00:25:44.752Z,25.50
2022-08-03T00:28:17.706Z,25.60
2022-08-03T00:30:51.039Z,25.60
2022-08-03T00:33:24.798Z,25.60
2022-08-03T00:36:00.236Z,25.60
2022-08-03T00:38:32.754Z,23.00
2022-08-03T00:41:05.232Z,25.50
2022-08-03T00:43:37.875Z,25.60
2022-08-03T00:46:10.466Z,25.60
2022-08-03T00:48:43.209Z,25.60
2022-08-03T00:51:16.202Z,25.50
2022-08-03T00:53:49.800Z,25.60
2022-08-03T00:56:22.390Z,25.60
2022-08-03T00:58:59.131Z,25.50
2022-08-03T01:01:32.610Z,25.50
2022-08-03T01:04:05.628Z,25.50
2022-08-03T01:06:58.599Z,25.50
2022-08-03T01:09:58.757Z,25.50
2022-08-03T01:12:49.529Z,25.50
2022-08-03T01:15:25.069Z,25.50
2022-08-03T01:18:10.907Z,25.50
2022-08-03T01:20:47.962Z,25.40
2022-08-03T01:23:29.727Z,25.40
2022-08-03T01:26:24.584Z,25.30
2022-08-03T01:29:08.056Z,25.30
2022-08-03T01:32:58.714Z,25.30
2022-08-03T01:35:00.934Z,25.30
2022-08-03T01:38:00.999Z,25.30
2022-08-03T01:40:37.035Z,25.30
2022-08-03T01:43:12.722Z,25.20
2022-08-03T01:45:48.746Z,25.20
2022-08-03T01:48:22.808Z,25.30
2022-08-03T01:50:57.545Z,25.30
2022-08-03T01:53:33.525Z,25.30
2022-08-03T01:56:08.104Z,25.20
2022-08-03T01:58:43.008Z,25.40
2022-08-03T02:01:17.207Z,25.20
2022-08-03T02:04:00.573Z,25.20
2022-08-03T02:06:59.909Z,25.20
2022-08-03T02:09:31.246Z,25.20
2022-08-03T02:12:07.769Z,25.20
2022-08-03T02:14:43.692Z,25.20
2022-08-03T02:17:17.082Z,25.00
2022-08-03T02:19:51.133Z,25.00
2022-08-03T02:22:25.727Z,24.90
2022-08-03T02:24:58.864Z,24.60
2022-08-03T02:27:39.445Z,24.50
2022-08-03T02:30:16.968Z,24.50
2022-08-03T02:32:56.317Z,24.50
2022-08-03T02:35:31.462Z,24.60
2022-08-03T02:38:08.128Z,24.60
2022-08-03T02:40:43.647Z,24.60
2022-08-03T02:43:20.734Z,24.60
2022-08-03T02:45:54.858Z,23.90
2022-08-03T02:48:31.107Z,24.60
2022-08-03T02:51:05.372Z,24.60
2022-08-03T02:53:39.434Z,24.50
2022-08-03T02:56:13.754Z,23.20
2022-08-03T02:58:50.313Z,24.40
2022-08-03T03:01:25.228Z,24.30
2022-08-03T03:03:59.538Z,24.30
2022-08-03T03:06:35.447Z,24.40
2022-08-03T03:09:09.769Z,24.40
2022-08-03T03:11:44.657Z,24.20
2022-08-03T03:14:33.144Z,24.10
2022-08-03T03:17:15.529Z,24.10
2022-08-03T03:19:50.074Z,24.00
2022-08-03T03:22:24.985Z,24.00
2022-08-03T03:24:58.296Z,24.00
2022-08-03T03:27:31.724Z,23.90
2022-08-03T03:30:05.606Z,24.00
2022-08-03T03:32:40.207Z,23.90
2022-08-03T03:35:15.645Z,23.90
2022-08-03T03:37:48.267Z,23.90
2022-08-03T03:40:21.454Z,23.90
2022-08-03T03:42:54.727Z,26.20
2022-08-03T03:45:28.723Z,23.90
2022-08-03T03:48:05.790Z,23.90
2022-08-03T03:50:42.095Z,23.90
2022-08-03T03:53:14.975Z,23.90
2022-08-03T04:04:46.831Z,23.70
2022-08-03T04:07:38.270Z,23.70
2022-08-03T04:10:59.572Z,23.70
2022-08-03T04:14:01.985Z,23.70
2022-08-03T04:16:43.615Z,23.60
2022-08-03T04:19:32.847Z,23.60
2022-08-03T04:22:32.917Z,23.60
2022-08-03T04:25:18.593Z,23.50
2022-08-03T04:28:09.735Z,23.60
2022-08-03T04:31:40.244Z,23.50
2022-08-03T04:34:13.440Z,23.50
2022-08-03T04:36:50.584Z,23.50
2022-08-03T04:39:43.667Z,23.50
2022-08-03T04:42:42.450Z,23.50
2022-08-03T04:46:39.994Z,23.50
2022-08-03T04:49:44.848Z,23.60
2022-08-03T04:52:19.667Z,23.60
2022-08-03T04:54:58.092Z,25.90
2022-08-03T04:57:54.125Z,23.70
2022-08-03T05:00:55.035Z,23.80
2022-08-03T05:03:48.127Z,23.90
2022-08-03T05:06:48.104Z,24.00
2022-08-03T05:09:50.768Z,24.00
2022-08-03T05:12:58.143Z,24.00
2022-08-03T05:28:51.273Z,24.20
2022-08-03T05:31:24.455Z,24.20
2022-08-03T05:33:57.915Z,24.40
2022-08-03T05:36:30.699Z,24.20
2022-08-03T05:39:28.278Z,24.30
2022-08-03T05:42:22.864Z,24.40
2022-08-03T05:44:59.921Z,24.50
2022-08-03T05:47:38.663Z,24.50
2022-08-03T05:51:01.543Z,24.60
2022-08-03T05:53:35.550Z,24.70
2022-08-03T05:57:24.539Z,24.70
2022-08-03T06:00:22.361Z,24.80
2022-08-03T06:02:59.335Z,25.00
2022-08-03T06:06:01.989Z,25.00
2022-08-03T06:09:00.187Z,25.00
2022-08-03T06:11:41.890Z,25.10
2022-08-03T06:15:05.715Z,25.20
2022-08-03T06:18:06.335Z,25.20
2022-08-03T06:20:55.315Z,25.40
2022-08-03T06:23:55.611Z,24.70
2022-08-03T06:26:29.225Z,25.90
2022-08-03T06:30:01.871Z,26.20
2022-08-03T06:32:35.336Z,26.60
2022-08-03T06:35:30.154Z,26.80
2022-08-03T06:39:28.375Z,27.10
2022-08-03T06:42:01.223Z,27.30
2022-08-03T06:44:33.867Z,27.60
2022-08-03T06:47:06.771Z,27.60
2022-08-03T06:49:41.453Z,27.90
2022-08-03T06:52:14.212Z,27.90
2022-08-03T06:55:13.267Z,28.20
2022-08-03T06:57:45.745Z,28.20
2022-08-03T07:00:19.293Z,28.40
2022-08-03T07:02:56.129Z,28.60
2022-08-03T07:05:33.763Z,28.00
2022-08-03T07:08:06.334Z,28.90
2022-08-03T07:10:39.213Z,28.90
2022-08-03T07:13:12.544Z,29.20
2022-08-03T07:15:55.643Z,28.80
2022-08-03T07:18:29.916Z,29.40
2022-08-03T07:21:03.065Z,29.60
2022-08-03T07:23:35.786Z,29.60
2022-08-03T07:26:08.464Z,29.70
2022-08-03T07:28:41.198Z,29.90
2022-08-03T07:31:13.851Z,30.10
2022-08-03T07:33:46.706Z,30.20
2022-08-03T07:36:19.342Z,30.30
2022-08-03T07:38:51.973Z,30.30
2022-08-03T07:41:25.040Z,30.30
2022-08-03T07:43:58.019Z,30.40
2022-08-03T07:46:30.826Z,30.40
2022-08-03T07:49:03.757Z,30.70
2022-08-03T07:51:36.712Z,30.70
2022-08-03T07:54:10.618Z,30.80
2022-08-03T07:56:43.337Z,30.80
2022-08-03T07:59:16.300Z,30.80
2022-08-03T08:01:48.989Z,30.80
2022-08-03T08:04:22.041Z,30.80
2022-08-03T08:06:54.633Z,30.80
2022-08-03T08:09:27.204Z,30.90
2022-08-03T08:14:36.135Z,31.10
2022-08-03T08:17:08.763Z,31.10
2022-08-03T08:19:49.012Z,31.20
2022-08-03T08:22:30.500Z,31.30
2022-08-03T08:25:03.901Z,31.40
2022-08-03T08:28:22.437Z,31.40
2022-08-03T08:30:38.944Z,31.60
2022-08-03T08:33:22.762Z,31.60
2022-08-03T08:35:56.874Z,31.60
2022-08-03T08:38:36.031Z,31.70
2022-08-03T08:41:11.828Z,31.80
2022-08-03T08:43:44.706Z,31.70
2022-08-03T08:48:58.774Z,31.90
2022-08-03T08:57:26.788Z,32.20
2022-08-03T09:05:16.304Z,32.20
2022-08-03T09:07:50.644Z,32.40
2022-08-03T09:23:59.711Z,32.40
2022-08-03T09:28:59.761Z,32.50
2022-08-03T09:31:35.280Z,32.60
2022-08-03T09:34:11.257Z,32.60
2022-08-03T09:36:49.194Z,32.80
2022-08-03T09:39:40.305Z,32.80
2022-08-03T09:42:18.521Z,32.80
2022-08-03T09:47:32.091Z,32.90
2022-08-03T09:52:49.662Z,32.90
2022-08-03T09:58:21.016Z,32.90
2022-08-03T10:01:06.213Z,33.00
2022-08-03T10:04:02.779Z,33.10
2022-08-03T10:06:35.208Z,33.20
2022-08-03T10:09:08.365Z,33.20
2022-08-03T10:11:49.978Z,33.20
2022-08-03T10:14:48.467Z,32.40
2022-08-03T10:17:22.796Z,33.20
2022-08-03T10:19:55.737Z,33.50
2022-08-03T10:22:31.023Z,33.40
2022-08-03T10:25:14.958Z,33.40
2022-08-03T10:28:15.437Z,33.40
2022-08-03T10:44:06.965Z,33.50
2022-08-03T10:47:05.939Z,33.50
2022-08-03T10:51:00.099Z,33.70
2022-08-03T10:54:48.797Z,33.80
2022-08-03T11:07:07.943Z,33.80
2022-08-03T11:14:13.590Z,34.00
2022-08-03T11:17:46.505Z,33.90
2022-08-03T11:21:17.426Z,34.10
2022-08-03T11:28:43.975Z,34.10
2022-08-03T11:31:50.757Z,34.40
2022-08-03T11:35:13.065Z,34.40
2022-08-03T11:38:11.814Z,34.40
2022-08-03T11:49:09.497Z,34.60
2022-08-03T11:54:21.051Z,34.80
2022-08-03T11:59:01.960Z,34.80
2022-08-03T12:06:05.622Z,34.80
2022-08-03T12:27:05.031Z,35.00
2022-08-03T12:33:26.806Z,35.20
2022-08-03T12:36:10.094Z,35.30
2022-08-03T12:38:57.391Z,35.40
2022-08-03T12:45:37.865Z,35.60
2022-08-03T12:48:12.748Z,35.60
2022-08-03T12:50:53.776Z,35.60
2022-08-03T12:53:30.932Z,35.60
2022-08-03T12:56:28.866Z,35.60
2022-08-03T12:59:32.358Z,35.60
2022-08-03T13:02:15.031Z,35.60
2022-08-03T13:04:52.055Z,35.70
2022-08-03T13:07:25.241Z,35.80
2022-08-03T13:14:26.280Z,36.00
2022-08-03T13:16:59.221Z,36.00
2022-08-03T13:19:35.311Z,35.80
2022-08-03T13:24:53.089Z,36.00
2022-08-03T13:40:46.141Z,36.00
2022-08-03T13:56:31.047Z,35.90
2022-08-03T13:59:04.239Z,35.90
2022-08-03T14:04:28.306Z,36.00
2022-08-03T14:07:02.846Z,36.00
2022-08-03T14:09:36.103Z,36.10
2022-08-03T14:12:09.165Z,36.10
2022-08-03T14:14:42.355Z,36.10
2022-08-03T14:17:16.504Z,36.10
2022-08-03T14:19:53.015Z,36.10
2022-08-03T14:22:27.833Z,36.10
2022-08-03T14:27:35.587Z,36.10
2022-08-03T14:30:09.416Z,36.00
2022-08-03T14:32:42.631Z,36.00
2022-08-03T14:35:15.743Z,35.90
2022-08-03T14:37:48.723Z,36.00
2022-08-03T14:40:21.992Z,36.00
2022-08-03T14:42:54.824Z,36.10
2022-08-03T14:45:27.835Z,36.10
2022-08-03T14:50:32.072Z,36.10
2022-08-03T14:50:55.662Z,36.10
2022-08-03T14:53:30.091Z,35.20
2022-08-03T14:56:06.502Z,36.10
2022-08-03T14:58:42.966Z,36.10
2022-08-03T15:02:03.220Z,36.10
2022-08-03T15:04:08.804Z,36.00
2022-08-03T15:06:41.825Z,36.00
2022-08-03T15:28:04.535Z,36.10
2022-08-03T15:30:39.042Z,36.00
2022-08-03T15:33:12.008Z,36.00
2022-08-03T15:35:46.801Z,36.00
