createdAt,value
2023-05-09T00:00:00.914Z,99.99
2023-05-09T00:01:00.898Z,99.99
2023-05-09T00:02:00.947Z,99.99
2023-05-09T00:03:00.931Z,99.99
2023-05-09T00:04:00.912Z,99.99
2023-05-09T00:05:00.858Z,99.99
2023-05-09T00:06:00.877Z,99.99
2023-05-09T00:07:00.837Z,99.99
2023-05-09T00:08:00.967Z,99.99
2023-05-09T00:09:00.812Z,99.99
2023-05-09T00:10:00.796Z,99.99
2023-05-09T00:11:00.782Z,99.99
2023-05-09T00:12:00.778Z,99.99
2023-05-09T00:13:00.878Z,99.99
2023-05-09T00:14:00.753Z,99.99
2023-05-09T00:15:00.758Z,99.99
2023-05-09T00:16:00.718Z,99.99
2023-05-09T00:17:00.738Z,99.99
2023-05-09T00:18:00.745Z,99.99
2023-05-09T00:19:00.722Z,99.99
2023-05-09T00:20:00.678Z,99.99
2023-05-09T00:21:00.682Z,99.99
2023-05-09T00:22:00.669Z,99.99
2023-05-09T00:23:00.713Z,99.99
2023-05-09T00:24:00.758Z,99.99
2023-05-09T00:25:00.618Z,99.99
2023-05-09T00:26:00.616Z,99.99
2023-05-09T00:27:00.611Z,99.99
2023-05-09T00:28:00.613Z,99.99
2023-05-09T00:29:00.598Z,99.99
2023-05-09T00:30:00.568Z,99.99
2023-05-09T00:31:00.561Z,99.99
2023-05-09T00:32:00.591Z,99.99
2023-05-09T00:33:00.585Z,99.99
2023-05-09T00:34:00.544Z,99.99
2023-05-09T00:35:00.536Z,99.99
2023-05-09T00:36:00.534Z,99.99
2023-05-09T00:37:00.508Z,99.99
2023-05-09T00:38:00.499Z,99.99
2023-05-09T00:39:00.489Z,99.99
2023-05-09T00:40:00.672Z,99.99
2023-05-09T00:41:00.463Z,99.99
2023-05-09T00:42:00.674Z,99.99
2023-05-09T00:43:00.462Z,99.99
2023-05-09T00:44:00.439Z,99.99
2023-05-09T00:45:00.437Z,99.99
2023-05-09T00:46:00.473Z,99.99
2023-05-09T00:47:00.405Z,99.99
2023-05-09T00:48:00.617Z,99.99
2023-05-09T00:49:00.389Z,99.99
2023-05-09T00:50:00.411Z,99.99
2023-05-09T00:51:00.373Z,99.99
2023-05-09T00:52:00.349Z,99.99
2023-05-09T00:53:00.346Z,99.99
2023-05-09T00:54:00.314Z,99.99
2023-05-09T00:55:00.352Z,99.99
2023-05-09T00:56:00.450Z,99.99
2023-05-09T00:57:00.405Z,99.99
2023-05-09T00:58:00.304Z,99.99
2023-05-09T00:59:00.283Z,99.99
2023-05-09T01:00:00.314Z,99.99
2023-05-09T01:01:00.289Z,99.99
2023-05-09T01:02:00.316Z,99.99
2023-05-09T01:03:00.340Z,99.99
2023-05-09T01:04:00.242Z,99.99
2023-05-09T01:05:00.232Z,99.99
2023-05-09T01:06:00.225Z,99.99
2023-05-09T01:07:00.208Z,99.99
2023-05-09T01:08:00.231Z,99.99
2023-05-09T01:09:00.207Z,99.99
2023-05-09T01:10:00.191Z,99.99
2023-05-09T01:11:00.189Z,99.99
2023-05-09T01:12:00.306Z,99.99
2023-05-09T01:13:00.372Z,99.99
2023-05-09T01:14:00.214Z,99.99
2023-05-09T01:15:00.164Z,99.99
2023-05-09T01:16:00.189Z,99.99
2023-05-09T01:17:00.110Z,99.99
2023-05-09T01:18:00.212Z,99.99
2023-05-09T01:19:00.113Z,99.99
2023-05-09T01:20:00.067Z,99.99
2023-05-09T01:21:00.031Z,99.99
2023-05-09T01:22:00.049Z,99.99
2023-05-09T01:23:00.018Z,99.99
2023-05-09T01:24:00.031Z,99.99
2023-05-09T01:25:00.026Z,99.99
2023-05-09T01:26:00.007Z,99.99
2023-05-09T01:27:00.033Z,99.99
2023-05-09T01:28:00.126Z,99.99
2023-05-09T01:28:59.986Z,99.99
2023-05-09T01:29:59.966Z,99.99
2023-05-09T01:31:00.003Z,99.99
2023-05-09T01:31:59.907Z,99.99
2023-05-09T01:33:00.040Z,99.99
2023-05-09T01:33:59.929Z,99.99
2023-05-09T01:34:59.921Z,99.99
2023-05-09T01:35:59.861Z,99.99
2023-05-09T01:36:59.846Z,99.99
2023-05-09T01:37:59.853Z,99.99
2023-05-09T01:38:59.834Z,99.99
2023-05-09T01:39:59.828Z,99.99
2023-05-09T01:40:59.845Z,99.99
2023-05-09T01:41:59.804Z,99.99
2023-05-09T01:42:59.810Z,99.99
2023-05-09T01:43:59.989Z,99.99
2023-05-09T01:44:59.847Z,99.99
2023-05-09T01:45:59.802Z,99.99
2023-05-09T01:46:59.789Z,99.99
2023-05-09T01:47:59.785Z,99.99
2023-05-09T01:48:59.724Z,99.99
2023-05-09T01:49:59.770Z,99.99
2023-05-09T01:50:59.736Z,99.99
2023-05-09T01:51:59.844Z,99.99
2023-05-09T01:52:59.735Z,99.99
2023-05-09T01:53:59.696Z,99.99
2023-05-09T01:54:59.675Z,99.99
2023-05-09T01:55:59.720Z,99.99
2023-05-09T01:56:59.657Z,99.99
2023-05-09T01:57:59.731Z,99.99
2023-05-09T01:58:59.724Z,99.99
2023-05-09T01:59:59.762Z,99.99
2023-05-09T02:00:59.681Z,99.99
2023-05-09T02:01:59.644Z,99.99
2023-05-09T02:02:59.737Z,99.99
2023-05-09T02:03:59.576Z,99.99
2023-05-09T02:04:59.608Z,99.99
2023-05-09T02:05:59.583Z,99.99
2023-05-09T02:06:59.550Z,99.99
2023-05-09T02:07:59.539Z,99.99
2023-05-09T02:08:59.756Z,99.99
2023-05-09T02:09:59.524Z,99.99
2023-05-09T02:10:59.513Z,99.99
2023-05-09T02:11:59.497Z,99.99
2023-05-09T02:12:59.472Z,99.99
2023-05-09T02:13:59.526Z,99.99
2023-05-09T02:14:59.478Z,99.99
2023-05-09T02:15:59.586Z,99.99
2023-05-09T02:16:59.500Z,99.99
2023-05-09T02:17:59.544Z,99.99
2023-05-09T02:18:59.404Z,99.99
2023-05-09T02:19:59.445Z,99.99
2023-05-09T02:20:59.449Z,99.99
2023-05-09T02:21:59.361Z,99.99
2023-05-09T02:22:59.375Z,99.99
2023-05-09T02:23:59.350Z,99.99
2023-05-09T02:24:59.330Z,99.99
2023-05-09T02:25:59.315Z,99.99
2023-05-09T02:26:59.286Z,99.99
2023-05-09T02:27:59.326Z,99.99
2023-05-09T02:28:59.330Z,99.99
2023-05-09T02:29:59.266Z,99.99
2023-05-09T02:30:59.270Z,99.99
2023-05-09T02:31:59.387Z,99.99
2023-05-09T02:32:59.283Z,99.99
2023-05-09T02:33:59.234Z,99.99
2023-05-09T02:34:59.227Z,99.99
2023-05-09T02:35:59.233Z,99.99
2023-05-09T02:36:59.177Z,99.99
2023-05-09T02:37:59.190Z,99.99
2023-05-09T02:38:59.175Z,99.99
2023-05-09T02:39:59.156Z,99.99
2023-05-09T02:40:59.165Z,99.99
2023-05-09T02:41:59.151Z,99.99
2023-05-09T02:42:59.150Z,99.99
2023-05-09T02:43:59.121Z,99.99
2023-05-09T02:44:59.104Z,99.99
2023-05-09T02:45:59.112Z,99.99
2023-05-09T02:46:59.100Z,99.99
2023-05-09T02:47:59.266Z,99.99
2023-05-09T02:48:59.090Z,99.99
2023-05-09T02:49:59.256Z,99.99
2023-05-09T02:50:59.060Z,99.99
2023-05-09T02:51:59.022Z,99.99
2023-05-09T02:52:59.050Z,99.99
2023-05-09T02:53:59.020Z,99.99
2023-05-09T02:54:58.983Z,99.99
2023-05-09T02:55:58.992Z,99.99
2023-05-09T02:56:58.941Z,99.99
2023-05-09T02:58:09.700Z,99.99
2023-05-09T02:58:58.944Z,99.99
2023-05-09T02:59:58.933Z,99.99
2023-05-09T03:00:58.952Z,99.99
2023-05-09T03:01:58.893Z,99.99
2023-05-09T03:02:59.172Z,99.99
2023-05-09T03:03:59.074Z,99.99
2023-05-09T03:04:58.888Z,99.99
2023-05-09T03:05:58.894Z,99.99
2023-05-09T03:06:58.888Z,99.99
2023-05-09T03:07:58.838Z,99.99
2023-05-09T03:08:58.870Z,99.99
2023-05-09T03:09:58.806Z,99.99
2023-05-09T03:10:58.805Z,99.99
2023-05-09T03:11:58.811Z,99.99
2023-05-09T03:12:58.822Z,99.99
2023-05-09T03:13:58.794Z,99.99
2023-05-09T03:14:58.754Z,99.99
2023-05-09T03:15:58.796Z,99.99
2023-05-09T03:16:58.732Z,99.99
2023-05-09T03:17:58.816Z,99.99
2023-05-09T03:18:58.740Z,99.99
2023-05-09T03:19:59.986Z,99.99
2023-05-09T03:20:58.672Z,99.99
2023-05-09T03:21:58.671Z,99.99
2023-05-09T03:22:58.650Z,99.99
2023-05-09T03:23:58.650Z,99.99
2023-05-09T03:24:58.701Z,99.99
2023-05-09T03:25:58.637Z,99.99
2023-05-09T03:26:58.621Z,99.99
2023-05-09T03:27:58.635Z,99.99
2023-05-09T03:28:58.618Z,99.99
2023-05-09T03:29:58.582Z,99.99
2023-05-09T03:30:58.637Z,99.99
2023-05-09T03:31:58.560Z,99.99
2023-05-09T03:32:58.576Z,99.99
2023-05-09T03:33:58.546Z,99.99
2023-05-09T03:34:58.531Z,99.99
2023-05-09T03:35:58.619Z,99.99
2023-05-09T03:36:58.512Z,99.99
2023-05-09T03:37:58.495Z,99.99
2023-05-09T03:38:58.464Z,99.99
2023-05-09T03:39:58.474Z,99.99
2023-05-09T03:40:58.439Z,99.99
2023-05-09T03:41:58.453Z,99.99
2023-05-09T03:42:58.426Z,99.99
2023-05-09T03:43:58.399Z,99.99
2023-05-09T03:44:58.387Z,99.99
2023-05-09T03:45:58.407Z,99.99
2023-05-09T03:46:58.458Z,99.99
2023-05-09T03:47:58.479Z,99.99
2023-05-09T03:48:58.366Z,99.99
2023-05-09T03:49:58.338Z,99.99
2023-05-09T03:50:58.329Z,99.99
2023-05-09T03:51:58.440Z,99.99
2023-05-09T03:52:58.308Z,99.99
2023-05-09T03:53:58.305Z,99.99
2023-05-09T03:54:58.296Z,99.99
2023-05-09T03:55:58.290Z,99.99
2023-05-09T03:56:58.272Z,99.99
2023-05-09T03:57:58.312Z,99.99
2023-05-09T03:58:58.238Z,99.99
2023-05-09T03:59:58.240Z,99.99
2023-05-09T04:00:58.209Z,99.99
2023-05-09T04:01:58.246Z,99.99
2023-05-09T04:02:58.254Z,99.99
2023-05-09T04:03:58.330Z,99.99
2023-05-09T04:04:58.163Z,99.99
2023-05-09T04:05:58.160Z,99.99
2023-05-09T04:06:58.165Z,99.99
2023-05-09T04:07:58.262Z,99.99
2023-05-09T04:08:58.123Z,99.99
2023-05-09T04:09:58.165Z,99.99
2023-05-09T04:10:58.136Z,99.99
2023-05-09T04:11:58.105Z,99.99
2023-05-09T04:12:58.088Z,99.99
2023-05-09T04:13:58.281Z,99.99
2023-05-09T04:14:58.067Z,99.99
2023-05-09T04:15:58.046Z,99.99
2023-05-09T04:16:58.067Z,99.99
2023-05-09T04:17:58.047Z,99.99
2023-05-09T04:18:58.000Z,99.99
2023-05-09T04:19:58.011Z,99.99
2023-05-09T04:20:58.001Z,99.99
2023-05-09T04:21:57.989Z,99.99
2023-05-09T04:22:57.993Z,99.99
2023-05-09T04:23:58.116Z,99.99
2023-05-09T04:24:57.940Z,99.99
2023-05-09T04:25:57.953Z,99.99
2023-05-09T04:26:57.925Z,99.99
2023-05-09T04:27:57.941Z,99.99
2023-05-09T04:28:57.901Z,99.99
2023-05-09T04:29:57.905Z,99.99
2023-05-09T04:30:57.914Z,99.99
2023-05-09T04:31:57.964Z,99.99
2023-05-09T04:32:57.892Z,99.99
2023-05-09T04:33:57.871Z,99.99
2023-05-09T04:34:57.868Z,99.99
2023-05-09T04:35:57.902Z,99.99
2023-05-09T04:36:57.834Z,99.99
2023-05-09T04:37:58.065Z,99.99
2023-05-09T04:38:57.804Z,99.99
2023-05-09T04:39:57.900Z,99.99
2023-05-09T04:40:57.814Z,99.99
2023-05-09T04:41:57.825Z,99.99
2023-05-09T04:42:57.817Z,99.99
2023-05-09T04:43:57.856Z,99.99
2023-05-09T04:44:57.745Z,99.99
2023-05-09T04:45:57.762Z,99.99
2023-05-09T04:46:57.726Z,99.99
2023-05-09T04:47:57.735Z,99.99
2023-05-09T04:48:57.727Z,99.99
2023-05-09T04:49:57.696Z,99.99
2023-05-09T04:50:57.677Z,99.99
2023-05-09T04:51:57.711Z,99.99
2023-05-09T04:52:57.696Z,99.99
2023-05-09T04:53:57.663Z,99.99
2023-05-09T04:54:57.674Z,99.99
2023-05-09T04:55:57.746Z,99.99
2023-05-09T04:57:09.990Z,99.99
2023-05-09T04:57:57.643Z,99.99
2023-05-09T04:58:57.607Z,99.99
2023-05-09T04:59:57.624Z,99.99
2023-05-09T05:00:57.568Z,99.99
2023-05-09T05:01:57.648Z,99.99
2023-05-09T05:02:57.664Z,99.99
2023-05-09T05:03:57.604Z,99.99
2023-05-09T05:05:06.309Z,99.37
2023-05-09T05:05:57.518Z,99.99
2023-05-09T05:06:57.537Z,99.99
2023-05-09T05:07:57.539Z,99.99
2023-05-09T05:08:57.501Z,99.80
2023-05-09T05:09:57.528Z,99.99
2023-05-09T05:10:57.504Z,98.75
2023-05-09T05:12:01.805Z,97.89
2023-05-09T05:12:57.504Z,95.89
2023-05-09T05:13:57.476Z,95.98
2023-05-09T05:14:57.420Z,95.65
2023-05-09T05:15:57.475Z,94.98
2023-05-09T05:16:57.412Z,92.98
2023-05-09T05:17:57.497Z,93.27
2023-05-09T05:18:57.438Z,91.27
2023-05-09T05:19:57.372Z,90.12
2023-05-09T05:20:57.387Z,89.40
2023-05-09T05:21:57.379Z,89.69
2023-05-09T05:22:57.339Z,90.36
2023-05-09T05:23:57.354Z,89.78
2023-05-09T05:24:57.364Z,89.69
2023-05-09T05:25:57.365Z,89.21
2023-05-09T05:26:57.328Z,89.21
2023-05-09T05:27:57.451Z,89.40
2023-05-09T05:28:57.295Z,87.06
2023-05-09T05:29:57.342Z,86.35
2023-05-09T05:30:57.289Z,86.68
2023-05-09T05:31:57.310Z,87.35
2023-05-09T05:32:57.319Z,87.35
2023-05-09T05:33:57.261Z,87.15
2023-05-09T05:34:57.253Z,86.96
2023-05-09T05:35:57.260Z,87.25
2023-05-09T05:36:57.228Z,87.35
2023-05-09T05:37:57.231Z,87.92
2023-05-09T05:38:57.208Z,85.63
2023-05-09T05:39:57.212Z,86.96
2023-05-09T05:40:57.215Z,85.72
2023-05-09T05:41:57.174Z,85.44
2023-05-09T05:42:57.175Z,85.91
2023-05-09T05:43:57.293Z,85.05
2023-05-09T05:44:57.183Z,86.10
2023-05-09T05:45:57.174Z,85.72
2023-05-09T05:46:57.120Z,86.58
2023-05-09T05:47:57.149Z,87.25
2023-05-09T05:48:57.133Z,84.86
2023-05-09T05:49:57.106Z,85.15
2023-05-09T05:50:57.113Z,84.77
2023-05-09T05:51:57.079Z,85.34
2023-05-09T05:52:57.093Z,84.77
2023-05-09T05:53:57.085Z,84.62
2023-05-09T05:54:57.058Z,85.86
2023-05-09T05:55:57.105Z,85.00
2023-05-09T05:56:57.046Z,85.19
2023-05-09T05:57:57.075Z,85.10
2023-05-09T05:58:57.036Z,85.10
2023-05-09T05:59:57.397Z,84.72
2023-05-09T06:00:56.998Z,84.72
2023-05-09T06:01:57.041Z,84.72
2023-05-09T06:02:57.097Z,85.48
2023-05-09T06:03:57.075Z,84.91
2023-05-09T06:04:57.009Z,84.91
2023-05-09T06:05:57.001Z,85.71
2023-05-09T06:06:56.971Z,85.52
2023-05-09T06:07:56.966Z,83.99
2023-05-09T06:08:56.944Z,84.62
2023-05-09T06:09:56.957Z,84.19
2023-05-09T06:10:56.945Z,83.13
2023-05-09T06:11:56.919Z,84.95
2023-05-09T06:12:56.939Z,83.99
2023-05-09T06:13:56.886Z,84.09
2023-05-09T06:14:56.885Z,84.28
2023-05-09T06:16:01.925Z,84.38
2023-05-09T06:16:56.912Z,84.76
2023-05-09T06:17:56.920Z,84.95
2023-05-09T06:18:56.865Z,84.47
2023-05-09T06:19:56.860Z,84.47
2023-05-09T06:20:56.860Z,83.70
2023-05-09T06:21:56.827Z,84.38
2023-05-09T06:22:56.831Z,85.05
2023-05-09T06:24:56.864Z,83.94
2023-05-09T06:25:56.802Z,83.37
2023-05-09T06:26:56.779Z,82.51
2023-05-09T06:27:56.806Z,82.41
2023-05-09T06:28:56.769Z,82.60
2023-05-09T06:29:56.756Z,81.36
2023-05-09T06:30:56.807Z,81.26
2023-05-09T06:31:57.018Z,81.16
2023-05-09T06:32:56.745Z,82.31
2023-05-09T06:33:56.746Z,82.51
2023-05-09T06:34:56.753Z,81.59
2023-05-09T06:35:56.716Z,82.64
2023-05-09T06:36:56.745Z,82.64
2023-05-09T06:37:56.705Z,81.21
2023-05-09T06:38:56.702Z,80.16
2023-05-09T06:39:56.665Z,80.73
2023-05-09T06:40:56.675Z,80.25
2023-05-09T06:41:56.674Z,82.64
2023-05-09T06:42:56.677Z,81.49
2023-05-09T06:43:56.658Z,80.96
2023-05-09T06:44:56.660Z,82.40
2023-05-09T06:45:56.646Z,80.67
2023-05-09T06:46:56.644Z,79.52
2023-05-09T06:47:56.798Z,80.67
2023-05-09T06:48:56.629Z,80.67
2023-05-09T06:49:56.620Z,80.25
2023-05-09T06:50:56.585Z,81.34
2023-05-09T06:51:56.580Z,80.82
2023-05-09T06:52:56.585Z,81.30
2023-05-09T06:53:56.566Z,80.38
2023-05-09T06:54:56.557Z,79.00
2023-05-09T06:55:56.557Z,80.16
2023-05-09T06:56:56.744Z,80.73
2023-05-09T06:57:56.556Z,80.58
2023-05-09T06:58:56.533Z,79.29
2023-05-09T06:59:56.532Z,79.20
2023-05-09T07:00:56.517Z,82.17
2023-05-09T07:01:56.615Z,81.92
2023-05-09T07:02:56.548Z,80.58
2023-05-09T07:03:56.621Z,79.52
2023-05-09T07:04:56.507Z,81.05
2023-05-09T07:05:56.458Z,79.62
2023-05-09T07:06:56.477Z,78.76
2023-05-09T07:07:56.451Z,79.62
2023-05-09T07:08:56.459Z,79.05
2023-05-09T07:10:07.347Z,80.00
2023-05-09T07:10:56.454Z,79.43
2023-05-09T07:11:56.425Z,80.52
2023-05-09T07:12:56.462Z,80.43
2023-05-09T07:13:56.420Z,80.47
2023-05-09T07:14:56.411Z,78.84
2023-05-09T07:15:56.452Z,76.73
2023-05-09T07:17:05.111Z,77.59
2023-05-09T07:17:56.489Z,78.36
2023-05-09T07:18:56.394Z,77.69
2023-05-09T07:19:56.496Z,77.88
2023-05-09T07:20:56.391Z,77.55
2023-05-09T07:21:56.366Z,78.45
2023-05-09T07:22:56.388Z,79.41
2023-05-09T07:23:56.361Z,78.36
2023-05-09T07:24:56.371Z,77.97
2023-05-09T07:25:56.330Z,78.17
2023-05-09T07:26:56.330Z,78.07
2023-05-09T07:27:56.308Z,77.78
2023-05-09T07:28:56.312Z,77.92
2023-05-09T07:29:56.298Z,77.21
2023-05-09T07:30:56.298Z,77.82
2023-05-09T07:31:56.343Z,77.63
2023-05-09T07:32:56.326Z,77.06
2023-05-09T07:33:56.291Z,78.72
2023-05-09T07:34:56.278Z,78.34
2023-05-09T07:35:56.394Z,78.00
2023-05-09T07:36:56.453Z,76.23
2023-05-09T07:37:56.272Z,76.04
2023-05-09T07:38:56.247Z,77.48
2023-05-09T07:39:56.233Z,76.42
2023-05-09T07:40:56.227Z,77.33
2023-05-09T07:41:56.216Z,76.75
2023-05-09T07:42:56.212Z,75.60
2023-05-09T07:43:56.208Z,74.93
2023-05-09T07:44:56.196Z,74.31
2023-05-09T07:45:56.253Z,74.69
2023-05-09T07:46:56.193Z,74.06
2023-05-09T07:47:56.185Z,74.35
2023-05-09T07:48:56.385Z,74.54
2023-05-09T07:49:56.185Z,73.91
2023-05-09T07:50:56.158Z,74.01
2023-05-09T07:51:56.273Z,75.63
2023-05-09T07:52:56.155Z,74.01
2023-05-09T07:53:56.143Z,73.43
2023-05-09T07:54:56.140Z,74.01
2023-05-09T07:55:56.128Z,73.81
2023-05-09T07:56:56.122Z,73.52
2023-05-09T07:57:56.129Z,73.43
2023-05-09T07:58:56.108Z,76.40
2023-05-09T07:59:56.109Z,74.52
2023-05-09T08:00:56.109Z,73.75
2023-05-09T08:01:56.143Z,72.89
2023-05-09T08:02:56.238Z,73.46
2023-05-09T08:03:56.173Z,74.27
2023-05-09T08:04:56.083Z,72.92
2023-05-09T08:05:56.069Z,72.64
2023-05-09T08:06:56.078Z,73.02
2023-05-09T08:07:56.180Z,72.64
2023-05-09T08:08:56.042Z,71.45
2023-05-09T08:09:56.041Z,70.01
2023-05-09T08:10:56.024Z,72.54
2023-05-09T08:11:56.022Z,72.25
2023-05-09T08:12:56.054Z,70.04
2023-05-09T08:13:56.040Z,70.39
2023-05-09T08:14:56.012Z,70.81
2023-05-09T08:15:56.116Z,72.73
2023-05-09T08:16:55.998Z,72.83
2023-05-09T08:17:56.051Z,71.58
2023-05-09T08:18:56.002Z,70.90
2023-05-09T08:19:55.990Z,71.42
2023-05-09T08:20:55.990Z,69.50
2023-05-09T08:21:56.010Z,69.21
2023-05-09T08:22:55.992Z,68.76
2023-05-09T08:23:56.089Z,69.31
2023-05-09T08:24:55.988Z,69.60
2023-05-09T08:25:55.958Z,70.17
2023-05-09T08:26:55.962Z,68.83
2023-05-09T08:27:55.967Z,68.73
2023-05-09T08:28:55.962Z,68.92
2023-05-09T08:29:55.942Z,69.98
2023-05-09T08:30:55.994Z,68.73
2023-05-09T08:31:56.054Z,69.12
2023-05-09T08:32:55.974Z,69.31
2023-05-09T08:33:55.929Z,67.19
2023-05-09T08:34:55.924Z,68.83
2023-05-09T08:35:55.921Z,69.12
2023-05-09T08:36:56.008Z,69.50
2023-05-09T08:37:55.924Z,69.50
2023-05-09T08:38:55.905Z,68.15
2023-05-09T08:39:56.023Z,69.60
2023-05-09T08:40:55.895Z,68.96
2023-05-09T08:41:58.522Z,66.55
2023-05-09T08:42:55.872Z,67.13
2023-05-09T08:43:55.924Z,68.09
2023-05-09T08:44:55.883Z,67.22
2023-05-09T08:45:58.668Z,70.01
2023-05-09T08:46:55.911Z,67.61
2023-05-09T08:47:55.894Z,66.94
2023-05-09T08:48:56.667Z,67.03
2023-05-09T08:49:55.859Z,68.19
2023-05-09T08:50:55.845Z,66.84
2023-05-09T08:51:55.845Z,67.35
2023-05-09T08:52:55.846Z,66.58
2023-05-09T08:53:55.844Z,66.49
2023-05-09T08:54:55.824Z,68.03
2023-05-09T08:55:55.932Z,66.91
2023-05-09T08:56:55.806Z,66.04
2023-05-09T08:57:55.799Z,65.94
2023-05-09T08:58:55.800Z,67.00
2023-05-09T08:59:55.799Z,65.46
2023-05-09T09:00:55.794Z,65.91
2023-05-09T09:01:55.886Z,65.91
2023-05-09T09:02:55.874Z,67.00
2023-05-09T09:03:55.768Z,66.04
2023-05-09T09:04:55.806Z,65.85
2023-05-09T09:05:55.813Z,66.88
2023-05-09T09:06:55.775Z,66.30
2023-05-09T09:07:55.759Z,65.40
2023-05-09T09:08:55.760Z,68.22
2023-05-09T09:09:55.735Z,67.35
2023-05-09T09:10:55.748Z,66.97
2023-05-09T09:11:55.883Z,66.10
2023-05-09T09:12:55.736Z,68.22
2023-05-09T09:13:55.728Z,66.78
2023-05-09T09:14:55.713Z,67.39
2023-05-09T09:15:55.703Z,66.78
2023-05-09T09:16:55.919Z,66.81
2023-05-09T09:17:55.757Z,66.10
2023-05-09T09:18:57.997Z,68.74
2023-05-09T09:19:55.697Z,66.91
2023-05-09T09:20:55.690Z,68.00
2023-05-09T09:21:55.703Z,67.94
2023-05-09T09:22:55.701Z,66.11
2023-05-09T09:23:55.707Z,67.16
2023-05-09T09:24:55.675Z,64.47
2023-05-09T09:25:57.337Z,65.53
2023-05-09T09:26:55.697Z,64.66
2023-05-09T09:27:55.894Z,63.92
2023-05-09T09:28:55.658Z,63.02
2023-05-09T09:29:55.654Z,66.39
2023-05-09T09:30:55.681Z,65.30
2023-05-09T09:31:55.682Z,65.01
2023-05-09T09:32:55.717Z,65.85
2023-05-09T09:33:55.625Z,66.36
2023-05-09T09:34:55.854Z,65.69
2023-05-09T09:35:55.636Z,66.97
2023-05-09T09:36:55.614Z,64.47
2023-05-09T09:37:56.111Z,64.86
2023-05-09T09:38:55.604Z,63.21
2023-05-09T09:39:55.628Z,65.53
2023-05-09T09:40:55.638Z,63.67
2023-05-09T09:41:55.596Z,65.11
2023-05-09T09:42:55.619Z,65.50
2023-05-09T09:43:58.152Z,66.46
2023-05-09T09:44:55.806Z,66.11
2023-05-09T09:45:55.611Z,66.01
2023-05-09T09:46:55.852Z,66.14
2023-05-09T09:47:55.671Z,65.08
2023-05-09T09:48:55.598Z,64.02
2023-05-09T09:49:55.574Z,64.40
2023-05-09T09:50:55.790Z,67.62
2023-05-09T09:51:55.567Z,65.40
2023-05-09T09:52:55.754Z,63.37
2023-05-09T09:53:55.542Z,62.70
2023-05-09T09:54:55.555Z,62.79
2023-05-09T09:55:55.528Z,61.74
2023-05-09T09:56:55.548Z,64.56
2023-05-09T09:57:55.548Z,64.15
2023-05-09T09:58:55.539Z,62.12
2023-05-09T09:59:55.651Z,62.89
2023-05-09T10:00:55.610Z,64.15
2023-05-09T10:01:55.497Z,63.37
2023-05-09T10:02:55.525Z,62.76
2023-05-09T10:03:55.528Z,61.71
2023-05-09T10:04:55.506Z,62.38
2023-05-09T10:05:55.632Z,62.09
2023-05-09T10:06:55.504Z,62.18
2023-05-09T10:07:55.493Z,62.28
2023-05-09T10:08:55.493Z,63.92
2023-05-09T10:09:55.480Z,62.48
2023-05-09T10:10:55.476Z,62.35
2023-05-09T10:11:55.468Z,64.11
2023-05-09T10:12:55.556Z,64.08
2023-05-09T10:13:55.460Z,64.37
2023-05-09T10:14:55.454Z,64.47
2023-05-09T10:15:55.677Z,63.02
2023-05-09T10:16:55.502Z,62.54
2023-05-09T10:17:55.715Z,62.35
2023-05-09T10:18:55.474Z,63.12
2023-05-09T10:19:55.476Z,63.24
2023-05-09T10:20:55.464Z,61.41
2023-05-09T10:21:55.438Z,62.38
2023-05-09T10:22:55.476Z,62.51
2023-05-09T10:23:55.440Z,61.22
2023-05-09T10:24:56.911Z,60.64
2023-05-09T10:25:55.474Z,61.90
2023-05-09T10:26:55.444Z,64.53
2023-05-09T10:27:55.415Z,61.16
2023-05-09T10:28:55.421Z,60.77
2023-05-09T10:29:55.414Z,62.22
2023-05-09T10:30:55.450Z,60.74
2023-05-09T10:31:55.552Z,61.64
2023-05-09T10:32:55.441Z,60.96
2023-05-09T10:33:55.389Z,62.22
2023-05-09T10:34:55.385Z,62.31
2023-05-09T10:35:55.376Z,61.35
2023-05-09T10:36:55.364Z,61.64
2023-05-09T10:37:55.373Z,62.25
2023-05-09T10:38:55.457Z,63.21
2023-05-09T10:39:55.386Z,60.68
2023-05-09T10:40:55.355Z,60.48
2023-05-09T10:41:55.360Z,62.31
2023-05-09T10:42:55.345Z,60.80
2023-05-09T10:43:55.360Z,58.77
2023-05-09T10:44:55.343Z,57.62
2023-05-09T10:45:55.319Z,57.32
2023-05-09T10:46:55.404Z,57.71
2023-05-09T10:47:55.493Z,57.52
2023-05-09T10:48:55.322Z,59.00
2023-05-09T10:49:55.320Z,60.83
2023-05-09T10:50:55.324Z,60.64
2023-05-09T10:51:55.308Z,57.45
2023-05-09T10:52:55.326Z,56.90
2023-05-09T10:53:55.319Z,56.90
2023-05-09T10:54:55.308Z,58.35
2023-05-09T10:55:55.338Z,56.99
2023-05-09T10:56:55.302Z,56.99
2023-05-09T10:57:55.302Z,56.32
2023-05-09T10:58:55.285Z,57.09
2023-05-09T10:59:55.285Z,55.33
2023-05-09T11:00:57.152Z,54.46
2023-05-09T11:01:55.504Z,55.65
2023-05-09T11:02:55.334Z,56.20
2023-05-09T11:03:55.495Z,55.93
2023-05-09T11:04:55.263Z,55.42
2023-05-09T11:05:55.288Z,55.62
2023-05-09T11:06:57.193Z,56.94
2023-05-09T11:07:55.244Z,56.74
2023-05-09T11:08:55.271Z,56.84
2023-05-09T11:09:55.227Z,57.64
2023-05-09T11:10:55.446Z,57.45
2023-05-09T11:11:55.247Z,57.71
2023-05-09T11:12:57.505Z,57.32
2023-05-09T11:13:55.227Z,58.48
2023-05-09T11:14:55.227Z,58.10
2023-05-09T11:15:55.269Z,57.10
2023-05-09T11:16:55.203Z,58.75
2023-05-09T11:17:55.231Z,58.26
2023-05-09T11:18:55.225Z,59.52
2023-05-09T11:19:55.350Z,59.71
2023-05-09T11:20:55.176Z,58.68
2023-05-09T11:21:55.183Z,58.26
2023-05-09T11:22:55.198Z,58.68
2023-05-09T11:23:55.413Z,60.71
2023-05-09T11:24:55.187Z,59.35
2023-05-09T11:26:01.452Z,59.77
2023-05-09T11:26:55.169Z,59.48
2023-05-09T11:27:55.193Z,59.28
2023-05-09T11:28:55.149Z,56.77
2023-05-09T11:29:55.162Z,56.10
2023-05-09T11:30:56.083Z,56.48
2023-05-09T11:31:55.179Z,57.26
2023-05-09T11:32:58.219Z,56.39
2023-05-09T11:33:55.188Z,56.84
2023-05-09T11:34:55.143Z,57.32
2023-05-09T11:35:55.273Z,57.01
2023-05-09T11:36:58.173Z,58.55
2023-05-09T11:37:55.156Z,57.62
2023-05-09T11:38:55.176Z,55.78
2023-05-09T11:39:55.129Z,56.16
2023-05-09T11:40:55.115Z,55.76
2023-05-09T11:41:55.120Z,56.43
2023-05-09T11:42:57.978Z,56.91
2023-05-09T11:43:55.099Z,55.63
2023-05-09T11:44:55.099Z,57.20
2023-05-09T11:45:55.114Z,58.26
2023-05-09T11:46:55.097Z,56.33
2023-05-09T11:47:55.125Z,57.62
2023-05-09T11:48:55.085Z,57.14
2023-05-09T11:49:55.075Z,54.05
2023-05-09T11:50:55.073Z,54.33
2023-05-09T11:51:55.232Z,54.33
2023-05-09T11:52:55.079Z,55.20
2023-05-09T11:53:55.100Z,52.98
2023-05-09T11:54:55.040Z,54.02
2023-05-09T11:55:55.041Z,54.43
2023-05-09T11:56:55.027Z,55.30
2023-05-09T11:57:55.090Z,53.08
2023-05-09T11:58:55.036Z,52.59
2023-05-09T11:59:55.036Z,52.69
2023-05-09T12:00:55.018Z,52.89
2023-05-09T12:01:55.014Z,52.11
2023-05-09T12:02:55.150Z,53.08
2023-05-09T12:03:55.065Z,53.01
2023-05-09T12:04:55.020Z,53.11
2023-05-09T12:05:55.006Z,52.72
2023-05-09T12:06:55.015Z,53.88
2023-05-09T12:07:55.120Z,51.78
2023-05-09T12:08:54.986Z,49.44
2023-05-09T12:09:55.014Z,51.75
2023-05-09T12:10:55.055Z,51.68
2023-05-09T12:11:55.007Z,50.59
2023-05-09T12:12:54.998Z,50.40
2023-05-09T12:13:55.002Z,51.39
2023-05-09T12:14:54.972Z,50.91
2023-05-09T12:15:54.989Z,50.04
2023-05-09T12:16:54.963Z,49.05
2023-05-09T12:17:55.020Z,47.70
2023-05-09T12:18:54.973Z,48.28
2023-05-09T12:19:54.980Z,47.89
2023-05-09T12:20:54.941Z,48.25
2023-05-09T12:21:54.919Z,48.44
2023-05-09T12:22:54.949Z,50.86
2023-05-09T12:23:55.070Z,50.21
2023-05-09T12:24:55.057Z,48.57
2023-05-09T12:25:54.944Z,48.47
2023-05-09T12:26:54.927Z,48.59
2023-05-09T12:27:54.924Z,45.98
2023-05-09T12:28:54.948Z,47.70
2023-05-09T12:29:55.132Z,46.25
2023-05-09T12:30:54.910Z,45.57
2023-05-09T12:31:54.940Z,43.54
2023-05-09T12:32:54.903Z,43.74
2023-05-09T12:33:54.895Z,43.66
2023-05-09T12:34:54.884Z,42.70
2023-05-09T12:35:54.901Z,43.66
2023-05-09T12:36:54.870Z,42.12
2023-05-09T12:37:54.894Z,41.91
2023-05-09T12:38:54.890Z,42.87
2023-05-09T12:39:55.014Z,43.93
2023-05-09T12:40:54.880Z,42.68
2023-05-09T12:42:01.490Z,43.06
2023-05-09T12:42:54.844Z,43.66
2023-05-09T12:43:54.886Z,43.08
2023-05-09T12:44:54.887Z,41.83
2023-05-09T12:45:54.881Z,42.77
2023-05-09T12:46:54.919Z,42.99
2023-05-09T12:47:54.898Z,43.76
2023-05-09T12:48:54.842Z,43.66
2023-05-09T12:49:54.823Z,42.77
2023-05-09T12:50:54.824Z,43.06
2023-05-09T12:51:54.820Z,43.93
2023-05-09T12:53:02.600Z,43.54