createdAt,value
2018-07-10T00:04:07.612Z,42.10
2018-07-10T00:09:29.820Z,42.30
2018-07-10T00:11:58.345Z,42.70
2018-07-10T00:16:54.803Z,43.10
2018-07-10T00:21:51.275Z,43.30
2018-07-10T00:24:19.663Z,43.30
2018-07-10T00:26:48.051Z,43.30
2018-07-10T00:29:16.477Z,43.40
2018-07-10T00:34:13.012Z,44.20
2018-07-10T00:36:41.399Z,43.60
2018-07-10T00:39:10.697Z,43.80
2018-07-10T00:41:40.159Z,43.70
2018-07-10T00:44:08.975Z,43.70
2018-07-10T00:46:39.012Z,43.70
2018-07-10T00:49:07.431Z,43.70
2018-07-10T00:51:38.771Z,44.30
2018-07-10T00:54:07.369Z,43.80
2018-07-10T00:56:35.859Z,43.80
2018-07-10T00:59:05.023Z,43.70
2018-07-10T01:01:33.849Z,43.80
2018-07-10T01:04:02.259Z,43.90
2018-07-10T01:06:31.145Z,44.00
2018-07-10T01:08:59.571Z,43.60
2018-07-10T01:11:28.021Z,44.10
2018-07-10T01:16:34.775Z,44.20
2018-07-10T01:19:06.092Z,44.30
2018-07-10T01:21:34.473Z,44.30
2018-07-10T01:24:04.246Z,44.40
2018-07-10T01:26:36.513Z,44.50
2018-07-10T01:31:40.244Z,44.50
2018-07-10T01:34:08.618Z,44.70
2018-07-10T01:39:05.521Z,44.70
2018-07-10T01:41:33.960Z,44.70
2018-07-10T01:46:30.462Z,44.80
2018-07-10T01:48:58.898Z,44.80
2018-07-10T01:51:27.358Z,45.00
2018-07-10T01:56:23.855Z,45.00
2018-07-10T01:58:52.294Z,45.00
2018-07-10T02:01:20.675Z,45.00
2018-07-10T02:03:49.116Z,45.00
2018-07-10T02:06:17.526Z,45.10
2018-07-10T02:08:45.956Z,45.10
2018-07-10T02:11:14.398Z,45.20
2018-07-10T02:13:42.774Z,45.30
2018-07-10T02:16:11.220Z,45.20
2018-07-10T02:18:39.644Z,45.20
2018-07-10T02:21:09.069Z,45.30
2018-07-10T02:23:40.362Z,45.10
2018-07-10T02:28:38.782Z,45.30
2018-07-10T02:31:07.230Z,45.20
2018-07-10T02:33:35.661Z,45.20
2018-07-10T02:36:04.235Z,45.70
2018-07-10T02:38:33.734Z,45.20
2018-07-10T02:41:02.118Z,45.20
2018-07-10T02:43:30.518Z,45.20
2018-07-10T02:45:59.693Z,45.10
2018-07-10T02:48:31.110Z,45.00
2018-07-10T02:53:30.485Z,45.20
2018-07-10T02:55:58.867Z,45.20
2018-07-10T02:58:28.368Z,45.20
2018-07-10T03:00:57.010Z,45.20
2018-07-10T03:03:25.515Z,45.20
2018-07-10T03:05:53.929Z,45.30
2018-07-10T03:08:22.603Z,45.40
2018-07-10T03:10:50.998Z,45.40
2018-07-10T03:13:19.521Z,45.40
2018-07-10T03:15:47.907Z,45.30
2018-07-10T03:18:16.407Z,45.30
2018-07-10T03:20:45.611Z,45.50
2018-07-10T03:23:13.981Z,45.40
2018-07-10T03:25:42.463Z,45.40
2018-07-10T03:28:10.969Z,45.40
2018-07-10T03:30:39.367Z,45.40
2018-07-10T03:33:07.763Z,45.40
2018-07-10T03:35:36.179Z,45.50
2018-07-10T03:38:04.585Z,45.50
2018-07-10T03:40:32.994Z,45.50
2018-07-10T03:43:01.331Z,45.60
2018-07-10T03:45:29.845Z,45.60
2018-07-10T03:52:55.938Z,45.80
2018-07-10T03:55:24.800Z,45.90
2018-07-10T03:57:55.206Z,46.00
2018-07-10T04:02:52.641Z,45.80
2018-07-10T04:05:22.202Z,45.80
2018-07-10T04:07:53.406Z,45.90
2018-07-10T04:10:24.514Z,46.00
2018-07-10T04:12:52.953Z,46.00
2018-07-10T04:15:21.387Z,46.00
2018-07-10T04:18:09.390Z,46.00
2018-07-10T04:20:55.818Z,46.10
2018-07-10T04:23:26.288Z,46.00
2018-07-10T04:25:56.134Z,46.00
2018-07-10T04:28:29.862Z,46.00
2018-07-10T04:31:23.904Z,46.10
2018-07-10T04:33:52.328Z,46.10
2018-07-10T04:36:20.752Z,46.10
2018-07-10T04:38:54.521Z,46.10
2018-07-10T04:41:26.549Z,46.10
2018-07-10T04:44:07.044Z,46.20
2018-07-10T04:46:37.615Z,46.00
2018-07-10T04:49:14.635Z,45.90
2018-07-10T04:51:47.128Z,45.90
2018-07-10T04:54:27.209Z,45.90
2018-07-10T04:57:01.904Z,46.00
2018-07-10T04:59:32.336Z,46.00
2018-07-10T05:02:00.846Z,46.10
2018-07-10T05:04:29.401Z,46.00
2018-07-10T05:07:01.208Z,45.90
2018-07-10T05:09:29.660Z,45.90
2018-07-10T05:11:58.150Z,45.90
2018-07-10T05:16:54.606Z,45.90
2018-07-10T05:19:23.068Z,45.80
2018-07-10T05:24:19.714Z,45.90
2018-07-10T05:26:48.147Z,45.80
2018-07-10T05:29:16.546Z,45.90
2018-07-10T05:31:45.035Z,45.90
2018-07-10T05:34:13.406Z,45.80
2018-07-10T05:36:42.682Z,45.70
2018-07-10T05:39:11.214Z,45.60
2018-07-10T05:41:43.976Z,45.60
2018-07-10T05:44:16.306Z,45.60
2018-07-10T05:46:44.745Z,45.60
2018-07-10T05:51:49.309Z,45.70
2018-07-10T05:54:17.756Z,45.70
2018-07-10T05:56:46.201Z,45.80
2018-07-10T05:59:14.586Z,46.00
2018-07-10T06:01:43.175Z,46.10
2018-07-10T06:04:12.422Z,46.30
2018-07-10T06:06:41.084Z,46.30
2018-07-10T06:14:06.096Z,45.90
2018-07-10T06:16:35.858Z,45.70
2018-07-10T06:19:04.286Z,45.80
2018-07-10T06:21:42.213Z,45.60
2018-07-10T06:24:28.919Z,45.50
2018-07-10T06:32:07.589Z,45.40
2018-07-10T06:34:37.719Z,45.60
2018-07-10T06:37:08.144Z,45.50
2018-07-10T06:39:36.567Z,45.50
2018-07-10T06:42:15.962Z,45.90
2018-07-10T06:44:47.754Z,46.30
2018-07-10T06:47:26.511Z,46.90
2018-07-10T06:49:55.168Z,47.20
2018-07-10T06:52:23.854Z,46.80
2018-07-10T06:55:04.137Z,46.50
2018-07-10T06:57:33.813Z,47.50
2018-07-10T07:00:04.984Z,47.30
2018-07-10T07:02:34.368Z,47.30
2018-07-10T07:05:02.882Z,47.60
2018-07-10T07:07:32.859Z,47.00
2018-07-10T07:10:03.691Z,46.90
2018-07-10T07:12:32.449Z,46.70
2018-07-10T07:15:01.135Z,46.50
2018-07-10T07:17:29.653Z,46.30
2018-07-10T07:19:58.129Z,46.30
2018-07-10T07:22:33.661Z,46.30
2018-07-10T07:25:02.451Z,46.20
2018-07-10T07:27:33.425Z,46.00
2018-07-10T07:30:02.182Z,45.70
2018-07-10T07:32:30.948Z,45.70
2018-07-10T07:34:59.502Z,45.60
2018-07-10T07:39:57.884Z,45.10
2018-07-10T07:42:27.688Z,44.90
2018-07-10T07:47:28.095Z,44.70
2018-07-10T07:49:56.700Z,44.50
2018-07-10T07:52:27.297Z,44.40
2018-07-10T07:54:56.440Z,44.50
2018-07-10T07:59:53.808Z,44.20
2018-07-10T08:02:23.112Z,43.90
2018-07-10T08:04:51.982Z,43.90
2018-07-10T08:07:21.548Z,43.70
2018-07-10T08:09:50.648Z,43.20
2018-07-10T08:12:19.379Z,43.60
2018-07-10T08:14:47.867Z,43.60
2018-07-10T08:17:16.414Z,44.20
2018-07-10T08:19:46.123Z,43.60
2018-07-10T08:22:14.601Z,43.70
2018-07-10T08:24:43.049Z,43.50
2018-07-10T08:27:11.575Z,43.40
2018-07-10T08:29:40.630Z,43.20
2018-07-10T08:32:09.098Z,43.30
2018-07-10T08:34:37.668Z,43.30
2018-07-10T08:37:06.178Z,43.40
2018-07-10T08:39:34.606Z,43.50
2018-07-10T08:44:32.488Z,43.40
2018-07-10T08:49:31.642Z,44.00
2018-07-10T08:52:00.544Z,43.20
2018-07-10T08:54:29.082Z,43.20
2018-07-10T08:56:57.709Z,43.10
2018-07-10T08:59:26.143Z,42.80
2018-07-10T09:04:22.807Z,42.70
2018-07-10T09:06:51.285Z,42.80
2018-07-10T09:09:19.817Z,42.70
2018-07-10T09:11:48.250Z,42.30
2018-07-10T09:14:17.187Z,42.50
2018-07-10T09:16:46.087Z,42.70
2018-07-10T09:19:18.098Z,42.80
2018-07-10T09:21:50.616Z,42.50
2018-07-10T09:24:20.724Z,42.20
2018-07-10T09:26:52.074Z,41.40
2018-07-10T09:29:21.819Z,40.70
2018-07-10T09:36:47.212Z,40.50
2018-07-10T09:39:15.650Z,40.30
2018-07-10T09:41:44.222Z,40.30
2018-07-10T09:44:13.160Z,39.90
2018-07-10T09:46:41.627Z,39.40
2018-07-10T09:49:10.250Z,39.30
2018-07-10T09:51:40.806Z,39.00
2018-07-10T09:56:37.573Z,40.10
2018-07-10T09:59:05.988Z,39.40
2018-07-10T10:01:35.501Z,39.60
2018-07-10T10:04:04.945Z,39.60
2018-07-10T10:06:34.271Z,39.40
2018-07-10T10:09:02.852Z,39.50
2018-07-10T10:11:31.294Z,39.90
2018-07-10T10:13:59.817Z,39.70
2018-07-10T10:16:28.259Z,39.80
2018-07-10T10:18:58.217Z,39.60
2018-07-10T10:21:28.285Z,39.70
2018-07-10T10:23:58.274Z,39.50
2018-07-10T10:26:27.868Z,40.30
2018-07-10T10:28:56.346Z,39.60
2018-07-10T10:31:24.810Z,39.30
2018-07-10T10:33:53.328Z,39.00
2018-07-10T10:36:21.767Z,38.80
2018-07-10T10:38:50.855Z,39.00
2018-07-10T10:41:19.278Z,39.00
2018-07-10T10:43:48.346Z,39.40
2018-07-10T10:46:19.246Z,39.60
2018-07-10T10:51:16.594Z,39.90
2018-07-10T10:53:45.066Z,39.70
2018-07-10T10:56:13.553Z,39.60
2018-07-10T10:58:42.134Z,39.90
2018-07-10T11:01:10.606Z,39.30
2018-07-10T11:03:39.196Z,39.00
2018-07-10T11:06:07.684Z,39.00
2018-07-10T11:08:36.320Z,39.00
2018-07-10T11:11:04.897Z,39.20
2018-07-10T11:13:33.364Z,38.90
2018-07-10T11:16:01.816Z,38.80
2018-07-10T11:18:37.807Z,38.30
2018-07-10T11:21:20.595Z,38.40
2018-07-10T11:26:24.789Z,37.80
2018-07-10T11:28:53.395Z,37.50
2018-07-10T11:31:21.815Z,37.90
2018-07-10T11:33:50.313Z,37.60
2018-07-10T11:36:18.770Z,37.00
2018-07-10T11:38:47.309Z,37.00
2018-07-10T11:41:16.406Z,36.30
2018-07-10T11:43:45.061Z,35.80
2018-07-10T11:46:13.542Z,35.40
2018-07-10T11:48:42.056Z,35.60
2018-07-10T11:51:10.544Z,35.00
2018-07-10T11:53:39.335Z,34.90
2018-07-10T11:56:07.767Z,34.90
2018-07-10T11:58:36.233Z,34.60
2018-07-10T12:01:04.657Z,34.70
2018-07-10T12:03:38.036Z,34.70
2018-07-10T12:06:07.098Z,34.60
2018-07-10T12:08:35.493Z,34.70
2018-07-10T12:11:14.207Z,34.50
2018-07-10T12:13:42.755Z,34.30
2018-07-10T12:16:11.488Z,34.20
2018-07-10T12:18:39.991Z,33.90
2018-07-10T12:21:09.743Z,34.20
2018-07-10T12:23:38.148Z,34.20
2018-07-10T12:26:07.591Z,34.10
2018-07-10T12:28:36.053Z,34.00
2018-07-10T12:31:04.866Z,33.90
2018-07-10T12:33:33.491Z,34.20
2018-07-10T12:36:02.344Z,34.30
2018-07-10T12:40:58.955Z,34.40
2018-07-10T12:43:27.869Z,34.10
2018-07-10T12:45:56.293Z,34.00
2018-07-10T12:48:24.856Z,34.00
2018-07-10T12:50:53.290Z,33.80
2018-07-10T12:53:21.789Z,34.40
2018-07-10T12:55:50.333Z,33.60
2018-07-10T12:58:18.856Z,33.70
2018-07-10T13:00:47.319Z,33.50
2018-07-10T13:03:16.568Z,33.50
2018-07-10T13:05:49.611Z,33.40
2018-07-10T13:08:19.016Z,33.30
2018-07-10T13:10:47.454Z,33.00
2018-07-10T13:13:16.321Z,32.90
2018-07-10T13:15:45.185Z,32.20
2018-07-10T13:18:13.712Z,31.60
2018-07-10T13:23:10.310Z,31.40
2018-07-10T13:25:38.809Z,31.50
2018-07-10T13:28:07.241Z,31.40
2018-07-10T13:30:35.699Z,31.30
2018-07-10T13:33:04.203Z,31.10
2018-07-10T13:35:34.427Z,31.30
2018-07-10T13:38:03.933Z,31.40
2018-07-10T13:40:33.789Z,31.30
2018-07-10T13:43:02.275Z,31.40
2018-07-10T13:47:59.983Z,31.30
2018-07-10T13:50:30.295Z,31.40
2018-07-10T13:52:59.704Z,30.70
2018-07-10T13:55:28.714Z,30.90
2018-07-10T13:58:07.502Z,31.10
2018-07-10T14:00:37.561Z,31.00
2018-07-10T14:03:05.958Z,31.10
2018-07-10T14:05:34.393Z,30.40
2018-07-10T14:08:02.885Z,30.40
2018-07-10T14:10:31.459Z,30.50
2018-07-10T14:13:00.153Z,31.10
2018-07-10T14:15:29.212Z,30.60
2018-07-10T14:17:58.206Z,30.20
2018-07-10T14:20:27.008Z,30.20
2018-07-10T14:22:57.775Z,30.60
2018-07-10T14:25:26.261Z,30.40
2018-07-10T14:27:54.724Z,30.40
2018-07-10T14:30:23.191Z,30.40
2018-07-10T14:32:51.639Z,30.50
2018-07-10T14:37:48.887Z,30.90
2018-07-10T14:40:17.711Z,30.00
2018-07-10T14:42:47.642Z,30.00
2018-07-10T14:45:16.098Z,30.00
2018-07-10T14:47:45.376Z,29.80
2018-07-10T14:50:14.404Z,29.60
2018-07-10T14:52:43.412Z,30.90
2018-07-10T14:55:11.929Z,31.50
2018-07-10T14:57:40.473Z,32.30
2018-07-10T15:00:09.054Z,33.10
2018-07-10T15:02:37.491Z,33.40
2018-07-10T15:07:33.960Z,34.90
2018-07-10T15:10:02.373Z,35.10
2018-07-10T15:12:30.783Z,35.70
2018-07-10T15:14:59.576Z,35.90
2018-07-10T15:17:33.348Z,36.20
2018-07-10T15:20:04.507Z,36.40
2018-07-10T15:22:34.333Z,36.80
2018-07-10T15:25:02.855Z,36.80
2018-07-10T15:27:31.271Z,36.90
2018-07-10T15:29:59.790Z,37.10
2018-07-10T15:34:56.534Z,37.40
2018-07-10T15:37:25.024Z,37.40
2018-07-10T15:39:54.209Z,37.60
2018-07-10T15:44:50.712Z,38.20
2018-07-10T15:47:19.270Z,38.10
2018-07-10T15:49:47.759Z,38.20
2018-07-10T15:52:16.309Z,38.50
2018-07-10T15:54:44.720Z,38.80
2018-07-10T15:57:13.127Z,39.40
2018-07-10T15:59:41.634Z,39.60
2018-07-10T16:02:10.096Z,39.80
2018-07-10T16:04:38.548Z,39.90
2018-07-10T16:07:08.002Z,40.00
2018-07-10T16:12:05.790Z,40.30
2018-07-10T16:14:36.494Z,40.10
2018-07-10T16:17:21.989Z,40.20
2018-07-10T16:22:23.496Z,40.30
2018-07-10T16:24:56.143Z,40.10
2018-07-10T16:27:34.533Z,40.00
2018-07-10T16:30:04.040Z,40.10
2018-07-10T16:32:36.135Z,39.90
2018-07-10T16:37:32.722Z,39.90
2018-07-10T16:40:01.865Z,40.00
2018-07-10T16:47:42.640Z,40.60
2018-07-10T16:50:11.190Z,40.60
2018-07-10T16:52:45.360Z,40.80
2018-07-10T16:55:14.253Z,41.00
2018-07-10T17:02:39.185Z,43.80
2018-07-10T17:05:07.630Z,44.30
2018-07-10T17:07:36.088Z,44.80
2018-07-10T17:10:04.592Z,45.20
2018-07-10T17:12:33.034Z,45.10
2018-07-10T17:15:01.728Z,45.90
2018-07-10T17:17:30.241Z,46.30
2018-07-10T17:19:58.687Z,46.70
2018-07-10T17:22:27.195Z,46.70
2018-07-10T17:24:56.209Z,47.40
2018-07-10T17:27:30.839Z,47.50
2018-07-10T17:29:59.726Z,47.80
2018-07-10T17:32:28.191Z,47.90
2018-07-10T17:34:56.934Z,48.10
2018-07-10T17:37:25.575Z,47.90
2018-07-10T17:39:55.038Z,47.90
2018-07-10T17:42:23.538Z,48.50
2018-07-10T17:44:52.195Z,48.60
2018-07-10T17:47:20.621Z,48.80
2018-07-10T17:49:49.155Z,49.10
2018-07-10T17:52:18.079Z,48.90
2018-07-10T17:54:46.589Z,49.00
2018-07-10T17:57:15.123Z,49.30
2018-07-10T17:59:44.137Z,49.60
2018-07-10T18:02:12.864Z,49.30
2018-07-10T18:04:41.337Z,49.40
2018-07-10T18:07:09.907Z,49.70
2018-07-10T18:09:41.246Z,50.00
2018-07-10T18:12:09.805Z,50.20
2018-07-10T18:14:38.267Z,50.00
2018-07-10T18:17:06.845Z,50.40
2018-07-10T18:19:35.342Z,50.50
2018-07-10T18:22:03.831Z,50.60
2018-07-10T18:24:32.339Z,50.60
2018-07-10T18:29:29.237Z,50.50
2018-07-10T18:31:57.717Z,50.50
2018-07-10T18:34:26.238Z,50.60
2018-07-10T18:36:54.707Z,50.80
2018-07-10T18:39:23.150Z,50.80
2018-07-10T18:41:51.675Z,51.00
2018-07-10T18:44:21.174Z,51.30
2018-07-10T18:46:49.615Z,51.30
2018-07-10T18:49:19.637Z,51.60
2018-07-10T18:51:48.835Z,51.40
2018-07-10T18:54:23.175Z,50.90
2018-07-10T18:59:20.089Z,50.80
2018-07-10T19:01:54.362Z,50.60
2018-07-10T19:04:30.974Z,50.30
2018-07-10T19:09:32.792Z,51.00
2018-07-10T19:12:02.384Z,51.00
2018-07-10T19:14:30.912Z,51.50
2018-07-10T19:16:59.638Z,51.70
2018-07-10T19:19:28.170Z,51.80
2018-07-10T19:22:02.279Z,51.80
2018-07-10T19:24:30.955Z,52.00
2018-07-10T19:27:00.015Z,52.00
2018-07-10T19:29:40.119Z,52.20
2018-07-10T19:32:08.676Z,52.40
2018-07-10T19:34:37.533Z,52.60
2018-07-10T19:39:34.904Z,52.80
2018-07-10T19:42:04.800Z,52.80
2018-07-10T19:47:01.451Z,53.00
2018-07-10T19:54:27.768Z,53.30
2018-07-10T19:56:56.224Z,53.20
2018-07-10T19:59:24.814Z,53.20
2018-07-10T20:01:55.704Z,53.20
2018-07-10T20:05:05.703Z,53.40
2018-07-10T20:07:42.745Z,53.60
2018-07-10T20:12:58.804Z,53.30
2018-07-10T20:16:39.293Z,53.50
2018-07-10T20:19:30.738Z,53.40
2018-07-10T20:22:16.857Z,53.30
2018-07-10T20:24:55.210Z,53.50
2018-07-10T20:27:57.515Z,53.50
2018-07-10T20:33:15.567Z,53.60
2018-07-10T20:35:48.592Z,53.50
2018-07-10T20:38:17.424Z,53.50
2018-07-10T20:40:45.892Z,53.50
2018-07-10T20:43:16.968Z,53.60
2018-07-10T20:45:49.171Z,53.60
2018-07-10T20:49:28.051Z,53.60
2018-07-10T20:52:02.471Z,54.30
2018-07-10T20:55:07.933Z,53.60
2018-07-10T21:00:11.388Z,53.80
2018-07-10T21:04:53.229Z,53.90
2018-07-10T21:07:27.988Z,54.00
2018-07-10T21:10:11.566Z,53.80
2018-07-10T21:12:55.739Z,54.20
2018-07-10T21:15:32.596Z,54.30
2018-07-10T21:18:06.721Z,54.90
2018-07-10T21:22:14.827Z,54.30
2018-07-10T21:24:46.286Z,54.10
2018-07-10T21:27:28.422Z,53.90
2018-07-10T21:30:18.194Z,54.10
2018-07-10T21:32:56.657Z,54.40
2018-07-10T21:35:29.527Z,54.70
2018-07-10T21:38:07.336Z,54.80
2018-07-10T21:40:41.695Z,55.00
2018-07-10T21:43:20.491Z,55.50
2018-07-10T21:46:57.331Z,55.40
2018-07-10T21:50:04.203Z,55.60
2018-07-10T21:52:32.757Z,55.30
2018-07-10T21:57:38.872Z,55.70
2018-07-10T22:00:07.351Z,55.70
2018-07-10T22:02:35.907Z,55.60
2018-07-10T22:07:32.520Z,55.90
2018-07-10T22:10:05.611Z,55.80
2018-07-10T22:12:49.727Z,56.10
2018-07-10T22:15:18.155Z,56.10
2018-07-10T22:17:47.720Z,55.90
2018-07-10T22:20:16.746Z,56.00
2018-07-10T22:22:45.592Z,55.90
2018-07-10T22:25:14.083Z,55.60
2018-07-10T22:27:44.192Z,55.60
2018-07-10T22:30:20.488Z,55.80
2018-07-10T22:32:54.192Z,56.30
2018-07-10T22:35:23.603Z,56.10
2018-07-10T22:37:52.868Z,56.40
2018-07-10T22:40:21.294Z,56.40
2018-07-10T22:42:49.728Z,56.60
2018-07-10T22:45:19.253Z,56.70
2018-07-10T22:47:47.703Z,56.80
2018-07-10T22:50:17.878Z,56.90
2018-07-10T22:52:54.760Z,57.00
2018-07-10T23:00:27.582Z,57.30
2018-07-10T23:07:52.343Z,57.30
2018-07-10T23:10:20.820Z,57.00
2018-07-10T23:12:49.618Z,57.10
2018-07-10T23:15:18.030Z,57.20
2018-07-10T23:17:46.473Z,57.10
2018-07-10T23:20:14.861Z,57.10
2018-07-10T23:22:53.782Z,57.10
2018-07-10T23:25:23.798Z,57.10
2018-07-10T23:28:00.713Z,57.20
2018-07-10T23:30:32.006Z,57.10
2018-07-10T23:33:00.395Z,57.20
2018-07-10T23:35:31.267Z,57.30
2018-07-10T23:38:06.241Z,57.10
2018-07-10T23:40:35.643Z,57.10
2018-07-10T23:43:04.033Z,56.90
2018-07-10T23:45:32.633Z,56.80
2018-07-10T23:48:06.098Z,56.80
2018-07-10T23:50:35.972Z,56.90
2018-07-10T23:53:31.411Z,56.90
2018-07-10T23:58:28.162Z,57.00
