createdAt,value
2022-11-25T00:10:52.280Z,99932
2022-11-25T00:24:53.116Z,99938
2022-11-25T00:38:54.282Z,99935
2022-11-25T00:52:54.744Z,99957
2022-11-25T01:06:55.362Z,99968
2022-11-25T01:20:55.603Z,100018
2022-11-25T01:34:57.972Z,100050
2022-11-25T01:49:00.863Z,100073
2022-11-25T02:03:01.660Z,100030
2022-11-25T02:17:03.915Z,100021
2022-11-25T02:31:05.958Z,100007
2022-11-25T02:45:07.053Z,100029
2022-11-25T02:59:08.945Z,100046
2022-11-25T03:13:10.752Z,100084
2022-11-25T03:27:10.366Z,100090
2022-11-25T03:41:13.656Z,100111
2022-11-25T03:55:16.858Z,100113
2022-11-25T04:09:18.604Z,100140
2022-11-25T04:23:18.798Z,100154
2022-11-25T04:37:20.955Z,100169
2022-11-25T04:51:23.369Z,100179
2022-11-25T05:05:25.216Z,100205
2022-11-25T05:19:28.641Z,100207
2022-11-25T05:33:31.951Z,100198
2022-11-25T05:47:33.235Z,100229
2022-11-25T06:01:35.150Z,100261
2022-11-25T06:15:37.664Z,100266
2022-11-25T06:29:40.056Z,100269
2022-11-25T06:43:42.509Z,100288
2022-11-25T06:57:46.418Z,100312
2022-11-25T07:11:49.112Z,100349
2022-11-25T07:25:50.130Z,100378
2022-11-25T07:39:53.682Z,100405
2022-11-25T07:53:57.086Z,100427
2022-11-25T08:08:00.358Z,100455
2022-11-25T08:22:04.113Z,100477
2022-11-25T08:36:10.094Z,100476
2022-11-25T08:50:12.290Z,100474
2022-11-25T09:04:15.853Z,100474
2022-11-25T09:18:19.516Z,100500
2022-11-25T09:32:21.710Z,100531
2022-11-25T09:46:23.858Z,100525
2022-11-25T10:00:28.405Z,100536
2022-11-25T10:14:29.423Z,100558
2022-11-25T10:28:31.688Z,100596
2022-11-25T10:42:36.064Z,100597
2022-11-25T10:56:39.706Z,100617
2022-11-25T11:10:42.271Z,100639
2022-11-25T11:24:47.351Z,100626
2022-11-25T11:38:51.436Z,100650
2022-11-25T11:52:53.862Z,100671
2022-11-25T12:06:50.997Z,100693
2022-11-25T12:20:53.423Z,100716
2022-11-25T12:35:04.553Z,100707
2022-11-25T12:49:04.573Z,100717
2022-11-25T13:03:13.845Z,100749
2022-11-25T13:17:11.327Z,100780
2022-11-25T13:31:07.625Z,100807
2022-11-25T13:45:08.422Z,100817
2022-11-25T13:59:08.933Z,100846
2022-11-25T14:13:12.812Z,100859
2022-11-25T14:27:15.179Z,100884
2022-11-25T14:41:15.807Z,100905
2022-11-25T14:55:17.850Z,100931
2022-11-25T15:09:21.352Z,100955
2022-11-25T15:23:20.897Z,100992
2022-11-25T15:37:20.245Z,101011
2022-11-25T15:51:19.593Z,101042
2022-11-25T16:05:19.103Z,101064
2022-11-25T16:19:21.903Z,101095
2022-11-25T16:33:23.660Z,101109
2022-11-25T16:47:25.374Z,101143
2022-11-25T17:01:27.751Z,101167
2022-11-25T17:15:29.059Z,101192
2022-11-25T17:29:29.677Z,101213
2022-11-25T17:43:34.398Z,101233
2022-11-25T17:57:29.432Z,101241
2022-11-25T18:11:30.806Z,101270
2022-11-25T18:25:34.589Z,101297
2022-11-25T18:39:36.768Z,101317
2022-11-25T18:53:39.379Z,101352
2022-11-25T19:07:41.408Z,101359
2022-11-25T19:21:40.535Z,101390
2022-11-25T19:35:40.882Z,101406
2022-11-25T19:49:40.048Z,101410
2022-11-25T20:03:41.779Z,101432
2022-11-25T20:17:41.797Z,101447
2022-11-25T20:31:44.375Z,101456
2022-11-25T20:45:44.619Z,101479
2022-11-25T20:59:44.623Z,101512
2022-11-25T21:13:45.312Z,101532
2022-11-25T21:27:46.577Z,101555
2022-11-25T21:41:50.335Z,101558
2022-11-25T21:55:52.961Z,101590
2022-11-25T22:09:54.606Z,101598
2022-11-25T22:23:55.362Z,101606
2022-11-25T22:37:57.639Z,101618
2022-11-25T22:52:00.276Z,101638
2022-11-25T23:06:00.319Z,101669
2022-11-25T23:20:00.937Z,101676
2022-11-25T23:34:00.610Z,101685
2022-11-25T23:48:05.031Z,101705
