createdAt,value
2022-10-24T00:01:02.754Z,7.70
2022-10-24T00:02:41.988Z,8.43
2022-10-24T00:04:19.029Z,7.18
2022-10-24T00:05:55.459Z,17.17
2022-10-24T00:07:33.045Z,7.03
2022-10-24T00:09:11.104Z,8.73
2022-10-24T00:10:53.315Z,12.10
2022-10-24T00:12:31.671Z,10.25
2022-10-24T00:14:09.133Z,8.10
2022-10-24T00:15:49.387Z,12.65
2022-10-24T00:17:26.467Z,13.02
2022-10-24T00:19:11.095Z,16.73
2022-10-24T00:20:47.432Z,10.50
2022-10-24T00:22:25.690Z,7.53
2022-10-24T00:24:04.584Z,7.95
2022-10-24T00:25:44.968Z,11.57
2022-10-24T00:27:22.729Z,12.35
2022-10-24T00:29:03.016Z,15.55
2022-10-24T00:30:40.493Z,15.27
2022-10-24T00:32:23.422Z,10.43
2022-10-24T00:34:01.542Z,6.18
2022-10-24T00:35:41.470Z,11.32
2022-10-24T00:37:24.983Z,9.68
2022-10-24T00:39:02.747Z,6.05
2022-10-24T00:40:40.363Z,8.77
2022-10-24T00:42:18.433Z,11.38
2022-10-24T00:44:15.971Z,12.70
2022-10-24T00:45:59.009Z,14.48
2022-10-24T00:47:39.384Z,5.63
2022-10-24T00:49:24.094Z,10.85
2022-10-24T00:51:08.190Z,12.48
2022-10-24T00:52:51.554Z,10.45
2022-10-24T00:54:30.317Z,8.73
2022-10-24T00:56:14.192Z,12.77
2022-10-24T00:58:02.409Z,13.63
2022-10-24T00:59:44.656Z,14.35
2022-10-24T01:01:23.572Z,6.65
2022-10-24T01:02:58.254Z,6.28
2022-10-24T01:04:34.015Z,9.60
2022-10-24T01:06:39.973Z,8.13
2022-10-24T01:08:30.126Z,6.90
2022-10-24T01:12:33.118Z,10.85
2022-10-24T01:14:27.100Z,8.07
2022-10-24T01:16:14.096Z,7.43
2022-10-24T01:18:01.974Z,7.28
2022-10-24T01:20:26.104Z,9.25
2022-10-24T01:22:14.064Z,9.55
2022-10-24T01:24:37.700Z,7.43
2022-10-24T01:26:36.205Z,7.05
2022-10-24T01:28:15.574Z,7.57
2022-10-24T01:30:05.172Z,18.77
2022-10-24T01:31:48.845Z,6.15
2022-10-24T01:33:31.664Z,6.35
2022-10-24T01:35:18.415Z,4.25
2022-10-24T01:37:00.249Z,10.88
2022-10-24T01:38:41.809Z,8.60
2022-10-24T01:40:20.952Z,11.48
2022-10-24T01:42:02.704Z,7.35
2022-10-24T01:43:42.775Z,7.72
2022-10-24T01:45:25.209Z,11.98
2022-10-24T01:47:05.009Z,13.43
2022-10-24T01:48:49.069Z,6.28
2022-10-24T01:50:27.652Z,10.98
2022-10-24T01:52:07.000Z,9.40
2022-10-24T01:53:43.445Z,6.03
2022-10-24T01:55:16.847Z,11.10
2022-10-24T01:56:50.815Z,5.57
2022-10-24T01:58:24.359Z,4.88
2022-10-24T01:59:58.019Z,10.77
2022-10-24T02:01:34.281Z,10.30
2022-10-24T02:03:22.399Z,8.02
2022-10-24T02:05:01.400Z,6.95
2022-10-24T02:06:41.344Z,10.18
2022-10-24T02:08:25.697Z,5.72
2022-10-24T02:10:06.373Z,6.88
2022-10-24T02:11:41.678Z,10.23
2022-10-24T02:13:28.810Z,8.25
2022-10-24T02:15:17.547Z,6.80
2022-10-24T02:16:55.116Z,10.18
2022-10-24T02:18:35.800Z,7.93
2022-10-24T02:20:15.997Z,14.88
2022-10-24T02:22:06.431Z,8.63
2022-10-24T02:23:55.273Z,8.32
2022-10-24T02:25:39.164Z,11.52
2022-10-24T02:27:24.096Z,6.57
2022-10-24T02:29:07.432Z,11.98
2022-10-24T02:30:54.754Z,7.45
2022-10-24T02:32:40.373Z,9.90
2022-10-24T02:34:24.395Z,7.20
2022-10-24T02:36:09.649Z,8.18
2022-10-24T02:37:58.712Z,6.80
2022-10-24T02:39:38.073Z,6.90
2022-10-24T02:41:25.461Z,8.23
2022-10-24T02:43:07.157Z,8.23
2022-10-24T02:44:47.884Z,8.23
2022-10-24T02:46:27.341Z,4.53
2022-10-24T02:48:11.179Z,3.95
2022-10-24T02:49:49.728Z,7.65
2022-10-24T02:51:32.858Z,8.57
2022-10-24T02:53:16.208Z,4.47
2022-10-24T02:54:55.511Z,3.72
2022-10-24T02:56:34.985Z,9.20
2022-10-24T02:58:12.882Z,8.32
2022-10-24T02:59:53.836Z,9.07
2022-10-24T03:01:36.716Z,6.20
2022-10-24T03:03:16.384Z,6.95
2022-10-24T03:04:54.353Z,4.47
2022-10-24T03:06:34.660Z,8.45
2022-10-24T03:08:11.859Z,6.78
2022-10-24T03:09:49.944Z,6.90
2022-10-24T03:11:25.868Z,10.15
2022-10-24T03:13:13.568Z,6.65
2022-10-24T03:14:51.510Z,6.07
2022-10-24T03:16:32.928Z,5.65
2022-10-24T03:18:10.421Z,9.00
2022-10-24T03:19:49.880Z,7.00
2022-10-24T03:21:40.802Z,6.75
2022-10-24T03:23:20.344Z,8.10
2022-10-24T03:24:58.866Z,6.03
2022-10-24T03:26:36.414Z,5.40
2022-10-24T03:28:15.443Z,6.97
2022-10-24T03:29:54.693Z,6.00
2022-10-24T03:31:34.148Z,7.28
2022-10-24T03:33:10.830Z,5.75
2022-10-24T03:34:51.510Z,5.13
2022-10-24T03:36:30.442Z,5.60
2022-10-24T03:38:09.252Z,6.28
2022-10-24T03:39:47.528Z,4.43
2022-10-24T03:41:25.707Z,8.10
2022-10-24T03:43:03.563Z,3.97
2022-10-24T03:44:41.937Z,5.25
2022-10-24T03:46:22.955Z,6.38
2022-10-24T03:49:40.376Z,6.40
2022-10-24T03:51:19.677Z,5.75
2022-10-24T03:53:07.741Z,7.07
2022-10-24T03:54:45.119Z,3.95
2022-10-24T03:56:22.953Z,3.28
2022-10-24T03:58:00.596Z,4.93
2022-10-24T03:59:38.600Z,10.73
2022-10-24T04:01:20.420Z,9.02
2022-10-24T04:02:58.734Z,3.88
2022-10-24T04:04:37.186Z,8.85
2022-10-24T04:06:15.318Z,9.20
2022-10-24T04:07:54.007Z,8.45
2022-10-24T04:09:32.569Z,9.38
2022-10-24T04:11:10.747Z,6.53
2022-10-24T04:12:51.539Z,5.82
2022-10-24T04:14:29.485Z,9.35
2022-10-24T04:16:07.950Z,3.78
2022-10-24T04:17:46.196Z,3.78
2022-10-24T04:19:25.214Z,4.68
2022-10-24T04:21:03.125Z,5.65
2022-10-24T04:22:41.082Z,7.28
2022-10-24T04:24:21.442Z,10.43
2022-10-24T04:25:59.449Z,6.53
2022-10-24T04:27:42.659Z,9.40
2022-10-24T04:29:22.080Z,7.53
2022-10-24T04:31:00.427Z,8.15
2022-10-24T04:32:39.057Z,6.00
2022-10-24T04:34:20.205Z,9.05
2022-10-24T04:36:02.388Z,8.32
2022-10-24T04:37:43.316Z,4.88
2022-10-24T04:39:22.575Z,5.47
2022-10-24T04:41:01.527Z,4.93
2022-10-24T04:42:41.734Z,6.28
2022-10-24T04:44:20.627Z,7.88
2022-10-24T04:45:57.649Z,7.45
2022-10-24T04:47:35.813Z,5.55
2022-10-24T04:49:13.510Z,4.40
2022-10-24T04:50:52.082Z,8.52
2022-10-24T04:52:30.202Z,4.30
2022-10-24T04:54:09.479Z,7.90
2022-10-24T04:55:49.398Z,6.00
2022-10-24T04:57:26.660Z,5.53
2022-10-24T04:59:04.516Z,6.68
2022-10-24T05:00:47.382Z,4.80
2022-10-24T05:02:24.852Z,6.22
2022-10-24T05:04:02.852Z,5.53
2022-10-24T05:05:43.699Z,4.03
2022-10-24T05:07:22.526Z,3.70
2022-10-24T05:09:01.777Z,9.13
2022-10-24T05:10:40.190Z,6.53
2022-10-24T05:12:20.655Z,4.70
2022-10-24T05:13:58.271Z,6.90
2022-10-24T05:15:36.010Z,4.85
2022-10-24T05:17:15.233Z,2.70
2022-10-24T05:18:53.800Z,2.83
2022-10-24T05:20:34.253Z,4.18
2022-10-24T05:22:12.290Z,4.43
2022-10-24T05:23:50.308Z,3.85
2022-10-24T05:25:28.339Z,5.85
2022-10-24T05:27:07.078Z,4.53
2022-10-24T05:28:51.578Z,5.43
2022-10-24T05:30:32.355Z,9.32
2022-10-24T05:32:12.693Z,5.07
2022-10-24T05:33:50.897Z,4.82
2022-10-24T05:35:28.794Z,4.63
2022-10-24T05:37:09.100Z,5.43
2022-10-24T05:38:46.198Z,6.05
2022-10-24T05:40:24.256Z,7.25
2022-10-24T05:42:01.756Z,3.38
2022-10-24T05:43:39.420Z,2.67
2022-10-24T05:45:18.275Z,3.95
2022-10-24T05:46:56.284Z,2.97
2022-10-24T05:48:33.184Z,4.70
2022-10-24T05:50:12.504Z,3.10
2022-10-24T05:51:50.429Z,2.28
2022-10-24T05:53:29.384Z,3.92
2022-10-24T05:55:08.615Z,4.55
2022-10-24T05:56:47.515Z,5.05
2022-10-24T05:58:26.600Z,4.32
2022-10-24T06:00:04.216Z,4.63
2022-10-24T06:02:04.012Z,4.65
2022-10-24T06:03:41.947Z,5.88
2022-10-24T06:05:20.227Z,5.63
2022-10-24T06:06:58.405Z,4.05
2022-10-24T06:08:39.652Z,4.35
2022-10-24T06:10:17.537Z,4.43
2022-10-24T06:11:55.912Z,4.07
2022-10-24T06:13:36.919Z,3.35
2022-10-24T06:15:16.178Z,5.13
2022-10-24T06:16:54.394Z,5.43
2022-10-24T06:18:37.930Z,5.15
2022-10-24T06:20:15.118Z,3.33
2022-10-24T06:21:57.832Z,7.47
2022-10-24T06:23:36.450Z,6.47
2022-10-24T06:25:15.318Z,6.57
2022-10-24T06:26:53.725Z,4.30
2022-10-24T06:28:38.674Z,5.55
2022-10-24T06:30:16.408Z,1.98
2022-10-24T06:31:57.346Z,6.22
2022-10-24T06:33:40.545Z,7.20
2022-10-24T06:35:20.040Z,5.72
2022-10-24T06:37:02.885Z,4.20
2022-10-24T06:38:44.652Z,5.47
2022-10-24T06:40:25.079Z,8.27
2022-10-24T06:42:03.594Z,4.30
2022-10-24T06:43:43.306Z,4.95
2022-10-24T06:45:23.676Z,9.30
2022-10-24T06:47:02.664Z,3.20
2022-10-24T06:48:44.900Z,7.60
2022-10-24T06:50:22.724Z,4.53
2022-10-24T06:52:01.039Z,4.72
2022-10-24T06:53:39.042Z,10.52
2022-10-24T06:55:22.014Z,4.72
2022-10-24T06:57:02.561Z,4.57
2022-10-24T06:58:44.637Z,3.00
2022-10-24T07:00:23.141Z,4.47
2022-10-24T07:02:04.941Z,3.95
2022-10-24T07:03:47.636Z,3.90
2022-10-24T07:05:25.503Z,6.68
2022-10-24T07:07:03.559Z,3.22
2022-10-24T07:08:50.093Z,4.07
2022-10-24T07:10:27.444Z,6.03
2022-10-24T07:12:04.974Z,2.78
2022-10-24T07:13:43.233Z,9.60
2022-10-24T07:15:20.815Z,7.85
2022-10-24T07:16:59.891Z,3.63
2022-10-24T07:18:50.264Z,3.17
2022-10-24T07:20:27.941Z,8.48
2022-10-24T07:22:05.724Z,4.43
2022-10-24T07:23:43.267Z,2.58
2022-10-24T07:25:21.552Z,5.20
2022-10-24T07:26:59.042Z,3.92
2022-10-24T07:28:37.683Z,6.05
2022-10-24T07:30:21.272Z,2.70
2022-10-24T07:32:00.367Z,5.15
2022-10-24T07:33:40.883Z,3.17
2022-10-24T07:35:20.804Z,4.10
2022-10-24T07:36:58.439Z,5.00
2022-10-24T07:38:36.119Z,3.72
2022-10-24T07:40:17.460Z,3.20
2022-10-24T07:41:55.848Z,3.58
2022-10-24T07:43:34.035Z,5.75
2022-10-24T07:45:13.425Z,9.00
2022-10-24T07:46:51.320Z,4.10
2022-10-24T07:48:28.443Z,4.22
2022-10-24T07:50:06.936Z,4.05
2022-10-24T07:51:51.495Z,7.18
2022-10-24T07:53:28.999Z,3.70
2022-10-24T07:55:06.664Z,4.28
2022-10-24T07:56:44.416Z,4.32
2022-10-24T07:58:21.605Z,4.50
2022-10-24T08:00:00.008Z,3.38
2022-10-24T08:01:38.292Z,2.42
2022-10-24T08:03:16.722Z,3.83
2022-10-24T08:04:54.296Z,2.65
2022-10-24T08:06:34.974Z,3.50
2022-10-24T08:10:17.139Z,5.13
2022-10-24T08:11:54.152Z,3.22
2022-10-24T08:13:31.445Z,3.53
2022-10-24T08:15:12.199Z,3.58
2022-10-24T08:16:52.950Z,2.85
2022-10-24T08:18:38.525Z,4.63
2022-10-24T08:20:17.621Z,3.10
2022-10-24T08:22:00.186Z,5.07
2022-10-24T08:23:42.863Z,6.78
2022-10-24T08:25:21.801Z,1.85
2022-10-24T08:26:59.868Z,4.55
2022-10-24T08:28:40.695Z,4.40
2022-10-24T08:30:18.552Z,3.13
2022-10-24T08:32:01.596Z,3.05
2022-10-24T08:33:51.734Z,3.38
2022-10-24T08:35:29.304Z,2.45
2022-10-24T08:37:08.386Z,5.13
2022-10-24T08:38:46.848Z,3.80
2022-10-24T08:40:25.334Z,5.65
2022-10-24T08:42:06.764Z,4.68
2022-10-24T08:43:44.456Z,3.50
2022-10-24T08:45:34.587Z,2.60
2022-10-24T08:47:28.623Z,3.30
2022-10-24T08:49:16.977Z,2.97
2022-10-24T08:51:05.049Z,7.00
2022-10-24T08:52:49.536Z,2.45
2022-10-24T08:54:35.417Z,2.90
2022-10-24T08:56:18.891Z,2.80
2022-10-24T08:58:00.490Z,4.97
2022-10-24T08:59:45.050Z,5.82
2022-10-24T09:01:37.338Z,2.67
2022-10-24T09:03:44.003Z,4.38
2022-10-24T09:05:32.030Z,5.22
2022-10-24T09:07:17.117Z,4.55
2022-10-24T09:08:59.153Z,3.63
2022-10-24T09:10:49.943Z,3.78
2022-10-24T09:12:28.123Z,3.60
2022-10-24T09:14:14.991Z,4.90
2022-10-24T09:15:55.384Z,2.78
2022-10-24T09:17:36.225Z,3.38
2022-10-24T09:19:33.740Z,3.88
2022-10-24T09:21:15.794Z,4.13
2022-10-24T09:22:54.065Z,3.72
2022-10-24T09:24:42.192Z,3.38
2022-10-24T09:26:31.235Z,2.20
2022-10-24T09:28:10.090Z,1.73
2022-10-24T09:29:48.475Z,3.72
2022-10-24T09:31:29.052Z,8.88
2022-10-24T09:33:25.500Z,1.33
2022-10-24T09:35:16.405Z,3.92
2022-10-24T09:36:54.742Z,2.40
2022-10-24T09:38:37.953Z,4.03
2022-10-24T09:40:25.928Z,2.15
2022-10-24T09:42:09.063Z,2.95
2022-10-24T09:43:55.963Z,2.70
2022-10-24T09:45:41.332Z,4.65
2022-10-24T09:47:31.539Z,2.55
2022-10-24T09:49:23.319Z,3.95
2022-10-24T09:51:03.054Z,6.05
2022-10-24T09:52:42.005Z,8.23
2022-10-24T09:54:31.450Z,6.25
2022-10-24T09:56:14.752Z,3.42
2022-10-24T09:57:59.084Z,3.55
2022-10-24T09:59:44.885Z,4.47
2022-10-24T10:01:25.081Z,5.93
2022-10-24T10:03:09.702Z,3.30
2022-10-24T10:04:48.884Z,3.40
2022-10-24T10:06:26.738Z,4.95
2022-10-24T10:08:19.156Z,4.15
2022-10-24T10:10:00.275Z,5.93
2022-10-24T10:11:40.771Z,2.45
2022-10-24T10:13:31.798Z,2.78
2022-10-24T10:15:31.887Z,5.05
2022-10-24T10:17:10.432Z,3.75
2022-10-24T10:18:49.481Z,3.03
2022-10-24T10:20:36.537Z,2.72
2022-10-24T10:22:29.548Z,3.35
2022-10-24T10:24:29.015Z,1.92
2022-10-24T10:26:22.017Z,2.97
2022-10-24T10:28:02.328Z,6.45
2022-10-24T10:29:42.118Z,3.22
2022-10-24T10:31:24.557Z,5.70
2022-10-24T10:33:20.251Z,2.92
2022-10-24T10:35:08.632Z,4.38
2022-10-24T10:37:17.889Z,4.18
2022-10-24T10:39:09.781Z,2.47
2022-10-24T10:40:51.238Z,3.30
2022-10-24T10:42:42.087Z,3.78
2022-10-24T10:44:55.958Z,3.40
2022-10-24T10:46:47.526Z,4.78
2022-10-24T10:48:45.139Z,3.58
2022-10-24T10:50:36.998Z,6.80
2022-10-24T10:52:23.501Z,5.10
2022-10-24T10:54:15.698Z,4.95
2022-10-24T10:56:05.573Z,5.35
2022-10-24T10:57:54.983Z,3.25
2022-10-24T10:59:50.004Z,5.50
2022-10-24T11:01:40.436Z,3.05
2022-10-24T11:03:45.716Z,5.00
2022-10-24T11:05:53.625Z,4.57
2022-10-24T11:07:45.792Z,4.97
2022-10-24T11:09:32.748Z,2.97
2022-10-24T11:11:19.469Z,2.30
2022-10-24T11:13:08.477Z,3.47
2022-10-24T11:14:54.692Z,4.40
2022-10-24T11:16:36.242Z,5.88
2022-10-24T11:18:20.478Z,4.38
2022-10-24T11:20:10.572Z,4.85
2022-10-24T11:21:50.097Z,4.70
2022-10-24T11:23:39.250Z,5.18
2022-10-24T11:25:28.904Z,3.58
2022-10-24T11:27:16.595Z,5.95
2022-10-24T11:29:05.667Z,2.30
2022-10-24T11:30:52.693Z,6.00
2022-10-24T11:32:48.223Z,5.28
2022-10-24T11:34:35.181Z,3.33
2022-10-24T11:36:23.713Z,3.95
2022-10-24T11:38:12.108Z,6.00
2022-10-24T11:39:58.429Z,6.22
2022-10-24T11:42:01.968Z,4.60
2022-10-24T11:43:46.598Z,4.32
2022-10-24T11:45:28.623Z,4.70
2022-10-24T11:47:45.048Z,6.40
2022-10-24T11:49:32.900Z,6.78
2022-10-24T11:51:28.832Z,3.08
2022-10-24T11:53:21.568Z,4.45
2022-10-24T11:55:09.012Z,3.75
2022-10-24T11:56:53.419Z,4.25
2022-10-24T11:58:37.141Z,5.18
2022-10-24T12:00:27.713Z,4.30
2022-10-24T12:02:54.124Z,6.40
2022-10-24T12:05:26.686Z,4.88
2022-10-24T12:08:14.146Z,5.28
2022-10-24T12:10:37.345Z,3.50
2022-10-24T12:12:36.748Z,3.13
2022-10-24T12:15:05.262Z,3.38
2022-10-24T12:16:57.784Z,4.45
2022-10-24T12:18:37.993Z,5.20
2022-10-24T12:20:18.776Z,3.50
2022-10-24T12:21:57.526Z,4.43
2022-10-24T12:23:31.601Z,6.55
2022-10-24T12:25:18.224Z,3.83
2022-10-24T12:27:02.705Z,5.47
2022-10-24T12:28:38.138Z,2.30
2022-10-24T12:30:21.637Z,5.38
2022-10-24T12:31:55.742Z,9.75
2022-10-24T12:33:30.192Z,4.10
2022-10-24T12:35:46.990Z,4.97
2022-10-24T12:37:35.371Z,2.83
2022-10-24T12:39:11.344Z,4.25
2022-10-24T12:40:57.593Z,2.70
2022-10-24T12:43:16.352Z,6.45
2022-10-24T12:44:50.871Z,5.10
2022-10-24T12:46:56.055Z,3.60
2022-10-24T12:48:35.702Z,5.80
2022-10-24T12:50:57.210Z,4.45
2022-10-24T12:53:04.365Z,2.63
2022-10-24T12:54:43.601Z,2.45
2022-10-24T12:56:26.855Z,2.88
2022-10-24T12:58:00.298Z,3.80
2022-10-24T12:59:46.553Z,5.47
2022-10-24T13:03:21.918Z,6.15
2022-10-24T13:05:11.682Z,5.18
2022-10-24T13:07:16.331Z,6.78
2022-10-24T13:09:14.910Z,4.60
2022-10-24T13:11:07.201Z,5.75
2022-10-24T13:13:02.175Z,3.13
2022-10-24T13:15:04.150Z,4.63
2022-10-24T13:16:47.346Z,2.30
2022-10-24T13:18:45.208Z,4.13
2022-10-24T13:20:22.929Z,3.10
2022-10-24T13:21:59.581Z,2.70
2022-10-24T13:23:35.758Z,5.90
2022-10-24T13:25:33.701Z,2.90
2022-10-24T13:27:41.054Z,5.18
2022-10-24T13:29:44.018Z,3.15
2022-10-24T13:31:52.453Z,3.58
2022-10-24T13:33:46.674Z,4.22
2022-10-24T13:35:26.017Z,3.92
2022-10-24T13:37:13.278Z,6.82
2022-10-24T13:38:53.579Z,5.72
2022-10-24T13:42:08.495Z,3.97
2022-10-24T13:43:49.394Z,2.58
2022-10-24T13:45:29.589Z,3.70
2022-10-24T13:47:17.765Z,3.50
2022-10-24T13:48:54.633Z,6.10
2022-10-24T13:50:34.596Z,9.38
2022-10-24T13:52:21.631Z,6.80
2022-10-24T13:54:02.864Z,7.03
2022-10-24T13:55:43.335Z,2.40
2022-10-24T13:59:04.407Z,5.38
2022-10-24T14:00:44.286Z,3.63
2022-10-24T14:02:32.558Z,4.65
2022-10-24T14:04:09.052Z,5.00
2022-10-24T14:05:49.535Z,5.07
2022-10-24T14:07:33.618Z,4.53
2022-10-24T14:09:10.419Z,2.72
2022-10-24T14:10:44.295Z,4.93
2022-10-24T14:12:23.927Z,4.22
2022-10-24T14:14:04.294Z,2.95
2022-10-24T14:15:47.305Z,5.97
2022-10-24T14:17:26.247Z,3.80
2022-10-24T14:19:16.621Z,4.32
2022-10-24T14:20:54.989Z,2.28
2022-10-24T14:22:39.875Z,2.95
2022-10-24T14:24:18.314Z,7.05
2022-10-24T14:25:57.788Z,3.53
2022-10-24T14:27:31.278Z,4.95
2022-10-24T14:29:04.652Z,5.50
2022-10-24T14:30:38.009Z,4.78
2022-10-24T14:32:16.519Z,3.45
2022-10-24T14:33:53.603Z,7.72
2022-10-24T14:35:26.953Z,3.47
2022-10-24T14:37:05.400Z,4.07
2022-10-24T14:38:40.670Z,4.20
2022-10-24T14:40:19.024Z,5.18
2022-10-24T14:41:54.274Z,5.75
2022-10-24T14:43:31.701Z,2.17
2022-10-24T14:45:23.223Z,4.80
2022-10-24T14:47:06.279Z,4.00
2022-10-24T14:48:42.490Z,6.93
2022-10-24T14:50:37.209Z,3.85
2022-10-24T14:52:16.444Z,7.07
2022-10-24T14:53:51.921Z,4.10
2022-10-24T14:55:25.455Z,5.97
2022-10-24T14:57:00.639Z,6.65
2022-10-24T14:58:37.654Z,6.20
2022-10-24T15:00:23.069Z,6.40
2022-10-24T15:01:59.991Z,4.30
2022-10-24T15:03:37.432Z,3.85
2022-10-24T15:05:32.317Z,3.00
2022-10-24T15:07:32.015Z,4.43
2022-10-24T15:09:17.890Z,8.48
2022-10-24T15:11:05.565Z,8.30
2022-10-24T15:12:42.604Z,3.63
2022-10-24T15:14:34.611Z,5.90
2022-10-24T15:16:22.020Z,4.35
2022-10-24T15:17:59.945Z,3.92
2022-10-24T15:19:38.971Z,5.20
2022-10-24T15:21:18.218Z,9.48
2022-10-24T15:22:55.839Z,4.90
2022-10-24T15:24:31.373Z,5.78
2022-10-24T15:26:11.648Z,8.18
2022-10-24T15:29:23.084Z,5.90
2022-10-24T15:30:56.375Z,5.13
2022-10-24T15:32:34.210Z,5.32
2022-10-24T15:34:22.395Z,5.18
2022-10-24T15:36:04.222Z,2.75
2022-10-24T15:37:55.372Z,4.90
2022-10-24T15:39:34.290Z,4.32
2022-10-24T15:41:13.529Z,5.20
2022-10-24T15:42:53.124Z,5.07
2022-10-24T15:44:36.373Z,3.97
2022-10-24T15:46:19.049Z,1.95
2022-10-24T15:49:28.017Z,4.30
2022-10-24T15:51:01.247Z,3.08
2022-10-24T15:52:35.919Z,4.00
2022-10-24T15:54:12.505Z,3.90
2022-10-24T15:55:47.253Z,3.53
2022-10-24T15:57:20.811Z,6.63
2022-10-24T15:58:55.742Z,4.53
2022-10-24T16:00:28.999Z,4.07
2022-10-24T16:02:03.538Z,6.53
2022-10-24T16:03:37.361Z,5.68
2022-10-24T16:05:17.757Z,4.18
2022-10-24T16:06:51.785Z,5.53
2022-10-24T16:08:25.619Z,3.65
2022-10-24T16:09:58.771Z,4.80
2022-10-24T16:11:33.373Z,8.13
2022-10-24T16:14:40.636Z,10.38
2022-10-24T16:16:13.917Z,15.45
2022-10-24T16:17:47.745Z,11.18
2022-10-24T16:19:21.039Z,12.65
2022-10-24T16:20:54.234Z,21.83
2022-10-24T16:22:27.361Z,43.15
2022-10-24T16:24:01.352Z,24.95
2022-10-24T16:25:38.185Z,18.88
2022-10-24T16:27:13.482Z,10.60
2022-10-24T16:30:23.310Z,27.08
2022-10-24T16:32:05.662Z,33.95
2022-10-24T16:33:41.663Z,27.48
2022-10-24T16:35:20.962Z,48.83
2022-10-24T16:36:55.798Z,35.08
2022-10-24T16:38:29.185Z,13.93
2022-10-24T16:40:03.074Z,4.75
2022-10-24T16:41:36.450Z,7.22
2022-10-24T16:43:13.341Z,10.80
2022-10-24T16:44:46.630Z,12.55
2022-10-24T16:46:22.514Z,9.45
2022-10-24T16:47:55.753Z,19.65
2022-10-24T16:49:31.012Z,5.63
2022-10-24T16:51:04.343Z,15.98
2022-10-24T16:52:37.739Z,4.93
2022-10-24T16:54:22.668Z,36.85
2022-10-24T16:55:58.785Z,48.25
2022-10-24T16:57:32.227Z,47.92
2022-10-24T16:59:09.273Z,34.85
2022-10-24T17:00:46.158Z,22.05
2022-10-24T17:02:19.882Z,33.20
2022-10-24T17:03:53.137Z,37.83
2022-10-24T17:05:28.989Z,35.47
2022-10-24T17:07:04.838Z,17.02
2022-10-24T17:08:39.259Z,9.27
2022-10-24T17:10:16.162Z,29.75
2022-10-24T17:11:56.490Z,12.73
2022-10-24T17:13:30.626Z,8.20
2022-10-24T17:15:08.174Z,9.55
2022-10-24T17:16:42.643Z,5.95
2022-10-24T17:18:16.465Z,10.52
2022-10-24T17:19:50.997Z,20.80
2022-10-24T17:23:04.361Z,7.97
2022-10-24T17:24:50.023Z,10.00
2022-10-24T17:26:23.788Z,19.95
2022-10-24T17:27:57.417Z,25.95
2022-10-24T17:29:34.294Z,17.13
2022-10-24T17:31:09.903Z,18.50
2022-10-24T17:32:43.828Z,13.25
2022-10-24T17:34:18.402Z,24.50
2022-10-24T17:35:57.505Z,13.50
2022-10-24T17:37:47.900Z,13.82
2022-10-24T17:39:26.846Z,10.70
2022-10-24T17:41:10.572Z,9.30
2022-10-24T17:42:47.634Z,27.92
2022-10-24T17:44:22.113Z,20.10
2022-10-24T17:45:57.540Z,25.50
2022-10-24T17:47:32.331Z,24.77
2022-10-24T17:49:05.584Z,15.10
2022-10-24T17:50:39.071Z,18.88
2022-10-24T17:52:16.908Z,65.55
2022-10-24T17:53:50.285Z,18.98
2022-10-24T17:55:44.920Z,25.50
2022-10-24T17:57:19.527Z,23.77
2022-10-24T17:58:53.061Z,25.42
2022-10-24T18:00:26.470Z,56.83
2022-10-24T18:02:02.676Z,80.18
2022-10-24T18:03:37.400Z,36.28
2022-10-24T18:05:10.889Z,73.22
2022-10-24T18:06:54.767Z,28.60
2022-10-24T18:08:28.918Z,13.23
2022-10-24T18:10:02.509Z,11.85
2022-10-24T18:11:36.103Z,10.50
2022-10-24T18:13:12.187Z,12.10
2022-10-24T18:14:45.880Z,66.68
2022-10-24T18:16:20.864Z,16.45
2022-10-24T18:17:54.181Z,16.23
2022-10-24T18:19:29.057Z,81.05
2022-10-24T18:21:10.347Z,63.88
2022-10-24T18:22:45.506Z,30.00
2022-10-24T18:24:19.313Z,52.83
2022-10-24T18:25:52.810Z,16.23
2022-10-24T18:27:26.034Z,32.53
2022-10-24T18:28:59.362Z,12.80
2022-10-24T18:30:33.031Z,13.30
2022-10-24T18:32:06.634Z,6.97
2022-10-24T18:33:40.889Z,6.15
2022-10-24T18:35:16.323Z,5.82
2022-10-24T18:36:49.534Z,5.80
2022-10-24T18:38:22.739Z,6.35
2022-10-24T18:39:57.139Z,2.05
2022-10-24T18:41:42.963Z,1.25
2022-10-24T18:43:18.908Z,3.35
2022-10-24T18:44:53.319Z,3.17
2022-10-24T18:46:38.297Z,4.55
2022-10-24T18:48:12.953Z,3.85
2022-10-24T18:49:47.501Z,0.40
2022-10-24T18:51:34.445Z,2.65
2022-10-24T18:53:22.138Z,2.75
2022-10-24T18:55:05.946Z,1.63
2022-10-24T18:56:40.605Z,1.02
2022-10-24T18:58:16.232Z,1.65
2022-10-24T18:59:49.964Z,6.53
2022-10-24T19:01:37.914Z,5.00
2022-10-24T19:03:25.509Z,2.33
2022-10-24T19:05:14.984Z,3.13
2022-10-24T19:06:56.279Z,3.30
2022-10-24T19:08:30.666Z,3.17
2022-10-24T19:10:04.388Z,3.03
2022-10-24T19:11:38.426Z,2.25
2022-10-24T19:13:12.564Z,3.35
2022-10-24T19:14:46.873Z,4.32
2022-10-24T19:16:28.621Z,5.70
2022-10-24T19:18:05.386Z,4.28
2022-10-24T19:19:39.517Z,5.72
2022-10-24T19:21:24.416Z,2.03
2022-10-24T19:23:04.754Z,4.03
2022-10-24T19:26:13.402Z,2.50
2022-10-24T19:27:49.262Z,1.55
2022-10-24T19:29:22.637Z,3.28
2022-10-24T19:30:57.173Z,9.00
2022-10-24T19:32:30.383Z,4.80
2022-10-24T19:34:03.801Z,3.78
2022-10-24T19:35:40.324Z,3.45
2022-10-24T19:37:15.640Z,2.53
2022-10-24T19:38:56.404Z,3.13
2022-10-24T19:40:29.691Z,5.00
2022-10-24T19:42:02.897Z,3.92
2022-10-24T19:43:36.075Z,4.50
2022-10-24T19:45:10.114Z,3.65
2022-10-24T19:46:43.333Z,2.15
2022-10-24T19:48:16.882Z,4.72
2022-10-24T19:49:50.345Z,3.35
2022-10-24T19:51:25.149Z,4.03
2022-10-24T19:52:58.245Z,1.40
2022-10-24T19:54:32.730Z,4.57
2022-10-24T19:56:06.847Z,3.25
2022-10-24T19:57:39.988Z,6.00
2022-10-24T19:59:13.181Z,2.85
2022-10-24T20:00:47.208Z,4.07
2022-10-24T20:02:20.636Z,4.30
2022-10-24T20:03:54.947Z,2.20
2022-10-24T20:05:28.902Z,6.85
2022-10-24T20:07:02.030Z,8.43
2022-10-24T20:08:35.645Z,6.00
2022-10-24T20:10:10.817Z,5.20
2022-10-24T20:11:44.231Z,6.88
2022-10-24T20:13:18.077Z,1.77
2022-10-24T20:14:51.266Z,4.60
2022-10-24T20:16:24.562Z,2.50
2022-10-24T20:17:57.738Z,3.17
2022-10-24T20:19:31.015Z,5.32
2022-10-24T20:21:08.412Z,4.30
2022-10-24T20:22:42.751Z,7.38
2022-10-24T20:24:15.897Z,6.50
2022-10-24T20:25:57.486Z,3.13
2022-10-24T20:27:30.782Z,6.15
2022-10-24T20:29:04.168Z,5.20
2022-10-24T20:30:41.954Z,8.27
2022-10-24T20:32:15.268Z,5.75
2022-10-24T20:33:48.911Z,5.75
2022-10-24T20:35:22.905Z,6.65
2022-10-24T20:36:57.095Z,8.15
2022-10-24T20:38:31.005Z,6.40
2022-10-24T20:40:04.504Z,9.30
2022-10-24T20:41:39.400Z,13.02
2022-10-24T20:43:12.627Z,16.30
2022-10-24T20:44:45.918Z,15.00
2022-10-24T20:46:19.282Z,13.95
2022-10-24T20:47:53.999Z,14.00
2022-10-24T20:49:27.642Z,9.48
2022-10-24T20:51:09.753Z,10.90
2022-10-24T20:52:42.949Z,8.27
2022-10-24T20:54:16.326Z,15.00
2022-10-24T20:55:49.927Z,8.85
2022-10-24T20:57:24.603Z,6.72
2022-10-24T20:58:57.846Z,7.07
2022-10-24T21:00:31.173Z,7.13
2022-10-24T21:02:14.751Z,6.90
2022-10-24T21:03:49.387Z,4.70
2022-10-24T21:05:24.953Z,8.20
2022-10-24T21:06:58.107Z,6.30
2022-10-24T21:08:31.213Z,10.70
2022-10-24T21:10:05.838Z,8.50
2022-10-24T21:11:39.042Z,11.98
2022-10-24T21:13:13.682Z,10.32
2022-10-24T21:14:46.936Z,10.57
2022-10-24T21:16:20.932Z,8.27
2022-10-24T21:17:54.498Z,12.30
2022-10-24T21:19:28.079Z,7.75
2022-10-24T21:21:08.207Z,12.63
2022-10-24T21:22:41.478Z,12.18
2022-10-24T21:24:17.668Z,8.35
2022-10-24T21:25:51.033Z,11.23
2022-10-24T21:27:24.291Z,8.40
2022-10-24T21:29:08.697Z,10.15
2022-10-24T21:30:47.914Z,8.50
2022-10-24T21:32:21.415Z,7.38
2022-10-24T21:33:55.566Z,10.93
2022-10-24T21:35:28.867Z,7.50
2022-10-24T21:37:01.933Z,9.40
2022-10-24T21:38:35.541Z,11.65
2022-10-24T21:40:09.915Z,11.18
2022-10-24T21:41:43.587Z,12.27
2022-10-24T21:43:16.969Z,9.63
2022-10-24T21:44:52.969Z,9.50
2022-10-24T21:46:29.167Z,8.65
2022-10-24T21:48:02.568Z,7.75
2022-10-24T21:49:35.872Z,7.88
2022-10-24T21:51:12.273Z,12.45
2022-10-24T21:52:45.751Z,6.93
2022-10-24T21:54:22.044Z,6.47
2022-10-24T21:55:55.133Z,8.70
2022-10-24T21:57:30.045Z,7.18
2022-10-24T21:59:06.073Z,7.32
2022-10-24T22:00:40.618Z,9.82
2022-10-24T22:02:13.795Z,8.30
2022-10-24T22:03:47.738Z,6.63
2022-10-24T22:05:26.575Z,7.88
2022-10-24T22:06:59.973Z,7.63
2022-10-24T22:08:33.606Z,6.55
2022-10-24T22:10:09.353Z,10.73
2022-10-24T22:11:42.960Z,5.95
2022-10-24T22:13:16.065Z,4.65
2022-10-24T22:14:49.490Z,9.25
2022-10-24T22:16:27.702Z,6.38
2022-10-24T22:18:00.850Z,5.13
2022-10-24T22:19:34.129Z,6.10
2022-10-24T22:21:09.966Z,8.02
2022-10-24T22:22:43.604Z,5.40
2022-10-24T22:24:20.651Z,5.18
2022-10-24T22:25:53.924Z,4.50
2022-10-24T22:27:27.285Z,7.00
2022-10-24T22:29:00.620Z,6.95
2022-10-24T22:30:34.066Z,8.15
2022-10-24T22:32:23.212Z,6.88
2022-10-24T22:33:59.309Z,5.32
2022-10-24T22:35:34.054Z,11.60