createdAt,value
2018-11-02T00:00:12.528Z,0
2018-11-02T00:01:12.301Z,0
2018-11-02T00:02:13.103Z,0
2018-11-02T00:03:12.307Z,0
2018-11-02T00:04:12.320Z,0
2018-11-02T00:05:12.000Z,0
2018-11-02T00:06:12.320Z,0
2018-11-02T00:07:12.787Z,0
2018-11-02T00:08:12.248Z,0
2018-11-02T00:09:12.461Z,0
2018-11-02T00:10:12.517Z,0
2018-11-02T00:11:12.227Z,0
2018-11-02T00:12:13.289Z,0
2018-11-02T00:13:12.551Z,0
2018-11-02T00:14:12.035Z,0
2018-11-02T00:15:12.197Z,0
2018-11-02T00:16:12.199Z,0
2018-11-02T00:17:12.194Z,0
2018-11-02T00:18:11.918Z,0
2018-11-02T00:19:12.435Z,0
2018-11-02T00:20:12.169Z,0
2018-11-02T00:21:12.154Z,0
2018-11-02T00:22:11.897Z,0
2018-11-02T00:23:11.908Z,0
2018-11-02T00:24:11.617Z,0
2018-11-02T00:25:12.428Z,0
2018-11-02T00:26:12.161Z,0
2018-11-02T00:27:12.125Z,0
2018-11-02T00:28:12.190Z,0
2018-11-02T00:29:11.612Z,0
2018-11-02T00:30:12.125Z,0
2018-11-02T00:31:11.593Z,0
2018-11-02T00:32:12.697Z,0
2018-11-02T00:33:12.192Z,0
2018-11-02T00:34:12.113Z,0
2018-11-02T00:35:11.815Z,0
2018-11-02T00:36:11.559Z,0
2018-11-02T00:37:12.067Z,0
2018-11-02T00:38:12.329Z,0
2018-11-02T00:39:12.071Z,0
2018-11-02T00:40:12.029Z,0
2018-11-02T00:41:11.765Z,0
2018-11-02T00:42:12.030Z,0
2018-11-02T00:43:12.395Z,0
2018-11-02T00:44:12.494Z,0
2018-11-02T00:45:11.752Z,0
2018-11-02T00:46:12.006Z,0
2018-11-02T00:47:11.741Z,0
2018-11-02T00:48:11.995Z,0
2018-11-02T00:49:12.102Z,0
2018-11-02T00:50:11.718Z,0
2018-11-02T00:51:11.788Z,0
2018-11-02T00:52:12.244Z,0
2018-11-02T00:53:12.312Z,0
2018-11-02T00:54:12.218Z,0
2018-11-02T00:55:12.646Z,0
2018-11-02T00:56:11.716Z,0
2018-11-02T00:57:12.023Z,0
2018-11-02T00:58:11.953Z,0
2018-11-02T00:59:11.558Z,0
2018-11-02T01:00:11.956Z,0
2018-11-02T01:01:11.932Z,0
2018-11-02T01:02:11.894Z,0
2018-11-02T01:03:12.114Z,0
2018-11-02T01:04:11.644Z,0
2018-11-02T01:05:11.909Z,0
2018-11-02T01:06:11.694Z,0
2018-11-02T01:07:12.151Z,0
2018-11-02T01:08:11.889Z,0
2018-11-02T01:09:11.930Z,0
2018-11-02T01:10:11.953Z,0
2018-11-02T01:11:11.873Z,0
2018-11-02T01:12:11.871Z,0
2018-11-02T01:13:12.089Z,0
2018-11-02T01:14:11.562Z,0
2018-11-02T01:15:11.574Z,0
2018-11-02T01:16:11.954Z,0
2018-11-02T01:17:12.143Z,0
2018-11-02T01:18:11.816Z,0
2018-11-02T01:19:11.538Z,0
2018-11-02T01:20:11.796Z,0
2018-11-02T01:21:11.539Z,0
2018-11-02T01:22:11.814Z,0
2018-11-02T01:23:11.699Z,0
2018-11-02T01:24:12.294Z,0
2018-11-02T01:25:12.037Z,0
2018-11-02T01:26:12.039Z,0
2018-11-02T01:27:11.765Z,0
2018-11-02T01:28:11.772Z,0
2018-11-02T01:29:12.006Z,0
2018-11-02T01:30:11.205Z,0
2018-11-02T01:31:12.007Z,0
2018-11-02T01:32:11.726Z,0
2018-11-02T01:33:11.978Z,0
2018-11-02T01:34:11.180Z,0
2018-11-02T01:35:11.973Z,0
2018-11-02T01:36:11.972Z,0
2018-11-02T01:37:11.700Z,0
2018-11-02T01:38:11.703Z,0
2018-11-02T01:39:11.409Z,0
2018-11-02T01:40:11.950Z,0
2018-11-02T01:41:11.476Z,0
2018-11-02T01:42:11.483Z,0
2018-11-02T01:43:11.957Z,0
2018-11-02T01:44:11.931Z,0
2018-11-02T01:45:11.751Z,0
2018-11-02T01:46:11.681Z,0
2018-11-02T01:47:11.913Z,0
2018-11-02T01:48:11.713Z,0
2018-11-02T01:49:11.965Z,0
2018-11-02T01:50:11.628Z,0
2018-11-02T01:51:11.634Z,0
2018-11-02T01:52:11.660Z,0
2018-11-02T01:53:11.583Z,0
2018-11-02T01:54:11.074Z,0
2018-11-02T01:55:12.109Z,0
2018-11-02T01:56:11.563Z,0
2018-11-02T01:57:11.555Z,0
2018-11-02T01:58:11.560Z,0
2018-11-02T01:59:11.588Z,0
2018-11-02T02:00:11.849Z,0
2018-11-02T02:01:11.535Z,0
2018-11-02T02:02:11.582Z,0
2018-11-02T02:03:11.818Z,0
2018-11-02T02:04:12.099Z,0
2018-11-02T02:05:11.796Z,0
2018-11-02T02:06:11.014Z,0
2018-11-02T02:07:11.802Z,0
2018-11-02T02:08:11.230Z,0
2018-11-02T02:09:11.566Z,0
2018-11-02T02:10:11.506Z,0
2018-11-02T02:11:11.464Z,0
2018-11-02T02:12:11.460Z,0
2018-11-02T02:13:11.773Z,0
2018-11-02T02:14:11.447Z,0
2018-11-02T02:15:12.354Z,0
2018-11-02T02:16:11.236Z,0
2018-11-02T02:17:11.427Z,0
2018-11-02T02:18:11.698Z,0
2018-11-02T02:19:11.714Z,0
2018-11-02T02:20:11.410Z,0
2018-11-02T02:21:11.668Z,0
2018-11-02T02:22:11.134Z,0
2018-11-02T02:23:10.875Z,0
2018-11-02T02:24:11.673Z,0
2018-11-02T02:25:12.106Z,0
2018-11-02T02:26:11.608Z,0
2018-11-02T02:27:11.077Z,0
2018-11-02T02:28:11.368Z,0
2018-11-02T02:29:11.068Z,0
2018-11-02T02:30:11.365Z,0
2018-11-02T02:31:11.596Z,0
2018-11-02T02:32:11.094Z,0
2018-11-02T02:33:11.627Z,0
2018-11-02T02:34:11.294Z,0
2018-11-02T02:35:11.319Z,0
2018-11-02T02:36:11.011Z,0
2018-11-02T02:37:11.541Z,0
2018-11-02T02:38:11.009Z,0
2018-11-02T02:39:11.521Z,0
2018-11-02T02:40:11.018Z,0
2018-11-02T02:41:11.306Z,0
2018-11-02T02:42:11.230Z,0
2018-11-02T02:43:11.494Z,0
2018-11-02T02:44:11.600Z,0
2018-11-02T02:45:11.451Z,0
2018-11-02T02:46:11.248Z,0
2018-11-02T02:47:10.939Z,0
2018-11-02T02:48:11.181Z,0
2018-11-02T02:49:11.468Z,0
2018-11-02T02:50:11.177Z,0
2018-11-02T02:51:11.478Z,0
2018-11-02T02:52:11.165Z,0
2018-11-02T02:53:11.173Z,0
2018-11-02T02:54:11.151Z,0
2018-11-02T02:55:10.873Z,0
2018-11-02T02:56:11.950Z,0
2018-11-02T02:57:10.851Z,0
2018-11-02T02:58:11.138Z,0
2018-11-02T02:59:11.384Z,0
2018-11-02T03:00:11.117Z,0
2018-11-02T03:01:11.363Z,0
2018-11-02T03:02:10.842Z,0
2018-11-02T03:03:11.059Z,0
2018-11-02T03:04:10.826Z,0
2018-11-02T03:05:10.893Z,0
2018-11-02T03:06:11.761Z,0
2018-11-02T03:07:10.773Z,0
2018-11-02T03:08:11.313Z,0
2018-11-02T03:09:10.756Z,0
2018-11-02T03:10:11.099Z,0
2018-11-02T03:11:11.276Z,0
2018-11-02T03:12:11.295Z,0
2018-11-02T03:13:11.022Z,0
2018-11-02T03:14:10.754Z,0
2018-11-02T03:15:11.244Z,0
2018-11-02T03:16:10.448Z,0
2018-11-02T03:17:10.733Z,0
2018-11-02T03:18:11.028Z,0
2018-11-02T03:19:11.227Z,0
2018-11-02T03:20:10.736Z,0
2018-11-02T03:21:10.414Z,0
2018-11-02T03:22:10.694Z,0
2018-11-02T03:23:10.928Z,0
2018-11-02T03:24:10.950Z,0
2018-11-02T03:25:11.189Z,0
2018-11-02T03:26:10.455Z,0
2018-11-02T03:27:11.028Z,0
2018-11-02T03:28:11.183Z,0
2018-11-02T03:29:10.891Z,0
2018-11-02T03:30:10.924Z,0
2018-11-02T03:31:10.941Z,0
2018-11-02T03:32:10.616Z,0
2018-11-02T03:33:10.908Z,0
2018-11-02T03:34:11.120Z,0
2018-11-02T03:35:11.189Z,0
2018-11-02T03:36:11.126Z,0
2018-11-02T03:37:10.853Z,0
2018-11-02T03:38:10.828Z,0
2018-11-02T03:39:10.876Z,0
2018-11-02T03:40:10.548Z,0
2018-11-02T03:41:10.804Z,0
2018-11-02T03:42:10.529Z,0
2018-11-02T03:43:10.537Z,0
2018-11-02T03:44:10.814Z,0
2018-11-02T03:45:11.060Z,0
2018-11-02T03:46:11.047Z,0
2018-11-02T03:47:10.523Z,0
2018-11-02T03:48:10.527Z,0
2018-11-02T03:49:10.767Z,0
2018-11-02T03:50:11.158Z,0
2018-11-02T03:51:10.793Z,0
2018-11-02T03:52:10.820Z,0
2018-11-02T03:53:10.631Z,0
2018-11-02T03:54:10.712Z,0
2018-11-02T03:55:11.011Z,0
2018-11-02T03:56:11.558Z,0
2018-11-02T03:57:10.164Z,0
2018-11-02T03:58:10.184Z,0
2018-11-02T03:59:10.427Z,0
2018-11-02T04:00:10.980Z,0
2018-11-02T04:01:10.674Z,0
2018-11-02T04:02:10.408Z,0
2018-11-02T04:03:11.439Z,0
2018-11-02T04:04:10.379Z,0
2018-11-02T04:05:10.622Z,0
2018-11-02T04:06:11.165Z,0
2018-11-02T04:07:11.243Z,0
2018-11-02T04:08:10.382Z,0
2018-11-02T04:09:10.615Z,0
2018-11-02T04:10:10.328Z,0
2018-11-02T04:11:10.605Z,0
2018-11-02T04:12:10.336Z,0
2018-11-02T04:13:10.352Z,0
2018-11-02T04:14:10.851Z,0
2018-11-02T04:15:10.870Z,0
2018-11-02T04:16:10.288Z,0
2018-11-02T04:17:10.031Z,0
2018-11-02T04:18:10.548Z,0
2018-11-02T04:19:10.530Z,0
2018-11-02T04:20:10.257Z,0
2018-11-02T04:21:10.291Z,0
2018-11-02T04:22:10.503Z,0
2018-11-02T04:23:10.767Z,0
2018-11-02T04:24:10.277Z,0
2018-11-02T04:25:10.214Z,0
2018-11-02T04:26:10.217Z,0
2018-11-02T04:27:10.549Z,0
2018-11-02T04:28:11.536Z,0
2018-11-02T04:29:10.475Z,0
2018-11-02T04:30:10.199Z,0
2018-11-02T04:31:10.411Z,0
2018-11-02T04:32:10.747Z,0
2018-11-02T04:33:10.156Z,0
2018-11-02T04:34:10.448Z,0
2018-11-02T04:35:10.695Z,0
2018-11-02T04:36:10.423Z,0
2018-11-02T04:37:10.470Z,0
2018-11-02T04:38:10.402Z,0
2018-11-02T04:39:10.422Z,0
2018-11-02T04:40:10.126Z,0
2018-11-02T04:41:10.614Z,0
2018-11-02T04:42:10.111Z,0
2018-11-02T04:43:10.410Z,0
2018-11-02T04:44:10.123Z,0
2018-11-02T04:45:10.593Z,0
2018-11-02T04:46:10.594Z,0
2018-11-02T04:47:11.043Z,0
2018-11-02T04:48:11.015Z,0
2018-11-02T04:49:10.656Z,0
2018-11-02T04:50:10.336Z,0
2018-11-02T04:51:11.050Z,0
2018-11-02T04:52:10.340Z,0
2018-11-02T04:53:10.323Z,0
2018-11-02T04:54:10.284Z,0
2018-11-02T04:55:09.746Z,0
2018-11-02T04:56:10.017Z,0
2018-11-02T04:57:10.524Z,0
2018-11-02T04:58:10.604Z,0
2018-11-02T04:59:09.990Z,0
2018-11-02T05:00:10.217Z,0
2018-11-02T05:01:10.221Z,0
2018-11-02T05:02:10.221Z,0
2018-11-02T05:03:10.207Z,0
2018-11-02T05:04:10.206Z,0
2018-11-02T05:05:10.194Z,0
2018-11-02T05:06:10.208Z,0
2018-11-02T05:07:10.735Z,0
2018-11-02T05:08:10.704Z,0
2018-11-02T05:09:10.507Z,0
2018-11-02T05:10:09.631Z,0
2018-11-02T05:11:10.272Z,0
2018-11-02T05:12:09.683Z,0
2018-11-02T05:13:09.889Z,0
2018-11-02T05:14:09.884Z,0
2018-11-02T05:15:10.388Z,0
2018-11-02T05:16:10.132Z,0
2018-11-02T05:17:09.848Z,0
2018-11-02T05:18:10.463Z,0
2018-11-02T05:19:10.103Z,0
2018-11-02T05:20:10.095Z,0
2018-11-02T05:21:10.261Z,0
2018-11-02T05:22:10.065Z,0
2018-11-02T05:23:09.839Z,0
2018-11-02T05:24:10.087Z,0
2018-11-02T05:25:09.858Z,0
2018-11-02T05:26:10.301Z,0
2018-11-02T05:27:10.058Z,0
2018-11-02T05:28:10.325Z,0
2018-11-02T05:29:10.344Z,0
2018-11-02T05:30:09.752Z,0
2018-11-02T05:31:09.784Z,0
2018-11-02T05:32:10.260Z,0
2018-11-02T05:33:10.004Z,0
2018-11-02T05:34:09.722Z,0
2018-11-02T05:35:10.002Z,0
2018-11-02T05:36:10.250Z,0
2018-11-02T05:37:10.226Z,0
2018-11-02T05:38:10.026Z,0
2018-11-02T05:39:09.704Z,0
2018-11-02T05:40:09.975Z,0
2018-11-02T05:41:09.952Z,0
2018-11-02T05:42:09.957Z,0
2018-11-02T05:43:10.468Z,0
2018-11-02T05:44:10.194Z,4
2018-11-02T05:45:09.640Z,4
2018-11-02T05:46:09.910Z,0
2018-11-02T05:47:10.285Z,4
2018-11-02T05:48:10.469Z,4
2018-11-02T05:49:09.622Z,8
2018-11-02T05:50:09.969Z,4
2018-11-02T05:51:09.355Z,8
2018-11-02T05:52:09.616Z,8
2018-11-02T05:53:09.627Z,8
2018-11-02T05:54:10.195Z,12
2018-11-02T05:55:09.601Z,12
2018-11-02T05:56:09.594Z,16
2018-11-02T05:57:09.861Z,16
2018-11-02T05:58:09.780Z,20
2018-11-02T05:59:09.569Z,20
2018-11-02T06:00:09.807Z,24
2018-11-02T06:01:09.558Z,24
2018-11-02T06:02:09.538Z,28
2018-11-02T06:03:10.095Z,36
2018-11-02T06:04:09.538Z,36
2018-11-02T06:05:09.506Z,40
2018-11-02T06:06:09.507Z,44
2018-11-02T06:07:09.523Z,48
2018-11-02T06:08:10.128Z,56
2018-11-02T06:09:09.775Z,60
2018-11-02T06:10:09.739Z,72
2018-11-02T06:11:09.806Z,72
2018-11-02T06:12:09.260Z,76
2018-11-02T06:13:09.471Z,80
2018-11-02T06:14:09.975Z,88
2018-11-02T06:15:09.447Z,92
2018-11-02T06:16:09.708Z,96
2018-11-02T06:17:09.428Z,104
2018-11-02T06:18:09.690Z,112
2018-11-02T06:19:09.964Z,116
2018-11-02T06:20:09.670Z,124
2018-11-02T06:21:09.659Z,132
2018-11-02T06:22:09.958Z,144
2018-11-02T06:23:09.419Z,148
2018-11-02T06:24:10.225Z,156
2018-11-02T06:25:09.677Z,160
2018-11-02T06:26:09.367Z,168
2018-11-02T06:27:09.106Z,172
2018-11-02T06:28:09.897Z,176
2018-11-02T06:29:09.083Z,184
2018-11-02T06:30:09.611Z,188
2018-11-02T06:31:09.366Z,200
2018-11-02T06:32:09.329Z,208
2018-11-02T06:33:09.599Z,224
2018-11-02T06:34:09.589Z,260
2018-11-02T06:35:09.566Z,308
2018-11-02T06:36:09.317Z,340
2018-11-02T06:37:09.562Z,356
2018-11-02T06:38:09.572Z,368
2018-11-02T06:39:09.294Z,388
2018-11-02T06:40:10.372Z,412
2018-11-02T06:41:09.262Z,452
2018-11-02T06:42:09.544Z,476
2018-11-02T06:43:09.524Z,520
2018-11-02T06:44:09.849Z,528
2018-11-02T06:45:10.641Z,552
2018-11-02T06:46:09.504Z,556
2018-11-02T06:47:08.966Z,568
2018-11-02T06:48:09.238Z,548
2018-11-02T06:49:09.474Z,636
2018-11-02T06:50:09.205Z,636
2018-11-02T06:51:09.412Z,656
2018-11-02T06:52:09.452Z,680
2018-11-02T06:53:09.736Z,696
2018-11-02T06:54:09.189Z,684
2018-11-02T06:55:09.453Z,656
2018-11-02T06:56:09.462Z,648
2018-11-02T06:57:09.454Z,680
2018-11-02T06:58:09.182Z,696
2018-11-02T06:59:10.195Z,732
2018-11-02T07:00:11.635Z,792
2018-11-02T07:01:09.973Z,876
2018-11-02T07:02:09.120Z,976
2018-11-02T07:03:09.123Z,1052
2018-11-02T07:04:09.418Z,1124
2018-11-02T07:05:09.382Z,1200
2018-11-02T07:06:09.123Z,1272
2018-11-02T07:07:09.526Z,1332
2018-11-02T07:08:09.014Z,1380
2018-11-02T07:09:09.086Z,1436
2018-11-02T07:10:09.788Z,1492
2018-11-02T07:11:09.326Z,1528
2018-11-02T07:12:09.603Z,1560
2018-11-02T07:13:09.068Z,1592
2018-11-02T07:14:09.604Z,1640
2018-11-02T07:15:09.329Z,1696
2018-11-02T07:16:09.305Z,1732
2018-11-02T07:17:09.301Z,1796
2018-11-02T07:18:09.033Z,1836
2018-11-02T07:19:09.266Z,1856
2018-11-02T07:20:09.248Z,1840
2018-11-02T07:21:10.156Z,1884
2018-11-02T07:22:09.507Z,1964
2018-11-02T07:23:09.032Z,1944
2018-11-02T07:24:09.282Z,2000
2018-11-02T07:25:08.724Z,2056
2018-11-02T07:26:08.969Z,2136
2018-11-02T07:27:08.964Z,2212
2018-11-02T07:28:08.960Z,2220
2018-11-02T07:29:09.486Z,2196
2018-11-02T07:30:08.950Z,2212
2018-11-02T07:31:09.103Z,2244
2018-11-02T07:32:09.532Z,2304
2018-11-02T07:33:09.518Z,2388
2018-11-02T07:34:09.608Z,2496
2018-11-02T07:35:09.481Z,2792
2018-11-02T07:36:09.192Z,2772
2018-11-02T07:37:09.199Z,2880
2018-11-02T07:38:09.421Z,3032
2018-11-02T07:39:09.374Z,3296
2018-11-02T07:40:09.446Z,3480
2018-11-02T07:41:09.466Z,3732
2018-11-02T07:42:09.696Z,3916
2018-11-02T07:43:09.175Z,4024
2018-11-02T07:44:08.905Z,4084
2018-11-02T07:45:09.146Z,4124
2018-11-02T07:46:09.139Z,4112
2018-11-02T07:47:08.907Z,4100
2018-11-02T07:48:08.842Z,4064
2018-11-02T07:49:09.125Z,3988
2018-11-02T07:50:09.136Z,4124
2018-11-02T07:51:09.350Z,3792
2018-11-02T07:52:09.313Z,3668
2018-11-02T07:53:09.750Z,3820
2018-11-02T07:54:09.334Z,3712
2018-11-02T07:55:08.814Z,3796
2018-11-02T07:56:09.090Z,4020
2018-11-02T07:57:09.076Z,4228
2018-11-02T07:58:09.083Z,4452
2018-11-02T07:59:09.344Z,4784
2018-11-02T08:00:09.092Z,4680
2018-11-02T08:01:09.326Z,4832
2018-11-02T08:02:09.350Z,4716
2018-11-02T08:03:09.145Z,4712
2018-11-02T08:04:10.418Z,4712
2018-11-02T08:05:08.796Z,4772
2018-11-02T08:06:09.056Z,4888
2018-11-02T08:07:08.763Z,4996
2018-11-02T08:08:09.021Z,5008
2018-11-02T08:09:09.006Z,5004
2018-11-02T08:10:09.020Z,4984
2018-11-02T08:11:09.258Z,4984
2018-11-02T08:12:08.748Z,5024
2018-11-02T08:13:09.806Z,5056
2018-11-02T08:14:08.992Z,5056
2018-11-02T08:15:08.988Z,5060
2018-11-02T08:16:08.720Z,5136
2018-11-02T08:17:08.718Z,5232
2018-11-02T08:18:08.978Z,5260
2018-11-02T08:19:09.812Z,5356
2018-11-02T08:20:08.975Z,5804
2018-11-02T08:21:08.730Z,5668
2018-11-02T08:22:09.248Z,7136
2018-11-02T08:23:08.736Z,7608
2018-11-02T08:24:09.233Z,6704
2018-11-02T08:25:09.247Z,5828
2018-11-02T08:26:08.684Z,6884
2018-11-02T08:27:09.208Z,8012
2018-11-02T08:28:08.955Z,6416
2018-11-02T08:29:09.191Z,6684
2018-11-02T08:30:08.698Z,7736
2018-11-02T08:31:08.944Z,8172
2018-11-02T08:32:09.381Z,7708
2018-11-02T08:33:09.181Z,7868
2018-11-02T08:34:08.952Z,7996
2018-11-02T08:35:08.690Z,8144
2018-11-02T08:36:08.404Z,8284
2018-11-02T08:37:08.399Z,8296
2018-11-02T08:38:08.657Z,8236
2018-11-02T08:39:08.678Z,8204
2018-11-02T08:40:08.916Z,7496
2018-11-02T08:41:08.917Z,5624
2018-11-02T08:42:08.641Z,5272
2018-11-02T08:43:08.642Z,5028
2018-11-02T08:44:08.899Z,4400
2018-11-02T08:45:09.161Z,4312
2018-11-02T08:46:09.137Z,4404
2018-11-02T08:47:09.139Z,4628
2018-11-02T08:48:08.633Z,4564
2018-11-02T08:49:08.384Z,4832
2018-11-02T08:50:08.366Z,5408
2018-11-02T08:51:08.895Z,4772
2018-11-02T08:52:09.301Z,4784
2018-11-02T08:53:08.871Z,4844
2018-11-02T08:54:08.368Z,4912
2018-11-02T08:55:08.880Z,4988
2018-11-02T08:56:08.855Z,5068
2018-11-02T08:57:09.103Z,5148
2018-11-02T08:58:09.655Z,5304
2018-11-02T08:59:09.516Z,5284
2018-11-02T09:00:08.792Z,5328
2018-11-02T09:01:08.346Z,5432
2018-11-02T09:02:08.857Z,5528
2018-11-02T09:03:08.828Z,5684
2018-11-02T09:04:08.838Z,5800
2018-11-02T09:05:09.311Z,5952
2018-11-02T09:06:08.832Z,6096
2018-11-02T09:07:08.572Z,6212
2018-11-02T09:08:08.572Z,6156
2018-11-02T09:09:08.346Z,6064
2018-11-02T09:10:08.569Z,6040
2018-11-02T09:11:08.577Z,6036
2018-11-02T09:12:08.615Z,6052
2018-11-02T09:13:08.558Z,6108
2018-11-02T09:14:08.857Z,6212
2018-11-02T09:15:08.801Z,6348
2018-11-02T09:16:08.549Z,6724
2018-11-02T09:17:08.792Z,6900
2018-11-02T09:18:08.767Z,7648
2018-11-02T09:19:08.890Z,7556
2018-11-02T09:20:08.785Z,7860
2018-11-02T09:21:08.777Z,8000
2018-11-02T09:22:08.817Z,7668
2018-11-02T09:23:08.542Z,7752
2018-11-02T09:24:09.091Z,7228
2018-11-02T09:25:08.797Z,7048
2018-11-02T09:26:08.328Z,7044
2018-11-02T09:27:08.829Z,7104
2018-11-02T09:28:09.408Z,7264
2018-11-02T09:29:08.526Z,7404
2018-11-02T09:30:08.759Z,7560
2018-11-02T09:31:08.247Z,7672
2018-11-02T09:32:08.511Z,7720
2018-11-02T09:33:08.793Z,7676
2018-11-02T09:34:08.509Z,7596
2018-11-02T09:35:08.242Z,7496
2018-11-02T09:36:09.055Z,7380
2018-11-02T09:37:08.477Z,7232
2018-11-02T09:38:09.052Z,7056
2018-11-02T09:39:08.475Z,6796
2018-11-02T09:40:09.109Z,6564
2018-11-02T09:41:08.203Z,6472
2018-11-02T09:42:09.228Z,6440
2018-11-02T09:43:08.477Z,6412
2018-11-02T09:44:08.739Z,6360
2018-11-02T09:45:08.206Z,6360
2018-11-02T09:46:08.741Z,6304
2018-11-02T09:47:08.474Z,6236
2018-11-02T09:48:09.036Z,6192
2018-11-02T09:49:08.203Z,6144
2018-11-02T09:50:08.218Z,6088
2018-11-02T09:51:08.737Z,6064
2018-11-02T09:52:09.773Z,5892
2018-11-02T09:53:08.735Z,5756
2018-11-02T09:54:08.165Z,5712
2018-11-02T09:55:08.453Z,5604
2018-11-02T09:56:08.177Z,5416
2018-11-02T09:57:08.447Z,5268
2018-11-02T09:58:08.418Z,5316
2018-11-02T09:59:08.156Z,5452
2018-11-02T10:00:08.156Z,5620
2018-11-02T10:01:09.582Z,5744
2018-11-02T10:02:09.292Z,5768
2018-11-02T10:03:08.680Z,5976
2018-11-02T10:04:08.671Z,6160
2018-11-02T10:05:08.440Z,6216
2018-11-02T10:06:08.710Z,6176
2018-11-02T10:07:08.950Z,6088
2018-11-02T10:08:08.424Z,5992
2018-11-02T10:09:09.283Z,5828
2018-11-02T10:10:08.673Z,5744
2018-11-02T10:11:08.995Z,5796
2018-11-02T10:12:09.164Z,5860
2018-11-02T10:13:08.922Z,5880
2018-11-02T10:14:08.916Z,5944
2018-11-02T10:15:08.393Z,5960
2018-11-02T10:16:08.392Z,5968
2018-11-02T10:17:08.399Z,6012
2018-11-02T10:18:08.659Z,6032
2018-11-02T10:19:08.640Z,6080
2018-11-02T10:20:08.110Z,6128
2018-11-02T10:21:08.635Z,6124
2018-11-02T10:22:08.868Z,6208
2018-11-02T10:23:08.379Z,6120
2018-11-02T10:24:08.617Z,6088
2018-11-02T10:25:08.954Z,5996
2018-11-02T10:26:08.358Z,5916
2018-11-02T10:27:08.390Z,5868
2018-11-02T10:28:09.346Z,5920
2018-11-02T10:29:08.646Z,6108
2018-11-02T10:30:08.888Z,6320
2018-11-02T10:31:08.075Z,6428
2018-11-02T10:32:08.069Z,6544
2018-11-02T10:33:08.600Z,6636
2018-11-02T10:34:08.367Z,6688
2018-11-02T10:35:08.963Z,6488
2018-11-02T10:36:09.042Z,6380
2018-11-02T10:37:08.095Z,6296
2018-11-02T10:38:08.597Z,6372
2018-11-02T10:39:08.076Z,6504
2018-11-02T10:40:08.078Z,6636
2018-11-02T10:41:08.065Z,6748
2018-11-02T10:42:08.811Z,6864
2018-11-02T10:43:08.582Z,6984
2018-11-02T10:44:08.716Z,7016
2018-11-02T10:45:08.918Z,6888
2018-11-02T10:46:08.071Z,6644
2018-11-02T10:47:08.598Z,6408
2018-11-02T10:48:08.905Z,6276
2018-11-02T10:49:08.631Z,6316
2018-11-02T10:50:08.575Z,6432
2018-11-02T10:51:08.829Z,6608
2018-11-02T10:52:08.936Z,6756
2018-11-02T10:53:08.318Z,7008
2018-11-02T10:54:08.578Z,7552
2018-11-02T10:55:08.895Z,7372
2018-11-02T10:56:08.045Z,7460
2018-11-02T10:57:08.357Z,7324
2018-11-02T10:58:08.858Z,7280
2018-11-02T10:59:08.301Z,7344
2018-11-02T11:00:08.558Z,8004
2018-11-02T11:01:08.858Z,7748
2018-11-02T11:02:08.945Z,7980
2018-11-02T11:03:08.578Z,7620
2018-11-02T11:04:08.580Z,7404
2018-11-02T11:05:08.552Z,7224
2018-11-02T11:06:08.018Z,7164
2018-11-02T11:07:08.310Z,7104
2018-11-02T11:08:08.832Z,7548
2018-11-02T11:09:08.842Z,7412
2018-11-02T11:10:08.351Z,7496
2018-11-02T11:11:08.035Z,7716
2018-11-02T11:12:08.587Z,7304
2018-11-02T11:13:10.535Z,7196
2018-11-02T11:14:08.039Z,7160
2018-11-02T11:15:08.563Z,7188
2018-11-02T11:16:08.314Z,7268
2018-11-02T11:17:08.569Z,7164
2018-11-02T11:18:08.541Z,7120
2018-11-02T11:19:08.274Z,7068
2018-11-02T11:20:08.279Z,7056
2018-11-02T11:21:09.242Z,7060
2018-11-02T11:22:08.275Z,7028
2018-11-02T11:23:08.528Z,7032
2018-11-02T11:24:08.560Z,6972
2018-11-02T11:25:08.285Z,6936
2018-11-02T11:26:08.012Z,6896
2018-11-02T11:27:08.547Z,6828
2018-11-02T11:28:08.271Z,6744
2018-11-02T11:29:08.548Z,6668
2018-11-02T11:30:08.272Z,6568
2018-11-02T11:31:08.694Z,6484
2018-11-02T11:32:09.049Z,6428
2018-11-02T11:33:08.019Z,6388
2018-11-02T11:34:08.310Z,6300
2018-11-02T11:35:08.270Z,6164
2018-11-02T11:36:08.295Z,6060
2018-11-02T11:37:08.264Z,5988
2018-11-02T11:38:08.262Z,5968
2018-11-02T11:39:08.522Z,5972
2018-11-02T11:40:08.034Z,6000
2018-11-02T11:41:08.961Z,6020
2018-11-02T11:42:08.867Z,6076
2018-11-02T11:43:08.293Z,6136
2018-11-02T11:44:08.512Z,6156
2018-11-02T11:45:08.557Z,6160
2018-11-02T11:46:08.614Z,6176
2018-11-02T11:47:08.536Z,6168
2018-11-02T11:48:08.243Z,6136
2018-11-02T11:49:08.769Z,6084
2018-11-02T11:50:07.967Z,6064
2018-11-02T11:51:08.960Z,6020
2018-11-02T11:52:08.273Z,5960
2018-11-02T11:53:08.532Z,5872
2018-11-02T11:54:08.328Z,5732
2018-11-02T11:55:08.499Z,5576
2018-11-02T11:56:08.248Z,5420
2018-11-02T11:57:08.228Z,5264
2018-11-02T11:58:08.503Z,5096
2018-11-02T11:59:08.776Z,4984
2018-11-02T12:00:08.241Z,4900
2018-11-02T12:01:08.874Z,4864
2018-11-02T12:02:08.807Z,4848
2018-11-02T12:03:08.481Z,4804
2018-11-02T12:04:08.266Z,4756
2018-11-02T12:05:09.144Z,4728
2018-11-02T12:06:08.542Z,4724
2018-11-02T12:07:08.742Z,4700
2018-11-02T12:08:07.944Z,4648
2018-11-02T12:09:08.947Z,4592
2018-11-02T12:10:08.530Z,4508
2018-11-02T12:11:09.210Z,4440
2018-11-02T12:12:08.757Z,4368
2018-11-02T12:13:08.489Z,4324
2018-11-02T12:14:08.220Z,4312
2018-11-02T12:15:08.476Z,4316
2018-11-02T12:16:09.067Z,4304
2018-11-02T12:17:08.466Z,4288
2018-11-02T12:18:08.214Z,4292
2018-11-02T12:19:08.236Z,4300
2018-11-02T12:20:07.935Z,4308
2018-11-02T12:21:08.622Z,4316
2018-11-02T12:22:08.786Z,4320
2018-11-02T12:23:08.226Z,4300
2018-11-02T12:24:08.747Z,4268
2018-11-02T12:25:08.467Z,4228
2018-11-02T12:26:08.726Z,4180
2018-11-02T12:27:08.222Z,4108
2018-11-02T12:28:08.980Z,4020
2018-11-02T12:29:08.187Z,3916
2018-11-02T12:30:08.437Z,3800
2018-11-02T12:31:08.455Z,3672
2018-11-02T12:32:08.956Z,3552
2018-11-02T12:33:08.173Z,3456
2018-11-02T12:34:07.902Z,3388
2018-11-02T12:35:08.175Z,3356
2018-11-02T12:36:08.170Z,3348
2018-11-02T12:37:08.883Z,3344
2018-11-02T12:38:08.454Z,3352
2018-11-02T12:39:08.433Z,3364
2018-11-02T12:40:08.456Z,3368
2018-11-02T12:41:08.231Z,3356
2018-11-02T12:42:08.662Z,3320
2018-11-02T12:43:08.206Z,3280
2018-11-02T12:44:09.012Z,3256
2018-11-02T12:45:08.419Z,3260
2018-11-02T12:46:08.143Z,3284
2018-11-02T12:47:08.139Z,3308
2018-11-02T12:48:09.346Z,3332
2018-11-02T12:49:09.651Z,3364
2018-11-02T12:50:08.496Z,3412
2018-11-02T12:51:08.404Z,3460
2018-11-02T12:52:08.940Z,3492
2018-11-02T12:53:08.680Z,3520
2018-11-02T12:54:08.205Z,3540
2018-11-02T12:55:08.423Z,3536
2018-11-02T12:56:08.383Z,3516
2018-11-02T12:57:09.051Z,3508
2018-11-02T12:58:08.387Z,3496
2018-11-02T12:59:08.155Z,3476
2018-11-02T13:00:08.366Z,3432
2018-11-02T13:01:08.408Z,3368
2018-11-02T13:02:08.800Z,3300
2018-11-02T13:03:08.642Z,3260
2018-11-02T13:04:08.641Z,3224
2018-11-02T13:05:07.882Z,3168
2018-11-02T13:06:08.370Z,3096
2018-11-02T13:07:08.470Z,3028
2018-11-02T13:08:08.711Z,2940
2018-11-02T13:09:08.101Z,2860
2018-11-02T13:10:08.632Z,2816
2018-11-02T13:11:08.370Z,2820
2018-11-02T13:12:08.251Z,2844
2018-11-02T13:13:08.860Z,2848
2018-11-02T13:14:08.663Z,2852
2018-11-02T13:15:08.350Z,2900
2018-11-02T13:16:08.990Z,3020
2018-11-02T13:17:08.089Z,3204
2018-11-02T13:18:08.639Z,3348
2018-11-02T13:19:08.989Z,3376
2018-11-02T13:20:08.317Z,3360
2018-11-02T13:21:08.640Z,3304
2018-11-02T13:22:08.828Z,3224
2018-11-02T13:23:08.475Z,3108
2018-11-02T13:24:08.663Z,2996
2018-11-02T13:25:08.658Z,2868
2018-11-02T13:26:09.729Z,2752
2018-11-02T13:27:08.052Z,2680
2018-11-02T13:28:08.300Z,2648
2018-11-02T13:29:08.329Z,2624
2018-11-02T13:30:09.096Z,2600
2018-11-02T13:31:08.787Z,2596
2018-11-02T13:32:08.919Z,2604
2018-11-02T13:33:08.524Z,2612
2018-11-02T13:34:08.297Z,2576
2018-11-02T13:35:08.300Z,2524
2018-11-02T13:36:08.062Z,2480
2018-11-02T13:37:08.246Z,2440
2018-11-02T13:38:08.552Z,2400
2018-11-02T13:39:08.047Z,2372
2018-11-02T13:40:08.025Z,2352
2018-11-02T13:41:08.004Z,2308
2018-11-02T13:42:08.338Z,2256
2018-11-02T13:43:09.170Z,2216
2018-11-02T13:44:08.536Z,2200
2018-11-02T13:45:08.533Z,2200
2018-11-02T13:46:07.981Z,2232
2018-11-02T13:47:08.273Z,2284
2018-11-02T13:48:08.237Z,2340
2018-11-02T13:49:07.709Z,2388
2018-11-02T13:50:08.617Z,2436
2018-11-02T13:51:08.263Z,2476
2018-11-02T13:52:07.699Z,2504
2018-11-02T13:53:08.164Z,2488
2018-11-02T13:54:08.264Z,2444
2018-11-02T13:55:08.507Z,2396
2018-11-02T13:56:08.279Z,2356