createdAt,value
2023-01-29T00:00:00.035Z,-2.11
2023-01-29T00:00:31.434Z,-2.11
2023-01-29T00:01:03.481Z,-2.11
2023-01-29T00:01:34.116Z,-2.11
2023-01-29T00:02:08.984Z,-2.11
2023-01-29T00:02:41.457Z,-2.11
2023-01-29T00:03:01.737Z,-2.11
2023-01-29T00:03:27.509Z,-2.11
2023-01-29T00:03:58.921Z,-2.22
2023-01-29T00:04:32.684Z,-2.22
2023-01-29T00:05:16.695Z,-2.22
2023-01-29T00:05:34.089Z,-2.22
2023-01-29T00:06:10.469Z,-2.22
2023-01-29T00:06:44.046Z,-2.22
2023-01-29T00:07:05.185Z,-2.22
2023-01-29T00:07:43.186Z,-2.22
2023-01-29T00:08:06.190Z,-2.22
2023-01-29T00:08:28.414Z,-2.22
2023-01-29T00:09:02.885Z,-2.22
2023-01-29T00:09:33.664Z,-2.22
2023-01-29T00:10:07.258Z,-2.22
2023-01-29T00:10:38.808Z,-2.22
2023-01-29T00:11:01.656Z,-2.22
2023-01-29T00:11:23.947Z,-2.22
2023-01-29T00:11:59.136Z,-2.22
2023-01-29T00:12:30.897Z,-2.22
2023-01-29T00:13:02.800Z,-2.22
2023-01-29T00:13:33.588Z,-2.22
2023-01-29T00:14:06.918Z,-2.22
2023-01-29T00:14:38.806Z,-2.22
2023-01-29T00:15:05.087Z,-2.27
2023-01-29T00:15:24.787Z,-2.27
2023-01-29T00:15:58.946Z,-2.27
2023-01-29T00:16:30.977Z,-2.27
2023-01-29T00:17:03.294Z,-2.27
2023-01-29T00:17:33.708Z,-2.27
2023-01-29T00:18:06.936Z,-2.27
2023-01-29T00:18:39.259Z,-2.27
2023-01-29T00:19:01.937Z,-2.27
2023-01-29T00:19:24.349Z,-2.27
2023-01-29T00:19:59.182Z,-2.27
2023-01-29T00:20:30.984Z,-2.27
2023-01-29T00:21:02.926Z,-2.27
2023-01-29T00:21:33.645Z,-2.27
2023-01-29T00:22:06.938Z,-2.27
2023-01-29T00:22:39.013Z,-2.38
2023-01-29T00:23:03.593Z,-2.38
2023-01-29T00:23:26.363Z,-2.38
2023-01-29T00:23:58.893Z,-2.38
2023-01-29T00:24:31.307Z,-2.38
2023-01-29T00:25:02.948Z,-2.38
2023-01-29T00:25:33.606Z,-2.38
2023-01-29T00:26:06.937Z,-2.38
2023-01-29T00:26:33.339Z,-2.38
2023-01-29T00:27:05.419Z,-2.38
2023-01-29T00:27:42.833Z,-2.38
2023-01-29T00:28:05.427Z,-2.38
2023-01-29T00:28:27.798Z,-2.38
2023-01-29T00:29:03.013Z,-2.38
2023-01-29T00:29:33.608Z,-2.38
2023-01-29T00:30:06.967Z,-2.50
2023-01-29T00:30:39.360Z,-2.50
2023-01-29T00:31:02.192Z,-2.50
2023-01-29T00:31:24.632Z,-2.50
2023-01-29T00:32:00.684Z,-2.50
2023-01-29T00:32:31.359Z,-2.50
2023-01-29T00:33:02.980Z,-2.50
2023-01-29T00:33:33.680Z,-2.38
2023-01-29T00:34:06.893Z,-2.38
2023-01-29T00:34:39.348Z,-2.38
2023-01-29T00:35:02.267Z,-2.38
2023-01-29T00:35:24.748Z,-2.38
2023-01-29T00:35:58.817Z,-2.38
2023-01-29T00:36:30.794Z,-2.50
2023-01-29T00:37:02.943Z,-2.50
2023-01-29T00:37:33.601Z,-2.50
2023-01-29T00:38:06.985Z,-2.61
2023-01-29T00:38:38.916Z,-2.61
2023-01-29T00:39:04.600Z,-2.61
2023-01-29T00:39:31.386Z,-2.61
2023-01-29T00:39:59.207Z,-2.72
2023-01-29T00:40:30.853Z,-2.72
2023-01-29T00:41:02.850Z,-2.77
2023-01-29T00:41:33.628Z,-2.77
2023-01-29T00:42:06.946Z,-2.77
2023-01-29T00:42:39.102Z,-2.77
2023-01-29T00:43:02.525Z,-2.88
2023-01-29T00:43:26.678Z,-2.88
2023-01-29T00:43:58.829Z,-2.88
2023-01-29T00:44:30.904Z,-2.88
2023-01-29T00:45:03.262Z,-2.88
2023-01-29T00:45:34.159Z,-2.88
2023-01-29T00:46:06.833Z,-2.88
2023-01-29T00:46:38.928Z,-3.00
2023-01-29T00:47:02.816Z,-3.00
2023-01-29T00:47:25.150Z,-3.00
2023-01-29T00:47:58.899Z,-3.00
2023-01-29T00:48:31.188Z,-3.00
2023-01-29T00:49:04.381Z,-3.00
2023-01-29T00:49:33.979Z,-3.00
2023-01-29T00:50:06.964Z,-3.00
2023-01-29T00:50:38.848Z,-3.00
2023-01-29T00:51:02.307Z,-2.88
2023-01-29T00:51:24.662Z,-2.88
2023-01-29T00:51:59.534Z,-2.88
2023-01-29T00:52:31.263Z,-2.88
2023-01-29T00:53:03.000Z,-2.88
2023-01-29T00:53:33.614Z,-2.88
2023-01-29T00:54:08.360Z,-2.88
2023-01-29T00:54:39.047Z,-2.88
2023-01-29T00:55:01.971Z,-2.88
2023-01-29T00:55:24.169Z,-2.88
2023-01-29T00:55:59.109Z,-2.88
2023-01-29T00:56:30.958Z,-2.88
2023-01-29T00:57:02.947Z,-2.88
2023-01-29T00:57:33.758Z,-2.88
2023-01-29T00:58:07.066Z,-2.88
2023-01-29T00:58:38.899Z,-3.00
2023-01-29T00:59:05.959Z,-3.00
2023-01-29T00:59:24.755Z,-3.00
2023-01-29T00:59:58.780Z,-3.11
2023-01-29T01:00:31.013Z,-3.11
2023-01-29T01:01:03.554Z,-3.11
2023-01-29T01:01:35.115Z,-3.11
2023-01-29T01:02:07.001Z,-3.11
2023-01-29T01:02:38.990Z,-3.11
2023-01-29T01:03:02.255Z,-3.22
2023-01-29T01:03:24.841Z,-3.22
2023-01-29T01:03:58.947Z,-3.22
2023-01-29T01:04:33.076Z,-3.22
2023-01-29T01:05:02.899Z,-3.22
2023-01-29T01:05:33.608Z,-3.22
2023-01-29T01:06:06.813Z,-3.22
2023-01-29T01:06:39.193Z,-3.27
2023-01-29T01:07:06.166Z,-3.27
2023-01-29T01:07:42.974Z,-3.27
2023-01-29T01:08:07.177Z,-3.38
2023-01-29T01:08:28.354Z,-3.38
2023-01-29T01:09:03.187Z,-3.38
2023-01-29T01:09:33.637Z,-3.50
2023-01-29T01:10:06.887Z,-3.50
2023-01-29T01:10:38.912Z,-3.50
2023-01-29T01:11:01.784Z,-3.50
2023-01-29T01:11:25.782Z,-3.50
2023-01-29T01:11:58.997Z,-3.50
2023-01-29T01:12:30.906Z,-3.50
2023-01-29T01:13:03.012Z,-3.38
2023-01-29T01:13:35.178Z,-3.38
2023-01-29T01:14:07.102Z,-3.27
2023-01-29T01:14:38.993Z,-3.27
2023-01-29T01:15:01.945Z,-3.27
2023-01-29T01:15:26.034Z,-3.22
2023-01-29T01:15:59.058Z,-3.22
2023-01-29T01:16:31.187Z,-3.22
2023-01-29T01:17:02.930Z,-3.22
2023-01-29T01:17:33.866Z,-3.22
2023-01-29T01:18:06.942Z,-3.22
2023-01-29T01:18:38.827Z,-3.22
2023-01-29T01:19:01.736Z,-3.22
2023-01-29T01:19:24.073Z,-3.22
2023-01-29T01:19:59.023Z,-3.22
2023-01-29T01:20:31.018Z,-3.22
2023-01-29T01:21:02.823Z,-3.22
2023-01-29T01:21:33.698Z,-3.22
2023-01-29T01:22:06.904Z,-3.22
2023-01-29T01:22:39.002Z,-3.22
2023-01-29T01:23:03.200Z,-3.22
2023-01-29T01:23:27.298Z,-3.22
2023-01-29T01:23:59.023Z,-3.22
2023-01-29T01:24:31.009Z,-3.11
2023-01-29T01:25:03.338Z,-3.11
2023-01-29T01:25:33.634Z,-3.11
2023-01-29T01:26:06.948Z,-3.22
2023-01-29T01:26:38.859Z,-3.22
2023-01-29T01:27:02.287Z,-3.27
2023-01-29T01:27:24.754Z,-3.27
2023-01-29T01:28:30.941Z,-3.27
2023-01-29T01:29:03.050Z,-3.27
2023-01-29T01:29:34.828Z,-3.27
2023-01-29T01:30:07.226Z,-3.27
2023-01-29T01:30:38.893Z,-3.27
2023-01-29T01:31:01.788Z,-3.22
2023-01-29T01:31:24.027Z,-3.22
2023-01-29T01:31:59.059Z,-3.22
2023-01-29T01:32:31.216Z,-3.22
2023-01-29T01:33:02.945Z,-3.22
2023-01-29T01:33:33.723Z,-3.22
2023-01-29T01:34:07.017Z,-3.22
2023-01-29T01:34:38.877Z,-3.27
2023-01-29T01:35:01.750Z,-3.27
2023-01-29T01:35:24.467Z,-3.27
2023-01-29T01:35:58.937Z,-3.27
2023-01-29T01:36:30.949Z,-3.27
2023-01-29T01:37:02.934Z,-3.27
2023-01-29T01:37:33.681Z,-3.27
2023-01-29T01:38:06.940Z,-3.27
2023-01-29T01:38:38.965Z,-3.27
2023-01-29T01:39:02.020Z,-3.27
2023-01-29T01:39:24.075Z,-3.27
2023-01-29T01:39:58.841Z,-3.27
2023-01-29T01:40:30.949Z,-3.27
2023-01-29T01:41:02.879Z,-3.27
2023-01-29T01:41:33.632Z,-3.38
2023-01-29T01:42:06.814Z,-3.38
2023-01-29T01:42:38.937Z,-3.38
2023-01-29T01:43:02.194Z,-3.38
2023-01-29T01:43:24.267Z,-3.38
2023-01-29T01:43:59.232Z,-3.38
2023-01-29T01:44:30.969Z,-3.38
2023-01-29T01:45:03.357Z,-3.38
2023-01-29T01:45:33.734Z,-3.38
2023-01-29T01:46:07.317Z,-3.38
2023-01-29T01:46:38.961Z,-3.38
2023-01-29T01:47:01.690Z,-3.38
2023-01-29T01:47:24.049Z,-3.38
2023-01-29T01:47:59.305Z,-3.38
2023-01-29T01:48:31.097Z,-3.27
2023-01-29T01:49:03.180Z,-3.27
2023-01-29T01:49:33.644Z,-3.27
2023-01-29T01:50:07.185Z,-3.27
2023-01-29T01:50:39.117Z,-3.27
2023-01-29T01:51:04.666Z,-3.27
2023-01-29T01:51:43.481Z,-3.27
2023-01-29T01:52:08.416Z,-3.38
2023-01-29T01:52:30.843Z,-3.38
2023-01-29T01:53:03.032Z,-3.38
2023-01-29T01:53:34.060Z,-3.38
2023-01-29T01:54:07.073Z,-3.38
2023-01-29T01:54:39.071Z,-3.38
2023-01-29T01:55:01.779Z,-3.38
2023-01-29T01:55:24.151Z,-3.38
2023-01-29T01:55:59.007Z,-3.50
2023-01-29T01:56:31.904Z,-3.50
2023-01-29T01:57:02.970Z,-3.50
2023-01-29T01:57:33.707Z,-3.50
2023-01-29T01:58:06.877Z,-3.50
2023-01-29T01:58:38.981Z,-3.50
2023-01-29T01:59:01.993Z,-3.50
2023-01-29T01:59:25.888Z,-3.50
2023-01-29T01:59:59.358Z,-3.50
2023-01-29T02:00:31.983Z,-3.50
2023-01-29T02:01:03.057Z,-3.50
2023-01-29T02:01:34.168Z,-3.50
2023-01-29T02:02:07.520Z,-3.50
2023-01-29T02:02:38.908Z,-3.50
2023-01-29T02:03:01.793Z,-3.50
2023-01-29T02:03:24.198Z,-3.61
2023-01-29T02:04:33.122Z,-3.61
2023-01-29T02:05:02.995Z,-3.61
2023-01-29T02:05:33.684Z,-3.61
2023-01-29T02:06:06.952Z,-5.72
2023-01-29T02:06:38.857Z,-3.61
2023-01-29T02:07:01.871Z,-3.50
2023-01-29T02:07:24.297Z,-3.50
2023-01-29T02:07:59.280Z,-3.50
2023-01-29T02:08:32.705Z,-3.50
2023-01-29T02:09:03.243Z,-3.50
2023-01-29T02:09:33.840Z,-3.50
2023-01-29T02:10:07.007Z,-3.50
2023-01-29T02:10:38.980Z,-3.50
2023-01-29T02:11:01.976Z,-3.50
2023-01-29T02:11:24.294Z,-3.50
2023-01-29T02:11:58.956Z,-3.50
2023-01-29T02:12:33.151Z,-3.38
2023-01-29T02:13:02.989Z,-3.38
2023-01-29T02:13:33.766Z,-3.38
2023-01-29T02:14:07.198Z,-3.38
2023-01-29T02:14:39.121Z,-3.38
2023-01-29T02:15:02.062Z,-3.38
2023-01-29T02:15:24.045Z,-3.38
2023-01-29T02:15:59.026Z,-3.38
2023-01-29T02:16:31.500Z,-3.50
2023-01-29T02:17:03.110Z,-3.50
2023-01-29T02:17:34.227Z,-3.50
2023-01-29T02:18:07.044Z,-3.50
2023-01-29T02:18:38.839Z,-3.50
2023-01-29T02:19:01.707Z,-3.50
2023-01-29T02:19:24.070Z,-3.50
2023-01-29T02:19:59.225Z,-3.50
2023-01-29T02:20:30.972Z,-3.50
2023-01-29T02:21:02.949Z,-3.50
2023-01-29T02:21:34.702Z,-3.50
2023-01-29T02:22:06.992Z,-3.50
2023-01-29T02:22:38.899Z,-3.50
2023-01-29T02:23:03.907Z,-3.50
2023-01-29T02:23:26.084Z,-3.50
2023-01-29T02:23:59.115Z,-3.50
2023-01-29T02:24:31.006Z,-3.50
2023-01-29T02:25:02.962Z,-3.50
2023-01-29T02:25:35.477Z,-3.50
2023-01-29T02:26:07.190Z,-3.50
2023-01-29T02:26:39.027Z,-3.50
2023-01-29T02:27:02.157Z,-3.50
2023-01-29T02:27:24.354Z,-3.50
2023-01-29T02:27:58.970Z,-3.50
2023-01-29T02:28:31.129Z,-3.50
2023-01-29T02:29:02.976Z,-3.50
2023-01-29T02:29:35.793Z,-3.50
2023-01-29T02:30:07.583Z,-3.50
2023-01-29T02:30:39.065Z,-3.50
2023-01-29T02:31:01.604Z,-3.50
2023-01-29T02:31:24.230Z,-3.50
2023-01-29T02:31:59.188Z,-3.50
2023-01-29T02:32:30.956Z,-3.50
2023-01-29T02:33:02.896Z,-3.50
2023-01-29T02:33:33.788Z,-3.38
2023-01-29T02:34:06.999Z,-3.38
2023-01-29T02:34:39.109Z,-3.38
2023-01-29T02:35:35.644Z,-3.38
2023-01-29T02:35:55.687Z,-3.38
2023-01-29T02:36:31.373Z,-3.38
2023-01-29T02:37:03.670Z,-3.38
2023-01-29T02:37:33.906Z,-3.38
2023-01-29T02:38:06.876Z,-3.38
2023-01-29T02:38:39.004Z,-3.38
2023-01-29T02:39:04.110Z,-3.38
2023-01-29T02:39:24.856Z,-3.38
2023-01-29T02:39:58.960Z,-3.38
2023-01-29T02:40:30.919Z,-3.38
2023-01-29T02:41:02.970Z,-3.50
2023-01-29T02:41:33.770Z,-3.50
2023-01-29T02:42:06.941Z,-3.50
2023-01-29T02:42:38.892Z,-3.50
2023-01-29T02:43:01.597Z,-3.50
2023-01-29T02:43:24.069Z,-3.50
2023-01-29T02:43:58.908Z,-3.50
2023-01-29T02:44:30.951Z,-3.50
2023-01-29T02:45:03.614Z,-3.50
2023-01-29T02:45:33.781Z,-3.61
2023-01-29T02:46:07.034Z,-3.61
2023-01-29T02:46:38.973Z,-3.61
2023-01-29T02:47:01.965Z,-3.61
2023-01-29T02:47:24.636Z,-3.61
2023-01-29T02:47:59.121Z,-3.61
2023-01-29T02:48:31.122Z,-3.72
2023-01-29T02:49:03.013Z,-3.72
2023-01-29T02:49:33.829Z,-3.72
2023-01-29T02:50:06.921Z,-3.72
2023-01-29T02:50:39.000Z,-3.72
2023-01-29T02:51:01.676Z,-3.72
2023-01-29T02:51:23.969Z,-3.72
2023-01-29T02:51:59.044Z,-3.72
2023-01-29T02:52:30.900Z,-3.72
2023-01-29T02:53:03.078Z,-3.72
2023-01-29T02:53:33.746Z,-3.72
2023-01-29T02:54:06.888Z,-3.72
2023-01-29T02:54:39.026Z,-3.72
2023-01-29T02:55:01.878Z,-3.72
2023-01-29T02:55:24.179Z,-3.72
2023-01-29T02:55:59.048Z,-3.72
2023-01-29T02:56:31.313Z,-3.72
2023-01-29T02:57:02.847Z,-3.72
2023-01-29T02:57:33.964Z,-3.72
2023-01-29T02:58:07.246Z,-3.72
2023-01-29T02:58:44.647Z,-3.61
2023-01-29T02:59:01.878Z,-3.61
2023-01-29T02:59:24.461Z,-3.61
2023-01-29T02:59:59.140Z,-3.61
2023-01-29T03:00:32.493Z,-3.61
2023-01-29T03:01:02.915Z,-3.61
2023-01-29T03:01:33.774Z,-3.61
2023-01-29T03:02:06.936Z,-3.61
2023-01-29T03:02:39.860Z,-3.61
2023-01-29T03:03:09.213Z,-3.61
2023-01-29T03:03:31.655Z,-3.61
2023-01-29T03:03:59.515Z,-3.61
2023-01-29T03:04:31.030Z,-3.61
2023-01-29T03:05:02.990Z,-3.61
2023-01-29T03:05:42.238Z,-3.61
2023-01-29T03:06:07.264Z,-3.61
2023-01-29T03:06:42.624Z,-3.50
2023-01-29T03:07:02.003Z,-3.50
2023-01-29T03:07:24.035Z,-3.50
2023-01-29T03:07:59.192Z,-3.50
2023-01-29T03:08:31.038Z,-3.50
2023-01-29T03:09:03.028Z,-3.50
2023-01-29T03:09:34.118Z,-3.50
2023-01-29T03:10:07.237Z,-3.50
2023-01-29T03:10:40.560Z,-3.38
2023-01-29T03:11:01.925Z,-3.38
2023-01-29T03:11:24.227Z,-3.38
2023-01-29T03:11:59.033Z,-3.38
2023-01-29T03:12:31.019Z,-3.38
2023-01-29T03:13:02.912Z,-3.38
2023-01-29T03:13:33.755Z,-3.38
2023-01-29T03:14:07.016Z,-3.38
2023-01-29T03:14:40.978Z,-3.38
2023-01-29T03:15:02.084Z,-3.27
2023-01-29T03:15:24.137Z,-3.27
2023-01-29T03:15:59.143Z,-3.27
2023-01-29T03:16:31.240Z,-3.27
2023-01-29T03:17:02.921Z,-3.27
2023-01-29T03:17:33.674Z,-3.27
2023-01-29T03:18:07.223Z,-3.27
2023-01-29T03:18:39.032Z,-3.22
2023-01-29T03:19:02.148Z,-3.22
2023-01-29T03:19:24.386Z,-3.22
2023-01-29T03:19:59.025Z,-3.22
2023-01-29T03:20:24.953Z,-3.22
2023-01-29T03:21:03.530Z,-3.22
2023-01-29T03:21:33.766Z,-3.22
2023-01-29T03:22:06.995Z,-3.22
2023-01-29T03:22:39.503Z,-3.22
2023-01-29T03:23:02.226Z,-3.22
2023-01-29T03:23:24.413Z,-3.11
2023-01-29T03:23:59.254Z,-3.11
2023-01-29T03:24:31.129Z,-3.11
2023-01-29T03:25:04.362Z,-3.11
2023-01-29T03:25:33.831Z,-3.11
2023-01-29T03:26:07.004Z,-3.11
2023-01-29T03:26:38.953Z,-3.11
2023-01-29T03:27:01.802Z,-3.11
2023-01-29T03:27:24.389Z,-3.11
2023-01-29T03:27:59.228Z,-3.11
2023-01-29T03:28:31.732Z,-3.00
2023-01-29T03:29:03.133Z,-3.00
2023-01-29T03:29:34.005Z,-3.00
2023-01-29T03:30:08.016Z,-3.00
2023-01-29T03:30:39.228Z,-3.00
2023-01-29T03:31:02.047Z,-3.00
2023-01-29T03:31:24.643Z,-3.00
2023-01-29T03:31:59.714Z,-3.00
2023-01-29T03:32:31.076Z,-3.00
2023-01-29T03:33:03.226Z,-3.00
2023-01-29T03:33:33.803Z,-3.00
2023-01-29T03:34:07.042Z,-3.00
2023-01-29T03:34:39.480Z,-3.00
2023-01-29T03:35:03.623Z,-3.00
2023-01-29T03:35:31.619Z,-3.00
2023-01-29T03:35:54.213Z,-3.00
2023-01-29T03:36:31.346Z,-3.00
2023-01-29T03:37:03.016Z,-3.00
2023-01-29T03:37:33.712Z,-3.00
2023-01-29T03:38:06.931Z,-3.00
2023-01-29T03:38:38.895Z,-3.00
2023-01-29T03:39:02.637Z,-3.00
2023-01-29T03:39:32.427Z,-3.00
2023-01-29T03:39:59.146Z,-3.00
2023-01-29T03:40:31.205Z,-3.00
2023-01-29T03:41:03.099Z,-3.00
2023-01-29T03:41:33.806Z,-3.00
2023-01-29T03:42:06.952Z,-3.00
2023-01-29T03:42:39.298Z,-3.00
2023-01-29T03:43:01.652Z,-3.00
2023-01-29T03:43:23.934Z,-2.88
2023-01-29T03:43:59.069Z,-2.88
2023-01-29T03:44:31.433Z,-2.88
2023-01-29T03:45:03.197Z,-2.88
2023-01-29T03:45:34.275Z,-2.88
2023-01-29T03:46:07.032Z,-2.88
2023-01-29T03:46:39.679Z,-2.88
2023-01-29T03:47:02.544Z,-2.88
2023-01-29T03:47:24.835Z,-2.88
2023-01-29T03:47:58.967Z,-2.88
2023-01-29T03:48:30.933Z,-2.88
2023-01-29T03:49:03.137Z,-2.88
2023-01-29T03:49:33.707Z,-2.88
2023-01-29T03:50:07.240Z,-2.88
2023-01-29T03:50:38.996Z,-2.88
2023-01-29T03:51:01.924Z,-2.88
2023-01-29T03:51:24.015Z,-2.88
2023-01-29T03:51:59.023Z,-2.77
2023-01-29T03:52:30.935Z,-2.77
2023-01-29T03:53:03.549Z,-2.77
2023-01-29T03:53:33.789Z,-2.77
2023-01-29T03:54:06.977Z,-2.77
2023-01-29T03:54:39.013Z,-2.77
2023-01-29T03:55:01.850Z,-2.77
2023-01-29T03:55:24.139Z,-2.77
2023-01-29T03:55:59.193Z,-2.77
2023-01-29T03:56:31.879Z,-2.77
2023-01-29T03:57:03.030Z,-2.88
2023-01-29T03:57:34.210Z,-2.88
2023-01-29T03:58:07.340Z,-2.88
2023-01-29T03:58:38.941Z,-2.88
2023-01-29T03:59:02.408Z,-2.88
2023-01-29T03:59:24.831Z,-2.88
2023-01-29T03:59:59.028Z,-2.77
2023-01-29T04:00:47.700Z,-2.77
2023-01-29T04:01:10.189Z,-2.77
2023-01-29T04:01:32.611Z,-2.77
2023-01-29T04:02:07.090Z,-2.77
2023-01-29T04:02:39.127Z,-2.77
2023-01-29T04:03:01.662Z,-2.77
2023-01-29T04:03:24.266Z,-2.77
2023-01-29T04:03:59.390Z,-2.77
2023-01-29T04:04:31.133Z,-2.77
2023-01-29T04:05:03.573Z,-2.77
2023-01-29T04:05:34.223Z,-2.77
2023-01-29T04:06:07.389Z,-2.77
2023-01-29T04:06:39.322Z,-2.77
2023-01-29T04:07:01.787Z,-2.77
2023-01-29T04:07:24.236Z,-2.77
2023-01-29T04:07:59.221Z,-2.77
2023-01-29T04:08:31.257Z,-2.77
2023-01-29T04:09:04.031Z,-2.77
2023-01-29T04:09:33.843Z,-2.77
2023-01-29T04:10:07.026Z,-2.77
2023-01-29T04:10:39.125Z,-2.77
2023-01-29T04:11:01.719Z,-2.77
2023-01-29T04:11:24.216Z,-2.77
2023-01-29T04:11:59.107Z,-2.72
2023-01-29T04:12:31.515Z,-2.72
2023-01-29T04:13:03.164Z,-2.72
2023-01-29T04:13:33.941Z,-2.72
2023-01-29T04:14:07.007Z,-2.72
2023-01-29T04:14:39.368Z,-2.72
2023-01-29T04:15:02.249Z,-2.72
2023-01-29T04:15:24.375Z,-2.72
2023-01-29T04:15:59.226Z,-2.72
2023-01-29T04:16:31.324Z,-2.72
2023-01-29T04:17:03.667Z,-2.72
2023-01-29T04:17:33.758Z,-2.72
2023-01-29T04:18:07.130Z,-2.72
2023-01-29T04:18:39.083Z,-2.72
2023-01-29T04:19:01.741Z,-2.72
2023-01-29T04:19:24.206Z,-2.72
2023-01-29T04:19:59.118Z,-2.72
2023-01-29T04:20:32.035Z,-2.72
2023-01-29T04:21:03.158Z,-2.72
2023-01-29T04:21:33.905Z,-2.72
2023-01-29T04:22:07.435Z,-2.72
2023-01-29T04:22:39.394Z,-2.72
2023-01-29T04:23:02.253Z,-2.72
2023-01-29T04:23:24.334Z,-2.72
2023-01-29T04:23:59.234Z,-2.72
2023-01-29T04:24:31.028Z,-2.72
2023-01-29T04:25:03.385Z,-2.72
2023-01-29T04:25:33.775Z,-2.61
2023-01-29T04:26:07.681Z,-2.61
2023-01-29T04:26:39.579Z,-4.50
2023-01-29T04:27:02.291Z,-5.27
2023-01-29T04:27:24.718Z,-2.61
2023-01-29T04:27:59.324Z,-5.27
2023-01-29T04:28:31.993Z,-5.00
2023-01-29T04:29:03.735Z,-2.61
2023-01-29T04:29:33.862Z,-5.00
2023-01-29T04:30:07.858Z,-4.72
2023-01-29T04:30:39.257Z,-2.61
2023-01-29T04:31:01.982Z,-2.61
2023-01-29T04:31:24.303Z,-2.50
2023-01-29T04:31:59.815Z,-4.61
2023-01-29T04:32:31.604Z,-4.88
2023-01-29T04:33:03.082Z,-2.50
2023-01-29T04:33:33.763Z,-2.50
2023-01-29T04:34:07.949Z,-2.50
2023-01-29T04:34:40.925Z,-2.50
2023-01-29T04:35:02.044Z,-2.50
2023-01-29T04:35:29.149Z,-2.50
2023-01-29T04:35:59.339Z,-2.61
2023-01-29T04:36:31.691Z,-2.61
2023-01-29T04:37:04.742Z,-2.61
2023-01-29T04:37:35.049Z,-2.61
2023-01-29T04:38:07.612Z,-2.61
2023-01-29T04:38:39.988Z,-2.61
2023-01-29T04:39:02.911Z,-2.61
2023-01-29T04:39:26.711Z,-2.50
2023-01-29T04:40:00.557Z,-2.50
2023-01-29T04:40:32.890Z,-2.50
2023-01-29T04:41:04.896Z,-2.50
2023-01-29T04:41:38.940Z,-2.38
2023-01-29T04:42:07.375Z,-2.38
2023-01-29T04:42:39.125Z,-2.38
2023-01-29T04:43:01.857Z,-2.38
2023-01-29T04:43:24.525Z,-2.38
2023-01-29T04:43:59.058Z,-2.38
2023-01-29T04:44:31.083Z,-2.50
2023-01-29T04:45:03.264Z,-2.50
2023-01-29T04:45:34.431Z,-2.50
2023-01-29T04:46:07.210Z,-2.50
2023-01-29T04:46:39.382Z,-2.50
2023-01-29T04:47:02.108Z,-2.50
2023-01-29T04:47:24.495Z,-2.50
2023-01-29T04:48:00.862Z,-2.50
2023-01-29T04:48:31.056Z,-2.50
2023-01-29T04:49:03.518Z,-2.50
2023-01-29T04:49:33.794Z,-2.50
2023-01-29T04:50:08.847Z,-2.50
2023-01-29T04:50:39.079Z,-2.50
2023-01-29T04:51:01.593Z,-2.50
2023-01-29T04:51:24.667Z,-2.50
2023-01-29T04:51:59.021Z,-2.50
2023-01-29T04:52:31.129Z,-2.50
2023-01-29T04:53:03.264Z,-2.50
2023-01-29T04:53:34.277Z,-2.50
2023-01-29T04:54:07.033Z,-2.38
2023-01-29T04:54:39.611Z,-2.38
2023-01-29T04:55:01.819Z,-2.38
2023-01-29T04:55:24.436Z,-2.38
2023-01-29T04:56:06.263Z,-2.38
2023-01-29T04:56:28.334Z,-2.38
2023-01-29T04:57:03.114Z,-2.38
2023-01-29T04:57:33.683Z,-2.27
2023-01-29T04:58:07.106Z,-2.27
2023-01-29T04:58:38.969Z,-2.27
2023-01-29T04:59:03.287Z,-2.27
2023-01-29T04:59:25.702Z,-2.27
2023-01-29T04:59:59.103Z,-2.22
2023-01-29T05:00:31.286Z,-2.22
2023-01-29T05:01:03.237Z,-2.22
2023-01-29T05:01:33.911Z,-2.22
2023-01-29T05:02:07.081Z,-2.22
2023-01-29T05:02:39.215Z,-2.22
2023-01-29T05:03:03.802Z,-2.22
2023-01-29T05:03:24.550Z,-2.22
2023-01-29T05:03:59.336Z,-2.22
2023-01-29T05:04:31.435Z,-2.22
2023-01-29T05:05:03.239Z,-2.22
2023-01-29T05:05:33.708Z,-2.22
2023-01-29T05:06:08.622Z,-2.22
2023-01-29T05:06:39.224Z,-2.22
2023-01-29T05:07:02.266Z,-2.22
2023-01-29T05:07:25.050Z,-4.11
2023-01-29T05:07:59.422Z,-4.11
2023-01-29T05:08:32.042Z,-5.22
2023-01-29T05:09:04.564Z,-4.72
2023-01-29T05:09:33.910Z,-4.72
2023-01-29T05:10:07.170Z,-4.77
2023-01-29T05:10:38.984Z,-4.88
2023-01-29T05:11:01.907Z,-5.50
2023-01-29T05:11:25.064Z,-4.77
2023-01-29T05:11:59.582Z,-4.88
2023-01-29T05:12:31.311Z,-4.88
2023-01-29T05:13:03.103Z,-4.22
2023-01-29T05:13:33.674Z,-4.88
2023-01-29T05:14:06.972Z,-4.77
2023-01-29T05:14:39.122Z,-4.00
2023-01-29T05:15:01.935Z,-2.00
2023-01-29T05:15:24.376Z,-2.00
2023-01-29T05:15:59.052Z,-2.00
2023-01-29T05:16:31.171Z,-2.00
2023-01-29T05:17:03.619Z,-4.27
2023-01-29T05:17:33.808Z,-5.00
2023-01-29T05:18:07.189Z,-2.00
2023-01-29T05:18:39.807Z,-4.77
2023-01-29T05:19:02.040Z,-2.00
2023-01-29T05:19:24.349Z,-5.00
2023-01-29T05:19:59.060Z,-2.00
2023-01-29T05:20:31.146Z,-2.00
2023-01-29T05:21:02.956Z,-2.00
2023-01-29T05:21:33.740Z,-4.27
2023-01-29T05:22:06.933Z,-4.77
2023-01-29T05:22:40.006Z,-5.50
2023-01-29T05:23:01.740Z,-2.00
2023-01-29T05:23:24.307Z,-4.22
2023-01-29T05:23:59.100Z,-4.00
2023-01-29T05:24:31.340Z,-4.27
2023-01-29T05:25:03.154Z,-4.38
2023-01-29T05:25:33.871Z,-5.00
2023-01-29T05:26:07.184Z,-4.22
2023-01-29T05:26:40.521Z,-4.72
2023-01-29T05:27:01.897Z,-1.88
2023-01-29T05:27:24.370Z,-5.50
2023-01-29T05:28:04.629Z,-1.88
2023-01-29T05:28:30.966Z,-1.88
2023-01-29T05:29:03.235Z,-1.88
2023-01-29T05:29:33.755Z,-1.88
2023-01-29T05:30:07.298Z,-1.88
2023-01-29T05:30:40.888Z,-1.88
2023-01-29T05:31:01.999Z,-4.11
2023-01-29T05:31:24.213Z,-1.88
2023-01-29T05:31:59.163Z,-1.88
2023-01-29T05:32:31.471Z,-1.88
2023-01-29T05:33:03.085Z,-1.88
2023-01-29T05:33:33.727Z,-1.88
2023-01-29T05:34:07.102Z,-1.88
2023-01-29T05:34:41.131Z,-1.88
2023-01-29T05:35:02.540Z,-1.88
2023-01-29T05:35:25.257Z,-1.88
2023-01-29T05:35:59.726Z,-1.88
2023-01-29T05:36:27.870Z,-1.88
2023-01-29T05:37:04.041Z,-3.88
2023-01-29T05:37:35.964Z,-1.77
2023-01-29T05:38:08.876Z,-3.77
2023-01-29T05:38:41.607Z,-1.77
2023-01-29T05:39:03.876Z,-4.00
2023-01-29T05:39:24.717Z,-1.77
2023-01-29T05:40:00.194Z,-1.77
2023-01-29T05:40:31.149Z,-1.77
2023-01-29T05:41:07.710Z,-1.77
2023-01-29T05:41:36.874Z,-1.77
2023-01-29T05:42:08.222Z,-1.77
2023-01-29T05:42:40.582Z,-1.77
2023-01-29T05:43:01.688Z,-1.77
2023-01-29T05:43:24.581Z,-1.77
2023-01-29T05:44:00.800Z,-1.77
2023-01-29T05:44:31.528Z,-1.77
2023-01-29T05:45:03.186Z,-1.72
2023-01-29T05:45:36.033Z,-1.72
2023-01-29T05:46:07.457Z,-1.72
2023-01-29T05:46:40.146Z,-1.72
2023-01-29T05:47:02.901Z,-1.72
2023-01-29T05:47:25.174Z,-1.72
2023-01-29T05:47:59.195Z,-1.72
2023-01-29T05:48:31.443Z,-1.72
2023-01-29T05:49:03.200Z,-1.72
2023-01-29T05:49:37.291Z,-1.72
2023-01-29T05:50:08.090Z,-1.72
2023-01-29T05:50:39.093Z,-1.72
2023-01-29T05:51:01.855Z,-1.72
2023-01-29T05:51:24.400Z,-1.72
2023-01-29T05:51:58.992Z,-1.72
2023-01-29T05:52:31.170Z,-1.72
2023-01-29T05:53:03.086Z,-4.00
2023-01-29T05:53:33.892Z,-1.72
2023-01-29T05:54:07.172Z,-1.72
2023-01-29T05:54:40.388Z,-1.72
2023-01-29T05:55:02.879Z,-1.72
2023-01-29T05:55:25.281Z,-1.72
2023-01-29T05:55:59.346Z,-1.61
2023-01-29T05:56:31.156Z,-1.61
2023-01-29T05:57:03.194Z,-1.61
2023-01-29T05:57:33.862Z,-1.61
2023-01-29T05:58:07.065Z,-1.61
2023-01-29T05:58:39.085Z,-1.61
2023-01-29T05:59:01.781Z,-1.61
2023-01-29T05:59:24.460Z,-1.61
2023-01-29T05:59:59.563Z,-1.61
2023-01-29T06:00:33.269Z,-1.61
2023-01-29T06:01:03.810Z,-1.61
2023-01-29T06:01:34.182Z,-1.61
2023-01-29T06:02:07.116Z,-1.61
2023-01-29T06:02:39.187Z,-1.61
2023-01-29T06:03:03.440Z,-1.61
2023-01-29T06:03:24.248Z,-1.61
2023-01-29T06:03:59.899Z,-1.61
2023-01-29T06:04:30.999Z,-1.61
2023-01-29T06:05:03.193Z,-1.61
2023-01-29T06:05:34.259Z,-1.61
2023-01-29T06:06:08.232Z,-1.61
2023-01-29T06:06:39.402Z,-1.61
2023-01-29T06:07:02.107Z,-1.61
2023-01-29T06:07:24.762Z,-1.61
2023-01-29T06:07:59.109Z,-1.61
2023-01-29T06:08:32.258Z,-1.61
2023-01-29T06:09:03.407Z,-1.61
2023-01-29T06:09:35.905Z,-1.61
2023-01-29T06:10:07.245Z,-1.61
2023-01-29T06:10:39.224Z,-1.61
2023-01-29T06:11:01.805Z,-1.61
2023-01-29T06:11:24.215Z,-1.61
2023-01-29T06:11:59.555Z,-1.61
2023-01-29T06:12:31.566Z,-1.61
2023-01-29T06:13:03.754Z,-1.61
2023-01-29T06:13:33.798Z,-1.61
2023-01-29T06:14:07.712Z,-1.61
2023-01-29T06:14:40.975Z,-1.61
2023-01-29T06:15:03.824Z,-1.61
2023-01-29T06:15:26.367Z,-1.61
2023-01-29T06:15:59.146Z,-1.61
2023-01-29T06:16:31.889Z,-1.61
2023-01-29T06:17:04.581Z,-1.50
2023-01-29T06:17:34.551Z,-1.50
2023-01-29T06:18:07.304Z,-1.50
2023-01-29T06:18:39.265Z,-1.50
2023-01-29T06:19:02.116Z,-1.50
2023-01-29T06:19:24.469Z,-1.50
2023-01-29T06:19:59.332Z,-1.50
2023-01-29T06:20:31.425Z,-1.50
2023-01-29T06:21:04.222Z,-1.50
2023-01-29T06:21:35.715Z,-1.50
2023-01-29T06:22:07.007Z,-1.50
2023-01-29T06:22:40.901Z,-1.50
2023-01-29T06:23:02.183Z,-1.50
2023-01-29T06:23:25.565Z,-1.50
2023-01-29T06:23:59.518Z,-1.50
2023-01-29T06:24:32.496Z,-1.50
2023-01-29T06:25:03.942Z,-1.50
2023-01-29T06:25:34.073Z,-1.50
2023-01-29T06:26:07.740Z,-1.50
2023-01-29T06:26:39.700Z,-1.50
2023-01-29T06:27:02.627Z,-1.50
2023-01-29T06:27:24.924Z,-1.50