createdAt,value
2017-05-03T00:00:52.751Z,0
2017-05-03T00:01:53.394Z,0
2017-05-03T00:02:54.034Z,0
2017-05-03T00:03:54.671Z,0
2017-05-03T00:04:55.312Z,0
2017-05-03T00:05:55.953Z,0
2017-05-03T00:06:56.597Z,0
2017-05-03T00:07:57.239Z,0
2017-05-03T00:08:58.076Z,0
2017-05-03T00:09:58.719Z,0
2017-05-03T00:10:59.362Z,0
2017-05-03T00:12:00.004Z,0
2017-05-03T00:13:00.642Z,0
2017-05-03T00:14:01.282Z,0
2017-05-03T00:15:01.922Z,0
2017-05-03T00:16:02.565Z,0
2017-05-03T00:17:03.457Z,0
2017-05-03T00:18:04.098Z,0
2017-05-03T00:19:04.742Z,0
2017-05-03T00:20:05.383Z,0
2017-05-03T00:21:06.021Z,0
2017-05-03T00:22:06.661Z,0
2017-05-03T00:23:07.303Z,0
2017-05-03T00:24:07.944Z,0
2017-05-03T00:25:08.585Z,0
2017-05-03T00:26:09.424Z,0
2017-05-03T00:27:10.064Z,0
2017-05-03T00:28:10.708Z,0
2017-05-03T00:29:11.349Z,0
2017-05-03T00:30:11.991Z,0
2017-05-03T00:31:12.627Z,0
2017-05-03T00:32:13.270Z,0
2017-05-03T00:33:13.903Z,0
2017-05-03T00:34:14.742Z,0
2017-05-03T00:35:15.380Z,0
2017-05-03T00:36:16.023Z,0
2017-05-03T00:37:16.659Z,0
2017-05-03T00:38:17.297Z,0
2017-05-03T00:39:17.932Z,0
2017-05-03T00:40:18.575Z,0
2017-05-03T00:41:19.215Z,0
2017-05-03T00:42:20.055Z,0
2017-05-03T00:43:20.691Z,0
2017-05-03T00:44:21.335Z,0
2017-05-03T00:45:21.977Z,0
2017-05-03T00:46:22.620Z,0
2017-05-03T00:47:23.257Z,0
2017-05-03T00:48:23.894Z,0
2017-05-03T00:49:24.535Z,0
2017-05-03T00:50:25.325Z,0
2017-05-03T00:51:25.963Z,0
2017-05-03T00:52:26.603Z,0
2017-05-03T00:53:27.246Z,0
2017-05-03T00:54:27.887Z,0
2017-05-03T00:55:28.528Z,0
2017-05-03T00:56:29.169Z,0
2017-05-03T00:57:29.814Z,0
2017-05-03T00:58:30.455Z,0
2017-05-03T00:59:31.395Z,0
2017-05-03T01:00:32.033Z,0
2017-05-03T01:01:32.677Z,0
2017-05-03T01:02:33.313Z,0
2017-05-03T01:03:33.955Z,0
2017-05-03T01:04:34.597Z,0
2017-05-03T01:05:35.236Z,0
2017-05-03T01:06:35.875Z,0
2017-05-03T01:07:36.861Z,0
2017-05-03T01:08:37.501Z,0
2017-05-03T01:09:38.140Z,0
2017-05-03T01:10:38.782Z,0
2017-05-03T01:11:39.425Z,0
2017-05-03T01:12:40.070Z,0
2017-05-03T01:13:40.707Z,0
2017-05-03T01:14:41.345Z,0
2017-05-03T01:15:42.140Z,0
2017-05-03T01:16:42.777Z,0
2017-05-03T01:17:43.420Z,0
2017-05-03T01:18:44.059Z,0
2017-05-03T01:19:44.700Z,0
2017-05-03T01:20:45.344Z,0
2017-05-03T01:21:45.988Z,0
2017-05-03T01:22:46.628Z,0
2017-05-03T01:23:47.470Z,0
2017-05-03T01:24:48.106Z,0
2017-05-03T01:25:48.747Z,0
2017-05-03T01:26:49.392Z,0
2017-05-03T01:27:50.031Z,0
2017-05-03T01:28:50.670Z,0
2017-05-03T01:29:51.312Z,0
2017-05-03T01:30:51.959Z,0
2017-05-03T01:31:53.116Z,0
2017-05-03T01:32:53.756Z,0
2017-05-03T01:33:54.398Z,0
2017-05-03T01:34:55.040Z,0
2017-05-03T01:35:55.677Z,0
2017-05-03T01:36:56.319Z,0
2017-05-03T01:37:56.959Z,0
2017-05-03T01:38:57.604Z,0
2017-05-03T01:39:58.243Z,0
2017-05-03T01:40:59.180Z,0
2017-05-03T01:41:59.817Z,0
2017-05-03T01:43:00.458Z,0
2017-05-03T01:44:01.098Z,0
2017-05-03T01:45:01.738Z,0
2017-05-03T01:46:02.378Z,0
2017-05-03T01:47:03.017Z,0
2017-05-03T01:48:03.657Z,0
2017-05-03T01:49:04.493Z,0
2017-05-03T01:50:05.135Z,0
2017-05-03T01:51:05.780Z,0
2017-05-03T01:52:06.429Z,0
2017-05-03T01:53:07.061Z,0
2017-05-03T01:54:07.697Z,0
2017-05-03T01:55:08.336Z,0
2017-05-03T01:56:08.980Z,0
2017-05-03T01:57:09.721Z,0
2017-05-03T01:58:10.362Z,0
2017-05-03T01:59:11.004Z,0
2017-05-03T02:00:11.646Z,0
2017-05-03T02:01:12.290Z,0
2017-05-03T02:02:12.930Z,0
2017-05-03T02:03:13.571Z,0
2017-05-03T02:04:14.211Z,0
2017-05-03T02:05:15.101Z,0
2017-05-03T02:06:15.745Z,0
2017-05-03T02:07:16.389Z,0
2017-05-03T02:08:17.023Z,0
2017-05-03T02:09:17.665Z,0
2017-05-03T02:10:18.305Z,0
2017-05-03T02:11:18.945Z,0
2017-05-03T02:12:19.586Z,0
2017-05-03T02:13:20.229Z,0
2017-05-03T02:14:21.168Z,0
2017-05-03T02:15:21.809Z,0
2017-05-03T02:16:22.449Z,0
2017-05-03T02:17:23.089Z,0
2017-05-03T02:18:23.729Z,0
2017-05-03T02:19:24.366Z,0
2017-05-03T02:20:25.008Z,0
2017-05-03T02:21:25.651Z,0
2017-05-03T02:22:26.440Z,0
2017-05-03T02:23:27.077Z,0
2017-05-03T02:24:27.716Z,0
2017-05-03T02:25:28.353Z,0
2017-05-03T02:26:28.993Z,0
2017-05-03T02:27:29.630Z,0
2017-05-03T02:28:30.267Z,0
2017-05-03T02:29:30.907Z,0
2017-05-03T02:30:31.749Z,0
2017-05-03T02:31:32.393Z,0
2017-05-03T02:32:33.033Z,0
2017-05-03T02:33:33.674Z,0
2017-05-03T02:34:34.313Z,0
2017-05-03T02:35:34.954Z,0
2017-05-03T02:36:35.593Z,0
2017-05-03T02:37:36.235Z,0
2017-05-03T02:38:37.076Z,0
2017-05-03T02:39:37.720Z,0
2017-05-03T02:40:38.359Z,0
2017-05-03T02:41:38.998Z,0
2017-05-03T02:42:39.639Z,0
2017-05-03T02:43:40.282Z,0
2017-05-03T02:44:40.924Z,0
2017-05-03T02:45:41.563Z,0
2017-05-03T02:46:42.453Z,0
2017-05-03T02:47:43.094Z,0
2017-05-03T02:48:43.735Z,0
2017-05-03T02:49:44.373Z,0
2017-05-03T02:50:45.014Z,0
2017-05-03T02:51:45.652Z,0
2017-05-03T02:52:46.289Z,0
2017-05-03T02:53:46.933Z,0
2017-05-03T02:54:47.574Z,0
2017-05-03T02:55:48.365Z,0
2017-05-03T02:56:49.005Z,0
2017-05-03T02:57:49.645Z,0
2017-05-03T02:58:50.285Z,0
2017-05-03T02:59:50.922Z,0
2017-05-03T03:00:51.562Z,0
2017-05-03T03:01:52.204Z,0
2017-05-03T03:02:52.843Z,0
2017-05-03T03:03:53.682Z,0
2017-05-03T03:04:54.321Z,0
2017-05-03T03:05:54.962Z,0
2017-05-03T03:06:55.603Z,0
2017-05-03T03:07:56.244Z,0
2017-05-03T03:08:56.889Z,0
2017-05-03T03:09:57.520Z,0
2017-05-03T03:10:58.160Z,0
2017-05-03T03:11:59.101Z,0
2017-05-03T03:12:59.740Z,0
2017-05-03T03:14:00.382Z,0
2017-05-03T03:15:01.023Z,0
2017-05-03T03:16:01.617Z,0
2017-05-03T03:17:02.262Z,0
2017-05-03T03:18:02.900Z,0
2017-05-03T03:19:03.539Z,0
2017-05-03T03:20:04.380Z,0
2017-05-03T03:21:05.016Z,0
2017-05-03T03:22:05.657Z,0
2017-05-03T03:23:06.300Z,0
2017-05-03T03:24:06.940Z,0
2017-05-03T03:25:07.583Z,0
2017-05-03T03:26:08.223Z,0
2017-05-03T03:27:08.866Z,0
2017-05-03T03:28:09.506Z,0
2017-05-03T03:29:10.241Z,0
2017-05-03T03:30:10.883Z,0
2017-05-03T03:31:11.522Z,0
2017-05-03T03:32:12.160Z,0
2017-05-03T03:33:12.801Z,0
2017-05-03T03:34:13.442Z,0
2017-05-03T03:35:14.084Z,0
2017-05-03T03:36:14.719Z,0
2017-05-03T03:37:15.562Z,0
2017-05-03T03:38:16.203Z,0
2017-05-03T03:39:16.844Z,0
2017-05-03T03:40:17.479Z,0
2017-05-03T03:41:18.115Z,0
2017-05-03T03:42:18.756Z,0
2017-05-03T03:43:19.397Z,0
2017-05-03T03:44:20.038Z,0
2017-05-03T03:45:20.877Z,0
2017-05-03T03:46:21.519Z,0
2017-05-03T03:47:22.157Z,0
2017-05-03T03:48:22.796Z,0
2017-05-03T03:49:23.439Z,0
2017-05-03T03:50:24.072Z,0
2017-05-03T03:51:24.712Z,0
2017-05-03T03:52:25.353Z,0
2017-05-03T03:53:26.145Z,0
2017-05-03T03:54:26.785Z,0
2017-05-03T03:55:27.427Z,0
2017-05-03T03:56:28.066Z,0
2017-05-03T03:57:28.705Z,0
2017-05-03T03:58:29.348Z,0
2017-05-03T03:59:29.982Z,0
2017-05-03T04:00:30.624Z,0
2017-05-03T04:01:31.465Z,0
2017-05-03T04:02:32.107Z,0
2017-05-03T04:03:32.746Z,0
2017-05-03T04:04:33.386Z,0
2017-05-03T04:05:34.027Z,0
2017-05-03T04:06:34.667Z,0
2017-05-03T04:07:35.305Z,0
2017-05-03T04:08:35.945Z,0
2017-05-03T04:09:36.578Z,0
2017-05-03T04:10:37.418Z,0
2017-05-03T04:11:38.062Z,0
2017-05-03T04:12:38.705Z,0
2017-05-03T04:13:39.344Z,0
2017-05-03T04:14:39.987Z,0
2017-05-03T04:15:40.626Z,0
2017-05-03T04:16:41.266Z,0
2017-05-03T04:17:41.908Z,0
2017-05-03T04:18:42.749Z,0
2017-05-03T04:19:43.388Z,0
2017-05-03T04:20:44.030Z,0
2017-05-03T04:21:44.670Z,0
2017-05-03T04:22:45.310Z,0
2017-05-03T04:23:45.951Z,0
2017-05-03T04:24:46.593Z,0
2017-05-03T04:25:47.235Z,0
2017-05-03T04:26:48.025Z,0
2017-05-03T04:27:48.666Z,0
2017-05-03T04:28:49.310Z,0
2017-05-03T04:29:49.946Z,0
2017-05-03T04:30:50.587Z,0
2017-05-03T04:31:51.226Z,0
2017-05-03T04:32:51.869Z,0
2017-05-03T04:33:52.507Z,0
2017-05-03T04:34:53.349Z,0
2017-05-03T04:35:53.990Z,0
2017-05-03T04:36:54.631Z,0
2017-05-03T04:37:55.270Z,0
2017-05-03T04:38:55.913Z,0
2017-05-03T04:39:56.551Z,0
2017-05-03T04:40:57.193Z,0
2017-05-03T04:41:57.831Z,0
2017-05-03T04:42:58.471Z,0
2017-05-03T04:43:59.312Z,0
2017-05-03T04:44:59.956Z,0
2017-05-03T04:46:00.596Z,0
2017-05-03T04:47:01.239Z,0
2017-05-03T04:48:01.877Z,0
2017-05-03T04:49:02.518Z,0
2017-05-03T04:50:03.158Z,0
2017-05-03T04:51:03.799Z,0
2017-05-03T04:52:04.585Z,0
2017-05-03T04:53:05.225Z,0
2017-05-03T04:54:05.866Z,0
2017-05-03T04:55:06.509Z,0
2017-05-03T04:56:07.147Z,0
2017-05-03T04:57:07.788Z,0
2017-05-03T04:58:08.428Z,0
2017-05-03T04:59:09.068Z,0
2017-05-03T05:00:09.908Z,0
2017-05-03T05:01:10.547Z,0
2017-05-03T05:02:11.189Z,0
2017-05-03T05:03:11.826Z,0
2017-05-03T05:04:12.472Z,0
2017-05-03T05:05:13.109Z,0
2017-05-03T05:06:13.704Z,0
2017-05-03T05:07:14.342Z,0
2017-05-03T05:08:15.181Z,0
2017-05-03T05:09:15.819Z,0
2017-05-03T05:10:16.462Z,0
2017-05-03T05:11:17.102Z,0
2017-05-03T05:12:17.742Z,0
2017-05-03T05:13:18.386Z,0
2017-05-03T05:14:19.025Z,0
2017-05-03T05:15:19.667Z,0
2017-05-03T05:16:20.606Z,0
2017-05-03T05:17:21.247Z,0
2017-05-03T05:18:21.889Z,0
2017-05-03T05:19:22.523Z,0
2017-05-03T05:20:23.169Z,0
2017-05-03T05:21:23.801Z,0
2017-05-03T05:22:24.443Z,0
2017-05-03T05:23:25.084Z,0
2017-05-03T05:24:25.719Z,0
2017-05-03T05:25:26.612Z,0
2017-05-03T05:26:27.250Z,0
2017-05-03T05:27:27.894Z,0
2017-05-03T05:28:28.536Z,0
2017-05-03T05:29:29.171Z,0
2017-05-03T05:30:29.814Z,0
2017-05-03T05:31:30.451Z,0
2017-05-03T05:32:31.089Z,0
2017-05-03T05:33:32.031Z,0
2017-05-03T05:34:32.670Z,0
2017-05-03T05:35:33.309Z,0
2017-05-03T05:36:33.949Z,0
2017-05-03T05:37:34.590Z,0
2017-05-03T05:38:35.229Z,0
2017-05-03T05:39:35.868Z,0
2017-05-03T05:40:36.510Z,0
2017-05-03T05:41:37.398Z,0
2017-05-03T05:42:38.035Z,0
2017-05-03T05:43:38.677Z,0
2017-05-03T05:44:39.316Z,0
2017-05-03T05:45:39.958Z,0
2017-05-03T05:46:40.547Z,0
2017-05-03T05:47:41.188Z,0
2017-05-03T05:48:41.829Z,0
2017-05-03T05:49:42.667Z,0
2017-05-03T05:50:43.310Z,0
2017-05-03T05:51:43.949Z,0
2017-05-03T05:52:44.586Z,0
2017-05-03T05:53:45.224Z,0
2017-05-03T05:54:45.863Z,0
2017-05-03T05:55:46.505Z,0
2017-05-03T05:56:47.148Z,0
2017-05-03T05:57:47.788Z,0
2017-05-03T05:58:48.579Z,0
2017-05-03T05:59:49.222Z,0
2017-05-03T06:00:49.858Z,0
2017-05-03T06:01:50.555Z,0
2017-05-03T06:02:51.195Z,0
2017-05-03T06:03:51.836Z,0
2017-05-03T06:04:52.469Z,0
2017-05-03T06:05:53.109Z,0
2017-05-03T06:06:53.953Z,0
2017-05-03T06:07:54.596Z,0
2017-05-03T06:08:55.231Z,0
2017-05-03T06:09:55.872Z,0
2017-05-03T06:10:56.511Z,0
2017-05-03T06:11:57.152Z,0
2017-05-03T06:12:57.795Z,0
2017-05-03T06:13:58.439Z,0
2017-05-03T06:14:59.229Z,0
2017-05-03T06:15:59.869Z,0
2017-05-03T06:17:00.510Z,0
2017-05-03T06:18:01.151Z,0
2017-05-03T06:19:01.789Z,0
2017-05-03T06:20:02.423Z,0
2017-05-03T06:21:03.059Z,0
2017-05-03T06:22:03.700Z,0
2017-05-03T06:23:04.545Z,0
2017-05-03T06:24:05.184Z,0
2017-05-03T06:25:05.819Z,0
2017-05-03T06:26:06.460Z,0
2017-05-03T06:27:07.096Z,0
2017-05-03T06:28:07.737Z,0
2017-05-03T06:29:08.376Z,0
2017-05-03T06:30:09.016Z,0
2017-05-03T06:31:09.806Z,0
2017-05-03T06:32:10.448Z,0
2017-05-03T06:33:11.086Z,0
2017-05-03T06:34:11.727Z,0
2017-05-03T06:35:12.364Z,0
2017-05-03T06:36:13.006Z,0
2017-05-03T06:37:13.648Z,0
2017-05-03T06:38:14.289Z,0
2017-05-03T06:39:14.927Z,0
2017-05-03T06:40:15.917Z,0
2017-05-03T06:41:16.557Z,0
2017-05-03T06:42:20.226Z,0
2017-05-03T06:43:21.169Z,0
2017-05-03T06:44:21.806Z,0
2017-05-03T06:45:22.448Z,0
2017-05-03T06:46:23.088Z,0
2017-05-03T06:47:23.727Z,0
2017-05-03T06:48:24.368Z,0
2017-05-03T06:49:25.009Z,0
2017-05-03T06:50:25.649Z,0
2017-05-03T06:51:26.690Z,0
2017-05-03T06:52:27.329Z,0
2017-05-03T06:53:27.971Z,0
2017-05-03T06:54:28.561Z,0
2017-05-03T06:55:29.200Z,0
2017-05-03T06:56:29.842Z,0
2017-05-03T06:57:30.481Z,0
2017-05-03T06:58:31.121Z,0
2017-05-03T06:59:31.962Z,0
2017-05-03T07:00:32.602Z,0
2017-05-03T07:01:33.243Z,0
2017-05-03T07:02:33.883Z,0
2017-05-03T07:03:34.520Z,0
2017-05-03T07:04:35.156Z,0
2017-05-03T07:05:35.798Z,0
2017-05-03T07:06:36.384Z,0
2017-05-03T07:07:37.224Z,0
2017-05-03T07:08:37.865Z,0
2017-05-03T07:09:38.504Z,0
2017-05-03T07:10:39.139Z,0
2017-05-03T07:11:39.779Z,0
2017-05-03T07:12:40.423Z,0
2017-05-03T07:13:41.068Z,0
2017-05-03T07:14:41.700Z,0
2017-05-03T07:15:42.542Z,0
2017-05-03T07:16:43.179Z,0
2017-05-03T07:17:43.820Z,0
2017-05-03T07:18:44.456Z,0
2017-05-03T07:19:45.098Z,0
2017-05-03T07:20:45.742Z,0
2017-05-03T07:21:46.373Z,0
2017-05-03T07:22:47.020Z,0
2017-05-03T07:23:47.657Z,0
2017-05-03T07:24:48.450Z,0
2017-05-03T07:25:49.089Z,0
2017-05-03T07:26:49.730Z,0
2017-05-03T07:27:50.374Z,0
2017-05-03T07:28:51.015Z,0
2017-05-03T07:29:51.653Z,0
2017-05-03T07:30:52.293Z,0
2017-05-03T07:31:52.933Z,0
2017-05-03T07:32:53.773Z,0
2017-05-03T07:33:54.413Z,0
2017-05-03T07:34:55.049Z,0
2017-05-03T07:35:55.688Z,0
2017-05-03T07:36:56.330Z,0
2017-05-03T07:37:56.971Z,0
2017-05-03T07:38:57.615Z,0
2017-05-03T07:39:58.249Z,0
2017-05-03T07:40:59.091Z,0
2017-05-03T07:41:59.733Z,0
2017-05-03T07:43:00.375Z,0
2017-05-03T07:44:01.010Z,0
2017-05-03T07:45:01.650Z,0
2017-05-03T07:46:02.290Z,0
2017-05-03T07:47:02.925Z,0
2017-05-03T07:48:03.564Z,0
2017-05-03T07:49:04.405Z,0
2017-05-03T07:50:05.040Z,0
2017-05-03T07:51:05.681Z,0
2017-05-03T07:52:06.325Z,0
2017-05-03T07:53:06.968Z,0
2017-05-03T07:54:07.607Z,0
2017-05-03T07:55:08.246Z,0
2017-05-03T07:56:08.883Z,0
2017-05-03T07:57:09.574Z,0
2017-05-03T07:58:10.214Z,0
2017-05-03T07:59:10.857Z,0
2017-05-03T08:00:11.498Z,0
2017-05-03T08:01:12.134Z,0
2017-05-03T08:02:12.773Z,0
2017-05-03T08:03:13.415Z,0
2017-05-03T08:04:14.054Z,0
2017-05-03T08:05:15.245Z,0
2017-05-03T08:06:16.084Z,0
2017-05-03T08:07:16.726Z,0
2017-05-03T08:08:17.368Z,0
2017-05-03T08:09:18.009Z,0
2017-05-03T08:10:18.652Z,0
2017-05-03T08:11:19.294Z,0
2017-05-03T08:12:19.928Z,0
2017-05-03T08:13:20.566Z,0
2017-05-03T08:14:21.408Z,0
2017-05-03T08:15:22.050Z,0
2017-05-03T08:16:22.689Z,0
2017-05-03T08:17:23.326Z,0
2017-05-03T08:18:23.967Z,0
2017-05-03T08:19:24.607Z,0
2017-05-03T08:20:25.245Z,0
2017-05-03T08:21:25.882Z,0
2017-05-03T08:22:26.722Z,0
2017-05-03T08:23:27.362Z,0
2017-05-03T08:24:28.008Z,0
2017-05-03T08:25:28.647Z,0
2017-05-03T08:26:29.289Z,0
2017-05-03T08:27:29.929Z,0
2017-05-03T08:28:30.569Z,0
2017-05-03T08:29:31.212Z,0
2017-05-03T08:30:32.004Z,0
2017-05-03T08:31:32.644Z,0
2017-05-03T08:32:33.284Z,0
2017-05-03T08:33:33.929Z,0
2017-05-03T08:34:34.568Z,0
2017-05-03T08:35:35.209Z,0
2017-05-03T08:36:35.851Z,0
2017-05-03T08:37:36.494Z,0
2017-05-03T08:38:37.133Z,0
2017-05-03T08:39:38.122Z,0
2017-05-03T08:40:38.759Z,0
2017-05-03T08:41:39.398Z,0
2017-05-03T08:42:40.039Z,0
2017-05-03T08:43:40.679Z,0
2017-05-03T08:44:41.324Z,0
2017-05-03T08:45:41.965Z,0
2017-05-03T08:46:42.601Z,0
2017-05-03T08:47:43.391Z,0
2017-05-03T08:48:44.029Z,0
2017-05-03T08:49:44.666Z,0
2017-05-03T08:50:45.305Z,0
2017-05-03T08:51:45.948Z,0
2017-05-03T08:52:46.589Z,0
2017-05-03T08:53:47.233Z,0
2017-05-03T08:54:47.822Z,0
2017-05-03T08:55:48.667Z,0
2017-05-03T08:56:49.311Z,0
2017-05-03T08:57:49.953Z,0
2017-05-03T08:58:50.596Z,0
2017-05-03T08:59:51.238Z,0
2017-05-03T09:00:51.874Z,0
2017-05-03T09:01:52.516Z,0
2017-05-03T09:02:53.158Z,0
2017-05-03T09:03:54.101Z,0
2017-05-03T09:04:54.750Z,0
2017-05-03T09:05:55.389Z,0
2017-05-03T09:06:56.033Z,0
2017-05-03T09:07:56.675Z,0
2017-05-03T09:08:57.317Z,0
2017-05-03T09:09:57.958Z,0
2017-05-03T09:10:58.599Z,0
2017-05-03T09:11:59.392Z,0
2017-05-03T09:13:00.033Z,0
2017-05-03T09:14:00.671Z,0
2017-05-03T09:15:01.308Z,0
2017-05-03T09:16:01.947Z,0
2017-05-03T09:17:02.539Z,0
2017-05-03T09:18:03.180Z,0
2017-05-03T09:19:03.819Z,0
2017-05-03T09:20:04.462Z,0
2017-05-03T09:21:05.302Z,0
2017-05-03T09:22:05.947Z,0
2017-05-03T09:23:06.587Z,0
2017-05-03T09:24:07.227Z,0
2017-05-03T09:25:07.866Z,0
2017-05-03T09:26:08.509Z,0
2017-05-03T09:27:09.149Z,0
2017-05-03T09:28:09.792Z,0
2017-05-03T09:29:10.636Z,0
2017-05-03T09:30:11.279Z,0
2017-05-03T09:31:11.922Z,0
2017-05-03T09:32:12.558Z,0
2017-05-03T09:33:13.231Z,0
2017-05-03T09:34:13.839Z,0
2017-05-03T09:35:14.479Z,0
2017-05-03T09:36:15.116Z,0
2017-05-03T09:37:15.957Z,0
2017-05-03T09:38:16.596Z,0
2017-05-03T09:39:17.238Z,0
2017-05-03T09:40:17.882Z,0
2017-05-03T09:41:18.843Z,0
2017-05-03T09:42:19.481Z,0
2017-05-03T09:43:20.121Z,0
2017-05-03T09:44:20.767Z,0
2017-05-03T09:45:21.706Z,0
2017-05-03T09:46:22.346Z,0
2017-05-03T09:47:22.988Z,0
2017-05-03T09:48:23.633Z,0
2017-05-03T09:49:24.276Z,0
2017-05-03T09:50:24.916Z,0
2017-05-03T09:51:25.557Z,0
2017-05-03T09:52:26.201Z,0
2017-05-03T09:53:26.845Z,0
2017-05-03T09:54:27.639Z,0
2017-05-03T09:55:28.337Z,0
2017-05-03T09:56:28.981Z,0
2017-05-03T09:57:29.623Z,0
2017-05-03T09:58:30.265Z,0
2017-05-03T09:59:30.908Z,0
2017-05-03T10:00:31.549Z,0
2017-05-03T10:01:32.186Z,0
2017-05-03T10:02:33.030Z,0
2017-05-03T10:03:33.669Z,0
2017-05-03T10:04:34.307Z,0
2017-05-03T10:05:34.947Z,0
2017-05-03T10:06:35.591Z,0
2017-05-03T10:07:36.232Z,0
2017-05-03T10:08:36.877Z,0
2017-05-03T10:09:37.519Z,0
2017-05-03T10:10:38.357Z,0
2017-05-03T10:11:38.999Z,0
2017-05-03T10:12:39.642Z,0
2017-05-03T10:13:40.281Z,0
2017-05-03T10:14:40.922Z,0
2017-05-03T10:15:41.559Z,0
2017-05-03T10:16:42.197Z,0
2017-05-03T10:17:42.837Z,0
2017-05-03T10:18:43.631Z,0
2017-05-03T10:19:44.274Z,0
2017-05-03T10:20:44.916Z,0
2017-05-03T10:21:45.558Z,0
2017-05-03T10:22:46.199Z,0
2017-05-03T10:23:46.841Z,0
2017-05-03T10:24:47.485Z,0
2017-05-03T10:25:48.125Z,0
2017-05-03T10:26:48.966Z,0
2017-05-03T10:27:49.610Z,0
2017-05-03T10:28:50.252Z,0
2017-05-03T10:29:50.895Z,0
2017-05-03T10:30:51.539Z,0
2017-05-03T10:31:52.178Z,0
2017-05-03T10:32:52.820Z,0
2017-05-03T10:33:53.462Z,0
2017-05-03T10:34:54.103Z,0
2017-05-03T10:35:54.895Z,0
2017-05-03T10:36:55.540Z,0
2017-05-03T10:37:56.181Z,0
2017-05-03T10:38:56.825Z,0
2017-05-03T10:39:57.466Z,0
2017-05-03T10:40:58.113Z,0
2017-05-03T10:41:58.754Z,0
2017-05-03T10:42:59.400Z,0
2017-05-03T10:44:00.241Z,0
2017-05-03T10:45:00.883Z,0
2017-05-03T10:46:01.526Z,0
2017-05-03T10:47:02.165Z,0
2017-05-03T10:48:02.811Z,0
2017-05-03T10:49:03.446Z,0
2017-05-03T10:50:04.087Z,0
2017-05-03T10:51:04.725Z,0
2017-05-03T10:52:05.563Z,0
2017-05-03T10:53:06.208Z,0
2017-05-03T10:54:06.852Z,0
2017-05-03T10:55:07.492Z,0
2017-05-03T10:56:08.134Z,0
2017-05-03T10:57:08.773Z,0
2017-05-03T10:58:09.412Z,0
2017-05-03T10:59:10.055Z,0
2017-05-03T11:00:10.898Z,0
2017-05-03T11:01:11.537Z,0
2017-05-03T11:02:12.175Z,0
2017-05-03T11:03:12.819Z,0
2017-05-03T11:04:13.457Z,0
2017-05-03T11:05:14.094Z,0
2017-05-03T11:06:14.736Z,0
2017-05-03T11:07:15.375Z,0
2017-05-03T11:08:16.014Z,0
2017-05-03T11:09:16.857Z,0
2017-05-03T11:10:17.499Z,0
2017-05-03T11:11:18.140Z,0
2017-05-03T11:12:18.787Z,0
2017-05-03T11:13:19.430Z,0
2017-05-03T11:14:20.076Z,0
2017-05-03T11:15:20.719Z,0
2017-05-03T11:16:21.361Z,0
2017-05-03T11:17:22.152Z,0
2017-05-03T11:18:22.796Z,0
2017-05-03T11:19:23.442Z,0
2017-05-03T11:20:24.085Z,0
2017-05-03T11:21:24.728Z,0
2017-05-03T11:22:25.369Z,0
2017-05-03T11:23:26.010Z,0
2017-05-03T11:24:26.653Z,0
2017-05-03T11:25:27.494Z,0
2017-05-03T11:26:28.155Z,0
2017-05-03T11:27:28.777Z,0
2017-05-03T11:28:29.417Z,0
2017-05-03T11:29:30.057Z,0
2017-05-03T11:30:30.698Z,0
2017-05-03T11:31:31.360Z,0
2017-05-03T11:32:31.983Z,0
2017-05-03T11:33:33.074Z,0
2017-05-03T11:34:33.717Z,0
2017-05-03T11:35:34.364Z,0
2017-05-03T11:36:35.007Z,0
2017-05-03T11:37:35.644Z,0
2017-05-03T11:38:36.282Z,0
2017-05-03T11:39:36.924Z,0
2017-05-03T11:40:37.563Z,0
2017-05-03T11:41:38.457Z,0
2017-05-03T11:42:39.094Z,0
2017-05-03T11:43:39.736Z,0
2017-05-03T11:44:40.377Z,0
2017-05-03T11:45:41.015Z,0
2017-05-03T11:46:41.659Z,0
2017-05-03T11:47:42.303Z,0
2017-05-03T11:48:42.945Z,0
2017-05-03T11:49:43.586Z,0
2017-05-03T11:50:44.628Z,0
2017-05-03T11:51:45.268Z,0
2017-05-03T11:52:45.903Z,0
2017-05-03T11:53:46.547Z,0
2017-05-03T11:54:47.189Z,0
2017-05-03T11:55:47.833Z,0
2017-05-03T11:56:48.477Z,0
2017-05-03T11:57:49.123Z,0
2017-05-03T11:58:49.965Z,0
2017-05-03T11:59:50.611Z,0
2017-05-03T12:00:51.255Z,0
2017-05-03T12:01:51.896Z,0
2017-05-03T12:02:52.542Z,0
2017-05-03T12:03:53.184Z,0
2017-05-03T12:04:53.824Z,0
2017-05-03T12:05:54.468Z,0
2017-05-03T12:06:55.354Z,0
2017-05-03T12:07:55.997Z,0
2017-05-03T12:08:56.636Z,0
2017-05-03T12:09:57.283Z,0
2017-05-03T12:10:57.933Z,0
2017-05-03T12:11:58.567Z,0
2017-05-03T12:12:59.205Z,0
2017-05-03T12:13:59.845Z,0
2017-05-03T12:15:00.689Z,0
2017-05-03T12:16:01.332Z,0
2017-05-03T12:17:01.973Z,0
2017-05-03T12:18:02.616Z,0
2017-05-03T12:19:03.254Z,0
2017-05-03T12:20:04.098Z,0
2017-05-03T12:21:04.740Z,0
2017-05-03T12:22:05.379Z,0
2017-05-03T12:23:06.020Z,0
2017-05-03T12:24:06.661Z,0
2017-05-03T12:25:07.304Z,0
2017-05-03T12:26:07.949Z,0
2017-05-03T12:27:08.586Z,0
2017-05-03T12:28:09.378Z,0
2017-05-03T12:29:10.024Z,0
2017-05-03T12:30:10.667Z,0
2017-05-03T12:31:11.309Z,0
2017-05-03T12:32:11.945Z,0
2017-05-03T12:33:12.591Z,0
2017-05-03T12:34:13.236Z,0
2017-05-03T12:35:13.874Z,0
2017-05-03T12:36:14.712Z,0
2017-05-03T12:37:15.359Z,0
2017-05-03T12:38:15.995Z,0
2017-05-03T12:39:16.638Z,0
2017-05-03T12:40:17.279Z,0
2017-05-03T12:41:17.918Z,0
2017-05-03T12:42:18.556Z,0
2017-05-03T12:43:19.201Z,0
2017-05-03T12:44:20.043Z,0
2017-05-03T12:45:20.680Z,0
2017-05-03T12:46:21.320Z,0
2017-05-03T12:47:21.962Z,0
2017-05-03T12:48:22.605Z,0
2017-05-03T12:49:23.251Z,0
2017-05-03T12:50:23.893Z,0
2017-05-03T12:51:24.535Z,0
2017-05-03T12:52:25.328Z,0
2017-05-03T12:53:25.973Z,0
2017-05-03T12:54:26.619Z,0
2017-05-03T12:55:27.260Z,0
2017-05-03T12:56:27.853Z,0
2017-05-03T12:57:28.491Z,0
2017-05-03T12:58:29.129Z,0
2017-05-03T12:59:29.775Z,0
2017-05-03T13:00:30.415Z,0
2017-05-03T13:01:31.257Z,0
2017-05-03T13:02:31.900Z,0
2017-05-03T13:03:32.541Z,0
2017-05-03T13:04:33.187Z,0
2017-05-03T13:05:33.830Z,0
2017-05-03T13:06:34.474Z,0
2017-05-03T13:07:35.065Z,0
2017-05-03T13:08:35.708Z,0
2017-05-03T13:09:36.497Z,0
2017-05-03T13:10:37.140Z,0
2017-05-03T13:11:37.783Z,0
2017-05-03T13:12:38.426Z,0
2017-05-03T13:13:39.071Z,0
2017-05-03T13:14:39.712Z,0
2017-05-03T13:15:40.358Z,0
2017-05-03T13:16:41.004Z,0
2017-05-03T13:17:41.849Z,0
2017-05-03T13:18:42.490Z,0
2017-05-03T13:19:43.139Z,1525
2017-05-03T13:20:43.786Z,1805
2017-05-03T13:21:44.431Z,1675
2017-05-03T13:22:45.081Z,1625
2017-05-03T13:23:45.729Z,1735
2017-05-03T13:24:46.382Z,1585
2017-05-03T13:25:47.232Z,1645
2017-05-03T13:26:47.886Z,1810
2017-05-03T13:27:48.540Z,2080
2017-05-03T13:28:49.194Z,2345
2017-05-03T13:29:49.845Z,2600
2017-05-03T13:30:50.497Z,2675
2017-05-03T13:31:51.157Z,2840
2017-05-03T13:32:51.867Z,2920
2017-05-03T13:33:52.521Z,2875
2017-05-03T13:34:53.323Z,2740
2017-05-03T13:35:53.977Z,2755
2017-05-03T13:36:54.638Z,2815
2017-05-03T13:37:55.300Z,2875
2017-05-03T13:38:55.960Z,2810
2017-05-03T13:39:56.623Z,2805
2017-05-03T13:40:57.282Z,2890
2017-05-03T13:41:57.944Z,2930
2017-05-03T13:42:58.807Z,2910
2017-05-03T13:43:59.474Z,2895
2017-05-03T13:45:00.143Z,2970
2017-05-03T13:46:00.807Z,2960
2017-05-03T13:47:01.471Z,3060
2017-05-03T13:48:02.130Z,3000
2017-05-03T13:49:02.791Z,2980
2017-05-03T13:50:03.466Z,2970
2017-05-03T13:51:04.320Z,2975
2017-05-03T13:52:04.989Z,2895
2017-05-03T13:53:05.651Z,2850
2017-05-03T13:54:06.318Z,2835
2017-05-03T13:55:06.989Z,2810
2017-05-03T13:56:07.654Z,2895
2017-05-03T13:57:08.318Z,3060
2017-05-03T13:58:08.985Z,2975
2017-05-03T13:59:09.952Z,2950
2017-05-03T14:00:10.620Z,2935
2017-05-03T14:01:11.293Z,2830
2017-05-03T14:02:11.951Z,2870
2017-05-03T14:03:12.617Z,2940
2017-05-03T14:04:13.286Z,3025
2017-05-03T14:05:13.954Z,3045
2017-05-03T14:06:14.623Z,2820
2017-05-03T14:07:15.494Z,2740
2017-05-03T14:08:16.158Z,2745
2017-05-03T14:09:16.824Z,2675
2017-05-03T14:10:17.494Z,2705
2017-05-03T14:11:18.164Z,2760
2017-05-03T14:12:18.829Z,2650
2017-05-03T14:13:19.497Z,2720
2017-05-03T14:14:20.166Z,2775
2017-05-03T14:15:20.835Z,2765
2017-05-03T14:16:21.704Z,2605
2017-05-03T14:17:22.372Z,2470
2017-05-03T14:18:23.042Z,2605
2017-05-03T14:19:23.713Z,2550
2017-05-03T14:20:24.382Z,2410
2017-05-03T14:21:25.048Z,2340
2017-05-03T14:22:25.718Z,2405
2017-05-03T14:23:26.383Z,2580
2017-05-03T14:24:27.209Z,2570
2017-05-03T14:25:27.870Z,2605
2017-05-03T14:26:28.537Z,2450
2017-05-03T14:27:29.205Z,2400
2017-05-03T14:28:29.871Z,2300
2017-05-03T14:29:30.598Z,2185
2017-05-03T14:30:31.262Z,1955
2017-05-03T14:31:31.933Z,1740
2017-05-03T14:32:32.804Z,1915
2017-05-03T14:33:33.466Z,1665
2017-05-03T14:34:34.136Z,1815
2017-05-03T14:35:34.807Z,1830
2017-05-03T14:36:35.473Z,1750
2017-05-03T14:37:36.142Z,1670
2017-05-03T14:38:36.812Z,1285
2017-05-03T14:39:37.477Z,990
2017-05-03T14:40:38.447Z,1115
2017-05-03T14:41:39.115Z,1085
2017-05-03T14:42:39.777Z,1030
2017-05-03T14:43:40.442Z,1040
2017-05-03T14:44:41.108Z,1330
2017-05-03T14:45:41.774Z,1580
2017-05-03T14:46:42.446Z,1535
2017-05-03T14:47:43.101Z,1735