createdAt,value
2024-01-03T00:00:55.014Z,88.67
2024-01-03T00:03:41.829Z,89.46
2024-01-03T00:06:13.119Z,89.05
2024-01-03T00:08:42.331Z,88.84
2024-01-03T00:11:20.045Z,88.23
2024-01-03T00:14:08.346Z,89.08
2024-01-03T00:16:41.001Z,89.10
2024-01-03T00:19:16.993Z,88.92
2024-01-03T00:21:47.801Z,88.64
2024-01-03T00:24:20.580Z,88.99
2024-01-03T00:26:50.126Z,88.71
2024-01-03T00:29:53.097Z,88.96
2024-01-03T00:32:24.653Z,88.86
2024-01-03T00:34:55.606Z,88.49
2024-01-03T00:37:31.478Z,89.08
2024-01-03T00:40:02.041Z,89.46
2024-01-03T00:42:31.242Z,89.44
2024-01-03T00:45:00.183Z,89.18
2024-01-03T00:47:29.762Z,89.39
2024-01-03T00:49:58.844Z,89.63
2024-01-03T00:52:29.430Z,89.46
2024-01-03T00:54:59.017Z,88.95
2024-01-03T00:57:28.204Z,89.03
2024-01-03T00:59:57.535Z,88.81
2024-01-03T01:02:26.836Z,88.69
2024-01-03T01:04:56.015Z,88.65
2024-01-03T01:07:25.383Z,88.59
2024-01-03T01:09:55.627Z,88.41
2024-01-03T01:12:24.822Z,89.12
2024-01-03T01:14:53.682Z,88.44
2024-01-03T01:17:23.010Z,88.41
2024-01-03T01:19:52.293Z,88.63
2024-01-03T01:22:21.551Z,88.73
2024-01-03T01:24:50.426Z,88.56
2024-01-03T01:27:20.993Z,88.67
2024-01-03T01:29:49.864Z,88.93
2024-01-03T01:32:19.169Z,88.94
2024-01-03T01:34:48.145Z,88.01
2024-01-03T01:37:18.215Z,87.62
2024-01-03T01:39:47.270Z,88.65
2024-01-03T01:42:16.489Z,88.42
2024-01-03T01:44:46.905Z,88.48
2024-01-03T01:47:16.410Z,88.83
2024-01-03T01:49:45.566Z,88.24
2024-01-03T01:52:16.913Z,88.13
2024-01-03T01:54:45.978Z,88.08
2024-01-03T01:57:15.774Z,87.95
2024-01-03T01:59:46.512Z,88.16
2024-01-03T02:02:16.055Z,87.85
2024-01-03T02:04:45.635Z,88.03
2024-01-03T02:07:15.401Z,87.53
2024-01-03T02:09:44.419Z,87.30
2024-01-03T02:12:13.716Z,86.57
2024-01-03T02:14:42.668Z,87.74
2024-01-03T02:17:13.454Z,87.79
2024-01-03T02:19:42.463Z,87.50
2024-01-03T02:22:13.617Z,87.65
2024-01-03T02:24:42.365Z,87.67
2024-01-03T02:27:11.624Z,87.81
2024-01-03T02:29:40.630Z,87.79
2024-01-03T02:32:10.166Z,87.96
2024-01-03T02:34:39.046Z,87.48
2024-01-03T02:37:10.813Z,87.33
2024-01-03T02:39:41.110Z,86.31
2024-01-03T02:42:10.328Z,87.73
2024-01-03T02:44:39.288Z,87.70
2024-01-03T02:47:08.683Z,87.58
2024-01-03T02:49:37.569Z,87.44
2024-01-03T02:52:07.220Z,87.53
2024-01-03T02:54:36.125Z,87.58
2024-01-03T02:57:07.003Z,87.08
2024-01-03T02:59:36.414Z,86.85
2024-01-03T03:02:05.973Z,87.85
2024-01-03T03:04:34.915Z,87.58
2024-01-03T03:07:04.122Z,87.05
2024-01-03T03:09:33.105Z,87.36
2024-01-03T03:12:02.369Z,87.01
2024-01-03T03:14:32.760Z,86.82
2024-01-03T03:17:02.024Z,87.21
2024-01-03T03:19:31.332Z,86.76
2024-01-03T03:22:00.993Z,87.71
2024-01-03T03:24:29.900Z,87.57
2024-01-03T03:26:59.032Z,87.17
2024-01-03T03:29:28.134Z,87.90
2024-01-03T03:31:58.831Z,87.58
2024-01-03T03:34:27.830Z,87.79
2024-01-03T03:36:57.133Z,87.72
2024-01-03T03:39:25.997Z,86.98
2024-01-03T03:41:55.219Z,86.85
2024-01-03T03:44:24.177Z,86.88
2024-01-03T03:46:53.393Z,87.25
2024-01-03T03:49:23.769Z,87.35
2024-01-03T03:51:53.119Z,87.39
2024-01-03T03:54:22.119Z,86.73
2024-01-03T03:56:51.367Z,86.84
2024-01-03T03:59:20.364Z,87.03
2024-01-03T04:01:52.745Z,86.34
2024-01-03T04:04:23.465Z,86.82
2024-01-03T04:06:52.748Z,86.70
2024-01-03T04:09:21.992Z,85.92
2024-01-03T04:11:51.334Z,86.54
2024-01-03T04:14:19.261Z,87.15
2024-01-03T04:16:48.560Z,86.87
2024-01-03T04:19:17.502Z,87.05
2024-01-03T04:21:48.323Z,87.26
2024-01-03T04:24:17.255Z,86.90
2024-01-03T04:26:46.417Z,86.46
2024-01-03T04:29:15.402Z,86.33
2024-01-03T04:31:44.608Z,86.71
2024-01-03T04:34:13.651Z,86.90
2024-01-03T04:36:42.809Z,86.85
2024-01-03T04:39:13.189Z,86.63
2024-01-03T04:41:42.661Z,86.26
2024-01-03T04:44:11.549Z,87.08
2024-01-03T04:46:40.775Z,86.57
2024-01-03T04:49:09.725Z,86.29
2024-01-03T04:51:39.021Z,86.11
2024-01-03T04:54:08.722Z,86.28
2024-01-03T04:56:39.280Z,86.30
2024-01-03T04:59:08.030Z,85.97
2024-01-03T05:01:37.146Z,86.19
2024-01-03T05:04:06.337Z,86.07
2024-01-03T05:06:36.520Z,86.47
2024-01-03T05:09:06.022Z,86.05
2024-01-03T05:11:35.861Z,86.48
2024-01-03T05:14:06.156Z,86.64
2024-01-03T05:16:35.688Z,87.01
2024-01-03T05:19:04.776Z,86.68
2024-01-03T05:21:34.099Z,86.00
2024-01-03T05:24:03.039Z,85.87
2024-01-03T05:26:32.768Z,85.87
2024-01-03T05:29:01.675Z,86.67
2024-01-03T05:31:32.180Z,85.84
2024-01-03T05:34:01.264Z,86.50
2024-01-03T05:36:30.524Z,86.65
2024-01-03T05:38:59.530Z,86.21
2024-01-03T05:41:28.843Z,86.21
2024-01-03T05:43:57.805Z,86.09
2024-01-03T05:46:27.102Z,85.83
2024-01-03T05:48:57.606Z,86.03
2024-01-03T05:51:27.062Z,86.01
2024-01-03T05:53:56.043Z,86.21
2024-01-03T05:56:25.414Z,85.46
2024-01-03T05:58:54.263Z,85.01
2024-01-03T06:01:23.560Z,86.41
2024-01-03T06:03:52.486Z,85.67
2024-01-03T06:06:23.161Z,86.08
2024-01-03T06:08:52.637Z,86.14
2024-01-03T06:11:21.988Z,86.74
2024-01-03T06:13:52.656Z,86.09
2024-01-03T06:16:22.263Z,85.80
2024-01-03T06:18:51.362Z,86.13
2024-01-03T06:21:22.159Z,85.44
2024-01-03T06:23:51.095Z,85.90
2024-01-03T06:26:20.420Z,86.25
2024-01-03T06:28:49.448Z,86.22
2024-01-03T06:31:24.061Z,85.49
2024-01-03T06:33:53.507Z,84.97
2024-01-03T06:36:24.369Z,85.87
2024-01-03T06:38:53.405Z,86.14
2024-01-03T06:41:22.595Z,85.87
2024-01-03T06:43:51.596Z,85.37
2024-01-03T06:46:20.906Z,85.29
2024-01-03T06:48:49.997Z,86.10
2024-01-03T06:51:24.246Z,85.68
2024-01-03T06:53:53.244Z,85.52
2024-01-03T06:56:24.782Z,85.47
2024-01-03T06:58:54.308Z,85.42
2024-01-03T07:01:23.583Z,85.50
2024-01-03T07:03:52.737Z,85.20
2024-01-03T07:06:23.340Z,85.15
2024-01-03T07:08:53.236Z,84.99
2024-01-03T07:11:22.953Z,85.52
2024-01-03T07:13:51.813Z,85.12
2024-01-03T07:16:21.069Z,85.00
2024-01-03T07:18:50.203Z,85.30
2024-01-03T07:21:21.021Z,85.29
2024-01-03T07:23:51.337Z,85.83
2024-01-03T07:26:20.947Z,85.48
2024-01-03T07:28:49.889Z,84.92
2024-01-03T07:31:19.182Z,85.21
2024-01-03T07:33:48.289Z,85.18
2024-01-03T07:36:17.557Z,85.48
2024-01-03T07:38:46.580Z,84.99
2024-01-03T07:41:21.594Z,85.17
2024-01-03T07:43:50.652Z,84.94
2024-01-03T07:46:20.592Z,85.04
2024-01-03T07:48:49.707Z,85.81
2024-01-03T07:51:20.753Z,85.46
2024-01-03T07:53:49.785Z,85.26
2024-01-03T07:56:20.514Z,85.40
2024-01-03T07:58:49.330Z,84.98
2024-01-03T08:01:18.572Z,85.71
2024-01-03T08:03:47.552Z,85.30
2024-01-03T08:06:21.873Z,84.80
2024-01-03T08:08:51.189Z,84.87
2024-01-03T08:11:21.965Z,84.34
2024-01-03T08:13:50.944Z,84.49
2024-01-03T08:16:20.136Z,84.87
2024-01-03T08:18:49.263Z,84.46
2024-01-03T08:21:18.583Z,85.24
2024-01-03T08:23:47.524Z,84.98
2024-01-03T08:26:16.848Z,84.44
2024-01-03T08:28:47.242Z,85.04
2024-01-03T08:31:18.071Z,84.36
2024-01-03T08:33:48.302Z,84.57
2024-01-03T08:36:18.377Z,84.20
2024-01-03T08:38:47.350Z,84.00
2024-01-03T08:41:17.455Z,84.47
2024-01-03T08:43:48.521Z,85.05
2024-01-03T08:46:18.216Z,84.70
2024-01-03T08:48:47.600Z,84.43
2024-01-03T08:51:18.735Z,84.55
2024-01-03T08:53:47.975Z,84.49
2024-01-03T08:56:18.441Z,84.10
2024-01-03T08:58:49.139Z,84.79
2024-01-03T09:01:18.819Z,83.84
2024-01-03T09:03:48.638Z,83.42
2024-01-03T09:06:21.334Z,84.26
2024-01-03T09:08:52.568Z,84.16
2024-01-03T09:11:25.026Z,84.52
2024-01-03T09:13:55.630Z,84.07
2024-01-03T09:16:27.415Z,83.76
2024-01-03T09:18:56.817Z,84.42
2024-01-03T09:21:27.907Z,84.44
2024-01-03T09:23:56.952Z,84.23
2024-01-03T09:26:26.324Z,83.65
2024-01-03T09:28:56.690Z,84.13
2024-01-03T09:31:26.453Z,84.04
2024-01-03T09:33:55.493Z,83.34
2024-01-03T09:36:28.331Z,83.86
2024-01-03T09:38:58.015Z,83.65
2024-01-03T09:41:27.690Z,83.40
2024-01-03T09:43:58.947Z,82.67
2024-01-03T09:46:28.302Z,82.41
2024-01-03T09:48:57.525Z,83.73
2024-01-03T09:51:26.804Z,83.97
2024-01-03T09:53:56.833Z,83.47
2024-01-03T09:56:26.561Z,83.40
2024-01-03T09:58:56.874Z,83.12
2024-01-03T10:01:26.206Z,83.34
2024-01-03T10:03:55.358Z,83.36
2024-01-03T10:06:25.289Z,83.75
2024-01-03T10:09:02.948Z,82.15
2024-01-03T10:11:32.619Z,83.71
2024-01-03T10:14:18.569Z,83.27
2024-01-03T10:16:49.042Z,83.38
2024-01-03T10:19:20.226Z,82.15
2024-01-03T10:21:51.293Z,82.21
2024-01-03T10:24:21.407Z,83.08
2024-01-03T10:26:51.004Z,82.98
2024-01-03T10:29:23.069Z,83.67
2024-01-03T10:31:52.805Z,83.46
2024-01-03T10:34:26.776Z,83.62
2024-01-03T10:36:57.573Z,83.41
2024-01-03T10:39:28.364Z,83.09
2024-01-03T10:42:00.365Z,82.95
2024-01-03T10:44:32.322Z,83.19
2024-01-03T10:47:01.627Z,82.85
2024-01-03T10:49:30.617Z,82.63
2024-01-03T10:52:04.382Z,83.00
2024-01-03T10:54:41.806Z,83.11
2024-01-03T10:57:16.496Z,82.97
2024-01-03T10:59:59.854Z,82.45
2024-01-03T11:02:37.913Z,81.96
2024-01-03T11:05:16.560Z,82.50
2024-01-03T11:07:54.229Z,82.40
2024-01-03T11:10:48.578Z,82.61
2024-01-03T11:13:36.221Z,82.99
2024-01-03T11:16:07.048Z,81.98
2024-01-03T11:18:53.700Z,82.60
2024-01-03T11:21:42.695Z,81.76
2024-01-03T11:24:51.711Z,82.29
2024-01-03T11:27:25.234Z,82.51
2024-01-03T11:29:57.834Z,82.74
2024-01-03T11:32:38.742Z,81.92
2024-01-03T11:35:12.772Z,81.02
2024-01-03T11:37:43.032Z,82.35
2024-01-03T11:40:22.975Z,82.40
2024-01-03T11:43:00.223Z,82.94
2024-01-03T11:45:29.846Z,82.34
2024-01-03T11:48:04.501Z,82.13
2024-01-03T11:50:36.163Z,82.56
2024-01-03T11:53:12.297Z,82.31
2024-01-03T11:55:52.283Z,81.46
2024-01-03T11:58:21.227Z,82.06
2024-01-03T12:00:50.486Z,81.66
2024-01-03T12:03:28.335Z,82.27
2024-01-03T12:05:57.880Z,81.85
2024-01-03T12:08:27.056Z,82.11
2024-01-03T12:10:56.468Z,80.70
2024-01-03T12:13:25.403Z,81.86
2024-01-03T12:16:02.571Z,81.35
2024-01-03T12:18:34.172Z,82.01
2024-01-03T12:21:12.705Z,80.64
2024-01-03T12:23:41.711Z,81.59
2024-01-03T12:26:11.843Z,80.98
2024-01-03T12:28:40.809Z,81.30
2024-01-03T12:31:19.799Z,81.90
2024-01-03T12:33:50.258Z,81.01
2024-01-03T12:36:19.700Z,80.90
2024-01-03T12:38:48.725Z,81.72
2024-01-03T12:41:18.133Z,81.88
2024-01-03T12:43:47.422Z,81.18
2024-01-03T12:46:16.717Z,81.49
2024-01-03T12:48:46.194Z,81.07
2024-01-03T12:51:16.927Z,81.40
2024-01-03T12:53:45.930Z,80.60
2024-01-03T12:56:15.320Z,81.46
2024-01-03T12:58:44.388Z,81.41
2024-01-03T13:01:13.606Z,81.50
2024-01-03T13:03:42.627Z,80.61
2024-01-03T13:06:12.027Z,80.40
2024-01-03T13:08:42.805Z,81.23
2024-01-03T13:11:12.107Z,80.74
2024-01-03T13:13:41.028Z,81.57
2024-01-03T13:16:10.618Z,81.31
2024-01-03T13:18:39.648Z,80.98
2024-01-03T13:21:10.933Z,80.33
2024-01-03T13:23:41.601Z,81.38
2024-01-03T13:26:10.966Z,80.71
2024-01-03T13:28:41.775Z,79.53
2024-01-03T13:31:16.619Z,78.61
2024-01-03T13:33:46.168Z,80.88
2024-01-03T13:36:17.018Z,79.72
2024-01-03T13:38:47.687Z,79.57
2024-01-03T13:41:16.984Z,80.82
2024-01-03T13:43:46.607Z,80.20
2024-01-03T13:46:17.090Z,80.14
2024-01-03T13:48:46.384Z,80.34
2024-01-03T13:51:15.841Z,80.52
2024-01-03T13:53:46.913Z,79.98
2024-01-03T13:56:20.366Z,79.39
2024-01-03T13:58:49.917Z,78.88
2024-01-03T14:01:19.455Z,78.79
2024-01-03T14:03:49.133Z,79.67
2024-01-03T14:06:19.001Z,78.26
2024-01-03T14:08:49.606Z,79.89
2024-01-03T14:11:23.054Z,79.92
2024-01-03T14:13:52.220Z,79.81
2024-01-03T14:16:21.507Z,79.56
2024-01-03T14:18:50.675Z,79.43
2024-01-03T14:21:20.263Z,79.73
2024-01-03T14:23:54.069Z,80.42
2024-01-03T14:26:23.907Z,80.43
2024-01-03T14:28:53.205Z,79.86
2024-01-03T14:31:27.020Z,78.24
2024-01-03T14:33:56.279Z,80.16
2024-01-03T14:36:25.631Z,80.15
2024-01-03T14:38:56.921Z,79.30
2024-01-03T14:41:27.248Z,79.46
2024-01-03T14:44:00.842Z,79.18
2024-01-03T14:46:31.037Z,79.82
2024-01-03T14:49:00.117Z,79.51
2024-01-03T14:51:29.737Z,79.96
2024-01-03T14:54:00.312Z,79.85
2024-01-03T14:56:29.687Z,79.37
2024-01-03T14:58:58.578Z,79.21
2024-01-03T15:01:29.005Z,80.02
2024-01-03T15:03:58.153Z,79.83
2024-01-03T15:06:27.493Z,80.43
2024-01-03T15:08:56.610Z,80.01
2024-01-03T15:11:27.259Z,79.76
2024-01-03T15:13:57.448Z,80.25
2024-01-03T15:16:26.514Z,80.13
2024-01-03T15:18:56.017Z,80.61
2024-01-03T15:21:25.289Z,79.10
2024-01-03T15:23:54.341Z,80.31
2024-01-03T15:26:23.853Z,80.04
2024-01-03T15:28:54.062Z,79.54
2024-01-03T15:31:24.264Z,79.19
2024-01-03T15:33:53.759Z,79.23
2024-01-03T15:36:23.060Z,80.05
2024-01-03T15:38:51.989Z,79.74
2024-01-03T15:41:21.160Z,79.81
2024-01-03T15:43:50.019Z,79.50
2024-01-03T15:46:20.677Z,79.91
2024-01-03T15:48:49.561Z,79.63
2024-01-03T15:51:18.869Z,79.84
2024-01-03T15:53:47.792Z,79.18
2024-01-03T15:56:17.687Z,79.82
2024-01-03T15:58:46.595Z,79.71
2024-01-03T16:01:15.800Z,79.91
2024-01-03T16:03:46.241Z,79.47
2024-01-03T16:06:15.691Z,79.72
2024-01-03T16:08:44.681Z,78.93
2024-01-03T16:11:16.460Z,79.56
2024-01-03T16:13:45.418Z,79.00
2024-01-03T16:16:17.157Z,77.63
2024-01-03T16:18:50.328Z,79.12
2024-01-03T16:21:19.679Z,77.25
2024-01-03T16:23:50.603Z,78.75
2024-01-03T16:26:20.036Z,78.52
2024-01-03T16:28:50.338Z,77.56
2024-01-03T16:31:19.770Z,78.65
2024-01-03T16:33:52.116Z,79.53
2024-01-03T16:36:21.632Z,78.49
2024-01-03T16:38:50.809Z,79.23
2024-01-03T16:41:20.134Z,79.18
2024-01-03T16:43:49.106Z,78.59
2024-01-03T16:46:18.343Z,77.55
2024-01-03T16:48:47.356Z,77.57
2024-01-03T16:51:17.969Z,78.27
2024-01-03T16:53:46.774Z,78.76
2024-01-03T16:56:16.002Z,78.96
2024-01-03T16:58:45.842Z,78.41
2024-01-03T17:01:16.174Z,79.36
2024-01-03T17:03:45.238Z,79.04
2024-01-03T17:06:14.682Z,79.24
2024-01-03T17:08:45.090Z,79.18
2024-01-03T17:11:15.242Z,79.57
2024-01-03T17:13:44.198Z,79.22
2024-01-03T17:16:14.700Z,78.65
2024-01-03T17:18:43.874Z,79.42
2024-01-03T17:21:15.444Z,78.79
2024-01-03T17:23:45.838Z,79.01
2024-01-03T17:26:18.274Z,78.45
2024-01-03T17:28:47.700Z,79.13
2024-01-03T17:31:18.280Z,78.92
2024-01-03T17:33:48.012Z,78.27
2024-01-03T17:36:20.125Z,78.46
2024-01-03T17:38:50.854Z,79.43
2024-01-03T17:41:24.339Z,78.70
2024-01-03T17:43:54.567Z,78.68
2024-01-03T17:46:23.995Z,79.08
2024-01-03T17:48:53.957Z,78.33
2024-01-03T17:51:23.900Z,79.12
2024-01-03T17:53:56.279Z,78.59
2024-01-03T17:56:28.606Z,78.58
2024-01-03T17:58:58.611Z,78.81
2024-01-03T18:01:27.965Z,78.29
2024-01-03T18:03:57.091Z,79.04
2024-01-03T18:06:26.341Z,78.42
2024-01-03T18:08:57.531Z,78.45
2024-01-03T18:11:27.494Z,78.58
2024-01-03T18:13:57.275Z,79.08
2024-01-03T18:16:27.233Z,79.25
2024-01-03T18:18:56.625Z,79.31
2024-01-03T18:21:26.199Z,78.99
2024-01-03T18:23:58.969Z,78.39
2024-01-03T18:26:28.718Z,79.20
2024-01-03T18:28:57.609Z,78.86
2024-01-03T18:31:29.644Z,79.29
2024-01-03T18:34:04.628Z,78.81
2024-01-03T18:36:40.938Z,79.06
2024-01-03T18:39:13.067Z,78.87
2024-01-03T18:41:42.750Z,78.74
2024-01-03T18:44:11.594Z,79.16
2024-01-03T18:46:41.725Z,78.98
2024-01-03T18:49:10.774Z,77.90
2024-01-03T18:51:40.091Z,78.63
2024-01-03T18:54:09.134Z,78.88
2024-01-03T18:56:44.038Z,78.26
2024-01-03T18:59:15.531Z,78.35
2024-01-03T19:01:44.808Z,79.16
2024-01-03T19:04:19.579Z,78.67
2024-01-03T19:06:49.217Z,79.38
2024-01-03T19:09:18.079Z,78.82
2024-01-03T19:11:48.772Z,79.01
2024-01-03T19:14:17.939Z,78.49
2024-01-03T19:16:47.365Z,79.22
2024-01-03T19:19:17.282Z,78.66
2024-01-03T19:21:47.075Z,79.49
2024-01-03T19:24:17.007Z,79.82
2024-01-03T19:26:47.842Z,79.29
2024-01-03T19:29:16.921Z,78.90
2024-01-03T19:31:46.295Z,79.27
2024-01-03T19:34:15.474Z,79.44
2024-01-03T19:36:45.229Z,78.82
2024-01-03T19:39:14.403Z,79.19
2024-01-03T19:41:43.672Z,78.63
2024-01-03T19:44:14.894Z,79.59
2024-01-03T19:46:44.376Z,78.57
2024-01-03T19:49:14.934Z,79.05
2024-01-03T19:51:45.500Z,79.37
2024-01-03T19:54:14.493Z,79.10
2024-01-03T19:56:44.147Z,78.88
2024-01-03T19:59:14.619Z,79.48
2024-01-03T20:01:48.221Z,78.54
2024-01-03T20:04:18.372Z,78.84
2024-01-03T20:06:48.165Z,78.29
2024-01-03T20:09:18.767Z,79.39
2024-01-03T20:11:49.295Z,79.46
2024-01-03T20:14:20.273Z,79.01
2024-01-03T20:16:49.968Z,78.99
2024-01-03T20:19:19.117Z,79.17
2024-01-03T20:21:48.784Z,78.60
2024-01-03T20:24:17.991Z,77.79
2024-01-03T20:26:48.278Z,78.46
2024-01-03T20:29:18.499Z,78.64
2024-01-03T20:31:53.345Z,78.76
2024-01-03T20:34:22.722Z,78.29
2024-01-03T20:36:52.334Z,79.21
2024-01-03T20:39:21.508Z,79.19
2024-01-03T20:41:53.677Z,79.40
2024-01-03T20:44:22.852Z,78.62
2024-01-03T20:46:53.494Z,79.22
2024-01-03T20:49:22.333Z,78.74
2024-01-03T20:51:51.598Z,78.74
2024-01-03T20:54:20.959Z,78.70
2024-01-03T20:56:52.422Z,79.31
2024-01-03T20:59:21.427Z,78.94
2024-01-03T21:01:52.469Z,77.88
2024-01-03T21:04:21.639Z,79.19
2024-01-03T21:06:50.853Z,78.76
2024-01-03T21:09:21.084Z,79.43
2024-01-03T21:11:50.449Z,78.43
2024-01-03T21:14:19.447Z,78.70
2024-01-03T21:16:48.639Z,78.94
2024-01-03T21:19:19.041Z,79.09
2024-01-03T21:21:48.373Z,78.97
2024-01-03T21:24:17.499Z,79.12
2024-01-03T21:26:48.163Z,78.75
2024-01-03T21:29:29.276Z,78.51
2024-01-03T21:32:00.524Z,79.25
2024-01-03T21:34:30.930Z,79.05
2024-01-03T21:37:00.300Z,78.48
2024-01-03T21:39:29.173Z,78.63
2024-01-03T21:41:58.537Z,78.19
2024-01-03T21:44:27.516Z,78.05
2024-01-03T21:46:56.870Z,78.38
2024-01-03T21:49:25.959Z,78.57
2024-01-03T21:51:56.598Z,77.76
2024-01-03T21:54:25.351Z,76.31
2024-01-03T21:56:54.613Z,78.10
2024-01-03T21:59:23.816Z,78.10
2024-01-03T22:01:53.126Z,78.47
2024-01-03T22:04:22.079Z,77.92
2024-01-03T22:06:51.475Z,77.88
2024-01-03T22:09:21.923Z,78.34
2024-01-03T22:11:56.602Z,78.26
2024-01-03T22:14:28.198Z,77.77
2024-01-03T22:16:57.665Z,77.90
2024-01-03T22:19:26.826Z,78.44
2024-01-03T22:21:56.060Z,78.15
2024-01-03T22:24:26.412Z,78.23
2024-01-03T22:26:55.698Z,78.85
2024-01-03T22:29:24.607Z,78.85
2024-01-03T22:31:53.871Z,77.81
2024-01-03T22:34:23.453Z,77.43
2024-01-03T22:36:52.887Z,77.72
2024-01-03T22:39:22.585Z,78.08
2024-01-03T22:41:53.263Z,78.63
2024-01-03T22:44:22.328Z,77.95
2024-01-03T22:46:51.977Z,77.60
2024-01-03T22:49:21.276Z,78.29
2024-01-03T22:51:50.604Z,78.49
2024-01-03T22:54:20.880Z,78.22
2024-01-03T22:56:50.330Z,78.45
2024-01-03T22:59:20.587Z,77.98
2024-01-03T23:01:49.829Z,77.66
2024-01-03T23:04:20.640Z,78.00
2024-01-03T23:06:50.260Z,78.45
2024-01-03T23:09:19.390Z,77.88
2024-01-03T23:11:49.479Z,78.32
2024-01-03T23:14:20.092Z,77.44
2024-01-03T23:16:49.485Z,78.27
2024-01-03T23:19:18.589Z,78.29
2024-01-03T23:21:48.260Z,77.35
2024-01-03T23:24:17.237Z,78.02
2024-01-03T23:26:48.210Z,78.57
2024-01-03T23:29:17.211Z,78.05
2024-01-03T23:31:47.786Z,78.15
2024-01-03T23:34:16.719Z,77.96
2024-01-03T23:36:46.018Z,78.47
2024-01-03T23:39:15.017Z,77.23
2024-01-03T23:41:44.223Z,78.50
2024-01-03T23:44:13.345Z,78.55
2024-01-03T23:46:42.715Z,78.04
2024-01-03T23:49:14.657Z,78.24
2024-01-03T23:51:43.973Z,78.32
2024-01-03T23:54:13.043Z,78.14
2024-01-03T23:56:42.542Z,78.49
2024-01-03T23:59:11.461Z,78.13
