createdAt,value
2023-02-19T01:17:12.676Z,0.73
2023-02-19T01:18:12.660Z,0.72
2023-02-19T01:19:12.709Z,0.73
2023-02-19T01:20:12.751Z,0.75
2023-02-19T01:21:12.841Z,0.74
2023-02-19T01:22:12.835Z,0.74
2023-02-19T01:23:12.986Z,0.74
2023-02-19T01:24:12.925Z,0.74
2023-02-19T01:25:13.009Z,0.73
2023-02-19T01:26:13.056Z,0.75
2023-02-19T01:27:13.152Z,0.73
2023-02-19T01:28:13.157Z,0.74
2023-02-19T01:29:13.205Z,0.73
2023-02-19T01:30:13.266Z,0.73
2023-02-19T01:31:13.697Z,0.73
2023-02-19T01:32:13.310Z,0.72
2023-02-19T01:33:13.319Z,0.73
2023-02-19T01:34:13.368Z,0.73
2023-02-19T01:35:13.380Z,0.73
2023-02-19T01:36:13.418Z,0.74
2023-02-19T01:37:13.560Z,0.73
2023-02-19T01:38:13.496Z,0.74
2023-02-19T01:39:13.546Z,0.72
2023-02-19T01:40:13.550Z,0.72
2023-02-19T01:41:13.619Z,0.73
2023-02-19T01:42:13.630Z,0.73
2023-02-19T01:43:13.660Z,0.72
2023-02-19T01:44:13.724Z,0.73
2023-02-19T01:45:13.777Z,0.72
2023-02-19T01:46:13.822Z,0.71
2023-02-19T01:47:13.857Z,0.73
2023-02-19T01:48:13.877Z,0.72
2023-02-19T01:49:13.929Z,0.72
2023-02-19T01:50:13.973Z,0.71
2023-02-19T01:51:13.990Z,0.71
2023-02-19T01:52:14.059Z,0.75
2023-02-19T01:53:14.138Z,0.73
2023-02-19T01:54:14.141Z,0.72
2023-02-19T01:55:14.214Z,0.72
2023-02-19T01:56:14.191Z,0.71
2023-02-19T01:57:14.273Z,0.72
2023-02-19T01:58:14.290Z,0.72
2023-02-19T01:59:14.467Z,0.73
2023-02-19T02:00:14.400Z,0.72
2023-02-19T02:01:14.676Z,0.71
2023-02-19T02:02:14.619Z,0.71
2023-02-19T02:03:14.613Z,0.73
2023-02-19T02:04:14.672Z,0.71
2023-02-19T02:05:14.687Z,0.72
2023-02-19T02:06:14.730Z,0.72
2023-02-19T02:07:14.764Z,0.73
2023-02-19T02:08:14.788Z,0.74
2023-02-19T02:09:14.808Z,0.73
2023-02-19T02:10:14.836Z,0.73
2023-02-19T02:11:14.854Z,0.74
2023-02-19T02:12:14.890Z,0.73
2023-02-19T02:14:14.959Z,0.73
2023-02-19T02:15:15.025Z,0.71
2023-02-19T02:16:15.066Z,0.75
2023-02-19T02:17:15.072Z,0.72
2023-02-19T02:18:15.113Z,0.72
2023-02-19T02:19:15.127Z,0.73
2023-02-19T02:20:15.222Z,0.74
2023-02-19T02:21:15.161Z,0.74
2023-02-19T02:22:15.236Z,0.73
2023-02-19T02:23:15.292Z,0.74
2023-02-19T02:24:15.319Z,0.73
2023-02-19T02:25:15.415Z,0.74
2023-02-19T02:26:15.437Z,0.73
2023-02-19T02:27:15.499Z,0.73
2023-02-19T02:28:15.543Z,0.73
2023-02-19T02:29:15.590Z,0.73
2023-02-19T02:30:15.649Z,0.74
2023-02-19T02:31:15.731Z,0.72
2023-02-19T02:32:15.846Z,0.74
2023-02-19T02:33:15.769Z,0.74
2023-02-19T02:34:15.795Z,0.72
2023-02-19T02:35:15.846Z,0.73
2023-02-19T02:36:15.885Z,0.73
2023-02-19T02:37:15.936Z,0.74
2023-02-19T02:38:15.999Z,0.74
2023-02-19T02:39:16.054Z,0.74
2023-02-19T02:40:16.082Z,0.73
2023-02-19T02:41:16.096Z,0.73
2023-02-19T02:42:16.133Z,0.74
2023-02-19T02:43:16.198Z,0.75
2023-02-19T02:44:16.246Z,0.74
2023-02-19T02:45:16.292Z,0.73
2023-02-19T02:46:16.291Z,0.73
2023-02-19T02:47:16.317Z,0.73
2023-02-19T02:48:16.370Z,0.73
2023-02-19T02:49:16.408Z,0.74
2023-02-19T02:50:16.472Z,0.74
2023-02-19T02:51:16.496Z,0.75
2023-02-19T02:52:16.551Z,0.74
2023-02-19T02:53:16.615Z,0.73
2023-02-19T02:54:16.628Z,0.73
2023-02-19T02:55:16.656Z,0.73
2023-02-19T02:56:16.685Z,0.74
2023-02-19T02:57:16.752Z,0.73
2023-02-19T02:58:16.807Z,0.73
2023-02-19T02:59:16.851Z,0.73
2023-02-19T03:00:16.886Z,0.72
2023-02-19T03:01:16.959Z,0.73
2023-02-19T03:02:17.025Z,0.73
2023-02-19T03:03:17.034Z,0.74
2023-02-19T03:04:17.104Z,0.72
2023-02-19T03:05:17.109Z,0.74
2023-02-19T03:06:17.166Z,0.73
2023-02-19T03:07:17.187Z,0.74
2023-02-19T03:08:17.210Z,0.75
2023-02-19T03:09:17.268Z,0.73
2023-02-19T03:10:17.301Z,0.74
2023-02-19T03:11:17.353Z,0.75
2023-02-19T03:12:17.376Z,0.73
2023-02-19T03:13:17.460Z,0.75
2023-02-19T03:14:17.484Z,0.74
2023-02-19T03:15:17.502Z,0.73
2023-02-19T03:16:17.595Z,0.73
2023-02-19T03:17:17.602Z,0.73
2023-02-19T03:18:17.648Z,0.75
2023-02-19T03:19:17.681Z,0.75
2023-02-19T03:20:17.739Z,0.75
2023-02-19T03:21:17.779Z,0.74
2023-02-19T03:22:17.833Z,0.75
2023-02-19T03:23:17.879Z,0.72
2023-02-19T03:24:17.893Z,0.74
2023-02-19T03:25:17.924Z,0.73
2023-02-19T03:26:17.936Z,0.74
2023-02-19T03:27:17.985Z,0.73
2023-02-19T03:28:17.988Z,0.75
2023-02-19T03:29:18.027Z,0.73
2023-02-19T03:30:18.127Z,0.75
2023-02-19T03:31:18.199Z,0.75
2023-02-19T03:32:18.248Z,0.73
2023-02-19T03:33:18.188Z,0.74
2023-02-19T03:34:18.221Z,0.74
2023-02-19T03:35:18.242Z,0.74
2023-02-19T03:36:18.258Z,0.73
2023-02-19T03:37:18.298Z,0.72
2023-02-19T03:38:18.316Z,0.74
2023-02-19T03:39:18.351Z,0.74
2023-02-19T03:40:18.388Z,0.73
2023-02-19T03:41:18.456Z,0.73
2023-02-19T03:42:18.467Z,0.74
2023-02-19T03:43:18.529Z,0.73
2023-02-19T03:44:18.553Z,0.73
2023-02-19T03:45:18.574Z,0.73
2023-02-19T03:46:18.633Z,0.73
2023-02-19T03:47:18.645Z,0.73
2023-02-19T03:48:18.651Z,0.74
2023-02-19T03:49:18.700Z,0.75
2023-02-19T03:50:18.744Z,0.73
2023-02-19T03:51:18.791Z,0.74
2023-02-19T03:53:18.860Z,0.73
2023-02-19T03:54:18.857Z,0.74
2023-02-19T03:55:18.908Z,0.73
2023-02-19T03:56:18.921Z,0.73
2023-02-19T03:57:18.997Z,0.71
2023-02-19T03:58:18.973Z,0.72
2023-02-19T03:59:19.006Z,0.72
2023-02-19T04:00:19.036Z,0.73
2023-02-19T04:01:19.042Z,0.72
2023-02-19T04:02:19.178Z,0.71
2023-02-19T04:03:19.146Z,0.73
2023-02-19T04:04:19.210Z,0.73
2023-02-19T04:05:19.225Z,0.73
2023-02-19T04:06:19.254Z,0.71
2023-02-19T04:07:19.291Z,0.72
2023-02-19T04:08:19.302Z,0.73
2023-02-19T04:09:19.348Z,0.70
2023-02-19T04:10:19.348Z,0.71
2023-02-19T04:11:19.407Z,0.71
2023-02-19T04:12:19.441Z,0.72
2023-02-19T04:13:19.480Z,0.73
2023-02-19T04:14:19.519Z,0.73
2023-02-19T04:15:19.586Z,0.72
2023-02-19T04:17:19.610Z,0.72
2023-02-19T04:18:19.682Z,0.72
2023-02-19T04:19:19.715Z,0.71
2023-02-19T04:20:19.732Z,0.71
2023-02-19T04:21:19.773Z,0.71
2023-02-19T04:22:19.801Z,0.72
2023-02-19T04:23:19.791Z,0.71
2023-02-19T04:24:19.819Z,0.72
2023-02-19T04:25:19.867Z,0.72
2023-02-19T04:26:19.960Z,0.71
2023-02-19T04:36:20.280Z,0.70
2023-02-19T04:37:20.340Z,0.71
2023-02-19T04:38:20.374Z,0.71
2023-02-19T04:39:20.392Z,0.71
2023-02-19T04:40:20.418Z,0.70
2023-02-19T04:41:20.439Z,0.70
2023-02-19T04:42:20.519Z,0.70
2023-02-19T04:43:20.539Z,0.70
2023-02-19T04:44:20.601Z,0.69
2023-02-19T04:45:20.675Z,0.71
2023-02-19T04:46:20.682Z,0.69
2023-02-19T04:47:20.712Z,0.70
2023-02-19T04:48:20.715Z,0.69
2023-02-19T04:49:20.794Z,0.69
2023-02-19T04:50:20.884Z,0.70
2023-02-19T04:51:20.895Z,0.71
2023-02-19T04:52:20.944Z,0.70
2023-02-19T04:53:20.998Z,0.70
2023-02-19T04:54:21.046Z,0.70
2023-02-19T04:55:21.041Z,0.69
2023-02-19T04:56:21.113Z,0.70
2023-02-19T04:57:21.199Z,0.70
2023-02-19T04:58:21.223Z,0.70
2023-02-19T04:59:21.246Z,0.70
2023-02-19T05:00:21.281Z,0.69
2023-02-19T05:01:21.361Z,0.69
2023-02-19T05:02:21.374Z,0.71
2023-02-19T05:03:21.445Z,0.70
2023-02-19T05:04:21.499Z,0.69
2023-02-19T05:05:21.542Z,0.69
2023-02-19T05:06:21.578Z,0.71
2023-02-19T05:07:21.647Z,0.70
2023-02-19T05:08:21.723Z,0.70
2023-02-19T05:09:21.733Z,0.68
2023-02-19T05:10:21.795Z,0.71
2023-02-19T05:11:21.850Z,0.70
2023-02-19T05:12:21.895Z,0.69
2023-02-19T05:13:21.921Z,0.70
2023-02-19T05:14:21.935Z,0.68
2023-02-19T05:15:21.989Z,0.69
2023-02-19T05:16:22.034Z,0.70
2023-02-19T05:17:22.129Z,0.69
2023-02-19T05:18:22.066Z,0.70
2023-02-19T05:20:22.136Z,0.69
2023-02-19T05:21:22.196Z,0.68
2023-02-19T05:33:22.665Z,0.66
2023-02-19T05:34:22.726Z,0.69
2023-02-19T05:35:22.803Z,0.66
2023-02-19T05:36:22.831Z,0.68
2023-02-19T05:37:22.879Z,0.68
2023-02-19T05:38:22.908Z,0.67
2023-02-19T05:39:22.949Z,0.68
2023-02-19T05:40:23.007Z,0.67
2023-02-19T05:41:23.050Z,0.66
2023-02-19T05:42:23.091Z,0.68
2023-02-19T05:43:23.142Z,0.66
2023-02-19T05:44:23.171Z,0.66
2023-02-19T05:45:23.194Z,0.65
2023-02-19T05:46:23.282Z,0.67
2023-02-19T05:47:23.292Z,0.66
2023-02-19T05:48:23.295Z,0.67
2023-02-19T05:49:23.357Z,0.69
2023-02-19T05:50:23.385Z,0.66
2023-02-19T05:51:23.388Z,0.67
2023-02-19T05:52:23.456Z,0.68
2023-02-19T05:53:23.488Z,0.66
2023-02-19T05:54:23.549Z,0.67
2023-02-19T05:55:23.590Z,0.66
2023-02-19T05:56:23.637Z,0.65
2023-02-19T05:57:23.668Z,0.67
2023-02-19T05:58:23.722Z,0.66
2023-02-19T05:59:23.742Z,0.65
2023-02-19T06:00:23.771Z,0.66
2023-02-19T06:01:24.152Z,0.67
2023-02-19T06:02:24.257Z,0.65
2023-02-19T06:03:24.021Z,0.65
2023-02-19T06:04:24.002Z,0.64
2023-02-19T06:05:24.017Z,0.66
2023-02-19T06:06:24.068Z,0.66
2023-02-19T06:07:24.110Z,0.65
2023-02-19T06:08:24.134Z,0.64
2023-02-19T06:09:24.200Z,0.66
2023-02-19T06:10:24.223Z,0.64
2023-02-19T06:11:24.303Z,0.66
2023-02-19T06:12:24.337Z,0.64
2023-02-19T06:13:24.377Z,0.65
2023-02-19T06:14:24.436Z,0.65
2023-02-19T06:15:24.468Z,0.67
2023-02-19T06:16:24.557Z,0.66
2023-02-19T06:17:24.596Z,0.65
2023-02-19T06:18:24.587Z,0.65
2023-02-19T06:19:24.633Z,0.64
2023-02-19T06:20:26.316Z,0.66
2023-02-19T06:21:24.712Z,0.65
2023-02-19T06:22:24.760Z,0.65
2023-02-19T06:23:24.798Z,0.64
2023-02-19T06:24:24.864Z,0.65
2023-02-19T06:25:24.935Z,0.65
2023-02-19T06:26:24.983Z,0.64
2023-02-19T06:27:25.153Z,0.65
2023-02-19T06:28:25.138Z,0.65
2023-02-19T06:29:25.225Z,0.63
2023-02-19T06:30:25.348Z,0.64
2023-02-19T06:31:25.393Z,0.65
2023-02-19T06:32:25.394Z,0.63
2023-02-19T06:33:25.381Z,0.64
2023-02-19T06:34:25.428Z,0.63
2023-02-19T06:35:25.437Z,0.63
2023-02-19T06:36:25.531Z,0.64
2023-02-19T06:37:25.536Z,0.63
2023-02-19T06:38:25.573Z,0.63
2023-02-19T06:39:25.605Z,0.63
2023-02-19T06:40:25.665Z,0.62
2023-02-19T06:41:25.688Z,0.64
2023-02-19T06:42:25.710Z,0.64
2023-02-19T06:43:25.768Z,0.64
2023-02-19T06:44:25.795Z,0.63
2023-02-19T06:45:25.939Z,0.63
2023-02-19T06:46:25.888Z,0.64
2023-02-19T06:47:25.924Z,0.64
2023-02-19T06:48:26.000Z,0.64
2023-02-19T06:49:25.996Z,0.63
2023-02-19T06:50:26.055Z,0.63
2023-02-19T06:51:26.070Z,0.63
2023-02-19T06:52:26.080Z,0.62
2023-02-19T06:53:26.136Z,0.63
2023-02-19T06:54:26.169Z,0.63
2023-02-19T06:55:26.205Z,0.62
2023-02-19T06:56:26.226Z,0.64
2023-02-19T06:57:26.252Z,0.65
2023-02-19T06:58:26.310Z,0.62
2023-02-19T06:59:26.321Z,0.64
2023-02-19T07:00:26.367Z,0.63
2023-02-19T07:01:26.390Z,0.64
2023-02-19T07:02:26.441Z,0.63
2023-02-19T07:03:26.506Z,0.63
2023-02-19T07:04:26.518Z,0.62
2023-02-19T07:05:26.523Z,0.62
2023-02-19T07:06:26.556Z,0.62
2023-02-19T07:07:26.599Z,0.62
2023-02-19T07:08:29.274Z,0.64
2023-02-19T07:09:26.615Z,0.62
2023-02-19T07:10:26.628Z,0.63
2023-02-19T07:11:26.654Z,0.62
2023-02-19T07:12:26.662Z,0.63
2023-02-19T07:13:26.731Z,0.64
2023-02-19T07:14:26.712Z,0.63
2023-02-19T07:15:26.717Z,0.63
2023-02-19T07:16:26.779Z,0.61
2023-02-19T07:17:26.742Z,0.64
2023-02-19T07:18:26.764Z,0.63
2023-02-19T07:19:26.764Z,0.62
2023-02-19T07:20:26.833Z,0.62
2023-02-19T07:21:26.831Z,0.62
2023-02-19T07:22:26.802Z,0.63
2023-02-19T07:23:26.826Z,0.62
2023-02-19T07:24:26.850Z,0.61
2023-02-19T07:25:26.869Z,0.64
2023-02-19T07:26:26.879Z,0.62
2023-02-19T07:27:26.899Z,0.63
2023-02-19T07:28:26.905Z,0.62
2023-02-19T07:29:26.913Z,0.62
2023-02-19T07:30:26.941Z,0.64
2023-02-19T07:31:27.041Z,0.62
2023-02-19T07:32:26.965Z,0.62
2023-02-19T07:33:26.941Z,0.63
2023-02-19T07:34:26.988Z,0.62
2023-02-19T07:35:26.982Z,0.62
2023-02-19T07:36:27.005Z,0.62
2023-02-19T07:37:27.044Z,0.62
2023-02-19T07:38:27.040Z,0.62
2023-02-19T07:39:27.046Z,0.61
2023-02-19T07:40:27.098Z,0.64
2023-02-19T07:41:27.152Z,0.61
2023-02-19T07:42:27.101Z,0.62
2023-02-19T07:43:27.118Z,0.63
2023-02-19T07:44:27.157Z,0.61
2023-02-19T07:45:27.157Z,0.62
2023-02-19T07:46:27.177Z,0.63
2023-02-19T07:47:27.192Z,0.62
2023-02-19T07:48:27.212Z,0.62
2023-02-19T07:49:27.222Z,0.62
2023-02-19T07:50:27.220Z,0.63
2023-02-19T07:51:27.238Z,0.63
2023-02-19T07:52:27.237Z,0.61
2023-02-19T07:53:27.258Z,0.61
2023-02-19T07:54:27.316Z,0.61
2023-02-19T07:55:27.311Z,0.63
2023-02-19T07:56:27.291Z,0.61
2023-02-19T07:57:27.327Z,0.62
2023-02-19T07:58:27.317Z,0.61
2023-02-19T07:59:27.372Z,0.60
2023-02-19T08:00:27.416Z,0.61
2023-02-19T08:01:27.409Z,0.62
2023-02-19T08:02:27.418Z,0.61
2023-02-19T08:03:27.408Z,0.59
2023-02-19T08:04:27.427Z,0.60
2023-02-19T08:05:27.452Z,0.61
2023-02-19T08:06:27.448Z,0.62
2023-02-19T08:07:27.490Z,0.61
2023-02-19T08:08:27.517Z,0.60
2023-02-19T08:09:27.526Z,0.60
2023-02-19T08:10:27.535Z,0.60
2023-02-19T08:11:27.533Z,0.61
2023-02-19T08:12:27.582Z,0.61
2023-02-19T08:13:27.565Z,0.61
2023-02-19T08:14:27.639Z,0.59
2023-02-19T08:15:27.625Z,0.60
2023-02-19T08:16:41.941Z,0.60
2023-02-19T08:17:28.744Z,0.60
2023-02-19T08:18:27.728Z,0.61
2023-02-19T08:19:27.710Z,0.60
2023-02-19T08:20:27.731Z,0.61
2023-02-19T08:21:27.768Z,0.60
2023-02-19T08:22:27.795Z,0.59
2023-02-19T08:23:27.870Z,0.60
2023-02-19T08:24:27.854Z,0.60
2023-02-19T08:25:27.889Z,0.59
2023-02-19T08:26:27.901Z,0.60
2023-02-19T09:58:32.666Z,0.56
2023-02-19T09:59:32.722Z,0.56
2023-02-19T10:00:32.764Z,0.56
2023-02-19T10:01:32.844Z,0.57
2023-02-19T10:02:32.873Z,0.57
2023-02-19T10:03:32.949Z,0.57
2023-02-19T10:04:32.968Z,0.57
2023-02-19T10:05:33.005Z,0.58
2023-02-19T10:06:33.068Z,0.58
2023-02-19T10:07:33.108Z,0.57
2023-02-19T10:08:33.185Z,0.56
2023-02-19T10:09:33.220Z,0.56
2023-02-19T10:10:33.263Z,0.56
2023-02-19T10:11:33.300Z,0.57
2023-02-19T10:12:33.356Z,0.56
2023-02-19T10:13:33.425Z,0.56
2023-02-19T10:14:33.456Z,0.56
2023-02-19T10:15:33.553Z,0.56
2023-02-19T10:16:33.585Z,0.55
2023-02-19T10:17:33.615Z,0.56
2023-02-19T10:18:33.679Z,0.55
2023-02-19T10:19:33.698Z,0.55
2023-02-19T10:20:33.747Z,0.54
2023-02-19T10:21:33.809Z,0.55
2023-02-19T10:22:33.832Z,0.53
2023-02-19T10:23:33.906Z,0.53
2023-02-19T10:24:33.954Z,0.53
2023-02-19T10:25:34.020Z,0.52
2023-02-19T10:26:34.063Z,0.53
2023-02-19T10:27:34.096Z,0.54
2023-02-19T10:28:34.681Z,0.52
2023-02-19T10:29:34.208Z,0.54
2023-02-19T10:30:34.278Z,0.52
2023-02-19T10:31:34.360Z,0.53
2023-02-19T10:32:34.311Z,0.51
2023-02-19T10:33:34.340Z,0.52
2023-02-19T10:34:34.391Z,0.52
2023-02-19T10:35:34.428Z,0.52
2023-02-19T10:36:34.480Z,0.52
2023-02-19T10:37:34.543Z,0.52
2023-02-19T10:38:34.586Z,0.51
2023-02-19T10:39:34.595Z,0.51
2023-02-19T10:40:34.645Z,0.50
2023-02-19T10:41:34.672Z,0.51
2023-02-19T10:42:34.711Z,0.51
2023-02-19T10:43:34.748Z,0.52
2023-02-19T10:44:34.798Z,0.51
2023-02-19T10:45:34.826Z,0.50
2023-02-19T10:46:34.893Z,0.51
2023-02-19T10:47:34.910Z,0.51
2023-02-19T10:48:34.944Z,0.50
2023-02-19T10:49:34.994Z,0.50
2023-02-19T10:50:35.041Z,0.51
2023-02-19T11:03:35.497Z,0.51
2023-02-19T11:04:35.700Z,0.51
2023-02-19T11:05:35.612Z,0.52
2023-02-19T11:06:35.630Z,0.52
2023-02-19T11:07:35.691Z,0.52
2023-02-19T11:08:35.720Z,0.53
2023-02-19T11:09:35.771Z,0.51
2023-02-19T11:10:35.829Z,0.52
2023-02-19T11:11:35.820Z,0.52
2023-02-19T11:12:35.839Z,0.52
2023-02-19T11:13:35.912Z,0.52
2023-02-19T11:14:35.967Z,0.52
2023-02-19T11:15:35.997Z,0.51
2023-02-19T11:16:36.044Z,0.51
2023-02-19T11:17:36.070Z,0.50
2023-02-19T11:18:36.059Z,0.51
2023-02-19T11:19:36.128Z,0.50
2023-02-19T11:20:36.164Z,0.50
2023-02-19T11:21:36.169Z,0.51
2023-02-19T11:22:36.219Z,0.50
2023-02-19T11:23:36.321Z,0.51
2023-02-19T11:24:36.258Z,0.51
2023-02-19T11:25:36.317Z,0.51
2023-02-19T11:26:36.347Z,0.51
2023-02-19T11:27:36.399Z,0.51
2023-02-19T11:28:36.377Z,0.51
2023-02-19T11:29:36.449Z,0.51
2023-02-19T11:30:36.712Z,0.51
2023-02-19T11:31:36.633Z,0.51
2023-02-19T11:32:36.512Z,0.51
2023-02-19T11:33:36.537Z,0.52
2023-02-19T11:34:36.570Z,0.52
2023-02-19T11:35:36.586Z,0.52
2023-02-19T11:36:36.648Z,0.51
2023-02-19T11:37:36.647Z,0.51
2023-02-19T11:38:36.622Z,0.51
2023-02-19T11:39:36.666Z,0.50
2023-02-19T11:40:36.695Z,0.50
2023-02-19T11:41:36.719Z,0.50
2023-02-19T11:42:36.781Z,0.51
2023-02-19T11:43:36.802Z,0.51
2023-02-19T11:44:36.838Z,0.50
2023-02-19T11:45:36.848Z,0.51
2023-02-19T11:46:36.922Z,0.53
2023-02-19T11:47:36.907Z,0.51
2023-02-19T11:48:36.930Z,0.52
2023-02-19T11:49:36.976Z,0.51
2023-02-19T11:50:36.992Z,0.52
2023-02-19T11:51:37.019Z,0.52
2023-02-19T11:52:37.066Z,0.52
2023-02-19T11:53:37.095Z,0.52
2023-02-19T11:54:37.161Z,0.51
2023-02-19T11:55:37.161Z,0.51
2023-02-19T11:56:37.233Z,0.51
2023-02-19T11:57:37.239Z,0.51
2023-02-19T11:58:37.203Z,0.50
2023-02-19T11:59:37.270Z,0.50
2023-02-19T12:00:37.238Z,0.50
2023-02-19T12:01:37.391Z,0.51
2023-02-19T12:02:37.304Z,0.52
2023-02-19T12:03:37.356Z,0.52
2023-02-19T12:04:37.888Z,0.53
2023-02-19T12:05:37.396Z,0.53
2023-02-19T12:06:37.408Z,0.53
2023-02-19T12:07:37.434Z,0.52
2023-02-19T12:08:37.494Z,0.52
2023-02-19T12:09:37.532Z,0.55
2023-02-19T12:10:37.539Z,0.53
2023-02-19T12:11:37.584Z,0.52
2023-02-19T12:12:38.011Z,0.52
2023-02-19T12:14:37.645Z,0.52
2023-02-19T12:15:37.629Z,0.54
2023-02-19T12:16:37.735Z,0.53
2023-02-19T12:17:37.675Z,0.53
2023-02-19T12:18:37.681Z,0.56
2023-02-19T12:19:37.730Z,0.54
2023-02-19T12:20:37.721Z,0.54
2023-02-19T12:21:37.743Z,0.55
2023-02-19T12:22:37.777Z,0.56
2023-02-19T12:23:37.873Z,0.55
2023-02-19T12:24:37.823Z,0.58
2023-02-19T12:25:37.847Z,0.59
2023-02-19T12:26:37.858Z,0.58
2023-02-19T12:27:37.872Z,0.58
2023-02-19T12:28:37.897Z,0.60
2023-02-19T12:29:37.940Z,0.59
2023-02-19T12:30:38.000Z,0.60
2023-02-19T12:31:38.001Z,0.61
2023-02-19T12:32:37.989Z,0.59
2023-02-19T12:33:37.973Z,0.61
2023-02-19T12:34:38.005Z,0.61
2023-02-19T12:35:38.032Z,0.62
2023-02-19T12:36:38.070Z,0.63
2023-02-19T12:37:38.067Z,0.63
2023-02-19T12:38:38.130Z,0.62
2023-02-19T12:39:38.098Z,0.64
2023-02-19T12:40:38.114Z,0.63
2023-02-19T12:41:38.193Z,0.64
2023-02-19T12:42:38.163Z,0.64
2023-02-19T12:43:38.161Z,0.65
2023-02-19T12:44:38.179Z,0.65
2023-02-19T12:45:38.235Z,0.66
2023-02-19T12:46:38.225Z,0.65
2023-02-19T12:47:38.265Z,0.67
2023-02-19T12:48:38.275Z,0.67
2023-02-19T12:49:38.317Z,0.67
2023-02-19T12:50:38.300Z,0.67
2023-02-19T12:51:38.366Z,0.66
2023-02-19T12:52:38.337Z,0.67
2023-02-19T12:54:38.425Z,0.68
2023-02-19T12:55:38.408Z,0.70
2023-02-19T12:56:38.471Z,0.70
2023-02-19T12:57:38.490Z,0.68
2023-02-19T12:58:38.479Z,0.67
2023-02-19T12:59:38.515Z,0.68
2023-02-19T13:00:38.533Z,0.70
2023-02-19T13:01:38.587Z,0.69
2023-02-19T13:02:38.623Z,0.69
2023-02-19T13:03:38.613Z,0.72
2023-02-19T13:04:38.664Z,0.71
2023-02-19T13:05:38.662Z,0.70
2023-02-19T13:06:38.667Z,0.70
2023-02-19T13:07:38.683Z,0.70
2023-02-19T13:08:42.102Z,0.72
2023-02-19T13:10:38.692Z,0.72
2023-02-19T13:11:38.756Z,0.71
2023-02-19T13:12:38.702Z,0.72
2023-02-19T13:13:38.689Z,0.71
2023-02-19T13:14:38.712Z,0.72
2023-02-19T13:15:38.710Z,0.72
2023-02-19T13:16:38.739Z,0.71
2023-02-19T13:17:38.733Z,0.70
2023-02-19T13:18:38.693Z,0.73
2023-02-19T13:19:38.690Z,0.72
2023-02-19T13:20:38.683Z,0.71
2023-02-19T13:21:38.710Z,0.71
2023-02-19T13:22:38.713Z,0.72
2023-02-19T13:24:38.687Z,0.73
2023-02-19T13:25:38.686Z,0.73
2023-02-19T13:26:38.761Z,0.74
2023-02-19T13:27:41.281Z,0.74
2023-02-19T13:28:38.705Z,0.74
2023-02-19T13:29:38.726Z,0.73
2023-02-19T16:35:42.659Z,0.52
2023-02-19T16:36:42.722Z,0.58
2023-02-19T16:37:42.769Z,0.58
2023-02-19T16:38:42.820Z,0.60
2023-02-19T16:39:42.891Z,0.59
2023-02-19T16:40:42.957Z,0.56
2023-02-19T16:41:42.985Z,0.56
2023-02-19T16:42:43.077Z,0.61
2023-02-19T16:43:43.092Z,0.58
2023-02-19T16:44:43.168Z,0.54
2023-02-19T16:45:43.265Z,0.58
2023-02-19T16:46:43.271Z,0.48
2023-02-19T16:47:43.320Z,0.50
2023-02-19T16:48:43.383Z,0.56
2023-02-19T16:49:43.426Z,0.50
2023-02-19T16:52:43.615Z,0.60
2023-02-19T16:53:43.685Z,0.63
2023-02-19T16:54:43.741Z,0.57
2023-02-19T16:55:43.787Z,0.61
2023-02-19T16:56:43.845Z,0.62
2023-02-19T16:57:43.886Z,0.63
2023-02-19T16:58:43.939Z,0.62
2023-02-19T17:00:44.130Z,0.63
2023-02-19T17:01:44.137Z,0.63
2023-02-19T17:02:44.192Z,0.66
2023-02-19T17:03:44.299Z,0.64
2023-02-19T17:04:44.305Z,0.66
2023-02-19T17:05:44.368Z,0.64
2023-02-19T17:06:44.462Z,0.69
2023-02-19T17:07:44.504Z,0.69
2023-02-19T17:08:44.589Z,0.70
2023-02-19T17:09:44.625Z,0.69
2023-02-19T17:10:44.712Z,0.72
2023-02-19T17:11:44.767Z,0.71
2023-02-19T17:12:44.821Z,0.69
2023-02-19T17:13:44.881Z,0.70
2023-02-19T17:15:45.039Z,0.69
2023-02-19T17:16:45.140Z,0.67
2023-02-19T17:17:45.162Z,0.63
2023-02-19T17:18:45.246Z,0.63
2023-02-19T17:19:45.308Z,0.61
2023-02-19T17:20:45.369Z,0.65
2023-02-19T17:22:45.470Z,0.57
2023-02-19T17:23:45.521Z,0.61
2023-02-19T17:25:45.636Z,0.60
2023-02-19T17:26:45.700Z,0.63
2023-02-19T17:27:45.768Z,0.61
2023-02-19T17:28:45.864Z,0.62
2023-02-19T17:29:45.910Z,0.62
2023-02-19T17:30:45.984Z,0.63
2023-02-19T17:31:46.073Z,0.63
2023-02-19T17:33:46.137Z,0.59
2023-02-19T17:34:46.190Z,0.66
2023-02-19T17:35:46.263Z,0.66
2023-02-19T17:36:46.301Z,0.65
2023-02-19T17:37:46.424Z,0.67
2023-02-19T17:38:46.457Z,0.67
2023-02-19T17:39:46.525Z,0.65
2023-02-19T17:45:46.910Z,0.66
2023-02-19T17:46:46.919Z,0.67
2023-02-19T17:47:46.990Z,0.63
2023-02-19T17:49:47.133Z,0.63
2023-02-19T17:50:47.345Z,0.63
2023-02-19T17:51:47.225Z,0.60
2023-02-19T17:52:47.289Z,0.62
2023-02-19T17:53:47.393Z,0.65
2023-02-19T17:54:47.452Z,0.62
2023-02-19T17:55:47.501Z,0.64
2023-02-19T17:56:47.598Z,0.65
2023-02-19T17:57:48.324Z,0.67
2023-02-19T17:58:47.758Z,0.71
2023-02-19T18:06:48.239Z,0.69
2023-02-19T18:07:48.316Z,0.70
2023-02-19T18:08:48.381Z,0.73
2023-02-19T18:09:48.432Z,0.73
2023-02-19T18:10:48.494Z,0.77
2023-02-19T18:11:48.534Z,0.73
2023-02-19T18:29:49.676Z,0.78
2023-02-19T18:31:49.917Z,0.70
2023-02-19T18:32:49.875Z,0.71
2023-02-19T18:33:49.960Z,0.70
2023-02-19T18:37:50.156Z,0.73
2023-02-19T18:40:50.332Z,0.74
2023-02-19T19:04:51.726Z,0.70
2023-02-19T19:07:51.912Z,0.74
2023-02-19T19:08:51.935Z,0.72
2023-02-19T19:10:52.097Z,0.77
2023-02-19T19:11:52.165Z,0.77
2023-02-19T19:12:52.213Z,0.77
2023-02-19T19:13:52.238Z,0.74
2023-02-19T19:14:52.332Z,0.79
2023-02-19T19:15:52.433Z,0.76
2023-02-19T19:16:52.422Z,0.75
2023-02-19T19:17:52.516Z,0.76
2023-02-19T19:18:52.542Z,0.79
2023-02-19T19:19:52.574Z,0.77
2023-02-19T19:20:52.654Z,0.76
2023-02-19T19:21:53.528Z,0.77
2023-02-19T19:22:52.699Z,0.75
2023-02-19T19:23:52.731Z,0.77
2023-02-19T19:24:52.772Z,0.78
2023-02-19T19:25:52.823Z,0.79
2023-02-19T19:26:52.862Z,0.77
2023-02-19T19:27:52.886Z,0.79
2023-02-19T19:28:52.939Z,0.80
2023-02-19T19:29:52.976Z,0.80
2023-02-19T19:30:53.041Z,0.79
2023-02-19T19:31:53.206Z,0.79
2023-02-19T19:32:53.885Z,0.80
2023-02-19T19:33:53.160Z,0.81
2023-02-19T19:34:53.220Z,0.84
2023-02-19T19:35:53.185Z,0.80
2023-02-19T19:36:53.212Z,0.79
2023-02-19T19:37:53.294Z,0.81
2023-02-19T19:38:53.300Z,0.83
2023-02-19T19:39:53.381Z,0.79
2023-02-19T19:40:53.444Z,0.80
2023-02-19T19:41:53.471Z,0.80
2023-02-19T19:42:53.556Z,0.78
2023-02-19T19:43:53.611Z,0.80
2023-02-19T19:44:53.681Z,0.85
2023-02-19T19:45:53.721Z,0.86
2023-02-19T19:46:53.786Z,0.82
2023-02-19T19:47:53.862Z,0.81
2023-02-19T19:48:53.907Z,0.82
2023-02-19T19:49:53.975Z,0.84
2023-02-19T19:50:54.005Z,0.85
2023-02-19T19:51:54.061Z,0.86
2023-02-19T19:52:54.121Z,0.86
2023-02-19T19:53:54.165Z,0.86
2023-02-19T19:54:54.246Z,0.89
2023-02-19T19:55:54.260Z,0.87
2023-02-19T19:56:54.283Z,0.90
2023-02-19T19:57:54.350Z,0.87
2023-02-19T19:58:54.408Z,0.86
2023-02-19T19:59:54.402Z,0.86
2023-02-19T20:00:54.479Z,0.87
2023-02-19T20:01:54.545Z,0.89
2023-02-19T20:02:54.603Z,0.90
2023-02-19T20:03:54.583Z,0.92
2023-02-19T20:04:54.626Z,0.91
2023-02-19T20:05:54.961Z,0.92
2023-02-19T20:06:54.715Z,0.92
2023-02-19T20:07:54.986Z,0.93
2023-02-19T20:08:54.776Z,0.93
2023-02-19T20:09:54.884Z,0.92
2023-02-19T20:10:54.823Z,0.94
2023-02-19T20:11:54.868Z,0.94
2023-02-19T20:13:54.947Z,0.94
2023-02-19T20:14:54.973Z,0.92
2023-02-19T20:15:55.115Z,0.96
2023-02-19T20:16:55.040Z,0.94
2023-02-19T20:17:55.066Z,0.93
2023-02-19T20:18:55.279Z,0.96
2023-02-19T20:19:55.377Z,0.95
2023-02-19T20:20:55.386Z,0.97
2023-02-19T20:21:55.354Z,0.95
2023-02-19T20:22:55.583Z,0.97
2023-02-19T20:23:55.392Z,0.95
2023-02-19T20:24:55.396Z,0.96
2023-02-19T20:25:55.452Z,0.99
2023-02-19T20:26:55.468Z,0.97
2023-02-19T20:27:55.522Z,0.96
2023-02-19T20:28:55.565Z,0.96
2023-02-19T20:29:55.585Z,0.99
2023-02-19T20:30:55.712Z,0.98
2023-02-19T20:31:55.847Z,0.96
2023-02-19T20:32:55.788Z,0.97
2023-02-19T20:33:55.797Z,0.95
2023-02-19T20:34:55.826Z,0.96
2023-02-19T20:35:55.882Z,0.95
2023-02-19T20:36:55.892Z,0.95
2023-02-19T20:37:55.958Z,0.97
2023-02-19T20:39:56.020Z,0.97
2023-02-19T20:40:56.045Z,0.95
2023-02-19T20:52:56.647Z,1.06
2023-02-19T20:53:56.692Z,1.04
2023-02-19T20:54:56.766Z,1.05
2023-02-19T20:55:56.805Z,1.09
2023-02-19T20:56:56.838Z,1.07
2023-02-19T20:57:56.911Z,1.06
2023-02-19T20:58:56.939Z,1.08
2023-02-19T20:59:56.983Z,1.10
2023-02-19T21:00:57.022Z,1.08
2023-02-19T21:02:57.148Z,1.10
2023-02-19T21:13:57.606Z,1.03
2023-02-19T21:14:57.688Z,1.06
2023-02-19T21:15:57.725Z,1.07
2023-02-19T21:16:57.754Z,1.05
2023-02-19T21:17:57.768Z,1.07
2023-02-19T21:18:57.839Z,1.08
2023-02-19T21:19:57.907Z,1.07
2023-02-19T21:20:57.945Z,1.06
2023-02-19T21:21:58.027Z,1.07
2023-02-19T21:22:58.038Z,1.06
2023-02-19T21:23:58.075Z,1.05
2023-02-19T21:24:58.131Z,1.07