createdAt,value
2017-11-30T00:01:29.493Z,69.30
2017-11-30T00:03:55.683Z,69.70
2017-11-30T00:06:21.940Z,69.30
2017-11-30T00:08:48.248Z,69.10
2017-11-30T00:11:14.453Z,69.70
2017-11-30T00:13:40.719Z,69.80
2017-11-30T00:16:07.005Z,69.90
2017-11-30T00:18:34.025Z,70.10
2017-11-30T00:21:00.247Z,70.10
2017-11-30T00:23:26.534Z,70.10
2017-11-30T00:25:52.781Z,70.00
2017-11-30T00:28:19.726Z,70.00
2017-11-30T00:30:46.031Z,70.10
2017-11-30T00:33:12.990Z,70.50
2017-11-30T00:35:39.221Z,70.50
2017-11-30T00:38:05.574Z,70.60
2017-11-30T00:40:31.783Z,71.00
2017-11-30T00:43:10.236Z,71.20
2017-11-30T00:45:36.458Z,70.40
2017-11-30T00:48:02.686Z,71.00
2017-11-30T00:50:28.929Z,71.00
2017-11-30T00:52:55.130Z,71.00
2017-11-30T00:55:21.314Z,71.00
2017-11-30T00:57:47.546Z,71.00
2017-11-30T01:00:13.830Z,71.00
2017-11-30T01:02:40.039Z,71.10
2017-11-30T01:05:06.222Z,71.00
2017-11-30T01:07:33.266Z,71.50
2017-11-30T01:09:59.439Z,71.50
2017-11-30T01:12:25.636Z,71.50
2017-11-30T01:14:51.843Z,71.50
2017-11-30T01:17:18.156Z,72.00
2017-11-30T01:19:44.351Z,71.70
2017-11-30T01:22:10.547Z,71.60
2017-11-30T01:24:36.849Z,71.90
2017-11-30T01:27:03.791Z,71.70
2017-11-30T01:29:30.782Z,71.80
2017-11-30T01:31:57.143Z,71.80
2017-11-30T01:34:23.358Z,72.20
2017-11-30T01:36:49.529Z,72.20
2017-11-30T01:39:15.791Z,72.00
2017-11-30T01:41:42.038Z,71.90
2017-11-30T01:44:08.259Z,72.20
2017-11-30T01:46:34.441Z,72.40
2017-11-30T01:49:00.744Z,72.30
2017-11-30T01:51:26.926Z,72.10
2017-11-30T01:53:53.139Z,72.20
2017-11-30T01:56:19.366Z,72.00
2017-11-30T01:58:45.702Z,71.80
2017-11-30T02:01:11.939Z,71.70
2017-11-30T02:03:38.129Z,71.60
2017-11-30T02:06:04.318Z,71.70
2017-11-30T02:08:30.616Z,71.60
2017-11-30T02:10:56.794Z,71.60
2017-11-30T02:13:22.976Z,72.40
2017-11-30T02:15:49.186Z,71.50
2017-11-30T02:18:15.384Z,71.50
2017-11-30T02:20:42.361Z,71.50
2017-11-30T02:23:08.586Z,71.50
2017-11-30T02:25:34.913Z,71.50
2017-11-30T02:28:01.191Z,71.50
2017-11-30T02:30:27.441Z,71.50
2017-11-30T02:32:53.659Z,71.50
2017-11-30T02:35:19.908Z,71.30
2017-11-30T02:37:46.148Z,71.30
2017-11-30T02:40:12.404Z,71.30
2017-11-30T02:42:38.649Z,71.30
2017-11-30T02:45:04.995Z,71.00
2017-11-30T02:47:31.220Z,70.80
2017-11-30T02:49:57.439Z,70.80
2017-11-30T02:52:23.634Z,70.60
2017-11-30T02:54:49.988Z,70.40
2017-11-30T02:57:16.207Z,71.00
2017-11-30T02:59:42.453Z,71.00
2017-11-30T03:02:08.699Z,70.80
2017-11-30T03:04:35.024Z,70.90
2017-11-30T03:07:01.256Z,70.90
2017-11-30T03:09:27.553Z,71.10
2017-11-30T03:11:53.799Z,71.50
2017-11-30T03:14:20.230Z,71.90
2017-11-30T03:16:47.183Z,71.80
2017-11-30T03:19:13.418Z,71.80
2017-11-30T03:21:39.618Z,71.70
2017-11-30T03:24:06.046Z,71.20
2017-11-30T03:26:32.340Z,71.70
2017-11-30T03:28:58.735Z,71.60
2017-11-30T03:31:25.702Z,71.70
2017-11-30T03:33:51.986Z,71.70
2017-11-30T03:36:18.967Z,71.70
2017-11-30T03:38:45.219Z,71.70
2017-11-30T03:41:12.307Z,71.70
2017-11-30T03:43:38.503Z,71.70
2017-11-30T03:46:05.457Z,71.50
2017-11-30T03:48:31.752Z,71.50
2017-11-30T03:50:58.021Z,72.00
2017-11-30T03:53:24.233Z,71.80
2017-11-30T03:55:50.470Z,71.60
2017-11-30T03:58:16.841Z,70.90
2017-11-30T04:00:43.063Z,71.20
2017-11-30T04:03:09.306Z,70.70
2017-11-30T04:05:36.301Z,70.70
2017-11-30T04:08:02.519Z,70.70
2017-11-30T04:10:28.741Z,70.70
2017-11-30T04:12:54.995Z,70.70
2017-11-30T04:15:21.378Z,70.70
2017-11-30T04:17:47.621Z,70.90
2017-11-30T04:20:13.824Z,70.90
2017-11-30T04:22:40.018Z,71.00
2017-11-30T04:25:06.396Z,70.90
2017-11-30T04:27:32.663Z,71.60
2017-11-30T04:29:59.615Z,71.10
2017-11-30T04:32:26.018Z,71.10
2017-11-30T04:34:52.239Z,71.10
2017-11-30T04:37:18.429Z,70.80
2017-11-30T04:39:45.604Z,71.70
2017-11-30T04:42:11.789Z,71.70
2017-11-30T04:44:38.058Z,71.80
2017-11-30T04:47:04.301Z,72.30
2017-11-30T04:49:30.601Z,73.00
2017-11-30T04:51:56.847Z,73.10
2017-11-30T04:54:23.064Z,73.30
2017-11-30T04:56:49.295Z,73.10
2017-11-30T04:59:15.577Z,72.60
2017-11-30T05:01:41.807Z,73.10
2017-11-30T05:04:08.157Z,73.20
2017-11-30T05:06:34.613Z,73.40
2017-11-30T05:09:00.954Z,73.60
2017-11-30T05:11:27.933Z,73.60
2017-11-30T05:13:54.187Z,73.60
2017-11-30T05:16:21.124Z,74.60
2017-11-30T05:18:48.099Z,73.50
2017-11-30T05:21:14.318Z,73.50
2017-11-30T05:23:40.566Z,73.40
2017-11-30T05:26:07.252Z,73.40
2017-11-30T05:28:33.450Z,73.70
2017-11-30T05:30:59.686Z,73.40
2017-11-30T05:33:25.995Z,73.10
2017-11-30T05:35:52.215Z,73.50
2017-11-30T05:38:18.407Z,72.50
2017-11-30T05:40:44.677Z,72.40
2017-11-30T05:43:11.689Z,72.10
2017-11-30T05:45:37.885Z,72.10
2017-11-30T05:48:04.055Z,72.30
2017-11-30T05:50:30.423Z,72.70
2017-11-30T05:52:56.677Z,72.20
2017-11-30T05:55:22.890Z,71.80
2017-11-30T05:57:49.053Z,72.10
2017-11-30T06:00:15.334Z,72.40
2017-11-30T06:02:41.617Z,72.30
2017-11-30T06:05:07.824Z,72.10
2017-11-30T06:07:34.029Z,72.20
2017-11-30T06:10:00.282Z,72.00
2017-11-30T06:12:26.632Z,71.80
2017-11-30T06:14:52.855Z,71.70
2017-11-30T06:17:19.049Z,71.70
2017-11-30T06:19:45.250Z,71.80
2017-11-30T06:22:11.800Z,71.90
2017-11-30T06:24:38.052Z,72.00
2017-11-30T06:27:05.251Z,71.60
2017-11-30T06:29:31.560Z,71.60
2017-11-30T06:32:03.123Z,71.00
2017-11-30T06:34:29.348Z,70.50
2017-11-30T06:36:55.622Z,70.00
2017-11-30T06:39:21.895Z,70.70
2017-11-30T06:41:48.158Z,70.90
2017-11-30T06:44:14.445Z,71.50
2017-11-30T06:46:40.700Z,71.50
2017-11-30T06:49:07.897Z,71.50
2017-11-30T06:51:34.165Z,71.50
2017-11-30T06:54:00.416Z,71.60
2017-11-30T06:56:27.047Z,71.70
2017-11-30T06:58:53.314Z,71.60
2017-11-30T07:01:19.543Z,73.00
2017-11-30T07:03:47.664Z,71.70
2017-11-30T07:06:13.989Z,71.70
2017-11-30T07:08:40.449Z,71.60
2017-11-30T07:11:07.476Z,71.60
2017-11-30T07:13:33.855Z,71.50
2017-11-30T07:16:00.184Z,71.50
2017-11-30T07:18:26.448Z,71.50
2017-11-30T07:20:52.654Z,71.50
2017-11-30T07:23:19.052Z,71.20
2017-11-30T07:25:46.004Z,70.50
2017-11-30T07:28:12.336Z,70.50
2017-11-30T07:30:38.974Z,70.40
2017-11-30T07:33:05.226Z,70.30
2017-11-30T07:35:31.543Z,70.20
2017-11-30T07:37:57.945Z,70.30
2017-11-30T07:40:24.173Z,69.50
2017-11-30T07:42:51.068Z,69.40
2017-11-30T07:45:17.508Z,69.60
2017-11-30T07:47:44.483Z,69.00
2017-11-30T07:50:10.694Z,69.00
2017-11-30T07:52:37.034Z,67.70
2017-11-30T07:55:03.207Z,67.30
2017-11-30T07:57:29.565Z,67.50
2017-11-30T07:59:55.868Z,66.80
2017-11-30T08:02:22.198Z,66.30
2017-11-30T08:04:48.412Z,66.30
2017-11-30T08:07:14.792Z,66.80
2017-11-30T08:09:41.142Z,67.10
2017-11-30T08:12:07.382Z,66.70
2017-11-30T08:14:33.660Z,66.80
2017-11-30T08:17:00.168Z,67.00
2017-11-30T08:19:26.563Z,67.70
2017-11-30T08:21:53.618Z,68.00
2017-11-30T08:24:19.947Z,68.00
2017-11-30T08:26:46.492Z,67.90
2017-11-30T08:29:12.696Z,67.80
2017-11-30T08:31:38.920Z,66.60
2017-11-30T08:34:05.268Z,66.60
2017-11-30T08:36:31.583Z,66.70
2017-11-30T08:38:57.805Z,66.70
2017-11-30T08:41:24.103Z,66.80
2017-11-30T08:43:50.333Z,66.80
2017-11-30T08:46:17.391Z,67.00
2017-11-30T08:48:43.727Z,67.10
2017-11-30T08:51:10.047Z,67.30
2017-11-30T08:53:36.234Z,67.80
2017-11-30T08:56:02.445Z,67.00
2017-11-30T08:58:28.724Z,66.90
2017-11-30T09:00:55.031Z,67.00
2017-11-30T09:03:21.244Z,66.00
2017-11-30T09:05:47.474Z,67.00
2017-11-30T09:08:13.759Z,67.10
2017-11-30T09:10:40.042Z,67.10
2017-11-30T09:13:06.277Z,66.50
2017-11-30T09:15:32.519Z,66.40
2017-11-30T09:17:58.758Z,67.00
2017-11-30T09:20:25.203Z,66.80
2017-11-30T09:22:51.787Z,67.20
2017-11-30T09:25:18.158Z,67.10
2017-11-30T09:27:44.441Z,67.20
2017-11-30T09:30:10.711Z,67.20
2017-11-30T09:32:36.933Z,67.20
2017-11-30T09:35:03.149Z,65.70
2017-11-30T09:37:30.285Z,67.20
2017-11-30T09:39:56.492Z,67.40
2017-11-30T09:42:22.803Z,67.40
2017-11-30T09:44:49.028Z,66.40
2017-11-30T09:47:16.082Z,67.50
2017-11-30T09:49:42.339Z,67.40
2017-11-30T09:52:08.629Z,66.80
2017-11-30T09:54:34.825Z,65.50
2017-11-30T09:57:01.246Z,63.90
2017-11-30T09:59:27.495Z,64.40
2017-11-30T10:01:54.041Z,64.30
2017-11-30T10:04:20.255Z,63.70
2017-11-30T10:06:46.552Z,64.40
2017-11-30T10:09:12.774Z,63.90
2017-11-30T10:11:39.115Z,65.60
2017-11-30T10:14:05.314Z,65.30
2017-11-30T10:16:31.614Z,65.40
2017-11-30T10:18:57.854Z,65.60
2017-11-30T10:21:24.801Z,66.20
2017-11-30T10:23:51.063Z,66.20
2017-11-30T10:26:17.313Z,65.30
2017-11-30T10:28:43.615Z,66.10
2017-11-30T10:31:09.834Z,66.40
2017-11-30T10:33:36.030Z,66.10
2017-11-30T10:36:02.327Z,66.30
2017-11-30T10:38:28.599Z,66.20
2017-11-30T10:40:55.546Z,66.00
2017-11-30T10:43:21.740Z,66.00
2017-11-30T10:45:48.034Z,64.40
2017-11-30T10:48:14.246Z,64.20
2017-11-30T10:50:40.417Z,64.60
2017-11-30T10:53:06.637Z,64.40
2017-11-30T10:55:32.862Z,63.80
2017-11-30T10:57:59.218Z,63.00
2017-11-30T11:00:26.172Z,62.80
2017-11-30T11:02:52.568Z,62.80
2017-11-30T11:05:19.500Z,61.10
2017-11-30T11:07:46.542Z,62.50
2017-11-30T11:10:13.446Z,62.60
2017-11-30T11:12:39.624Z,62.50
2017-11-30T11:15:05.850Z,62.00
2017-11-30T11:17:32.210Z,62.90
2017-11-30T11:19:58.487Z,63.10
2017-11-30T11:22:24.689Z,63.20
2017-11-30T11:24:50.917Z,64.00
2017-11-30T11:27:17.205Z,63.20
2017-11-30T11:29:43.448Z,63.00
2017-11-30T11:32:09.668Z,62.60
2017-11-30T11:34:35.845Z,62.90
2017-11-30T11:37:02.131Z,63.60
2017-11-30T11:39:28.331Z,64.10
2017-11-30T11:41:54.579Z,63.90
2017-11-30T11:44:22.946Z,63.60
2017-11-30T11:46:49.174Z,63.60
2017-11-30T11:49:15.370Z,64.80
2017-11-30T11:51:41.718Z,64.20
2017-11-30T11:54:07.882Z,66.00
2017-11-30T11:59:37.077Z,65.30
2017-11-30T12:02:03.338Z,65.60
2017-11-30T12:04:29.520Z,65.30
2017-11-30T12:06:55.851Z,65.90
2017-11-30T12:09:22.046Z,66.10
2017-11-30T12:11:48.274Z,66.50
2017-11-30T12:14:14.501Z,66.40
2017-11-30T12:16:40.786Z,66.10
2017-11-30T12:19:07.994Z,66.60
2017-11-30T12:21:34.211Z,65.80
2017-11-30T12:26:37.388Z,66.50
2017-11-30T12:29:03.753Z,66.60
2017-11-30T12:31:30.011Z,66.70
2017-11-30T12:34:06.816Z,66.80
2017-11-30T12:36:33.071Z,66.70
2017-11-30T12:39:00.549Z,66.30
2017-11-30T12:41:26.826Z,67.10
2017-11-30T12:43:53.898Z,67.20
2017-11-30T12:49:31.107Z,67.20
2017-11-30T12:51:57.318Z,67.20
2017-11-30T12:54:33.786Z,67.00
2017-11-30T12:57:00.134Z,67.50
2017-11-30T12:59:26.787Z,66.50
2017-11-30T13:01:53.157Z,67.60
2017-11-30T13:04:19.397Z,66.30
2017-11-30T13:06:46.774Z,66.40
2017-11-30T13:09:12.988Z,66.40
2017-11-30T13:14:31.012Z,66.80
2017-11-30T13:16:57.312Z,67.00
2017-11-30T13:19:38.428Z,65.90
2017-11-30T13:25:08.482Z,66.20
2017-11-30T13:27:34.694Z,66.10
2017-11-30T13:30:00.920Z,65.10
2017-11-30T13:32:27.152Z,65.60
2017-11-30T13:34:56.993Z,65.60
2017-11-30T13:37:23.262Z,65.00
2017-11-30T13:39:49.433Z,65.80
2017-11-30T13:42:15.890Z,65.50
2017-11-30T13:45:08.630Z,64.80
2017-11-30T13:47:37.602Z,66.00
2017-11-30T13:50:03.788Z,64.70
2017-11-30T13:52:30.006Z,65.60
2017-11-30T13:54:56.475Z,64.90
2017-11-30T13:57:22.679Z,65.10
2017-11-30T13:59:48.955Z,66.00
2017-11-30T14:02:15.165Z,64.20
2017-11-30T14:04:42.178Z,65.30
2017-11-30T14:07:08.450Z,64.20
2017-11-30T14:09:35.433Z,65.70
2017-11-30T14:12:01.632Z,65.50
2017-11-30T14:14:27.870Z,66.00
2017-11-30T14:16:54.231Z,66.00
2017-11-30T14:19:20.533Z,65.30
2017-11-30T14:21:47.481Z,66.20
2017-11-30T14:24:13.784Z,66.20
2017-11-30T14:26:40.124Z,66.00
2017-11-30T14:29:06.357Z,66.00
2017-11-30T14:31:32.554Z,66.50
2017-11-30T14:33:58.755Z,65.50
2017-11-30T14:36:26.493Z,66.10
2017-11-30T14:38:52.729Z,66.10
2017-11-30T14:44:21.612Z,66.60
2017-11-30T14:46:47.841Z,66.40
2017-11-30T14:49:14.125Z,66.70
2017-11-30T14:51:40.467Z,66.70
2017-11-30T14:54:06.672Z,66.40
2017-11-30T14:56:32.892Z,67.00
2017-11-30T14:58:59.328Z,67.40
2017-11-30T15:01:25.561Z,67.80
2017-11-30T15:03:54.407Z,67.10
2017-11-30T15:06:20.658Z,67.70
2017-11-30T15:08:46.946Z,67.70
2017-11-30T15:11:13.280Z,67.90
2017-11-30T15:13:39.500Z,67.80
2017-11-30T15:16:07.870Z,68.30
2017-11-30T15:18:34.406Z,68.10
2017-11-30T15:21:00.653Z,68.20
2017-11-30T15:23:26.974Z,68.20
2017-11-30T15:25:53.150Z,68.20
2017-11-30T15:28:20.154Z,68.30
2017-11-30T15:30:46.540Z,68.30
2017-11-30T15:33:12.845Z,68.30
2017-11-30T15:35:39.862Z,68.20
2017-11-30T15:38:09.533Z,68.90
2017-11-30T15:40:35.713Z,68.80
2017-11-30T15:43:01.965Z,69.10
2017-11-30T15:45:28.916Z,68.40
2017-11-30T15:47:55.101Z,68.40
2017-11-30T15:50:22.064Z,69.50
2017-11-30T15:52:48.294Z,68.60
2017-11-30T15:55:14.637Z,68.90
2017-11-30T15:57:40.931Z,68.90
2017-11-30T16:00:07.362Z,68.70
2017-11-30T16:02:33.819Z,69.00
2017-11-30T16:05:01.149Z,69.10
2017-11-30T16:07:28.242Z,69.00
2017-11-30T16:09:55.593Z,68.90
2017-11-30T16:12:21.883Z,68.10
2017-11-30T16:14:48.313Z,69.10
2017-11-30T16:17:14.637Z,68.90
2017-11-30T16:19:40.834Z,68.90
2017-11-30T16:22:09.159Z,69.00
2017-11-30T16:24:35.365Z,68.30
2017-11-30T16:27:02.642Z,68.30
2017-11-30T16:29:29.032Z,68.40
2017-11-30T16:31:55.345Z,68.70
2017-11-30T16:34:22.380Z,68.20
2017-11-30T16:36:48.635Z,68.20
2017-11-30T16:39:14.983Z,68.20
2017-11-30T16:41:41.269Z,68.20
2017-11-30T16:44:07.512Z,68.20
2017-11-30T16:46:33.808Z,68.10
2017-11-30T16:49:00.298Z,68.10
2017-11-30T16:51:26.785Z,68.10
2017-11-30T16:53:53.917Z,68.20
2017-11-30T16:56:22.835Z,68.00
2017-11-30T16:58:49.072Z,68.00
2017-11-30T17:01:15.260Z,68.00
2017-11-30T17:03:41.602Z,68.10
2017-11-30T17:06:07.856Z,68.00
2017-11-30T17:08:34.235Z,68.00
2017-11-30T17:11:00.570Z,68.10
2017-11-30T17:13:26.860Z,68.00
2017-11-30T17:15:53.429Z,68.00
2017-11-30T17:18:19.774Z,68.80
2017-11-30T17:20:46.072Z,68.00
2017-11-30T17:23:13.319Z,67.90
2017-11-30T17:25:39.700Z,68.00
2017-11-30T17:28:13.343Z,68.00
2017-11-30T17:30:39.594Z,68.00
2017-11-30T17:33:05.912Z,67.90
2017-11-30T17:35:32.450Z,67.90
2017-11-30T17:37:58.661Z,67.90
2017-11-30T17:40:25.141Z,67.80
2017-11-30T17:42:51.566Z,67.80
2017-11-30T17:45:18.358Z,67.90
2017-11-30T17:47:44.677Z,68.90
2017-11-30T17:50:11.208Z,69.00
2017-11-30T17:52:37.428Z,69.20
2017-11-30T17:55:05.533Z,69.00
2017-11-30T17:57:31.881Z,69.30
2017-11-30T17:59:58.068Z,69.20
2017-11-30T18:02:25.072Z,68.60
2017-11-30T18:04:51.310Z,68.50
2017-11-30T18:07:17.539Z,68.90
2017-11-30T18:09:43.902Z,68.50
2017-11-30T18:12:10.129Z,68.80
2017-11-30T18:14:36.319Z,69.10
2017-11-30T18:17:04.459Z,68.80
2017-11-30T18:19:30.895Z,69.10
2017-11-30T18:21:57.261Z,68.50
2017-11-30T18:24:24.277Z,68.80
2017-11-30T18:26:50.460Z,68.90
2017-11-30T18:29:16.905Z,68.70
2017-11-30T18:31:43.216Z,68.10
2017-11-30T18:34:09.458Z,69.30
2017-11-30T18:36:36.419Z,69.10
2017-11-30T18:39:03.427Z,69.20
2017-11-30T18:41:29.637Z,69.00
2017-11-30T18:43:55.866Z,69.00
2017-11-30T18:46:22.356Z,69.10
2017-11-30T18:48:49.349Z,69.30
2017-11-30T18:51:15.593Z,69.30
2017-11-30T18:53:41.948Z,68.60
2017-11-30T18:56:08.251Z,68.80
2017-11-30T18:58:34.433Z,69.00
2017-11-30T19:01:00.682Z,69.60
2017-11-30T19:03:27.189Z,70.00
2017-11-30T19:05:53.417Z,70.00
2017-11-30T19:08:19.696Z,70.10
2017-11-30T19:10:46.133Z,70.40
2017-11-30T19:13:13.192Z,70.60
2017-11-30T19:15:39.733Z,70.60
2017-11-30T19:18:06.296Z,71.30
2017-11-30T19:20:32.540Z,71.10
2017-11-30T19:22:59.135Z,71.00
2017-11-30T19:25:25.529Z,71.50
2017-11-30T19:27:52.166Z,71.50
2017-11-30T19:30:19.253Z,71.50
2017-11-30T19:32:45.630Z,71.50
2017-11-30T19:35:16.965Z,71.60
2017-11-30T19:37:44.397Z,71.60
2017-11-30T19:40:10.634Z,71.30
2017-11-30T19:42:38.064Z,71.60
2017-11-30T19:45:04.574Z,71.70
2017-11-30T19:47:31.551Z,72.00
2017-11-30T19:49:57.783Z,72.00
2017-11-30T19:52:24.466Z,71.90
2017-11-30T19:54:52.959Z,71.30
2017-11-30T19:57:19.214Z,71.70
2017-11-30T19:59:46.311Z,71.70
2017-11-30T20:02:12.678Z,71.60
2017-11-30T20:04:38.938Z,71.40
2017-11-30T20:07:05.184Z,71.30
2017-11-30T20:09:31.508Z,71.30
2017-11-30T20:14:30.735Z,71.20
2017-11-30T20:16:58.749Z,71.50
2017-11-30T20:19:26.999Z,70.40
2017-11-30T20:21:53.398Z,70.90
2017-11-30T20:24:20.735Z,71.00
2017-11-30T20:26:46.966Z,71.00
2017-11-30T20:29:13.369Z,71.00
2017-11-30T20:31:39.598Z,71.20
2017-11-30T20:36:37.542Z,71.50
2017-11-30T20:39:04.018Z,71.30
2017-11-30T20:41:30.340Z,71.50
2017-11-30T20:43:56.966Z,71.60
2017-11-30T20:46:23.231Z,71.60
2017-11-30T20:48:50.038Z,71.90
2017-11-30T20:51:16.253Z,71.60
2017-11-30T20:53:42.524Z,71.40
2017-11-30T20:56:11.520Z,71.60
2017-11-30T20:58:41.389Z,71.70
2017-11-30T21:01:08.339Z,71.40
2017-11-30T21:03:34.667Z,71.40
2017-11-30T21:06:00.920Z,71.10
2017-11-30T21:08:27.149Z,71.60
2017-11-30T21:10:54.101Z,71.70
2017-11-30T21:13:20.318Z,71.20
2017-11-30T21:15:46.519Z,71.30
2017-11-30T21:18:12.934Z,71.60
2017-11-30T21:20:39.872Z,71.70
2017-11-30T21:23:06.169Z,71.70
2017-11-30T21:25:32.649Z,71.50
2017-11-30T21:27:58.987Z,71.70
2017-11-30T21:30:25.508Z,71.60
2017-11-30T21:35:22.705Z,72.20
2017-11-30T21:37:49.193Z,71.90
2017-11-30T21:40:15.368Z,71.70
2017-11-30T21:42:41.592Z,71.30
2017-11-30T21:45:07.982Z,71.40
2017-11-30T21:47:34.293Z,71.20
2017-11-30T21:50:00.552Z,71.10
2017-11-30T21:52:31.542Z,70.50
2017-11-30T21:54:57.804Z,70.50
2017-11-30T21:57:24.054Z,70.30
2017-11-30T21:59:53.441Z,70.50
2017-11-30T22:02:19.867Z,70.50
2017-11-30T22:04:46.096Z,70.20
2017-11-30T22:07:12.349Z,70.30
2017-11-30T22:12:12.446Z,70.30
2017-11-30T22:14:38.799Z,70.20
2017-11-30T22:17:05.321Z,70.00
2017-11-30T22:19:31.757Z,70.40
2017-11-30T22:21:58.053Z,69.60
2017-11-30T22:24:24.591Z,69.80
2017-11-30T22:26:50.921Z,69.40
2017-11-30T22:29:17.134Z,69.40
2017-11-30T22:31:43.827Z,69.60
2017-11-30T22:34:10.045Z,69.70
2017-11-30T22:36:36.386Z,69.80
2017-11-30T22:39:02.633Z,70.10
2017-11-30T22:41:29.689Z,69.40
2017-11-30T22:43:56.348Z,69.50
2017-11-30T22:46:24.129Z,68.90
2017-11-30T22:48:51.115Z,68.40
2017-11-30T22:51:17.897Z,68.90
2017-11-30T22:53:44.110Z,69.10
2017-11-30T22:56:10.874Z,69.10
2017-11-30T22:58:37.123Z,69.00
2017-11-30T23:01:03.342Z,69.50
2017-11-30T23:03:29.565Z,68.80
2017-11-30T23:05:55.864Z,68.40
2017-11-30T23:08:22.154Z,68.70
2017-11-30T23:10:48.350Z,68.30
2017-11-30T23:13:14.681Z,68.80
2017-11-30T23:15:40.893Z,68.70
2017-11-30T23:18:07.180Z,69.30
2017-11-30T23:20:33.493Z,68.80
2017-11-30T23:22:59.932Z,68.20
2017-11-30T23:25:26.155Z,68.60
2017-11-30T23:27:52.345Z,68.40
2017-11-30T23:30:18.686Z,68.50
2017-11-30T23:32:44.885Z,68.40
2017-11-30T23:35:11.170Z,67.70
2017-11-30T23:37:37.394Z,68.20
2017-11-30T23:40:04.388Z,67.70
2017-11-30T23:42:30.581Z,67.70
2017-11-30T23:44:56.867Z,66.90
2017-11-30T23:47:23.050Z,66.70
2017-11-30T23:49:49.272Z,67.20
2017-11-30T23:52:15.464Z,66.60
2017-11-30T23:54:41.647Z,66.60
2017-11-30T23:57:07.963Z,66.60
2017-11-30T23:59:34.153Z,66.60
