createdAt,value
2019-04-21T00:02:21.308Z,100902.20
2019-04-21T00:05:06.079Z,100903.94
2019-04-21T00:07:44.949Z,100893.45
2019-04-21T00:12:51.810Z,100900.06
2019-04-21T00:15:25.567Z,100885.22
2019-04-21T00:17:56.114Z,100883.94
2019-04-21T00:20:37.716Z,100890.06
2019-04-21T00:23:19.568Z,100878.70
2019-04-21T00:25:48.760Z,100874.31
2019-04-21T00:28:47.469Z,100865.99
2019-04-21T00:31:06.492Z,100862.43
2019-04-21T00:33:31.329Z,100865.45
2019-04-21T00:36:12.610Z,100861.06
2019-04-21T00:39:07.062Z,100862.33
2019-04-21T00:41:39.919Z,100858.44
2019-04-21T00:44:04.734Z,100856.30
2019-04-21T00:46:40.296Z,100848.86
2019-04-21T00:49:16.922Z,100852.38
2019-04-21T00:52:14.504Z,100854.11
2019-04-21T00:54:51.961Z,100849.32
2019-04-21T00:57:22.056Z,100847.58
2019-04-21T00:59:55.749Z,100842.80
2019-04-21T01:02:29.744Z,100844.17
2019-04-21T01:05:11.193Z,100842.84
2019-04-21T01:07:42.347Z,100841.09
2019-04-21T01:10:09.425Z,100836.30
2019-04-21T01:12:54.726Z,100830.63
2019-04-21T01:18:04.831Z,100827.25
2019-04-21T01:20:19.564Z,100828.12
2019-04-21T01:22:53.798Z,100823.77
2019-04-21T01:25:36.629Z,100817.67
2019-04-21T01:28:18.825Z,100816.81
2019-04-21T01:30:56.943Z,100811.59
2019-04-21T01:33:42.932Z,100816.91
2019-04-21T01:36:11.003Z,100826.98
2019-04-21T01:38:52.478Z,100817.38
2019-04-21T01:41:28.179Z,100820.48
2019-04-21T01:43:54.553Z,100813.95
2019-04-21T01:46:30.990Z,100821.41
2019-04-21T01:49:02.153Z,100809.64
2019-04-21T01:51:57.981Z,100804.91
2019-04-21T01:54:31.750Z,100817.58
2019-04-21T01:57:07.294Z,100816.77
2019-04-21T01:59:41.614Z,100815.48
2019-04-21T02:02:23.941Z,100814.62
2019-04-21T02:05:03.174Z,100819.87
2019-04-21T02:07:32.693Z,100818.16
2019-04-21T02:10:11.131Z,100810.36
2019-04-21T02:12:48.778Z,100809.58
2019-04-21T02:15:26.604Z,100808.31
2019-04-21T02:17:59.649Z,100807.00
2019-04-21T02:20:21.583Z,100796.98
2019-04-21T02:23:22.310Z,100795.28
2019-04-21T02:25:47.430Z,100800.98
2019-04-21T02:28:29.709Z,100793.57
2019-04-21T02:31:18.095Z,100807.10
2019-04-21T02:33:45.925Z,100807.11
2019-04-21T02:41:30.797Z,100788.11
2019-04-21T02:46:43.225Z,100779.52
2019-04-21T02:49:22.813Z,100776.48
2019-04-21T02:51:56.817Z,100775.19
2019-04-21T02:57:08.585Z,100766.95
2019-04-21T03:05:21.209Z,100758.76
2019-04-21T03:07:55.234Z,100754.41
2019-04-21T03:10:32.319Z,100753.55
2019-04-21T03:15:38.910Z,100757.92
2019-04-21T03:20:42.120Z,100754.49
2019-04-21T03:23:27.818Z,100750.62
2019-04-21T03:26:05.192Z,100738.87
2019-04-21T03:34:18.546Z,100742.86
2019-04-21T03:36:43.561Z,100742.37
2019-04-21T03:44:12.318Z,100732.66
2019-04-21T03:51:56.788Z,100724.69
2019-04-21T03:54:37.158Z,100714.17
2019-04-21T03:59:45.556Z,100717.55
2019-04-21T04:02:22.994Z,100712.23
2019-04-21T04:05:05.764Z,100711.32
2019-04-21T04:07:44.700Z,100699.90
2019-04-21T04:12:53.915Z,100701.00
2019-04-21T04:15:35.164Z,100706.55
2019-04-21T04:17:58.787Z,100696.45
2019-04-21T04:20:39.941Z,100688.91
2019-04-21T04:23:11.672Z,100694.47
2019-04-21T04:28:36.223Z,100690.73
2019-04-21T04:36:34.078Z,100676.45
2019-04-21T04:44:07.088Z,100667.66
2019-04-21T04:46:57.019Z,100663.06
2019-04-21T04:49:23.681Z,100660.23
2019-04-21T04:54:32.003Z,100650.45
2019-04-21T04:57:08.252Z,100653.91
2019-04-21T04:59:42.609Z,100648.81
2019-04-21T05:02:19.826Z,100646.73
2019-04-21T05:07:27.445Z,100634.08
2019-04-21T05:10:05.820Z,100624.15
2019-04-21T05:12:29.243Z,100624.75
2019-04-21T05:15:10.106Z,100624.41
2019-04-21T05:17:46.320Z,100619.55
2019-04-21T05:20:15.815Z,100612.71
2019-04-21T05:22:53.295Z,100610.92
2019-04-21T05:25:23.077Z,100606.12
2019-04-21T05:27:58.431Z,100607.89
2019-04-21T05:31:11.497Z,100598.11
2019-04-21T05:33:39.990Z,100608.43
2019-04-21T05:36:27.818Z,100607.56
2019-04-21T05:39:02.636Z,100597.84
2019-04-21T05:41:32.385Z,100593.37
2019-04-21T05:44:21.376Z,100588.27
2019-04-21T05:47:05.967Z,100585.80
2019-04-21T05:49:41.412Z,100573.65
2019-04-21T05:52:14.597Z,100576.26
2019-04-21T05:54:57.461Z,100580.73
2019-04-21T05:57:28.887Z,100570.25
2019-04-21T06:00:12.401Z,100570.30
2019-04-21T06:02:44.128Z,100560.05
2019-04-21T06:05:30.173Z,100551.00
2019-04-21T06:07:52.410Z,100550.86
2019-04-21T06:10:38.350Z,100546.06
2019-04-21T06:13:12.923Z,100554.99
2019-04-21T06:15:50.095Z,100539.41
2019-04-21T06:18:27.273Z,100543.25
2019-04-21T06:21:00.384Z,100542.55
2019-04-21T06:23:30.125Z,100535.52
2019-04-21T06:28:45.370Z,100541.11
2019-04-21T06:31:43.714Z,100540.08
2019-04-21T06:34:09.666Z,100543.27
2019-04-21T06:36:44.058Z,100517.86
2019-04-21T06:39:15.580Z,100521.27
2019-04-21T06:41:58.520Z,100521.27
2019-04-21T06:44:33.070Z,100526.27
2019-04-21T06:47:17.573Z,100513.14
2019-04-21T06:49:47.377Z,100512.78
2019-04-21T06:52:42.318Z,100508.63
2019-04-21T06:55:03.145Z,100505.69
2019-04-21T06:57:34.673Z,100500.68
2019-04-21T07:00:06.227Z,100494.86
2019-04-21T07:05:20.432Z,100490.69
2019-04-21T07:08:13.083Z,100488.37
2019-04-21T07:10:31.761Z,100483.73
2019-04-21T07:13:03.738Z,100478.52
2019-04-21T07:15:43.885Z,100478.05
2019-04-21T07:18:23.010Z,100481.20
2019-04-21T07:20:53.137Z,100473.89
2019-04-21T07:23:31.955Z,100476.41
2019-04-21T07:26:06.123Z,100469.98
2019-04-21T07:28:47.954Z,100473.30
2019-04-21T07:31:18.968Z,100472.31
2019-04-21T07:36:38.331Z,100470.54
2019-04-21T07:39:03.367Z,100476.53
2019-04-21T07:41:34.062Z,100465.49
2019-04-21T07:44:06.212Z,100465.49
2019-04-21T07:46:41.598Z,100467.13
2019-04-21T07:49:33.882Z,100465.20
2019-04-21T07:52:28.781Z,100465.13
2019-04-21T07:55:16.671Z,100457.30
2019-04-21T07:57:35.459Z,100458.33
2019-04-21T08:00:21.038Z,100450.20
2019-04-21T08:02:51.190Z,100445.23
2019-04-21T08:05:27.915Z,100440.89
2019-04-21T08:08:15.693Z,100438.13
2019-04-21T08:10:40.833Z,100434.41
2019-04-21T08:13:18.824Z,100439.70
2019-04-21T08:15:52.813Z,100422.55
2019-04-21T08:18:28.794Z,100430.64
2019-04-21T08:21:02.724Z,100423.84
2019-04-21T08:23:38.426Z,100418.02
2019-04-21T08:26:22.692Z,100422.41
2019-04-21T08:28:55.425Z,100416.68
2019-04-21T08:31:32.267Z,100406.45
2019-04-21T08:34:11.231Z,100408.58
2019-04-21T08:36:34.035Z,100403.53
2019-04-21T08:39:17.979Z,100401.52
2019-04-21T08:41:51.268Z,100404.75
2019-04-21T08:44:38.219Z,100401.17
2019-04-21T08:47:07.882Z,100400.49
2019-04-21T08:49:41.366Z,100403.97
2019-04-21T08:52:22.766Z,100401.48
2019-04-21T08:54:55.735Z,100398.92
2019-04-21T08:57:37.690Z,100396.33
2019-04-21T09:00:14.042Z,100396.00
2019-04-21T09:03:02.379Z,100402.20
2019-04-21T09:05:17.553Z,100395.12
2019-04-21T09:07:57.205Z,100390.33
2019-04-21T09:10:33.404Z,100390.49
2019-04-21T09:13:04.532Z,100393.94
2019-04-21T09:15:41.570Z,100390.18
2019-04-21T09:18:13.403Z,100384.08
2019-04-21T09:20:59.909Z,100380.65
2019-04-21T09:23:28.805Z,100369.17
2019-04-21T09:26:05.664Z,100372.08
2019-04-21T09:28:35.735Z,100372.52
2019-04-21T09:31:03.250Z,100370.99
2019-04-21T09:33:42.484Z,100370.61
2019-04-21T09:36:15.398Z,100373.58
2019-04-21T09:38:57.683Z,100369.58
2019-04-21T09:41:25.522Z,100368.75
2019-04-21T09:43:59.698Z,100360.33
2019-04-21T09:46:41.655Z,100357.79
2019-04-21T09:49:13.681Z,100349.98
2019-04-21T09:51:46.012Z,100355.36
2019-04-21T09:54:24.831Z,100356.76
2019-04-21T09:57:01.642Z,100356.48
2019-04-21T09:59:37.112Z,100349.48
2019-04-21T10:02:15.537Z,100347.94
2019-04-21T10:04:43.210Z,100340.72
2019-04-21T10:07:27.496Z,100342.39
2019-04-21T10:09:53.013Z,100332.91
2019-04-21T10:12:27.084Z,100330.93
2019-04-21T10:15:02.593Z,100323.70
2019-04-21T10:17:41.794Z,100314.24
2019-04-21T10:20:17.176Z,100316.33
2019-04-21T10:22:51.233Z,100305.43
2019-04-21T10:25:25.173Z,100308.53
2019-04-21T10:27:59.108Z,100300.53
2019-04-21T10:30:33.128Z,100304.97
2019-04-21T10:33:08.202Z,100297.08
2019-04-21T10:35:43.368Z,100296.76
2019-04-21T10:38:27.960Z,100303.97
2019-04-21T10:40:53.667Z,100305.61
2019-04-21T10:43:29.174Z,100292.66
2019-04-21T10:46:04.487Z,100300.80
2019-04-21T10:48:39.438Z,100302.83
2019-04-21T10:51:14.879Z,100310.37
2019-04-21T10:53:52.511Z,100300.39
2019-04-21T10:56:31.304Z,100298.70
2019-04-21T10:59:02.539Z,100283.81
2019-04-21T11:01:36.880Z,100289.12
2019-04-21T11:04:27.194Z,100301.20
2019-04-21T11:07:04.329Z,100293.91
2019-04-21T11:09:33.967Z,100291.44
2019-04-21T11:12:08.297Z,100288.42
2019-04-21T11:14:43.068Z,100285.80
2019-04-21T11:17:18.223Z,100297.34
2019-04-21T11:19:52.911Z,100296.31
2019-04-21T11:22:26.900Z,100299.25
2019-04-21T11:25:00.907Z,100291.73
2019-04-21T11:27:35.123Z,100294.63
2019-04-21T11:30:09.583Z,100296.84
2019-04-21T11:32:46.312Z,100300.28
2019-04-21T11:35:21.167Z,100292.94
2019-04-21T11:38:07.252Z,100294.42
2019-04-21T11:40:33.993Z,100295.53
2019-04-21T11:43:09.514Z,100295.76
2019-04-21T11:45:44.379Z,100286.42
2019-04-21T11:48:19.926Z,100298.09
2019-04-21T11:50:55.181Z,100283.88
2019-04-21T11:53:30.664Z,100279.84
2019-04-21T11:56:05.308Z,100281.66
2019-04-21T11:58:39.574Z,100288.59
2019-04-21T12:01:14.017Z,100297.19
2019-04-21T12:03:49.533Z,100295.66
2019-04-21T12:06:32.277Z,100284.73
2019-04-21T12:09:01.604Z,100285.41
2019-04-21T12:11:35.660Z,100290.63
2019-04-21T12:14:10.014Z,100282.84
2019-04-21T12:16:44.171Z,100276.55
2019-04-21T12:19:18.657Z,100288.64
2019-04-21T12:22:01.168Z,100276.57
2019-04-21T12:24:31.246Z,100278.52
2019-04-21T12:27:05.727Z,100281.94
2019-04-21T12:29:43.935Z,100274.38
2019-04-21T12:32:35.887Z,100276.70
2019-04-21T12:35:12.271Z,100283.18
2019-04-21T12:37:46.941Z,100276.11
2019-04-21T12:40:21.293Z,100273.91
2019-04-21T12:42:56.690Z,100278.80
2019-04-21T12:45:31.603Z,100275.84
2019-04-21T12:48:06.170Z,100282.04
2019-04-21T12:50:41.681Z,100268.26
2019-04-21T12:53:17.420Z,100275.94
2019-04-21T12:55:51.745Z,100277.84
2019-04-21T12:58:47.018Z,100268.96
2019-04-21T13:01:21.169Z,100270.42
2019-04-21T13:03:55.469Z,100277.64
2019-04-21T13:06:29.734Z,100281.11
2019-04-21T13:09:10.750Z,100281.21
2019-04-21T13:11:41.585Z,100279.23
2019-04-21T13:14:15.845Z,100278.32
2019-04-21T13:16:50.125Z,100271.31
2019-04-21T13:19:25.253Z,100266.12
2019-04-21T13:22:00.151Z,100269.16
2019-04-21T13:24:35.923Z,100267.83
2019-04-21T13:27:11.341Z,100269.93
2019-04-21T13:29:46.273Z,100267.31
2019-04-21T13:32:20.510Z,100277.26
2019-04-21T13:34:54.891Z,100263.17
2019-04-21T13:37:29.748Z,100266.22
2019-04-21T13:40:38.422Z,100265.41
2019-04-21T13:42:57.239Z,100258.71
2019-04-21T13:45:29.922Z,100262.52
2019-04-21T13:48:04.479Z,100273.00
2019-04-21T13:50:39.496Z,100269.27
2019-04-21T13:53:14.670Z,100268.77
2019-04-21T13:55:48.750Z,100263.46
2019-04-21T13:58:24.180Z,100261.23
2019-04-21T14:00:59.866Z,100266.02
2019-04-21T14:03:35.382Z,100251.36
2019-04-21T14:06:09.461Z,100264.70
2019-04-21T14:08:45.264Z,100260.04
2019-04-21T14:11:19.779Z,100269.71
2019-04-21T14:13:56.489Z,100260.95
2019-04-21T14:16:32.012Z,100266.91
2019-04-21T14:19:07.486Z,100270.58
2019-04-21T14:21:41.396Z,100273.45
2019-04-21T14:24:17.078Z,100280.97
2019-04-21T14:26:52.195Z,100280.45
2019-04-21T14:29:26.133Z,100281.99
2019-04-21T14:32:00.186Z,100286.48
2019-04-21T14:34:34.010Z,100291.63
2019-04-21T14:37:08.813Z,100285.03
2019-04-21T14:39:53.892Z,100282.80
2019-04-21T14:42:20.158Z,100286.35
2019-04-21T14:44:54.705Z,100279.71
2019-04-21T14:47:35.036Z,100283.24
2019-04-21T14:50:28.313Z,100281.30
2019-04-21T14:53:16.354Z,100286.29
2019-04-21T14:55:51.168Z,100281.33
2019-04-21T14:58:25.510Z,100286.52
2019-04-21T15:01:02.358Z,100286.77
2019-04-21T15:03:37.602Z,100284.11
2019-04-21T15:06:11.700Z,100288.64
2019-04-21T15:08:46.994Z,100281.68
2019-04-21T15:11:22.157Z,100283.64
2019-04-21T15:13:57.775Z,100293.45
2019-04-21T15:16:32.896Z,100287.98
2019-04-21T15:19:07.023Z,100298.69
2019-04-21T15:21:40.924Z,100298.52
2019-04-21T15:24:16.053Z,100301.73
2019-04-21T15:26:52.548Z,100303.48
2019-04-21T15:29:26.751Z,100310.05
2019-04-21T15:32:00.951Z,100311.53
2019-04-21T15:34:36.324Z,100308.58
2019-04-21T15:37:10.464Z,100303.56
2019-04-21T15:39:44.767Z,100308.95
2019-04-21T15:42:18.886Z,100307.02
2019-04-21T15:44:54.548Z,100306.16
2019-04-21T15:47:28.552Z,100302.94
2019-04-21T15:50:10.515Z,100307.63
2019-04-21T15:52:43.460Z,100310.82
2019-04-21T15:55:36.756Z,100310.50
2019-04-21T15:58:16.230Z,100312.07
2019-04-21T16:00:56.439Z,100312.03
2019-04-21T16:03:31.109Z,100310.73
2019-04-21T16:06:05.624Z,100307.73
2019-04-21T16:08:39.716Z,100300.09
2019-04-21T16:11:13.723Z,100304.20
2019-04-21T16:13:47.908Z,100302.39
2019-04-21T16:16:25.472Z,100301.81
2019-04-21T16:18:58.347Z,100300.72
2019-04-21T16:21:38.382Z,100305.27
2019-04-21T16:24:09.018Z,100305.30
2019-04-21T16:26:42.870Z,100305.95
2019-04-21T16:29:17.410Z,100309.83
2019-04-21T16:31:51.540Z,100302.70
2019-04-21T16:34:36.029Z,100304.22
2019-04-21T16:37:01.547Z,100302.56
2019-04-21T16:39:35.876Z,100303.78
2019-04-21T16:42:10.488Z,100304.99
2019-04-21T16:44:45.083Z,100301.40
2019-04-21T16:47:19.622Z,100309.62
2019-04-21T16:49:54.295Z,100309.56
2019-04-21T16:52:36.193Z,100315.68
2019-04-21T16:55:14.944Z,100313.03
2019-04-21T16:58:15.271Z,100310.05
2019-04-21T17:00:57.318Z,100312.39
2019-04-21T17:03:26.538Z,100302.27
2019-04-21T17:06:04.579Z,100304.31
2019-04-21T17:08:40.790Z,100300.12
2019-04-21T17:11:25.319Z,100309.28
2019-04-21T17:13:58.226Z,100312.09
2019-04-21T17:17:00.290Z,100311.29
2019-04-21T17:19:19.387Z,100313.93
2019-04-21T17:21:46.099Z,100319.67
2019-04-21T17:24:20.220Z,100318.66
2019-04-21T17:26:53.357Z,100321.67
2019-04-21T17:29:28.532Z,100329.95
2019-04-21T17:32:04.783Z,100329.39
2019-04-21T17:34:39.577Z,100326.45
2019-04-21T17:37:15.231Z,100332.35
2019-04-21T17:39:49.380Z,100333.11
2019-04-21T17:42:33.518Z,100339.41
2019-04-21T17:44:59.499Z,100342.23
2019-04-21T17:47:44.658Z,100342.52
2019-04-21T17:50:21.593Z,100346.58
2019-04-21T17:53:08.302Z,100351.14
2019-04-21T17:55:52.982Z,100355.13
2019-04-21T17:58:42.857Z,100354.55
2019-04-21T18:01:19.575Z,100361.42
2019-04-21T18:03:58.420Z,100367.30
2019-04-21T18:06:31.143Z,100355.39
2019-04-21T18:09:15.837Z,100362.52
2019-04-21T18:11:49.322Z,100359.31
2019-04-21T18:14:00.228Z,100366.72
2019-04-21T18:16:39.513Z,100363.98
2019-04-21T18:19:08.828Z,100367.75
2019-04-21T18:22:04.830Z,100368.34
2019-04-21T18:24:48.015Z,100364.08
2019-04-21T18:27:13.770Z,100371.45
2019-04-21T18:29:50.495Z,100376.61
2019-04-21T18:32:30.793Z,100374.27
2019-04-21T18:35:17.060Z,100376.56
2019-04-21T18:38:07.074Z,100378.49
2019-04-21T18:40:36.445Z,100380.47
2019-04-21T18:43:43.768Z,100386.79
2019-04-21T18:46:13.517Z,100393.08
2019-04-21T18:48:36.429Z,100386.32
2019-04-21T18:51:11.395Z,100383.31
2019-04-21T18:54:07.117Z,100390.08
2019-04-21T18:56:27.638Z,100396.96
2019-04-21T18:59:02.575Z,100384.48
2019-04-21T19:01:38.499Z,100398.61
2019-04-21T19:04:19.653Z,100394.52
2019-04-21T19:07:03.057Z,100393.94
2019-04-21T19:10:01.761Z,100399.27
2019-04-21T19:12:25.348Z,100399.37
2019-04-21T19:14:50.583Z,100402.97
2019-04-21T19:22:42.054Z,100409.47
2019-04-21T19:25:36.890Z,100411.81
2019-04-21T19:27:54.750Z,100417.55
2019-04-21T19:30:41.535Z,100413.30
2019-04-21T19:33:10.386Z,100416.78
2019-04-21T19:35:27.257Z,100416.11
2019-04-21T19:38:07.085Z,100414.61
2019-04-21T19:40:50.839Z,100410.73
2019-04-21T19:43:37.056Z,100410.42
2019-04-21T19:46:09.782Z,100410.13
2019-04-21T19:48:52.735Z,100409.80
2019-04-21T19:51:18.086Z,100404.65
2019-04-21T19:53:50.435Z,100402.15
2019-04-21T19:56:14.245Z,100401.28
2019-04-21T19:58:49.249Z,100404.84
2019-04-21T20:01:23.775Z,100405.41
2019-04-21T20:04:00.881Z,100411.96
2019-04-21T20:06:48.959Z,100418.17
2019-04-21T20:09:27.803Z,100414.66
2019-04-21T20:11:59.144Z,100418.14
2019-04-21T20:14:59.104Z,100412.05
2019-04-21T20:17:09.923Z,100412.66
2019-04-21T20:19:34.265Z,100413.22
2019-04-21T20:22:09.360Z,100412.41
2019-04-21T20:24:49.886Z,100414.70
2019-04-21T20:27:32.147Z,100417.86
2019-04-21T20:30:15.811Z,100418.75
2019-04-21T20:32:50.290Z,100417.11
2019-04-21T20:35:46.854Z,100417.50
2019-04-21T20:38:00.395Z,100419.31
2019-04-21T20:40:31.810Z,100420.70
2019-04-21T20:43:22.383Z,100418.17
2019-04-21T20:45:52.668Z,100420.09
2019-04-21T20:48:18.018Z,100419.67
2019-04-21T20:51:06.437Z,100425.36
2019-04-21T20:53:38.061Z,100418.83
2019-04-21T20:56:08.677Z,100417.52
2019-04-21T20:58:53.846Z,100422.38
2019-04-21T21:01:39.374Z,100422.38
2019-04-21T21:03:57.928Z,100422.41
2019-04-21T21:06:38.537Z,100420.28
2019-04-21T21:09:10.345Z,100416.34
2019-04-21T21:12:04.099Z,100425.27
2019-04-21T21:14:29.327Z,100418.36
2019-04-21T21:17:03.715Z,100417.14
2019-04-21T21:19:40.131Z,100411.41
2019-04-21T21:22:08.300Z,100413.67
2019-04-21T21:24:50.500Z,100406.70
2019-04-21T21:27:19.490Z,100415.03
2019-04-21T21:30:04.818Z,100413.34
2019-04-21T21:32:38.584Z,100411.70
2019-04-21T21:35:12.977Z,100410.56
2019-04-21T21:37:51.470Z,100408.98
2019-04-21T21:40:26.764Z,100413.41
2019-04-21T21:42:46.163Z,100408.66
2019-04-21T21:45:23.818Z,100410.41
2019-04-21T21:48:12.635Z,100414.80
2019-04-21T21:50:45.985Z,100407.38
2019-04-21T21:53:14.521Z,100410.88
2019-04-21T21:55:44.725Z,100409.56
2019-04-21T21:58:25.301Z,100413.50
2019-04-21T22:01:00.733Z,100406.08
2019-04-21T22:03:38.035Z,100408.37
2019-04-21T22:06:13.924Z,100411.94
2019-04-21T22:08:44.253Z,100404.42
2019-04-21T22:11:19.995Z,100405.29
2019-04-21T22:14:02.183Z,100401.34
2019-04-21T22:16:46.673Z,100399.20
2019-04-21T22:19:22.942Z,100401.38
2019-04-21T22:22:02.474Z,100402.33
2019-04-21T22:24:36.539Z,100400.20
2019-04-21T22:26:54.756Z,100405.91
2019-04-21T22:29:37.825Z,100400.67
2019-04-21T22:32:10.282Z,100399.78
2019-04-21T22:35:05.304Z,100400.32
2019-04-21T22:37:47.397Z,100405.61
2019-04-21T22:40:23.476Z,100399.13
2019-04-21T22:43:03.975Z,100400.59
2019-04-21T22:45:25.281Z,100397.66
2019-04-21T22:48:07.229Z,100401.19
2019-04-21T22:50:38.425Z,100391.27
2019-04-21T22:53:15.486Z,100398.27
2019-04-21T22:55:56.351Z,100387.06
2019-04-21T22:58:33.162Z,100394.98
2019-04-21T23:01:03.813Z,100389.74
2019-04-21T23:03:42.532Z,100392.38
2019-04-21T23:06:19.617Z,100395.88
2019-04-21T23:08:49.842Z,100396.72
2019-04-21T23:11:29.265Z,100402.34
2019-04-21T23:14:04.222Z,100398.44
2019-04-21T23:16:38.459Z,100398.96
2019-04-21T23:19:28.143Z,100402.55
2019-04-21T23:22:04.202Z,100402.18
2019-04-21T23:24:49.967Z,100396.09
2019-04-21T23:27:11.686Z,100404.84
2019-04-21T23:30:13.641Z,100403.70
2019-04-21T23:32:23.834Z,100406.88
2019-04-21T23:34:47.270Z,100411.73
2019-04-21T23:37:25.277Z,100407.38
2019-04-21T23:40:01.140Z,100408.62
2019-04-21T23:42:37.079Z,100411.66
2019-04-21T23:45:10.630Z,100413.42
2019-04-21T23:48:00.678Z,100412.96
2019-04-21T23:50:33.254Z,100413.91
2019-04-21T23:52:57.431Z,100416.52
2019-04-21T23:55:31.690Z,100410.02
2019-04-21T23:58:11.399Z,100414.84
