createdAt,value
2023-04-26T00:00:08.888Z,77.60
2023-04-26T00:02:37.547Z,77.50
2023-04-26T00:05:07.746Z,77.60
2023-04-26T00:07:38.041Z,76.90
2023-04-26T00:10:06.856Z,78.20
2023-04-26T00:12:36.403Z,78.90
2023-04-26T00:15:07.095Z,78.40
2023-04-26T00:17:35.494Z,77.90
2023-04-26T00:20:04.901Z,77.80
2023-04-26T00:22:32.999Z,77.40
2023-04-26T00:25:01.134Z,77.30
2023-04-26T00:27:29.305Z,77.30
2023-04-26T00:29:57.453Z,77.10
2023-04-26T00:32:27.044Z,77.20
2023-04-26T00:34:55.277Z,77.30
2023-04-26T00:37:23.445Z,77.10
2023-04-26T00:39:51.685Z,77.00
2023-04-26T00:42:20.626Z,77.10
2023-04-26T00:44:50.309Z,77.40
2023-04-26T00:47:18.715Z,77.20
2023-04-26T00:49:48.185Z,77.30
2023-04-26T00:52:16.539Z,77.30
2023-04-26T00:54:45.084Z,77.90
2023-04-26T00:57:13.944Z,77.50
2023-04-26T00:59:42.549Z,77.90
2023-04-26T01:02:10.944Z,78.20
2023-04-26T01:04:41.763Z,78.80
2023-04-26T01:07:11.963Z,79.10
2023-04-26T01:09:40.532Z,79.10
2023-04-26T01:12:10.233Z,79.10
2023-04-26T01:14:41.168Z,79.50
2023-04-26T01:17:09.645Z,79.60
2023-04-26T01:19:38.206Z,79.30
2023-04-26T01:22:06.529Z,79.00
2023-04-26T01:24:37.380Z,78.60
2023-04-26T01:27:05.552Z,78.60
2023-04-26T01:29:34.159Z,78.50
2023-04-26T01:32:02.317Z,78.60
2023-04-26T01:34:30.877Z,79.00
2023-04-26T01:36:59.107Z,78.90
2023-04-26T01:39:29.412Z,78.70
2023-04-26T01:42:00.290Z,80.90
2023-04-26T01:44:28.479Z,84.60
2023-04-26T01:46:56.815Z,87.70
2023-04-26T01:49:26.214Z,88.50
2023-04-26T01:51:56.721Z,86.10
2023-04-26T01:54:25.957Z,84.20
2023-04-26T01:56:54.430Z,82.50
2023-04-26T01:59:23.996Z,81.20
2023-04-26T02:01:52.169Z,80.60
2023-04-26T02:04:20.525Z,79.40
2023-04-26T02:06:48.618Z,78.90
2023-04-26T02:09:18.251Z,79.10
2023-04-26T02:11:46.439Z,79.00
2023-04-26T02:14:15.796Z,79.10
2023-04-26T02:16:45.366Z,79.20
2023-04-26T02:19:15.302Z,79.10
2023-04-26T02:21:57.266Z,79.20
2023-04-26T02:24:25.860Z,79.60
2023-04-26T02:26:54.589Z,79.80
2023-04-26T02:29:39.903Z,80.80
2023-04-26T02:32:12.381Z,80.50
2023-04-26T02:34:41.711Z,80.30
2023-04-26T02:37:10.354Z,80.50
2023-04-26T02:39:39.455Z,80.50
2023-04-26T02:42:10.184Z,80.20
2023-04-26T02:44:39.636Z,80.80
2023-04-26T02:47:08.178Z,80.30
2023-04-26T02:49:37.840Z,80.80
2023-04-26T02:52:06.263Z,81.10
2023-04-26T02:54:34.604Z,81.60
2023-04-26T02:57:02.709Z,81.10
2023-04-26T02:59:31.173Z,80.80
2023-04-26T03:01:59.446Z,80.60
2023-04-26T03:04:27.717Z,80.00
2023-04-26T03:06:57.239Z,79.80
2023-04-26T03:09:26.089Z,80.70
2023-04-26T03:11:54.212Z,81.30
2023-04-26T03:14:22.925Z,83.80
2023-04-26T03:16:51.424Z,83.30
2023-04-26T03:19:19.678Z,83.10
2023-04-26T03:21:48.704Z,82.90
2023-04-26T03:24:18.303Z,82.70
2023-04-26T03:26:47.159Z,82.30
2023-04-26T03:29:17.123Z,82.30
2023-04-26T03:31:45.586Z,82.90
2023-04-26T03:34:13.868Z,82.90
2023-04-26T03:36:42.038Z,82.50
2023-04-26T03:39:10.358Z,85.30
2023-04-26T03:41:40.655Z,85.60
2023-04-26T03:44:11.859Z,87.00
2023-04-26T03:46:40.961Z,86.90
2023-04-26T03:49:09.106Z,85.60
2023-04-26T03:51:37.381Z,85.00
2023-04-26T03:54:06.252Z,83.70
2023-04-26T03:56:34.432Z,82.90
2023-04-26T03:59:04.058Z,82.20
2023-04-26T04:01:33.124Z,81.60
2023-04-26T04:04:01.966Z,81.40
2023-04-26T04:06:31.191Z,81.50
2023-04-26T04:08:59.307Z,81.40
2023-04-26T04:11:27.565Z,81.40
2023-04-26T04:13:55.848Z,81.30
2023-04-26T04:16:25.579Z,81.30
2023-04-26T04:18:54.024Z,81.40
2023-04-26T04:21:22.309Z,81.60
2023-04-26T04:23:51.204Z,81.60
2023-04-26T04:26:19.395Z,82.30
2023-04-26T04:28:47.556Z,81.60
2023-04-26T04:31:17.487Z,81.30
2023-04-26T04:33:47.486Z,80.80
2023-04-26T04:36:16.865Z,80.40
2023-04-26T04:38:46.360Z,80.00
2023-04-26T04:41:17.324Z,78.90
2023-04-26T04:43:45.790Z,78.10
2023-04-26T04:46:14.481Z,77.30
2023-04-26T04:48:44.423Z,78.70
2023-04-26T04:51:14.106Z,77.50
2023-04-26T04:53:42.717Z,79.20
2023-04-26T04:56:10.801Z,80.60
2023-04-26T04:58:39.368Z,80.50
2023-04-26T05:01:07.544Z,81.00
2023-04-26T05:03:47.712Z,81.10
2023-04-26T05:06:17.774Z,81.20
2023-04-26T05:08:46.282Z,81.30
2023-04-26T05:11:14.750Z,81.50
2023-04-26T05:13:43.128Z,81.70
2023-04-26T05:16:13.426Z,81.50
2023-04-26T05:18:41.921Z,81.00
2023-04-26T05:21:10.691Z,79.50
2023-04-26T05:23:40.642Z,78.50
2023-04-26T05:26:09.909Z,79.70
2023-04-26T05:28:58.644Z,79.30
2023-04-26T05:31:47.165Z,79.20
2023-04-26T05:34:34.368Z,78.70
2023-04-26T05:37:02.715Z,78.50
2023-04-26T05:39:32.916Z,79.20
2023-04-26T05:42:01.621Z,79.20
2023-04-26T05:44:29.859Z,78.30
2023-04-26T05:46:58.062Z,77.90
2023-04-26T05:49:27.966Z,77.10
2023-04-26T05:51:56.184Z,77.90
2023-04-26T05:54:24.406Z,77.60
2023-04-26T05:56:56.703Z,79.10
2023-04-26T05:59:27.797Z,80.80
2023-04-26T06:01:56.290Z,81.90
2023-04-26T06:04:24.797Z,81.70
2023-04-26T06:07:04.231Z,80.00
2023-04-26T06:09:33.138Z,78.60
2023-04-26T06:12:03.925Z,79.00
2023-04-26T06:14:35.078Z,80.50
2023-04-26T06:17:07.895Z,81.70
2023-04-26T06:19:36.403Z,81.70
2023-04-26T06:22:04.639Z,82.10
2023-04-26T06:24:32.880Z,82.60
2023-04-26T06:27:02.706Z,83.30
2023-04-26T06:29:33.967Z,82.70
2023-04-26T06:32:02.807Z,82.10
2023-04-26T06:34:31.659Z,80.30
2023-04-26T06:37:00.316Z,79.50
2023-04-26T06:39:29.773Z,80.90
2023-04-26T06:41:58.018Z,79.80
2023-04-26T06:44:31.654Z,81.50
2023-04-26T06:47:04.170Z,83.20
2023-04-26T06:49:33.522Z,86.20
2023-04-26T06:52:01.646Z,88.90
2023-04-26T06:54:30.845Z,91.00
2023-04-26T06:57:00.108Z,93.70
2023-04-26T06:59:31.061Z,93.80
2023-04-26T07:01:59.486Z,93.80
2023-04-26T07:04:27.842Z,94.40
2023-04-26T07:06:56.734Z,94.60
2023-04-26T07:09:24.973Z,93.20
2023-04-26T07:11:53.117Z,92.90
2023-04-26T07:14:21.516Z,93.40
2023-04-26T07:16:51.297Z,93.80
2023-04-26T07:19:19.903Z,92.50
2023-04-26T07:21:48.130Z,92.80
2023-04-26T07:24:16.381Z,95.20
2023-04-26T07:26:44.618Z,95.60
2023-04-26T07:29:12.870Z,95.40
2023-04-26T07:31:41.649Z,95.30
2023-04-26T07:34:11.239Z,95.60
2023-04-26T07:36:39.562Z,93.90
2023-04-26T07:39:09.670Z,93.20
2023-04-26T07:41:37.938Z,94.20
2023-04-26T07:44:06.379Z,95.70
2023-04-26T07:46:35.063Z,94.80
2023-04-26T07:49:04.227Z,95.30
2023-04-26T07:51:34.234Z,97.30
2023-04-26T07:54:02.517Z,97.20
2023-04-26T07:56:30.724Z,97.10
2023-04-26T07:58:58.844Z,96.00
2023-04-26T08:01:27.064Z,95.50
2023-04-26T08:03:55.946Z,94.10
2023-04-26T08:06:24.633Z,94.70
2023-04-26T08:08:54.597Z,94.20
2023-04-26T08:11:22.964Z,94.30
2023-04-26T08:13:51.913Z,94.20
2023-04-26T08:16:20.318Z,94.70
2023-04-26T08:18:48.768Z,93.60
2023-04-26T08:21:17.212Z,96.00
2023-04-26T08:23:45.332Z,94.20
2023-04-26T08:26:14.926Z,92.10
2023-04-26T08:28:43.211Z,92.00
2023-04-26T08:31:11.317Z,90.50
2023-04-26T08:33:39.758Z,87.10
2023-04-26T08:36:08.343Z,86.60
2023-04-26T08:38:36.737Z,86.50
2023-04-26T08:41:06.235Z,86.50
2023-04-26T08:43:38.844Z,87.00
2023-04-26T08:46:10.907Z,86.50
2023-04-26T08:48:39.221Z,86.30
2023-04-26T08:51:08.668Z,86.90
2023-04-26T08:53:40.645Z,85.90
2023-04-26T08:56:11.396Z,87.30
2023-04-26T08:58:41.000Z,84.40
2023-04-26T09:01:10.364Z,85.70
2023-04-26T09:03:38.893Z,83.40
2023-04-26T09:06:09.153Z,80.10
2023-04-26T09:08:39.443Z,80.50
2023-04-26T09:11:07.701Z,80.90
2023-04-26T09:13:36.085Z,81.90
2023-04-26T09:16:06.076Z,84.20
2023-04-26T09:18:34.385Z,79.40
2023-04-26T09:21:08.262Z,80.00
2023-04-26T09:23:36.876Z,79.10
2023-04-26T09:26:18.440Z,77.60
2023-04-26T09:28:47.691Z,77.80
2023-04-26T09:31:39.333Z,79.20
2023-04-26T09:34:08.654Z,75.30
2023-04-26T09:36:48.423Z,76.00
2023-04-26T09:39:17.073Z,75.60
2023-04-26T09:41:46.428Z,75.10
2023-04-26T09:44:24.194Z,74.40
2023-04-26T09:47:04.953Z,77.60
2023-04-26T09:49:34.456Z,78.30
2023-04-26T09:52:04.224Z,75.80
2023-04-26T09:54:43.605Z,77.50
2023-04-26T09:57:12.469Z,76.00
2023-04-26T09:59:43.067Z,74.20
2023-04-26T10:02:17.178Z,73.50
2023-04-26T10:04:48.824Z,73.00
2023-04-26T10:07:18.895Z,71.90
2023-04-26T10:09:47.755Z,73.70
2023-04-26T10:12:18.453Z,67.80
2023-04-26T10:14:47.766Z,68.20
2023-04-26T10:17:19.854Z,68.50
2023-04-26T10:19:51.403Z,66.20
2023-04-26T10:22:24.790Z,69.80
2023-04-26T10:24:55.323Z,69.60
2023-04-26T10:27:50.994Z,74.50
2023-04-26T10:30:20.989Z,66.70
2023-04-26T10:33:16.487Z,62.40
2023-04-26T10:36:17.855Z,65.50
2023-04-26T10:39:21.917Z,62.50
2023-04-26T10:41:50.119Z,63.70
2023-04-26T10:44:41.375Z,60.80
2023-04-26T10:47:23.437Z,58.90
2023-04-26T10:49:51.815Z,56.10
2023-04-26T10:52:23.074Z,57.50
2023-04-26T10:54:54.978Z,61.30
2023-04-26T10:57:24.150Z,61.20
2023-04-26T11:00:18.743Z,60.60
2023-04-26T11:02:49.771Z,57.70
2023-04-26T11:05:38.745Z,56.30
2023-04-26T11:08:09.527Z,58.40
2023-04-26T11:10:42.810Z,57.80
2023-04-26T11:13:10.999Z,55.80
2023-04-26T11:15:39.240Z,55.70
2023-04-26T11:18:07.713Z,55.00
2023-04-26T11:20:36.109Z,54.20
2023-04-26T11:23:04.853Z,52.80
2023-04-26T11:25:33.095Z,56.00
2023-04-26T11:28:03.946Z,54.10
2023-04-26T11:30:32.744Z,53.20
2023-04-26T11:33:01.310Z,53.00
2023-04-26T11:35:30.899Z,53.60
2023-04-26T11:38:02.242Z,54.20
2023-04-26T11:40:32.429Z,52.80
2023-04-26T11:43:03.484Z,51.90
2023-04-26T11:45:33.685Z,52.40
2023-04-26T11:48:03.151Z,48.90
2023-04-26T11:50:33.196Z,50.00
2023-04-26T11:53:04.741Z,49.20
2023-04-26T11:55:35.956Z,49.60
2023-04-26T11:58:13.838Z,54.40
2023-04-26T12:00:58.267Z,50.60
2023-04-26T12:03:31.714Z,49.90
2023-04-26T12:05:59.924Z,47.10
2023-04-26T12:08:28.984Z,49.50
2023-04-26T12:11:01.250Z,46.90
2023-04-26T12:13:31.999Z,46.90
2023-04-26T12:16:00.418Z,41.90
2023-04-26T12:18:32.626Z,42.70
2023-04-26T12:21:01.699Z,41.90
2023-04-26T12:23:39.563Z,41.30
2023-04-26T12:26:11.088Z,39.90
2023-04-26T12:28:41.378Z,39.00
2023-04-26T12:31:10.190Z,39.00
2023-04-26T12:33:38.508Z,38.70
2023-04-26T12:36:11.340Z,40.60
2023-04-26T12:38:40.287Z,39.40
2023-04-26T12:41:08.468Z,40.90
2023-04-26T12:43:36.845Z,40.00
2023-04-26T12:46:06.513Z,39.90
2023-04-26T12:48:34.696Z,39.70
2023-04-26T12:51:03.220Z,37.30
2023-04-26T12:53:31.452Z,38.40
2023-04-26T12:56:00.033Z,36.00
2023-04-26T12:58:29.174Z,37.20
2023-04-26T13:00:57.517Z,37.10
2023-04-26T13:03:27.522Z,36.60
2023-04-26T13:05:56.090Z,35.80
2023-04-26T13:08:24.402Z,39.10
2023-04-26T13:10:52.569Z,37.10
2023-04-26T13:13:26.351Z,37.10
2023-04-26T13:16:00.787Z,39.40
2023-04-26T13:18:30.474Z,38.90
2023-04-26T13:20:58.590Z,38.30
2023-04-26T13:23:26.762Z,38.00
2023-04-26T13:25:55.150Z,36.50
2023-04-26T13:28:23.272Z,36.70
2023-04-26T13:30:52.438Z,35.80
2023-04-26T13:33:21.411Z,31.40
2023-04-26T13:35:51.374Z,35.50
2023-04-26T13:38:19.807Z,35.60
2023-04-26T13:40:48.241Z,33.20
2023-04-26T13:43:16.504Z,34.90
2023-04-26T13:45:44.772Z,33.90
2023-04-26T13:48:13.075Z,34.50
2023-04-26T13:50:41.750Z,34.30
2023-04-26T13:53:11.583Z,35.00
2023-04-26T13:55:39.836Z,34.00
2023-04-26T13:58:07.985Z,34.50
2023-04-26T14:00:36.483Z,38.90
2023-04-26T14:03:05.032Z,36.80
2023-04-26T14:05:33.307Z,35.70
2023-04-26T14:08:02.325Z,30.10
2023-04-26T14:10:32.190Z,28.80
2023-04-26T14:13:00.339Z,29.10
2023-04-26T14:15:28.777Z,26.60
2023-04-26T14:17:57.014Z,30.40
2023-04-26T14:20:25.521Z,31.70
2023-04-26T14:22:53.812Z,29.80
2023-04-26T14:25:22.045Z,31.60
2023-04-26T14:27:53.517Z,32.10
2023-04-26T14:30:22.144Z,30.80
2023-04-26T14:32:50.286Z,30.90
2023-04-26T14:35:18.646Z,29.60
2023-04-26T14:37:47.292Z,31.50
2023-04-26T14:40:15.701Z,31.70
2023-04-26T14:42:45.889Z,28.90
2023-04-26T14:45:16.269Z,28.60
2023-04-26T14:47:44.572Z,32.80
2023-04-26T14:50:14.325Z,34.30
2023-04-26T14:52:42.995Z,34.50
2023-04-26T14:55:11.402Z,33.50
2023-04-26T14:57:41.985Z,33.30
2023-04-26T15:00:15.142Z,32.70
2023-04-26T15:02:45.488Z,32.30
2023-04-26T15:05:14.469Z,33.60
2023-04-26T15:07:43.230Z,33.10
2023-04-26T15:10:11.681Z,33.80
2023-04-26T15:12:40.175Z,33.10
2023-04-26T15:15:09.737Z,33.10
2023-04-26T15:17:38.317Z,33.00
2023-04-26T15:20:12.687Z,32.90
2023-04-26T15:22:41.006Z,34.10
2023-04-26T15:25:11.241Z,32.20
2023-04-26T15:27:39.679Z,32.20
2023-04-26T15:30:09.494Z,33.80
2023-04-26T15:32:38.183Z,32.70
2023-04-26T15:35:08.561Z,35.00
2023-04-26T15:37:38.802Z,34.70
2023-04-26T15:40:10.544Z,33.20
2023-04-26T15:42:39.350Z,35.40
2023-04-26T15:45:08.679Z,36.40
2023-04-26T15:47:37.170Z,35.90
2023-04-26T15:50:09.297Z,33.90
2023-04-26T15:52:39.528Z,34.30
2023-04-26T15:55:08.389Z,35.30
2023-04-26T15:57:36.642Z,31.60
2023-04-26T16:00:06.171Z,32.30
2023-04-26T16:02:35.687Z,32.40
2023-04-26T16:05:04.353Z,33.50
2023-04-26T16:07:34.320Z,35.20
2023-04-26T16:10:03.192Z,31.60
2023-04-26T16:12:31.547Z,32.00
2023-04-26T16:14:59.793Z,34.00
2023-04-26T16:17:28.222Z,33.40
2023-04-26T16:19:56.525Z,32.60
2023-04-26T16:22:24.610Z,32.80
2023-04-26T16:24:54.400Z,31.40
2023-04-26T16:27:22.610Z,32.70
2023-04-26T16:29:50.727Z,33.30
2023-04-26T16:32:18.905Z,32.00
2023-04-26T16:34:47.346Z,31.30
2023-04-26T16:37:15.564Z,32.40
2023-04-26T16:39:43.781Z,32.80
2023-04-26T16:42:13.269Z,33.10
2023-04-26T16:44:41.665Z,33.70
2023-04-26T16:47:09.935Z,32.50
2023-04-26T16:49:38.140Z,33.70
2023-04-26T16:52:06.785Z,33.20
2023-04-26T16:54:35.025Z,32.40
2023-04-26T16:57:04.278Z,33.50
2023-04-26T16:59:33.982Z,33.70
2023-04-26T17:02:02.268Z,31.90
2023-04-26T17:04:30.955Z,32.20
2023-04-26T17:06:59.570Z,33.00
2023-04-26T17:09:27.753Z,32.40
2023-04-26T17:11:56.102Z,33.80
2023-04-26T17:14:24.500Z,34.40
2023-04-26T17:16:54.278Z,32.40
2023-04-26T17:19:22.655Z,33.00
2023-04-26T17:21:51.229Z,35.30
2023-04-26T17:24:19.453Z,32.80
2023-04-26T17:26:48.033Z,34.70
2023-04-26T17:29:16.315Z,34.90
2023-04-26T17:31:44.637Z,33.00
2023-04-26T17:34:14.531Z,32.40
2023-04-26T17:36:42.836Z,34.40
2023-04-26T17:39:11.242Z,33.70
2023-04-26T17:41:39.582Z,35.20
2023-04-26T17:44:07.689Z,35.40
2023-04-26T17:46:35.894Z,35.30
2023-04-26T17:49:04.181Z,35.10
2023-04-26T17:51:34.139Z,34.90
2023-04-26T17:54:02.277Z,35.30
2023-04-26T17:56:30.448Z,35.80
2023-04-26T17:58:58.608Z,37.50
2023-04-26T18:01:26.986Z,37.60
2023-04-26T18:03:55.262Z,37.90
2023-04-26T18:06:23.567Z,38.20
2023-04-26T18:08:53.253Z,38.60
2023-04-26T18:11:22.026Z,38.00
2023-04-26T18:13:50.286Z,36.50
2023-04-26T18:16:18.528Z,36.10
2023-04-26T18:18:46.803Z,36.60
2023-04-26T18:21:14.993Z,37.60
2023-04-26T18:23:43.192Z,38.20
2023-04-26T18:26:12.885Z,38.80
2023-04-26T18:28:41.165Z,39.20
2023-04-26T18:31:09.318Z,39.80
2023-04-26T18:33:37.538Z,39.90
2023-04-26T18:36:06.085Z,40.40
2023-04-26T18:38:34.232Z,42.00
2023-04-26T18:41:02.302Z,42.30
2023-04-26T18:43:31.973Z,42.30
2023-04-26T18:46:00.193Z,41.40
2023-04-26T18:48:28.670Z,41.70
2023-04-26T18:50:57.458Z,42.40
2023-04-26T18:53:25.594Z,41.90
2023-04-26T18:55:53.931Z,43.70
2023-04-26T18:58:22.191Z,44.40
2023-04-26T19:00:53.444Z,44.90
2023-04-26T19:03:21.982Z,44.30
2023-04-26T19:05:50.521Z,42.80
2023-04-26T19:08:19.366Z,44.70
2023-04-26T19:10:47.558Z,44.30
2023-04-26T19:13:15.973Z,45.80
2023-04-26T19:15:44.194Z,46.50
2023-04-26T19:18:13.926Z,48.10
2023-04-26T19:20:42.115Z,47.00
2023-04-26T19:23:10.260Z,47.00
2023-04-26T19:25:38.486Z,47.60
2023-04-26T19:28:06.681Z,47.40
2023-04-26T19:30:34.832Z,47.40
2023-04-26T19:33:03.337Z,47.80
2023-04-26T19:35:32.861Z,47.80
2023-04-26T19:38:01.130Z,47.50
2023-04-26T19:40:29.314Z,47.10
2023-04-26T19:42:57.505Z,47.50
2023-04-26T19:45:25.822Z,48.30
2023-04-26T19:47:54.079Z,49.00
2023-04-26T19:50:22.407Z,49.10
2023-04-26T19:52:52.152Z,49.60
2023-04-26T19:55:20.661Z,49.60
2023-04-26T19:57:49.049Z,48.70
2023-04-26T20:00:17.458Z,49.10
2023-04-26T20:02:45.923Z,49.30
2023-04-26T20:05:14.325Z,49.30
2023-04-26T20:07:42.634Z,49.80
2023-04-26T20:10:12.875Z,49.40
2023-04-26T20:12:42.264Z,48.80
2023-04-26T20:15:13.109Z,49.50
2023-04-26T20:17:41.338Z,48.90
2023-04-26T20:20:10.864Z,49.90
2023-04-26T20:22:39.205Z,50.30
2023-04-26T20:25:07.766Z,49.90
2023-04-26T20:27:38.033Z,49.50
2023-04-26T20:30:07.529Z,49.50
2023-04-26T20:32:35.682Z,49.30
2023-04-26T20:35:04.650Z,49.20
2023-04-26T20:37:33.550Z,49.10
2023-04-26T20:40:01.962Z,49.90
2023-04-26T20:42:30.304Z,50.20
2023-04-26T20:45:02.004Z,49.90
2023-04-26T20:47:30.629Z,49.60
2023-04-26T20:49:58.783Z,50.10
2023-04-26T20:52:27.020Z,50.30
2023-04-26T20:54:56.335Z,51.00
2023-04-26T20:57:24.558Z,50.80
2023-04-26T20:59:52.834Z,50.50
2023-04-26T21:02:22.559Z,50.80
2023-04-26T21:04:50.986Z,51.20
2023-04-26T21:07:19.263Z,51.50
2023-04-26T21:09:47.500Z,51.50
2023-04-26T21:12:15.690Z,51.80
2023-04-26T21:14:45.869Z,51.70
2023-04-26T21:17:14.084Z,51.70
2023-04-26T21:19:44.738Z,51.70
2023-04-26T21:22:12.902Z,51.10
2023-04-26T21:24:41.770Z,51.60
2023-04-26T21:27:09.939Z,52.30
2023-04-26T21:29:38.247Z,52.50
2023-04-26T21:32:06.871Z,52.90
2023-04-26T21:34:35.042Z,52.50
2023-04-26T21:37:04.759Z,53.50
2023-04-26T21:39:32.914Z,54.10
2023-04-26T21:42:03.427Z,54.50
2023-04-26T21:44:31.797Z,54.30
2023-04-26T21:47:00.214Z,54.70
2023-04-26T21:49:28.455Z,54.90
2023-04-26T21:51:56.897Z,55.60
2023-04-26T21:54:26.472Z,54.60
2023-04-26T21:56:54.617Z,55.60
2023-04-26T21:59:22.780Z,56.10
2023-04-26T22:01:51.025Z,55.60
2023-04-26T22:04:19.638Z,55.00
2023-04-26T22:06:47.848Z,55.50
2023-04-26T22:09:16.114Z,56.70
2023-04-26T22:11:46.686Z,55.70
2023-04-26T22:14:14.914Z,55.90
2023-04-26T22:16:43.146Z,55.40
2023-04-26T22:19:11.512Z,55.10
2023-04-26T22:21:39.989Z,55.70
2023-04-26T22:24:08.998Z,56.10
2023-04-26T22:26:37.326Z,56.30
2023-04-26T22:29:07.143Z,56.10
2023-04-26T22:31:35.374Z,55.60
2023-04-26T22:34:03.578Z,55.80
2023-04-26T22:36:32.576Z,55.90
2023-04-26T22:39:00.709Z,56.50
2023-04-26T22:41:28.809Z,56.90
2023-04-26T22:43:56.952Z,56.40
2023-04-26T22:46:26.685Z,57.20
2023-04-26T22:48:54.978Z,57.50
2023-04-26T22:51:23.114Z,57.10
2023-04-26T22:53:51.313Z,56.60
2023-04-26T22:56:19.440Z,56.50
2023-04-26T22:58:47.808Z,57.30
2023-04-26T23:01:15.988Z,57.00
2023-04-26T23:03:45.915Z,56.60
2023-04-26T23:06:14.136Z,56.80
2023-04-26T23:08:42.344Z,56.90
2023-04-26T23:11:10.689Z,57.40
2023-04-26T23:13:38.861Z,57.10
2023-04-26T23:16:07.944Z,56.90
2023-04-26T23:18:37.197Z,57.50
2023-04-26T23:21:06.904Z,57.20
2023-04-26T23:23:35.057Z,57.70
2023-04-26T23:26:07.758Z,58.10
2023-04-26T23:28:36.573Z,58.30
2023-04-26T23:31:04.949Z,58.70
2023-04-26T23:33:33.142Z,58.70
2023-04-26T23:36:01.471Z,58.00
2023-04-26T23:38:31.128Z,58.70
2023-04-26T23:40:59.241Z,58.90
2023-04-26T23:43:27.318Z,58.80
2023-04-26T23:45:55.763Z,60.10
2023-04-26T23:49:37.419Z,59.70
2023-04-26T23:52:06.118Z,60.10
2023-04-26T23:54:35.908Z,59.50
2023-04-26T23:57:04.514Z,60.60
2023-04-26T23:59:32.546Z,60.30
