createdAt,value
2022-10-30T00:02:20.825Z,6.65
2022-10-30T00:04:47.043Z,7.35
2022-10-30T00:07:13.465Z,6.78
2022-10-30T00:09:39.679Z,6.72
2022-10-30T00:12:05.969Z,7.20
2022-10-30T00:14:32.208Z,6.68
2022-10-30T00:16:58.427Z,6.88
2022-10-30T00:19:24.765Z,6.80
2022-10-30T00:21:50.973Z,7.05
2022-10-30T00:24:17.216Z,6.68
2022-10-30T00:26:43.654Z,7.53
2022-10-30T00:29:09.846Z,6.78
2022-10-30T00:31:36.090Z,7.22
2022-10-30T00:34:02.332Z,6.55
2022-10-30T00:36:28.534Z,7.53
2022-10-30T00:38:54.773Z,7.85
2022-10-30T00:41:22.583Z,7.53
2022-10-30T00:43:49.168Z,6.85
2022-10-30T00:46:20.715Z,7.75
2022-10-30T00:51:13.617Z,6.95
2022-10-30T00:53:40.180Z,6.85
2022-10-30T00:56:08.069Z,6.78
2022-10-30T00:58:36.021Z,6.85
2022-10-30T01:01:04.773Z,7.25
2022-10-30T01:03:31.647Z,7.70
2022-10-30T01:06:00.417Z,7.00
2022-10-30T01:08:26.651Z,8.02
2022-10-30T01:10:52.873Z,7.90
2022-10-30T01:13:20.636Z,6.65
2022-10-30T01:15:52.832Z,6.82
2022-10-30T01:18:26.904Z,7.15
2022-10-30T01:24:09.340Z,7.78
2022-10-30T01:26:40.686Z,7.18
2022-10-30T01:29:28.106Z,7.75
2022-10-30T01:32:13.206Z,7.50
2022-10-30T01:34:51.355Z,7.20
2022-10-30T01:37:37.811Z,7.40
2022-10-30T01:40:14.755Z,7.30
2022-10-30T01:42:48.962Z,6.90
2022-10-30T01:45:35.413Z,6.47
2022-10-30T01:48:08.985Z,7.13
2022-10-30T01:50:48.423Z,7.32
2022-10-30T01:53:14.607Z,7.30
2022-10-30T01:55:40.776Z,6.57
2022-10-30T01:58:17.089Z,7.38
2022-10-30T02:00:45.417Z,7.15
2022-10-30T02:03:11.951Z,7.28
2022-10-30T02:05:49.599Z,7.07
2022-10-30T02:08:16.129Z,7.10
2022-10-30T02:10:43.201Z,9.40
2022-10-30T02:13:09.401Z,6.93
2022-10-30T02:15:35.729Z,7.18
2022-10-30T02:18:02.403Z,7.93
2022-10-30T02:20:29.225Z,8.40
2022-10-30T02:22:59.069Z,7.78
2022-10-30T02:25:26.000Z,6.70
2022-10-30T02:27:52.203Z,7.47
2022-10-30T02:30:18.377Z,7.45
2022-10-30T02:32:44.613Z,7.07
2022-10-30T02:35:10.953Z,7.35
2022-10-30T02:37:37.310Z,7.28
2022-10-30T02:40:04.272Z,7.25
2022-10-30T02:42:30.506Z,7.05
2022-10-30T02:44:56.766Z,6.68
2022-10-30T02:47:23.001Z,7.05
2022-10-30T02:49:49.177Z,7.32
2022-10-30T02:52:21.094Z,7.75
2022-10-30T02:54:47.294Z,7.97
2022-10-30T02:57:13.500Z,7.00
2022-10-30T02:59:39.689Z,7.05
2022-10-30T03:02:05.994Z,6.90
2022-10-30T03:04:32.232Z,6.70
2022-10-30T03:06:58.430Z,7.07
2022-10-30T03:09:24.747Z,7.60
2022-10-30T03:11:50.993Z,7.80
2022-10-30T03:14:17.165Z,7.90
2022-10-30T03:16:43.408Z,8.05
2022-10-30T03:19:10.006Z,6.97
2022-10-30T03:21:36.242Z,8.00
2022-10-30T03:24:04.208Z,7.20
2022-10-30T03:26:30.427Z,7.38
2022-10-30T03:28:56.709Z,7.07
2022-10-30T03:31:22.901Z,7.90
2022-10-30T03:33:49.108Z,7.20
2022-10-30T03:36:15.671Z,7.15
2022-10-30T03:38:41.898Z,7.65
2022-10-30T03:41:08.502Z,7.15
2022-10-30T03:43:34.692Z,7.93
2022-10-30T03:46:00.898Z,7.43
2022-10-30T03:48:28.144Z,7.38
2022-10-30T03:50:54.905Z,6.68
2022-10-30T03:53:21.170Z,7.60
2022-10-30T03:55:47.563Z,7.07
2022-10-30T03:58:13.765Z,7.43
2022-10-30T04:00:39.966Z,7.75
2022-10-30T04:03:07.119Z,7.10
2022-10-30T04:05:33.593Z,7.78
2022-10-30T04:08:01.082Z,7.50
2022-10-30T04:10:27.380Z,7.65
2022-10-30T04:12:59.422Z,7.38
2022-10-30T04:15:25.855Z,7.65
2022-10-30T04:17:52.112Z,8.07
2022-10-30T04:20:18.837Z,7.28
2022-10-30T04:22:45.332Z,7.65
2022-10-30T04:25:11.601Z,7.30
2022-10-30T04:27:44.283Z,7.22
2022-10-30T04:30:11.605Z,8.15
2022-10-30T04:32:45.714Z,8.10
2022-10-30T04:35:11.920Z,8.05
2022-10-30T04:37:38.108Z,7.90
2022-10-30T04:40:04.907Z,6.85
2022-10-30T04:42:31.132Z,8.40
2022-10-30T04:44:57.453Z,7.35
2022-10-30T04:47:23.787Z,7.43
2022-10-30T04:49:50.017Z,8.20
2022-10-30T04:52:16.738Z,7.60
2022-10-30T04:54:42.949Z,7.38
2022-10-30T04:57:09.247Z,7.78
2022-10-30T04:59:35.454Z,7.80
2022-10-30T05:02:04.624Z,7.50
2022-10-30T05:04:30.928Z,7.18
2022-10-30T05:06:57.196Z,7.60
2022-10-30T05:09:23.447Z,8.23
2022-10-30T05:11:49.691Z,8.32
2022-10-30T05:14:15.888Z,8.30
2022-10-30T05:16:42.090Z,8.07
2022-10-30T05:19:08.277Z,7.68
2022-10-30T05:21:34.501Z,7.82
2022-10-30T05:24:00.717Z,7.10
2022-10-30T05:26:27.319Z,7.70
2022-10-30T05:28:53.512Z,7.93
2022-10-30T05:31:19.736Z,7.90
2022-10-30T05:33:45.946Z,7.65
2022-10-30T05:36:12.348Z,7.30
2022-10-30T05:38:38.603Z,6.60
2022-10-30T05:43:55.122Z,8.52
2022-10-30T05:46:21.324Z,6.97
2022-10-30T05:48:47.553Z,7.57
2022-10-30T05:51:14.294Z,7.75
2022-10-30T05:53:40.490Z,7.15
2022-10-30T05:56:06.735Z,7.40
2022-10-30T05:58:32.924Z,6.93
2022-10-30T06:00:59.192Z,7.53
2022-10-30T06:03:25.469Z,8.43
2022-10-30T06:05:51.682Z,7.88
2022-10-30T06:08:18.049Z,8.02
2022-10-30T06:10:44.327Z,7.55
2022-10-30T06:13:10.737Z,8.20
2022-10-30T06:15:37.032Z,7.95
2022-10-30T06:18:04.123Z,7.18
2022-10-30T06:20:31.076Z,8.07
2022-10-30T06:23:04.513Z,8.38
2022-10-30T06:25:37.766Z,8.85
2022-10-30T06:28:06.812Z,7.53
2022-10-30T06:30:33.407Z,7.63
2022-10-30T06:33:00.919Z,8.48
2022-10-30T06:35:28.113Z,7.78
2022-10-30T06:37:56.072Z,7.95
2022-10-30T06:40:22.915Z,8.32
2022-10-30T06:42:50.022Z,7.65
2022-10-30T06:45:17.460Z,7.90
2022-10-30T06:47:43.957Z,7.95
2022-10-30T06:50:14.930Z,7.85
2022-10-30T06:52:41.272Z,7.72
2022-10-30T06:55:07.995Z,8.02
2022-10-30T06:57:34.191Z,7.22
2022-10-30T07:00:00.452Z,8.00
2022-10-30T07:02:26.750Z,8.63
2022-10-30T07:04:53.033Z,7.90
2022-10-30T07:07:19.269Z,8.43
2022-10-30T07:09:46.538Z,7.78
2022-10-30T07:12:12.989Z,7.63
2022-10-30T07:14:39.182Z,7.47
2022-10-30T07:17:05.380Z,7.85
2022-10-30T07:19:31.630Z,7.93
2022-10-30T07:21:57.851Z,7.88
2022-10-30T07:24:24.029Z,8.07
2022-10-30T07:26:50.245Z,8.55
2022-10-30T07:29:16.456Z,8.35
2022-10-30T07:31:57.555Z,8.20
2022-10-30T07:34:28.225Z,9.00
2022-10-30T07:36:54.682Z,7.68
2022-10-30T07:39:20.873Z,7.80
2022-10-30T07:41:50.168Z,7.28
2022-10-30T07:44:16.657Z,8.73
2022-10-30T07:46:42.957Z,7.25
2022-10-30T07:49:09.176Z,7.75
2022-10-30T07:51:35.432Z,7.63
2022-10-30T07:54:01.961Z,7.30
2022-10-30T07:56:28.496Z,7.22
2022-10-30T07:58:54.829Z,7.57
2022-10-30T08:01:21.283Z,7.78
2022-10-30T08:03:47.601Z,7.63
2022-10-30T08:06:14.009Z,7.43
2022-10-30T08:08:43.219Z,6.68
2022-10-30T08:11:09.925Z,6.97
2022-10-30T08:13:36.166Z,7.63
2022-10-30T08:16:05.471Z,7.78
2022-10-30T08:18:31.663Z,7.97
2022-10-30T08:20:57.888Z,7.35
2022-10-30T08:23:24.218Z,7.82
2022-10-30T08:25:50.440Z,7.90
2022-10-30T08:28:16.658Z,7.15
2022-10-30T08:30:42.878Z,7.32
2022-10-30T08:33:15.367Z,6.95
2022-10-30T08:35:47.048Z,6.75
2022-10-30T08:38:13.260Z,7.82
2022-10-30T08:40:39.491Z,7.20
2022-10-30T08:43:05.795Z,6.97
2022-10-30T08:45:32.014Z,6.13
2022-10-30T08:48:03.380Z,6.55
2022-10-30T08:50:30.433Z,6.10
2022-10-30T08:53:00.151Z,5.95
2022-10-30T08:55:26.777Z,6.65
2022-10-30T08:57:52.998Z,5.70
2022-10-30T09:00:19.237Z,5.78
2022-10-30T09:02:45.555Z,6.32
2022-10-30T09:05:11.846Z,6.30
2022-10-30T09:07:38.040Z,5.82
2022-10-30T09:10:04.486Z,6.13
2022-10-30T09:12:30.723Z,5.78
2022-10-30T09:14:56.925Z,6.00
2022-10-30T09:17:23.138Z,6.15
2022-10-30T09:19:49.383Z,6.45
2022-10-30T09:22:15.744Z,5.93
2022-10-30T09:24:41.935Z,5.32
2022-10-30T09:27:08.188Z,6.53
2022-10-30T09:29:35.456Z,6.05
2022-10-30T09:32:04.609Z,6.05
2022-10-30T09:34:31.030Z,7.05
2022-10-30T09:36:57.249Z,5.80
2022-10-30T09:39:23.541Z,6.60
2022-10-30T09:42:05.266Z,5.85
2022-10-30T09:45:27.336Z,5.85
2022-10-30T09:48:05.777Z,6.18
2022-10-30T09:50:39.899Z,5.63
2022-10-30T09:53:15.257Z,5.38
2022-10-30T09:56:05.687Z,5.20
2022-10-30T09:58:43.915Z,5.93
2022-10-30T10:01:16.232Z,5.45
2022-10-30T10:06:20.031Z,5.18
2022-10-30T10:09:06.193Z,4.95
2022-10-30T10:11:35.254Z,5.45
2022-10-30T10:14:09.334Z,4.70
2022-10-30T10:16:38.198Z,5.00
2022-10-30T10:19:16.544Z,5.22
2022-10-30T10:21:44.761Z,5.63
2022-10-30T10:24:34.238Z,5.43
2022-10-30T10:27:04.131Z,5.40
2022-10-30T10:29:30.339Z,5.40
2022-10-30T10:32:15.218Z,5.30
2022-10-30T10:35:00.290Z,5.60
2022-10-30T10:37:29.262Z,5.97
2022-10-30T10:40:09.443Z,5.03
2022-10-30T10:42:41.522Z,5.10
2022-10-30T10:45:24.315Z,4.90
2022-10-30T10:47:50.619Z,4.75
2022-10-30T10:50:29.366Z,4.70
2022-10-30T10:52:58.695Z,4.50
2022-10-30T10:55:27.527Z,5.88
2022-10-30T10:57:57.140Z,4.93
2022-10-30T11:03:23.023Z,4.30
2022-10-30T11:06:09.269Z,4.90
2022-10-30T11:08:35.629Z,4.03
2022-10-30T11:11:03.077Z,4.53
2022-10-30T11:13:30.968Z,5.50
2022-10-30T11:16:06.595Z,5.35
2022-10-30T11:18:34.077Z,5.85
2022-10-30T11:21:05.695Z,4.68
2022-10-30T11:23:38.570Z,4.88
2022-10-30T11:26:24.795Z,4.30
2022-10-30T11:28:51.023Z,4.22
2022-10-30T11:31:21.492Z,4.45
2022-10-30T11:33:48.172Z,4.38
2022-10-30T11:36:15.965Z,4.50
2022-10-30T11:38:42.418Z,4.82
2022-10-30T11:41:10.393Z,4.57
2022-10-30T11:43:37.804Z,5.13
2022-10-30T11:46:09.119Z,4.88
2022-10-30T11:48:37.786Z,4.70
2022-10-30T11:51:04.150Z,4.07
2022-10-30T11:53:34.745Z,4.63
2022-10-30T11:56:04.934Z,4.57
2022-10-30T11:58:31.083Z,4.25
2022-10-30T12:01:07.698Z,4.38
2022-10-30T12:03:35.440Z,4.65
2022-10-30T12:06:08.103Z,4.90
2022-10-30T12:08:34.295Z,5.00
2022-10-30T12:11:01.429Z,4.65
2022-10-30T12:13:32.114Z,4.35
2022-10-30T12:16:10.767Z,4.85
2022-10-30T12:18:37.079Z,4.78
2022-10-30T12:21:04.075Z,4.47
2022-10-30T12:23:30.873Z,4.55
2022-10-30T12:26:17.403Z,4.40
2022-10-30T12:28:51.533Z,4.43
2022-10-30T12:31:20.681Z,4.80
2022-10-30T12:33:51.046Z,3.83
2022-10-30T12:36:20.586Z,4.43
2022-10-30T12:38:49.851Z,4.20
2022-10-30T12:41:16.541Z,4.80
2022-10-30T12:43:45.542Z,4.60
2022-10-30T12:46:24.048Z,4.57
2022-10-30T12:48:52.467Z,4.30
2022-10-30T12:51:35.378Z,4.10
2022-10-30T12:54:20.037Z,4.70
2022-10-30T12:56:47.777Z,4.07
2022-10-30T12:59:21.416Z,4.40
2022-10-30T13:01:50.262Z,4.15
2022-10-30T13:04:22.505Z,4.10
2022-10-30T13:06:55.855Z,4.85
2022-10-30T13:09:25.099Z,4.10
2022-10-30T13:11:55.507Z,4.45
2022-10-30T13:14:36.183Z,4.33
2022-10-30T13:17:04.261Z,3.95
2022-10-30T13:19:30.512Z,4.65
2022-10-30T13:22:04.821Z,3.90
2022-10-30T13:24:41.891Z,3.88
2022-10-30T13:27:12.043Z,3.92
2022-10-30T13:29:46.254Z,4.38
2022-10-30T13:32:30.941Z,4.45
2022-10-30T13:35:15.650Z,5.18
2022-10-30T13:37:44.941Z,4.40
2022-10-30T13:40:16.259Z,5.20
2022-10-30T13:42:42.458Z,4.05
2022-10-30T13:45:22.947Z,4.15
2022-10-30T13:47:55.638Z,4.37
2022-10-30T13:50:24.888Z,4.47
2022-10-30T13:52:54.206Z,4.10
2022-10-30T13:55:27.935Z,4.50
2022-10-30T13:57:57.133Z,3.90
2022-10-30T14:00:41.984Z,4.47
2022-10-30T14:03:15.558Z,4.40
2022-10-30T14:06:00.801Z,3.90
2022-10-30T14:08:38.759Z,4.38
2022-10-30T14:11:06.041Z,4.10
2022-10-30T14:13:35.242Z,4.00
2022-10-30T14:16:06.494Z,3.88
2022-10-30T14:18:43.612Z,4.05
2022-10-30T14:21:36.273Z,4.43
2022-10-30T14:24:03.754Z,4.00
2022-10-30T14:26:30.073Z,4.35
2022-10-30T14:28:56.821Z,4.30
2022-10-30T14:31:33.694Z,4.65
2022-10-30T14:34:00.469Z,3.97
2022-10-30T14:36:46.707Z,4.47
2022-10-30T14:39:12.874Z,4.40
2022-10-30T14:41:57.650Z,4.60
2022-10-30T14:44:46.333Z,4.35
2022-10-30T14:47:31.058Z,4.18
2022-10-30T14:50:00.934Z,4.53
2022-10-30T14:52:42.412Z,4.97
2022-10-30T14:57:47.678Z,4.10
2022-10-30T15:00:22.821Z,4.20
2022-10-30T15:03:03.293Z,4.68
2022-10-30T15:05:48.281Z,4.60
2022-10-30T15:08:38.136Z,4.45
2022-10-30T15:11:04.312Z,4.13
2022-10-30T15:13:30.528Z,4.50
2022-10-30T15:15:57.657Z,4.70
2022-10-30T15:18:27.996Z,4.88
2022-10-30T15:20:59.057Z,4.40
2022-10-30T15:23:27.955Z,4.38
2022-10-30T15:25:55.195Z,4.60
2022-10-30T15:28:23.626Z,4.47
2022-10-30T15:31:10.091Z,4.85
2022-10-30T15:33:37.802Z,5.20
2022-10-30T15:36:05.159Z,4.97
2022-10-30T15:38:31.453Z,5.40
2022-10-30T15:41:04.613Z,4.75
2022-10-30T15:43:35.446Z,4.43
2022-10-30T15:46:04.069Z,4.22
2022-10-30T15:48:31.517Z,4.28
2022-10-30T15:51:04.208Z,3.80
2022-10-30T15:53:34.732Z,3.92
2022-10-30T15:56:04.097Z,4.17
2022-10-30T15:58:31.357Z,4.18
2022-10-30T16:00:58.990Z,4.05
2022-10-30T16:03:25.840Z,3.60
2022-10-30T16:06:04.886Z,4.15
2022-10-30T16:08:31.077Z,4.28
2022-10-30T16:10:57.336Z,3.53
2022-10-30T16:13:27.293Z,3.80
2022-10-30T16:15:53.690Z,4.15
2022-10-30T16:18:22.038Z,3.83
2022-10-30T16:20:49.738Z,4.53
2022-10-30T16:23:16.984Z,4.38
2022-10-30T16:25:47.241Z,3.80
2022-10-30T16:28:43.379Z,4.10
2022-10-30T16:31:15.870Z,4.20
2022-10-30T16:33:44.423Z,4.28
2022-10-30T16:36:14.836Z,3.90
2022-10-30T16:38:41.164Z,3.88
2022-10-30T16:41:13.162Z,4.22
2022-10-30T16:43:40.754Z,4.53
2022-10-30T16:46:27.220Z,4.78
2022-10-30T16:48:58.037Z,4.70
2022-10-30T16:51:24.449Z,5.68
2022-10-30T16:53:51.353Z,6.80
2022-10-30T16:56:23.026Z,6.43
2022-10-30T16:58:49.579Z,5.68
2022-10-30T17:01:15.887Z,6.50
2022-10-30T17:03:42.335Z,5.90
2022-10-30T17:06:26.133Z,6.03
2022-10-30T17:08:53.291Z,5.68
2022-10-30T17:11:20.531Z,6.13
2022-10-30T17:13:52.826Z,5.00
2022-10-30T17:16:32.017Z,5.00
2022-10-30T17:18:59.489Z,5.05
2022-10-30T17:21:42.014Z,4.72
2022-10-30T17:24:22.742Z,4.78
2022-10-30T17:26:55.989Z,5.97
2022-10-30T17:29:37.185Z,5.28
2022-10-30T17:32:15.881Z,5.00
2022-10-30T17:34:42.123Z,5.78
2022-10-30T17:37:08.289Z,5.25
2022-10-30T17:39:34.539Z,5.20
2022-10-30T17:42:00.821Z,5.10
2022-10-30T17:44:27.734Z,5.63
2022-10-30T17:46:54.760Z,5.70
2022-10-30T17:49:25.930Z,5.47
2022-10-30T17:51:52.434Z,5.85
2022-10-30T17:54:18.694Z,5.47
2022-10-30T17:56:44.900Z,6.20
2022-10-30T17:59:11.313Z,6.15
2022-10-30T18:01:37.636Z,5.50
2022-10-30T18:04:20.891Z,5.88
2022-10-30T18:06:47.871Z,6.03
2022-10-30T18:09:14.298Z,6.55
2022-10-30T18:11:40.608Z,7.82
2022-10-30T18:14:07.067Z,7.60
2022-10-30T18:16:33.712Z,7.80
2022-10-30T18:18:59.903Z,6.53
2022-10-30T18:21:27.528Z,7.07
2022-10-30T18:23:54.332Z,7.65
2022-10-30T18:26:22.021Z,7.97
2022-10-30T18:28:48.415Z,7.20
2022-10-30T18:31:16.088Z,6.68
2022-10-30T18:33:42.616Z,6.22
2022-10-30T18:36:12.642Z,6.35
2022-10-30T18:38:38.943Z,12.65
2022-10-30T18:43:56.299Z,13.95
2022-10-30T18:46:23.357Z,10.88
2022-10-30T18:48:49.593Z,9.68
2022-10-30T18:51:20.424Z,7.38
2022-10-30T18:53:51.908Z,7.88
2022-10-30T18:56:22.983Z,7.70
2022-10-30T18:58:49.630Z,8.48
2022-10-30T19:01:16.544Z,9.60
2022-10-30T19:03:43.311Z,7.60
2022-10-30T19:06:10.889Z,6.72
2022-10-30T19:08:37.082Z,6.90
2022-10-30T19:11:03.313Z,6.55
2022-10-30T19:13:29.569Z,6.72
2022-10-30T19:16:00.414Z,7.00
2022-10-30T19:18:28.319Z,7.28
2022-10-30T19:21:14.689Z,7.03
2022-10-30T19:23:41.083Z,6.72
2022-10-30T19:26:08.077Z,6.40
2022-10-30T19:28:34.381Z,6.45
2022-10-30T19:31:00.690Z,7.13
2022-10-30T19:33:26.984Z,6.10
2022-10-30T19:36:04.958Z,5.85
2022-10-30T19:38:31.721Z,6.22
2022-10-30T19:43:48.455Z,6.10
2022-10-30T19:46:15.050Z,5.30
2022-10-30T19:48:56.689Z,5.72
2022-10-30T19:51:23.276Z,6.13
2022-10-30T19:53:52.424Z,6.45
2022-10-30T19:56:20.049Z,6.28
2022-10-30T19:58:46.278Z,6.60
2022-10-30T20:01:13.193Z,5.70
2022-10-30T20:03:39.425Z,5.85
2022-10-30T20:06:05.828Z,5.50
2022-10-30T20:08:32.060Z,5.43
2022-10-30T20:10:59.848Z,5.55
2022-10-30T20:13:27.152Z,5.28
2022-10-30T20:15:53.816Z,5.65
2022-10-30T20:18:28.478Z,5.88
2022-10-30T20:20:55.553Z,5.85
2022-10-30T20:23:22.531Z,6.00
2022-10-30T20:25:49.603Z,6.18
2022-10-30T20:28:22.126Z,6.43
2022-10-30T20:30:48.847Z,6.65
2022-10-30T20:33:15.393Z,6.65
2022-10-30T20:35:42.608Z,7.43
2022-10-30T20:38:10.317Z,7.00
2022-10-30T20:40:36.554Z,6.88
2022-10-30T20:43:03.360Z,7.18
2022-10-30T20:45:30.108Z,6.40
2022-10-30T20:47:56.557Z,7.97
2022-10-30T20:50:22.949Z,6.25
2022-10-30T20:52:49.144Z,6.50
2022-10-30T20:55:15.699Z,6.05
2022-10-30T20:57:42.068Z,7.00
2022-10-30T21:00:09.166Z,6.45
2022-10-30T21:02:35.477Z,6.55
2022-10-30T21:07:52.979Z,6.65
2022-10-30T21:10:19.225Z,6.95
2022-10-30T21:12:45.458Z,7.05
2022-10-30T21:15:11.694Z,7.47
2022-10-30T21:17:37.871Z,7.15
2022-10-30T21:20:04.789Z,7.43
2022-10-30T21:22:30.988Z,7.18
2022-10-30T21:24:57.185Z,6.75
2022-10-30T21:27:23.501Z,7.53
2022-10-30T21:29:49.747Z,6.80
2022-10-30T21:32:15.985Z,7.13
2022-10-30T21:34:43.336Z,6.22
2022-10-30T21:37:10.709Z,6.82
2022-10-30T21:39:36.938Z,7.18
2022-10-30T21:42:03.225Z,7.65
2022-10-30T21:44:29.480Z,7.18
2022-10-30T21:46:55.663Z,7.78
2022-10-30T21:49:21.939Z,7.22
2022-10-30T21:51:50.433Z,6.65
2022-10-30T21:54:17.641Z,7.35
2022-10-30T21:56:44.016Z,6.93
2022-10-30T21:59:11.865Z,6.75
2022-10-30T22:01:39.339Z,7.07
2022-10-30T22:04:06.790Z,6.45
2022-10-30T22:06:33.458Z,6.65
2022-10-30T22:09:00.020Z,6.55
2022-10-30T22:11:27.334Z,6.78
2022-10-30T22:13:54.680Z,6.72
2022-10-30T22:16:20.951Z,7.13
2022-10-30T22:18:47.125Z,6.97
2022-10-30T22:21:13.483Z,7.07
2022-10-30T22:23:40.187Z,7.45
2022-10-30T22:26:16.920Z,7.05
2022-10-30T22:28:43.819Z,6.85
2022-10-30T22:31:11.524Z,7.85
2022-10-30T22:33:38.232Z,6.97
2022-10-30T22:36:11.329Z,7.20
2022-10-30T22:38:37.714Z,7.10
2022-10-30T22:41:17.914Z,6.95
2022-10-30T22:43:44.871Z,6.93
2022-10-30T22:46:11.491Z,6.95
2022-10-30T22:48:38.283Z,6.38
2022-10-30T22:51:07.090Z,6.60
2022-10-30T22:53:36.203Z,7.50
2022-10-30T22:56:18.972Z,6.65
2022-10-30T22:58:46.349Z,6.43
2022-10-30T23:01:16.880Z,6.82
2022-10-30T23:03:43.439Z,7.40
2022-10-30T23:06:10.095Z,6.15
2022-10-30T23:08:36.953Z,5.90
2022-10-30T23:11:03.880Z,6.00
2022-10-30T23:13:30.420Z,5.97
2022-10-30T23:16:01.568Z,6.05
2022-10-30T23:18:28.387Z,5.68
2022-10-30T23:20:59.865Z,6.03
2022-10-30T23:23:26.259Z,5.43
2022-10-30T23:25:52.482Z,6.70
2022-10-30T23:28:18.684Z,6.60
2022-10-30T23:30:44.898Z,5.93
2022-10-30T23:33:11.097Z,6.93
2022-10-30T23:35:37.282Z,6.70
2022-10-30T23:38:04.090Z,6.80
2022-10-30T23:40:30.322Z,6.88
2022-10-30T23:42:56.660Z,6.68
2022-10-30T23:45:23.079Z,5.63
2022-10-30T23:47:49.398Z,5.55
2022-10-30T23:50:15.876Z,5.63
2022-10-30T23:52:42.113Z,5.68
2022-10-30T23:55:08.628Z,5.82
2022-10-30T23:57:34.849Z,5.43
