createdAt,value
2018-04-16T00:00:17.334Z,5.10
2018-04-16T00:02:44.851Z,4.27
2018-04-16T00:05:12.326Z,4.57
2018-04-16T00:07:39.875Z,4.30
2018-04-16T00:10:07.361Z,4.60
2018-04-16T00:12:34.886Z,4.60
2018-04-16T00:15:02.370Z,4.83
2018-04-16T00:17:30.658Z,5.10
2018-04-16T00:19:59.175Z,4.20
2018-04-16T00:22:26.702Z,4.70
2018-04-16T00:24:54.197Z,5.20
2018-04-16T00:27:21.681Z,4.47
2018-04-16T00:29:49.210Z,4.57
2018-04-16T00:32:22.446Z,4.07
2018-04-16T00:34:56.448Z,4.83
2018-04-16T00:37:29.625Z,4.80
2018-04-16T00:40:02.893Z,3.77
2018-04-16T00:42:36.028Z,4.37
2018-04-16T00:45:09.098Z,3.90
2018-04-16T00:47:42.382Z,3.70
2018-04-16T00:50:16.386Z,4.00
2018-04-16T00:52:49.601Z,5.10
2018-04-16T00:55:22.837Z,4.23
2018-04-16T00:57:56.006Z,4.00
2018-04-16T01:00:29.343Z,4.53
2018-04-16T01:03:02.400Z,4.83
2018-04-16T01:05:35.630Z,4.40
2018-04-16T01:08:09.615Z,4.80
2018-04-16T01:10:42.714Z,3.97
2018-04-16T01:13:15.863Z,4.80
2018-04-16T01:15:49.874Z,5.10
2018-04-16T01:21:13.813Z,4.97
2018-04-16T01:23:47.614Z,5.40
2018-04-16T01:26:20.895Z,4.03
2018-04-16T01:28:54.089Z,4.50
2018-04-16T01:31:27.348Z,4.40
2018-04-16T01:34:01.299Z,5.60
2018-04-16T01:36:34.571Z,5.40
2018-04-16T01:39:07.662Z,5.50
2018-04-16T01:41:40.811Z,5.87
2018-04-16T01:44:13.871Z,5.90
2018-04-16T01:46:46.995Z,5.53
2018-04-16T01:49:20.078Z,5.10
2018-04-16T01:51:53.215Z,4.97
2018-04-16T01:54:27.158Z,5.40
2018-04-16T01:57:00.443Z,5.67
2018-04-16T01:59:34.437Z,5.33
2018-04-16T02:02:07.582Z,5.27
2018-04-16T02:04:40.718Z,4.93
2018-04-16T02:10:20.530Z,5.00
2018-04-16T02:12:53.742Z,5.50
2018-04-16T02:15:26.969Z,5.60
2018-04-16T02:18:00.102Z,7.27
2018-04-16T02:20:33.262Z,6.03
2018-04-16T02:23:06.302Z,6.50
2018-04-16T02:25:39.498Z,5.93
2018-04-16T02:28:12.762Z,5.43
2018-04-16T02:33:55.497Z,6.50
2018-04-16T02:36:28.703Z,6.50
2018-04-16T02:39:01.777Z,6.57
2018-04-16T02:41:35.687Z,5.97
2018-04-16T02:44:09.514Z,6.07
2018-04-16T02:46:43.519Z,6.33
2018-04-16T02:49:16.760Z,6.80
2018-04-16T02:51:50.024Z,6.90
2018-04-16T02:54:23.236Z,7.10
2018-04-16T02:56:56.497Z,7.43
2018-04-16T02:59:29.647Z,7.20
2018-04-16T03:02:02.744Z,7.03
2018-04-16T03:04:35.795Z,7.40
2018-04-16T03:10:22.481Z,7.97
2018-04-16T03:12:55.723Z,7.23
2018-04-16T03:15:28.829Z,6.40
2018-04-16T03:18:02.024Z,7.27
2018-04-16T03:20:35.278Z,5.90
2018-04-16T03:23:08.503Z,6.40
2018-04-16T03:25:41.572Z,6.30
2018-04-16T03:28:14.730Z,6.50
2018-04-16T03:33:58.979Z,6.73
2018-04-16T03:36:32.935Z,6.17
2018-04-16T03:39:06.115Z,6.87
2018-04-16T03:41:39.996Z,6.20
2018-04-16T03:44:13.272Z,6.30
2018-04-16T03:46:46.350Z,6.03
2018-04-16T03:49:19.555Z,6.03
2018-04-16T03:51:51.591Z,7.70
2018-04-16T03:54:19.122Z,7.53
2018-04-16T03:56:46.617Z,6.93
2018-04-16T03:59:14.134Z,6.60
2018-04-16T04:01:41.620Z,6.60
2018-04-16T04:04:09.153Z,7.30
2018-04-16T04:06:36.801Z,7.77
2018-04-16T04:09:04.321Z,8.77
2018-04-16T04:11:31.809Z,7.17
2018-04-16T04:13:59.322Z,6.80
2018-04-16T04:16:26.816Z,7.90
2018-04-16T04:18:54.333Z,6.80
2018-04-16T04:21:21.832Z,7.40
2018-04-16T04:24:01.057Z,6.80
2018-04-16T04:26:40.295Z,6.90
2018-04-16T04:29:19.695Z,6.93
2018-04-16T04:31:50.475Z,7.40
2018-04-16T04:34:18.763Z,7.10
2018-04-16T04:36:47.011Z,8.53
2018-04-16T04:39:14.574Z,8.20
2018-04-16T04:41:42.051Z,7.30
2018-04-16T04:44:09.527Z,7.07
2018-04-16T04:46:37.051Z,7.07
2018-04-16T04:49:04.559Z,6.47
2018-04-16T04:51:32.166Z,4.77
2018-04-16T04:53:59.669Z,5.67
2018-04-16T04:56:27.198Z,5.20
2018-04-16T04:58:54.689Z,4.07
2018-04-16T05:01:22.983Z,4.93
2018-04-16T05:03:51.244Z,4.60
2018-04-16T05:06:18.770Z,5.20
2018-04-16T05:08:46.292Z,5.00
2018-04-16T05:11:13.811Z,5.13
2018-04-16T05:13:41.310Z,4.70
2018-04-16T05:16:08.849Z,4.60
2018-04-16T05:18:36.338Z,4.37
2018-04-16T05:21:03.867Z,4.90
2018-04-16T05:23:31.403Z,5.00
2018-04-16T05:25:58.856Z,4.83
2018-04-16T05:28:26.378Z,4.93
2018-04-16T05:30:54.627Z,4.40
2018-04-16T05:33:22.174Z,5.20
2018-04-16T05:35:49.670Z,4.90
2018-04-16T05:38:17.209Z,4.20
2018-04-16T05:40:44.716Z,4.23
2018-04-16T05:43:12.248Z,3.13
2018-04-16T05:45:39.749Z,4.63
2018-04-16T05:48:07.278Z,4.30
2018-04-16T05:50:35.526Z,3.90
2018-04-16T05:53:03.051Z,3.87
2018-04-16T05:55:30.534Z,4.00
2018-04-16T05:57:58.054Z,4.23
2018-04-16T06:00:25.563Z,5.00
2018-04-16T06:02:53.115Z,4.47
2018-04-16T06:05:21.362Z,5.13
2018-04-16T06:07:48.927Z,4.23
2018-04-16T06:10:16.454Z,4.07
2018-04-16T06:12:44.708Z,4.13
2018-04-16T06:15:12.239Z,5.10
2018-04-16T06:17:39.774Z,4.77
2018-04-16T06:20:07.306Z,3.83
2018-04-16T06:22:34.792Z,4.22
2018-04-16T06:25:02.315Z,4.43
2018-04-16T06:27:29.873Z,3.80
2018-04-16T06:29:57.330Z,3.37
2018-04-16T06:32:24.938Z,4.07
2018-04-16T06:34:52.462Z,3.80
2018-04-16T06:37:19.953Z,3.17
2018-04-16T06:39:47.485Z,4.10
2018-04-16T06:42:14.986Z,3.10
2018-04-16T06:44:42.542Z,3.87
2018-04-16T06:47:10.026Z,3.57
2018-04-16T06:49:37.510Z,4.40
2018-04-16T06:52:05.790Z,3.43
2018-04-16T06:54:33.294Z,3.60
2018-04-16T06:57:00.814Z,3.33
2018-04-16T06:59:28.347Z,4.13
2018-04-16T07:01:55.896Z,3.97
2018-04-16T07:04:23.390Z,4.00
2018-04-16T07:06:50.919Z,3.53
2018-04-16T07:09:18.438Z,4.00
2018-04-16T07:11:45.975Z,3.67
2018-04-16T07:14:14.227Z,3.13
2018-04-16T07:16:41.749Z,3.67
2018-04-16T07:19:09.261Z,4.20
2018-04-16T07:21:36.799Z,3.53
2018-04-16T07:24:04.347Z,3.53
2018-04-16T07:26:31.862Z,3.80
2018-04-16T07:28:59.340Z,3.50
2018-04-16T07:31:26.866Z,4.00
2018-04-16T07:33:55.118Z,3.00
2018-04-16T07:36:22.641Z,4.10
2018-04-16T07:38:50.156Z,3.50
2018-04-16T07:41:17.654Z,3.63
2018-04-16T07:43:45.237Z,2.90
2018-04-16T07:46:12.685Z,3.50
2018-04-16T07:48:40.203Z,3.73
2018-04-16T07:51:07.694Z,3.53
2018-04-16T07:53:35.213Z,4.17
2018-04-16T07:56:02.696Z,2.60
2018-04-16T07:58:30.992Z,3.00
2018-04-16T08:00:59.249Z,3.00
2018-04-16T08:03:26.770Z,3.40
2018-04-16T08:05:54.258Z,3.23
2018-04-16T08:08:22.543Z,3.07
2018-04-16T08:10:50.807Z,2.80
2018-04-16T08:13:18.326Z,3.20
2018-04-16T08:15:45.812Z,2.50
2018-04-16T08:18:13.332Z,3.07
2018-04-16T08:20:40.818Z,2.73
2018-04-16T08:23:08.338Z,3.80
2018-04-16T08:25:35.838Z,3.40
2018-04-16T08:28:03.342Z,3.97
2018-04-16T08:30:30.827Z,3.57
2018-04-16T08:32:58.345Z,4.23
2018-04-16T08:35:25.882Z,4.47
2018-04-16T08:37:53.368Z,4.80
2018-04-16T08:40:21.654Z,3.77
2018-04-16T08:42:49.135Z,4.43
2018-04-16T08:45:17.417Z,4.43
2018-04-16T08:47:44.902Z,5.20
2018-04-16T08:50:13.272Z,4.00
2018-04-16T08:52:40.761Z,4.60
2018-04-16T08:55:09.258Z,6.40
2018-04-16T08:57:36.966Z,5.30
2018-04-16T09:00:04.494Z,5.43
2018-04-16T09:02:31.989Z,4.63
2018-04-16T09:04:59.513Z,5.30
2018-04-16T09:07:27.006Z,5.73
2018-04-16T09:09:54.541Z,5.10
2018-04-16T09:12:22.025Z,5.87
2018-04-16T09:14:49.572Z,6.10
2018-04-16T09:17:17.059Z,5.13
2018-04-16T09:19:44.597Z,5.53
2018-04-16T09:22:12.088Z,5.57
2018-04-16T09:24:39.610Z,5.20
2018-04-16T09:27:07.860Z,5.60
2018-04-16T09:29:35.387Z,5.40
2018-04-16T09:32:03.642Z,6.17
2018-04-16T09:34:31.173Z,6.23
2018-04-16T09:36:58.696Z,5.77
2018-04-16T09:39:26.183Z,6.10
2018-04-16T09:41:53.702Z,6.97
2018-04-16T09:44:21.198Z,6.90
2018-04-16T09:46:48.714Z,7.70
2018-04-16T09:49:16.201Z,7.27
2018-04-16T09:51:43.724Z,7.73
2018-04-16T09:54:11.206Z,7.77
2018-04-16T09:56:39.498Z,6.53
2018-04-16T09:59:07.749Z,6.30
2018-04-16T10:01:38.269Z,4.53
2018-04-16T10:04:05.767Z,4.73
2018-04-16T10:06:33.293Z,4.73
2018-04-16T10:09:00.787Z,4.63
2018-04-16T10:11:28.369Z,4.07
2018-04-16T10:13:56.579Z,4.53
2018-04-16T10:16:24.116Z,3.60
2018-04-16T10:18:51.598Z,3.27
2018-04-16T10:21:19.117Z,3.77
2018-04-16T10:23:47.362Z,4.47
2018-04-16T10:26:14.887Z,3.80
2018-04-16T10:28:43.141Z,3.50
2018-04-16T10:31:10.661Z,2.90
2018-04-16T10:33:38.157Z,4.07
2018-04-16T10:36:05.679Z,5.13
2018-04-16T10:38:33.943Z,3.70
2018-04-16T10:41:01.467Z,4.20
2018-04-16T10:43:28.947Z,3.10
2018-04-16T10:45:56.493Z,3.53
2018-04-16T10:48:24.745Z,4.17
2018-04-16T10:50:52.221Z,4.40
2018-04-16T10:53:19.771Z,4.50
2018-04-16T10:55:47.259Z,4.13
2018-04-16T10:58:14.785Z,4.73
2018-04-16T11:00:42.274Z,4.13
2018-04-16T11:03:09.849Z,4.40
2018-04-16T11:05:37.326Z,4.23
2018-04-16T11:08:04.845Z,4.60
2018-04-16T11:10:33.097Z,4.00
2018-04-16T11:13:00.614Z,3.83
2018-04-16T11:15:28.104Z,4.20
2018-04-16T11:17:55.617Z,3.83
2018-04-16T11:20:23.097Z,3.80
2018-04-16T11:22:50.618Z,3.63
2018-04-16T11:25:18.102Z,3.70
2018-04-16T11:27:45.612Z,4.33
2018-04-16T11:30:13.125Z,3.70
2018-04-16T11:32:40.651Z,4.47
2018-04-16T11:35:08.193Z,5.50
2018-04-16T11:37:35.682Z,5.40
2018-04-16T11:40:03.205Z,5.77
2018-04-16T11:42:30.729Z,5.87
2018-04-16T11:44:58.266Z,5.50
2018-04-16T11:47:25.769Z,5.93
2018-04-16T11:49:53.293Z,5.70
2018-04-16T11:52:20.792Z,6.27
2018-04-16T11:54:48.317Z,5.83
2018-04-16T11:57:16.569Z,6.43
2018-04-16T11:59:44.110Z,5.60
2018-04-16T12:02:11.657Z,5.77
2018-04-16T12:04:39.949Z,5.30
2018-04-16T12:07:07.435Z,5.53
2018-04-16T12:09:34.958Z,5.53
2018-04-16T12:12:02.436Z,5.10
2018-04-16T12:14:29.965Z,5.67
2018-04-16T12:16:57.471Z,4.60
2018-04-16T12:19:24.994Z,5.17
2018-04-16T12:21:52.514Z,4.77
2018-04-16T12:24:20.027Z,4.00
2018-04-16T12:26:48.294Z,4.20
2018-04-16T12:29:16.545Z,4.40
2018-04-16T12:31:44.143Z,3.53
2018-04-16T12:34:11.621Z,3.53
2018-04-16T12:36:39.582Z,5.10
2018-04-16T12:39:07.109Z,4.73
2018-04-16T12:41:35.369Z,4.10
2018-04-16T12:44:03.648Z,5.03
2018-04-16T12:46:31.178Z,4.63
2018-04-16T12:48:58.683Z,4.33
2018-04-16T12:51:26.203Z,4.23
2018-04-16T12:53:53.706Z,4.13
2018-04-16T12:56:21.223Z,5.20
2018-04-16T12:58:48.708Z,4.60
2018-04-16T13:01:16.255Z,4.80
2018-04-16T13:03:44.321Z,3.33
2018-04-16T13:06:11.837Z,3.90
2018-04-16T13:08:39.337Z,3.63
2018-04-16T13:11:06.860Z,3.13
2018-04-16T13:13:34.360Z,3.17
2018-04-16T13:16:01.905Z,3.87
2018-04-16T13:18:29.399Z,3.43
2018-04-16T13:20:56.897Z,3.20
2018-04-16T13:23:24.423Z,3.00
2018-04-16T13:25:52.681Z,3.23
2018-04-16T13:28:20.185Z,3.30
2018-04-16T13:30:48.449Z,2.33
2018-04-16T13:33:15.937Z,3.20
2018-04-16T13:35:44.252Z,3.70
2018-04-16T13:38:11.790Z,2.80
2018-04-16T13:40:39.300Z,3.47
2018-04-16T13:43:06.863Z,2.97
2018-04-16T13:45:34.331Z,2.63
2018-04-16T13:48:01.884Z,3.10
2018-04-16T13:50:29.394Z,2.60
2018-04-16T13:52:56.949Z,3.00
2018-04-16T13:55:24.442Z,3.00
2018-04-16T13:57:51.965Z,2.73
2018-04-16T14:00:19.446Z,2.77
2018-04-16T14:02:47.748Z,2.40
2018-04-16T14:05:15.257Z,3.10
2018-04-16T14:07:42.786Z,3.30
2018-04-16T14:10:11.035Z,3.10
2018-04-16T14:12:38.526Z,2.97
2018-04-16T14:15:06.072Z,3.00
2018-04-16T14:17:33.642Z,2.70
2018-04-16T14:20:01.157Z,2.20
2018-04-16T14:22:28.654Z,2.80
2018-04-16T14:24:56.229Z,2.93
2018-04-16T14:27:23.811Z,3.23
2018-04-16T14:29:51.342Z,3.00
2018-04-16T14:32:19.590Z,2.83
2018-04-16T14:34:47.105Z,3.20
2018-04-16T14:37:15.516Z,2.17
2018-04-16T14:39:43.044Z,2.13
2018-04-16T14:42:10.647Z,2.87
2018-04-16T14:44:38.932Z,2.13
2018-04-16T14:47:07.186Z,2.97
2018-04-16T14:49:34.713Z,2.70
2018-04-16T14:52:02.210Z,3.63
2018-04-16T14:54:29.902Z,2.63
2018-04-16T14:56:57.393Z,2.40
2018-04-16T14:59:36.379Z,2.00
2018-04-16T15:02:03.872Z,2.30
2018-04-16T15:04:31.362Z,2.20
2018-04-16T15:06:58.887Z,3.00
2018-04-16T15:09:26.370Z,2.37
2018-04-16T15:11:53.906Z,2.43
2018-04-16T15:14:22.162Z,2.57
2018-04-16T15:16:49.689Z,2.10
2018-04-16T15:19:17.171Z,2.10
2018-04-16T15:21:44.700Z,2.47
2018-04-16T15:24:12.200Z,2.77
2018-04-16T15:26:39.730Z,2.50
2018-04-16T15:29:07.210Z,2.00
2018-04-16T15:31:34.746Z,2.40
2018-04-16T15:34:02.233Z,1.93
2018-04-16T15:36:29.786Z,2.50
2018-04-16T15:38:57.311Z,2.00
2018-04-16T15:41:25.594Z,3.97
2018-04-16T15:43:53.147Z,2.27
2018-04-16T15:46:20.657Z,2.37
2018-04-16T15:48:48.186Z,1.80
2018-04-16T15:51:15.673Z,2.07
2018-04-16T15:53:44.568Z,2.30
2018-04-16T15:56:12.058Z,2.40
2018-04-16T15:58:40.345Z,1.90
2018-04-16T16:01:07.826Z,1.60
2018-04-16T16:03:35.341Z,1.73
2018-04-16T16:06:02.836Z,1.90
2018-04-16T16:08:30.398Z,1.80
2018-04-16T16:10:57.875Z,2.50
2018-04-16T16:13:25.396Z,2.00
2018-04-16T16:15:52.997Z,1.90
2018-04-16T16:18:20.538Z,2.00
2018-04-16T16:20:50.986Z,1.83
2018-04-16T16:23:18.622Z,2.93
2018-04-16T16:25:46.101Z,1.90
2018-04-16T16:28:14.378Z,1.80
2018-04-16T16:30:41.914Z,2.40
2018-04-16T16:33:09.411Z,3.83
2018-04-16T16:35:36.946Z,3.50
2018-04-16T16:38:06.222Z,3.10
2018-04-16T16:40:33.805Z,2.40
2018-04-16T16:43:02.119Z,2.30
2018-04-16T16:45:29.646Z,2.10
2018-04-16T16:47:57.151Z,2.13
2018-04-16T16:50:24.688Z,2.00
2018-04-16T16:52:52.195Z,1.90
2018-04-16T16:55:19.733Z,1.80
2018-04-16T16:57:47.226Z,2.23
2018-04-16T17:00:15.530Z,2.23
2018-04-16T17:02:43.029Z,2.00
2018-04-16T17:05:10.556Z,2.13
2018-04-16T17:07:38.807Z,2.13
2018-04-16T17:10:06.356Z,2.63
2018-04-16T17:12:33.894Z,2.20
2018-04-16T17:15:02.207Z,1.80
2018-04-16T17:17:29.733Z,1.93
2018-04-16T17:19:57.227Z,2.33
2018-04-16T17:22:25.546Z,2.10
2018-04-16T17:24:53.043Z,2.27
2018-04-16T17:27:20.586Z,2.03
2018-04-16T17:29:48.126Z,1.57
2018-04-16T17:32:16.403Z,1.70
2018-04-16T17:34:44.705Z,2.80
2018-04-16T17:37:12.242Z,3.97
2018-04-16T17:39:39.792Z,5.93
2018-04-16T17:42:07.317Z,7.77
2018-04-16T17:44:35.595Z,7.23
2018-04-16T17:47:03.114Z,6.97
2018-04-16T17:49:30.617Z,6.83
2018-04-16T17:51:58.151Z,7.87
2018-04-16T17:54:25.647Z,6.83
2018-04-16T17:56:53.174Z,5.20
2018-04-16T17:59:21.502Z,3.40
2018-04-16T18:01:49.068Z,2.93
2018-04-16T18:04:16.565Z,2.50
2018-04-16T18:06:44.050Z,2.07
2018-04-16T18:09:11.569Z,1.97
2018-04-16T18:11:39.071Z,2.00
2018-04-16T18:14:06.594Z,2.13
2018-04-16T18:16:34.849Z,2.20
2018-04-16T18:19:02.373Z,2.17
2018-04-16T18:21:29.866Z,6.83
2018-04-16T18:23:57.403Z,11.87
2018-04-16T18:26:24.918Z,12.70
2018-04-16T18:28:52.456Z,8.97
2018-04-16T18:31:19.954Z,7.27
2018-04-16T18:33:47.470Z,5.40
2018-04-16T18:36:14.957Z,5.80
2018-04-16T18:38:43.266Z,6.40
2018-04-16T18:41:10.753Z,9.80
2018-04-16T18:43:38.278Z,7.77
2018-04-16T18:46:06.544Z,8.43
2018-04-16T18:48:34.094Z,8.60
2018-04-16T18:51:01.591Z,8.03
2018-04-16T18:53:29.090Z,6.77
2018-04-16T18:55:56.633Z,6.10
2018-04-16T18:58:24.127Z,10.53
2018-04-16T19:00:52.410Z,8.43
2018-04-16T19:03:19.903Z,5.67
2018-04-16T19:05:48.212Z,6.63
2018-04-16T19:08:15.718Z,6.40
2018-04-16T19:10:43.283Z,4.17
2018-04-16T19:13:10.824Z,3.90
2018-04-16T19:15:40.277Z,4.20
2018-04-16T19:18:07.888Z,3.50
2018-04-16T19:20:58.198Z,2.63
2018-04-16T19:23:25.729Z,3.70
2018-04-16T19:25:53.260Z,3.20
2018-04-16T19:28:20.758Z,2.60
2018-04-16T19:30:48.284Z,2.97
2018-04-16T19:33:21.365Z,2.70
2018-04-16T19:35:48.903Z,2.83
2018-04-16T19:38:16.433Z,2.70
2018-04-16T19:40:44.718Z,2.70
2018-04-16T19:43:12.957Z,2.57
2018-04-16T19:45:40.479Z,2.60
2018-04-16T19:48:08.749Z,2.37
2018-04-16T19:50:38.051Z,3.13
2018-04-16T19:53:05.537Z,2.83
2018-04-16T19:55:38.774Z,2.43
2018-04-16T19:58:12.074Z,3.33
2018-04-16T20:00:40.858Z,3.63
2018-04-16T20:03:14.702Z,3.43
2018-04-16T20:05:42.264Z,3.60
2018-04-16T20:08:09.823Z,2.70
2018-04-16T20:10:38.352Z,3.70
2018-04-16T20:13:05.893Z,2.87
2018-04-16T20:15:34.141Z,2.73
2018-04-16T20:18:06.328Z,3.13
2018-04-16T20:20:33.861Z,2.60
2018-04-16T20:23:01.394Z,3.53
2018-04-16T20:25:28.905Z,3.20
2018-04-16T20:27:56.416Z,3.60
2018-04-16T20:30:23.944Z,3.50
2018-04-16T20:32:51.482Z,3.60
2018-04-16T20:35:19.011Z,3.20
2018-04-16T20:37:46.528Z,2.83
2018-04-16T20:40:14.024Z,3.80
2018-04-16T20:42:41.553Z,2.87
2018-04-16T20:45:09.043Z,3.00
2018-04-16T20:47:37.346Z,2.90
2018-04-16T20:50:05.609Z,4.03
2018-04-16T20:52:33.129Z,4.50
2018-04-16T20:55:00.618Z,5.27
2018-04-16T20:57:28.169Z,5.53
2018-04-16T20:59:55.654Z,5.83
2018-04-16T21:02:23.185Z,6.07
2018-04-16T21:04:51.468Z,4.77
2018-04-16T21:07:18.946Z,3.83
2018-04-16T21:09:47.261Z,3.43
2018-04-16T21:12:14.768Z,4.93
2018-04-16T21:14:42.342Z,4.20
2018-04-16T21:17:09.854Z,3.60
2018-04-16T21:19:38.238Z,4.30
2018-04-16T21:22:06.577Z,3.83
2018-04-16T21:24:34.197Z,3.80
2018-04-16T21:27:01.729Z,3.50
2018-04-16T21:29:29.328Z,3.97
2018-04-16T21:31:56.982Z,4.67
2018-04-16T21:34:24.637Z,4.20
2018-04-16T21:36:52.264Z,4.07
2018-04-16T21:39:20.754Z,4.30
2018-04-16T21:41:48.292Z,4.13
2018-04-16T21:44:15.898Z,3.90
2018-04-16T21:46:43.429Z,4.43
2018-04-16T21:49:11.065Z,4.40
2018-04-16T21:51:39.350Z,3.87
2018-04-16T21:54:06.973Z,4.60
2018-04-16T21:56:36.150Z,4.10
2018-04-16T21:59:03.666Z,4.10
2018-04-16T22:01:31.304Z,4.33
2018-04-16T22:03:58.906Z,5.10
2018-04-16T22:06:26.427Z,3.87
2018-04-16T22:08:54.677Z,4.40
2018-04-16T22:11:22.213Z,4.00
2018-04-16T22:13:49.738Z,4.30
2018-04-16T22:16:17.266Z,3.83
2018-04-16T22:18:44.762Z,4.50
2018-04-16T22:21:12.308Z,4.13
2018-04-16T22:23:39.798Z,4.40
2018-04-16T22:26:07.341Z,5.00
2018-04-16T22:28:34.849Z,19.00
2018-04-16T22:31:02.329Z,6.30
2018-04-16T22:33:29.868Z,7.50
2018-04-16T22:35:57.422Z,5.63
2018-04-16T22:38:24.933Z,5.20
2018-04-16T22:40:52.410Z,4.97
2018-04-16T22:43:19.933Z,5.80
2018-04-16T22:45:47.413Z,5.43
2018-04-16T22:48:14.924Z,4.43
2018-04-16T22:50:42.407Z,5.33
2018-04-16T22:53:09.922Z,5.13
2018-04-16T22:55:37.409Z,5.50
2018-04-16T22:58:04.960Z,5.47
2018-04-16T23:00:32.432Z,5.27
2018-04-16T23:02:59.961Z,6.20
2018-04-16T23:05:27.454Z,4.73
2018-04-16T23:07:55.845Z,5.60
2018-04-16T23:10:23.340Z,4.90
2018-04-16T23:12:50.830Z,4.70
2018-04-16T23:15:18.357Z,5.40
2018-04-16T23:17:46.621Z,5.47
2018-04-16T23:20:14.137Z,4.80
2018-04-16T23:22:41.626Z,5.70
2018-04-16T23:25:09.148Z,4.60
2018-04-16T23:27:36.642Z,6.23
2018-04-16T23:30:04.929Z,5.80
2018-04-16T23:32:33.181Z,5.40
2018-04-16T23:35:00.700Z,6.00
2018-04-16T23:37:28.186Z,6.43
2018-04-16T23:39:55.702Z,5.77
2018-04-16T23:42:23.209Z,5.80
2018-04-16T23:44:50.738Z,6.03
2018-04-16T23:47:18.241Z,5.70
2018-04-16T23:49:46.535Z,6.33
2018-04-16T23:52:14.777Z,6.83
2018-04-16T23:54:42.299Z,6.00
2018-04-16T23:57:09.788Z,6.50
2018-04-16T23:59:37.362Z,6.83
