createdAt,value
2023-03-25T00:00:16.833Z,1.00
2023-03-25T00:02:49.537Z,1.00
2023-03-25T00:05:19.716Z,0.90
2023-03-25T00:07:49.654Z,1.33
2023-03-25T00:10:16.136Z,0.85
2023-03-25T00:12:42.973Z,1.08
2023-03-25T00:15:11.293Z,1.20
2023-03-25T00:17:38.437Z,0.98
2023-03-25T00:20:08.929Z,1.55
2023-03-25T00:22:40.583Z,0.95
2023-03-25T00:25:19.400Z,1.00
2023-03-25T00:27:48.009Z,1.25
2023-03-25T00:30:14.975Z,1.30
2023-03-25T00:32:41.567Z,1.02
2023-03-25T00:35:08.672Z,1.10
2023-03-25T00:37:35.509Z,1.40
2023-03-25T00:40:03.723Z,0.93
2023-03-25T00:42:30.097Z,1.10
2023-03-25T00:44:56.395Z,0.80
2023-03-25T00:47:22.818Z,0.93
2023-03-25T00:49:49.940Z,1.20
2023-03-25T00:52:16.691Z,1.27
2023-03-25T00:54:43.882Z,1.27
2023-03-25T00:57:10.564Z,1.10
2023-03-25T00:59:36.956Z,1.00
2023-03-25T01:02:06.704Z,1.05
2023-03-25T01:04:34.579Z,1.08
2023-03-25T01:07:01.793Z,1.05
2023-03-25T01:09:28.223Z,1.20
2023-03-25T01:11:54.710Z,2.22
2023-03-25T01:14:24.372Z,1.40
2023-03-25T01:16:50.801Z,1.08
2023-03-25T01:19:17.162Z,1.30
2023-03-25T01:21:45.333Z,1.40
2023-03-25T01:24:15.243Z,1.30
2023-03-25T01:26:46.129Z,1.33
2023-03-25T01:29:16.136Z,1.52
2023-03-25T01:31:43.337Z,1.45
2023-03-25T01:34:11.029Z,1.60
2023-03-25T01:36:39.600Z,2.27
2023-03-25T01:41:48.509Z,0.98
2023-03-25T01:44:21.917Z,1.38
2023-03-25T01:46:53.037Z,1.17
2023-03-25T01:49:24.688Z,1.30
2023-03-25T01:51:56.814Z,1.38
2023-03-25T01:54:23.892Z,1.38
2023-03-25T01:56:52.093Z,1.30
2023-03-25T01:59:20.119Z,1.17
2023-03-25T02:01:47.013Z,1.60
2023-03-25T02:04:16.871Z,1.40
2023-03-25T02:06:51.245Z,1.60
2023-03-25T02:09:21.332Z,1.63
2023-03-25T02:11:47.739Z,1.30
2023-03-25T02:14:27.129Z,1.55
2023-03-25T02:17:32.950Z,1.20
2023-03-25T02:20:07.979Z,1.20
2023-03-25T02:23:11.594Z,1.42
2023-03-25T02:25:56.922Z,1.35
2023-03-25T02:29:19.461Z,1.75
2023-03-25T02:32:12.217Z,1.38
2023-03-25T02:35:09.404Z,1.45
2023-03-25T02:38:07.592Z,1.50
2023-03-25T02:40:47.846Z,1.73
2023-03-25T02:43:22.121Z,1.50
2023-03-25T02:45:53.363Z,1.50
2023-03-25T02:48:27.589Z,1.35
2023-03-25T02:50:57.684Z,1.50
2023-03-25T02:53:29.588Z,1.52
2023-03-25T02:56:01.895Z,1.73
2023-03-25T02:58:30.644Z,1.48
2023-03-25T03:00:58.958Z,1.30
2023-03-25T03:05:59.043Z,1.00
2023-03-25T03:08:31.172Z,1.50
2023-03-25T03:11:16.061Z,1.40
2023-03-25T03:14:21.224Z,1.05
2023-03-25T03:17:00.606Z,1.08
2023-03-25T03:19:39.381Z,1.40
2023-03-25T03:22:17.583Z,1.30
2023-03-25T03:25:04.138Z,1.73
2023-03-25T03:27:39.020Z,0.90
2023-03-25T03:30:13.457Z,1.00
2023-03-25T03:33:25.321Z,1.00
2023-03-25T03:35:57.477Z,1.15
2023-03-25T03:38:32.812Z,1.13
2023-03-25T03:41:04.298Z,1.10
2023-03-25T03:43:42.478Z,1.23
2023-03-25T03:46:18.484Z,1.85
2023-03-25T03:48:50.804Z,1.20
2023-03-25T03:51:24.898Z,1.35
2023-03-25T03:54:00.541Z,1.17
2023-03-25T03:56:38.805Z,1.00
2023-03-25T03:59:13.108Z,1.40
2023-03-25T04:01:47.501Z,1.20
2023-03-25T04:04:22.096Z,1.05
2023-03-25T04:06:57.665Z,1.10
2023-03-25T04:09:34.722Z,1.35
2023-03-25T04:12:09.879Z,1.25
2023-03-25T04:14:38.234Z,1.40
2023-03-25T04:17:05.589Z,1.30
2023-03-25T04:19:35.337Z,1.40
2023-03-25T04:22:05.464Z,1.20
2023-03-25T04:24:32.071Z,1.88
2023-03-25T04:27:03.424Z,0.98
2023-03-25T04:29:33.800Z,1.27
2023-03-25T04:32:01.223Z,1.38
2023-03-25T04:34:28.489Z,1.10
2023-03-25T04:36:56.705Z,1.55
2023-03-25T04:39:25.531Z,1.33
2023-03-25T04:42:03.320Z,1.60
2023-03-25T04:44:33.495Z,1.02
2023-03-25T04:47:02.205Z,1.27
2023-03-25T04:49:29.123Z,1.52
2023-03-25T04:51:56.881Z,1.30
2023-03-25T04:54:23.835Z,1.40
2023-03-25T04:56:52.264Z,1.33
2023-03-25T05:01:46.302Z,1.30
2023-03-25T05:04:17.749Z,1.77
2023-03-25T05:06:51.275Z,1.80
2023-03-25T05:09:22.271Z,1.65
2023-03-25T05:11:50.406Z,1.50
2023-03-25T05:14:18.841Z,1.75
2023-03-25T05:16:46.181Z,1.40
2023-03-25T05:19:13.509Z,1.48
2023-03-25T05:21:42.231Z,1.70
2023-03-25T05:24:10.635Z,1.77
2023-03-25T05:26:41.900Z,1.48
2023-03-25T05:29:15.586Z,1.27
2023-03-25T05:31:45.320Z,1.80
2023-03-25T05:34:14.558Z,1.83
2023-03-25T05:36:41.692Z,1.52
2023-03-25T05:39:08.723Z,1.77
2023-03-25T05:41:39.253Z,1.90
2023-03-25T05:44:10.346Z,1.60
2023-03-25T05:46:38.152Z,1.50
2023-03-25T05:49:04.519Z,1.75
2023-03-25T05:51:34.162Z,2.47
2023-03-25T05:54:01.622Z,1.50
2023-03-25T05:56:28.710Z,2.53
2023-03-25T05:58:56.450Z,1.42
2023-03-25T06:01:32.607Z,2.15
2023-03-25T06:04:02.088Z,1.40
2023-03-25T06:06:30.358Z,1.65
2023-03-25T06:08:56.787Z,1.00
2023-03-25T06:11:23.165Z,1.60
2023-03-25T06:13:51.578Z,1.58
2023-03-25T06:16:27.421Z,1.42
2023-03-25T06:18:59.496Z,1.20
2023-03-25T06:21:28.122Z,1.30
2023-03-25T06:23:57.716Z,1.48
2023-03-25T06:26:24.755Z,1.85
2023-03-25T06:28:51.423Z,1.60
2023-03-25T06:31:20.580Z,1.60
2023-03-25T06:33:48.070Z,1.60
2023-03-25T06:36:18.905Z,1.75
2023-03-25T06:38:50.310Z,1.50
2023-03-25T06:41:20.767Z,1.60
2023-03-25T06:43:48.607Z,1.45
2023-03-25T06:46:16.216Z,1.90
2023-03-25T06:48:42.634Z,1.77
2023-03-25T06:51:09.193Z,2.10
2023-03-25T06:53:35.666Z,1.58
2023-03-25T06:56:02.252Z,1.63
2023-03-25T06:58:35.319Z,1.80
2023-03-25T07:01:06.727Z,1.88
2023-03-25T07:03:34.221Z,2.00
2023-03-25T07:06:00.728Z,1.70
2023-03-25T07:08:27.371Z,1.30
2023-03-25T07:10:53.786Z,2.47
2023-03-25T07:13:20.546Z,1.70
2023-03-25T07:15:46.994Z,1.77
2023-03-25T07:18:13.570Z,1.65
2023-03-25T07:20:40.600Z,2.05
2023-03-25T07:23:12.849Z,1.80
2023-03-25T07:25:39.163Z,4.22
2023-03-25T07:28:06.064Z,2.30
2023-03-25T07:30:32.693Z,1.77
2023-03-25T07:32:59.289Z,1.67
2023-03-25T07:35:26.153Z,1.40
2023-03-25T07:37:52.738Z,1.70
2023-03-25T07:40:19.117Z,1.67
2023-03-25T07:42:45.691Z,1.65
2023-03-25T07:45:12.306Z,1.52
2023-03-25T07:47:38.871Z,1.73
2023-03-25T07:50:05.981Z,1.55
2023-03-25T07:52:32.397Z,1.65
2023-03-25T07:55:00.438Z,1.55
2023-03-25T07:57:26.909Z,1.73
2023-03-25T07:59:53.347Z,1.77
2023-03-25T08:02:20.013Z,1.70
2023-03-25T08:04:46.558Z,1.77
2023-03-25T08:07:13.106Z,1.55
2023-03-25T08:09:42.510Z,1.73
2023-03-25T08:12:09.507Z,1.30
2023-03-25T08:14:35.892Z,1.70
2023-03-25T08:17:02.256Z,1.75
2023-03-25T08:19:28.838Z,1.58
2023-03-25T08:21:55.165Z,1.77
2023-03-25T08:24:21.605Z,1.70
2023-03-25T08:26:48.088Z,1.80
2023-03-25T08:29:17.373Z,1.95
2023-03-25T08:31:46.930Z,1.92
2023-03-25T08:34:14.658Z,2.22
2023-03-25T08:36:41.258Z,1.77
2023-03-25T08:39:11.696Z,1.80
2023-03-25T08:41:39.655Z,2.00
2023-03-25T08:44:08.436Z,1.90
2023-03-25T08:46:35.385Z,2.00
2023-03-25T08:49:02.195Z,1.77
2023-03-25T08:51:28.558Z,2.67
2023-03-25T08:53:55.090Z,2.30
2023-03-25T08:56:21.428Z,2.40
2023-03-25T08:58:47.993Z,1.90
2023-03-25T09:01:14.516Z,2.28
2023-03-25T09:03:41.089Z,2.92
2023-03-25T09:06:08.736Z,2.42
2023-03-25T09:08:37.585Z,2.28
2023-03-25T09:11:04.329Z,2.67
2023-03-25T09:13:30.997Z,1.85
2023-03-25T09:15:58.707Z,2.30
2023-03-25T09:18:26.239Z,2.20
2023-03-25T09:20:52.621Z,2.03
2023-03-25T09:23:19.210Z,2.03
2023-03-25T09:25:46.440Z,1.80
2023-03-25T09:28:13.154Z,2.78
2023-03-25T09:30:39.719Z,2.15
2023-03-25T09:33:06.760Z,1.90
2023-03-25T09:35:33.831Z,1.75
2023-03-25T09:38:00.438Z,2.40
2023-03-25T09:40:27.048Z,2.08
2023-03-25T09:43:08.354Z,2.42
2023-03-25T09:45:43.171Z,2.33
2023-03-25T09:48:32.080Z,2.00
2023-03-25T09:51:11.269Z,2.55
2023-03-25T09:53:49.181Z,2.05
2023-03-25T09:56:24.029Z,2.50
2023-03-25T09:59:00.247Z,2.65
2023-03-25T10:01:42.818Z,2.03
2023-03-25T10:04:25.738Z,2.42
2023-03-25T10:07:22.434Z,2.20
2023-03-25T10:10:12.355Z,1.75
2023-03-25T10:12:51.076Z,2.42
2023-03-25T10:15:21.597Z,3.13
2023-03-25T10:18:11.221Z,2.65
2023-03-25T10:21:02.582Z,2.55
2023-03-25T10:24:11.231Z,2.80
2023-03-25T10:26:49.629Z,2.20
2023-03-25T10:29:21.564Z,2.78
2023-03-25T10:31:53.809Z,2.22
2023-03-25T10:34:28.186Z,2.92
2023-03-25T10:36:58.031Z,2.97
2023-03-25T10:39:37.252Z,2.53
2023-03-25T10:42:31.251Z,2.15
2023-03-25T10:44:57.860Z,2.22
2023-03-25T10:47:31.856Z,2.28
2023-03-25T10:49:59.402Z,2.20
2023-03-25T10:52:25.974Z,2.30
2023-03-25T10:54:56.091Z,2.38
2023-03-25T10:57:31.582Z,3.72
2023-03-25T11:00:12.693Z,2.97
2023-03-25T11:02:39.420Z,2.47
2023-03-25T11:05:08.716Z,3.17
2023-03-25T11:07:38.940Z,2.45
2023-03-25T11:10:14.756Z,3.08
2023-03-25T11:12:48.431Z,2.25
2023-03-25T11:15:20.727Z,2.13
2023-03-25T11:17:55.604Z,2.92
2023-03-25T11:20:28.152Z,2.75
2023-03-25T11:23:03.978Z,2.53
2023-03-25T11:25:36.593Z,3.03
2023-03-25T11:28:10.831Z,2.53
2023-03-25T11:30:37.501Z,3.10
2023-03-25T11:33:09.330Z,3.65
2023-03-25T11:35:43.429Z,3.42
2023-03-25T11:38:21.074Z,3.10
2023-03-25T11:40:54.342Z,2.38
2023-03-25T11:43:27.054Z,12.00
2023-03-25T11:45:54.270Z,3.42
2023-03-25T11:48:30.432Z,3.42
2023-03-25T11:51:01.841Z,3.20
2023-03-25T11:53:32.518Z,3.15
2023-03-25T11:56:10.884Z,3.17
2023-03-25T11:58:39.037Z,3.60
2023-03-25T12:01:22.646Z,2.30
2023-03-25T12:03:49.287Z,2.60
2023-03-25T12:06:19.730Z,2.15
2023-03-25T12:08:57.209Z,2.10
2023-03-25T12:11:42.820Z,2.15
2023-03-25T12:14:47.636Z,2.42
2023-03-25T12:18:06.449Z,1.90
2023-03-25T12:20:51.982Z,2.33
2023-03-25T12:23:42.352Z,2.20
2023-03-25T12:26:14.423Z,1.20
2023-03-25T12:29:02.563Z,1.63
2023-03-25T12:31:47.754Z,1.98
2023-03-25T12:34:32.423Z,2.72
2023-03-25T12:37:30.517Z,1.90
2023-03-25T12:40:16.121Z,2.35
2023-03-25T12:42:48.263Z,1.98
2023-03-25T12:45:17.631Z,1.85
2023-03-25T12:47:55.387Z,1.60
2023-03-25T12:50:51.139Z,1.85
2023-03-25T12:53:32.148Z,2.25
2023-03-25T12:56:16.721Z,1.70
2023-03-25T12:59:27.054Z,1.80
2023-03-25T13:02:07.787Z,1.73
2023-03-25T13:04:53.041Z,1.33
2023-03-25T13:07:28.606Z,2.20
2023-03-25T13:10:05.258Z,1.58
2023-03-25T13:12:37.798Z,1.40
2023-03-25T13:15:15.125Z,2.10
2023-03-25T13:17:50.952Z,2.15
2023-03-25T13:20:20.490Z,2.03
2023-03-25T13:22:52.214Z,2.10
2023-03-25T13:25:24.827Z,2.00
2023-03-25T13:27:52.765Z,2.30
2023-03-25T13:30:26.937Z,2.15
2023-03-25T13:32:58.161Z,1.70
2023-03-25T13:35:47.723Z,2.65
2023-03-25T13:38:24.815Z,1.95
2023-03-25T13:41:33.358Z,2.10
2023-03-25T13:44:27.124Z,2.42
2023-03-25T13:47:01.197Z,2.42
2023-03-25T13:49:33.952Z,2.03
2023-03-25T13:52:00.386Z,2.13
2023-03-25T13:54:56.877Z,2.08
2023-03-25T13:57:26.522Z,2.00
2023-03-25T14:00:23.185Z,1.98
2023-03-25T14:03:01.977Z,1.27
2023-03-25T14:05:46.550Z,1.50
2023-03-25T14:08:53.139Z,1.83
2023-03-25T14:11:48.416Z,1.60
2023-03-25T14:14:22.134Z,2.72
2023-03-25T14:16:56.670Z,1.33
2023-03-25T14:19:31.827Z,1.42
2023-03-25T14:21:59.207Z,1.85
2023-03-25T14:24:32.100Z,1.42
2023-03-25T14:27:04.641Z,1.52
2023-03-25T14:29:41.168Z,1.55
2023-03-25T14:32:32.603Z,2.03
2023-03-25T14:35:33.615Z,1.77
2023-03-25T14:38:06.096Z,1.50
2023-03-25T14:40:59.672Z,1.67
2023-03-25T14:43:40.855Z,1.27
2023-03-25T14:46:19.035Z,1.42
2023-03-25T14:49:04.005Z,1.73
2023-03-25T14:51:30.354Z,1.10
2023-03-25T14:54:03.207Z,1.27
2023-03-25T14:56:41.683Z,1.10
2023-03-25T15:01:40.267Z,1.20
2023-03-25T15:04:22.575Z,1.58
2023-03-25T15:06:49.243Z,1.38
2023-03-25T15:09:18.345Z,1.48
2023-03-25T15:11:54.617Z,1.17
2023-03-25T15:14:27.634Z,0.98
2023-03-25T15:17:01.747Z,0.90
2023-03-25T15:19:28.269Z,0.90
2023-03-25T15:21:57.926Z,0.77
2023-03-25T15:24:28.176Z,1.27
2023-03-25T15:26:57.238Z,0.85
2023-03-25T15:29:42.497Z,0.85
2023-03-25T15:32:44.886Z,0.98
2023-03-25T15:35:34.535Z,1.40
2023-03-25T15:38:41.505Z,1.17
2023-03-25T15:41:46.889Z,1.10
2023-03-25T15:44:51.046Z,1.00
2023-03-25T15:47:37.562Z,0.98
2023-03-25T15:50:26.170Z,1.05
2023-03-25T15:53:17.405Z,1.55
2023-03-25T15:55:55.135Z,3.25
2023-03-25T15:58:32.574Z,1.58
2023-03-25T16:01:15.449Z,2.08
2023-03-25T16:03:44.418Z,1.38
2023-03-25T16:06:15.520Z,1.70
2023-03-25T16:08:46.037Z,1.75
2023-03-25T16:11:21.619Z,2.45
2023-03-25T16:14:00.413Z,3.70
2023-03-25T16:16:29.358Z,3.05
2023-03-25T16:18:56.239Z,2.20
2023-03-25T16:21:22.637Z,2.50
2023-03-25T16:23:53.162Z,1.80
2023-03-25T16:26:38.060Z,1.98
2023-03-25T16:29:10.607Z,1.98
2023-03-25T16:31:42.605Z,4.20
2023-03-25T16:34:16.371Z,3.45
2023-03-25T16:36:48.781Z,2.40
2023-03-25T16:39:16.680Z,2.00
2023-03-25T16:41:48.380Z,2.30
2023-03-25T16:44:18.238Z,2.60
2023-03-25T16:46:46.444Z,2.20
2023-03-25T16:49:19.770Z,3.72
2023-03-25T16:51:47.107Z,2.42
2023-03-25T16:54:27.201Z,2.50
2023-03-25T16:56:54.631Z,2.05
2023-03-25T16:59:32.805Z,2.10
2023-03-25T17:02:01.402Z,1.90
2023-03-25T17:07:14.434Z,2.20
2023-03-25T17:09:43.060Z,2.05
2023-03-25T17:14:42.742Z,2.17
2023-03-25T17:17:19.841Z,2.38
2023-03-25T17:19:51.059Z,2.53
2023-03-25T17:22:26.046Z,2.63
2023-03-25T17:24:57.843Z,2.50
2023-03-25T17:27:39.194Z,2.75
2023-03-25T17:30:21.408Z,2.38
2023-03-25T17:32:49.032Z,2.83
2023-03-25T17:35:23.345Z,2.87
2023-03-25T17:37:50.792Z,2.30
2023-03-25T17:40:22.273Z,2.17
2023-03-25T17:42:48.703Z,3.50
2023-03-25T17:45:17.033Z,2.90
2023-03-25T17:47:43.454Z,2.85
2023-03-25T17:50:15.685Z,3.17
2023-03-25T17:52:42.308Z,2.95
2023-03-25T17:55:09.287Z,2.80
2023-03-25T17:57:37.498Z,3.13
2023-03-25T18:00:08.567Z,2.60
2023-03-25T18:02:34.960Z,2.50
2023-03-25T18:05:01.632Z,3.42
2023-03-25T18:07:27.979Z,2.78
2023-03-25T18:09:54.562Z,2.85
2023-03-25T18:12:21.249Z,3.28
2023-03-25T18:14:49.807Z,3.53
2023-03-25T18:19:42.769Z,3.03
2023-03-25T18:22:19.972Z,4.05
2023-03-25T18:24:47.058Z,4.07
2023-03-25T18:27:14.684Z,18.05
2023-03-25T18:29:41.467Z,5.80
2023-03-25T18:32:08.402Z,3.90
2023-03-25T18:34:35.578Z,3.60
2023-03-25T18:37:02.024Z,4.78
2023-03-25T18:39:28.517Z,4.10
2023-03-25T18:41:54.868Z,4.50
2023-03-25T18:44:21.312Z,3.70
2023-03-25T18:46:47.736Z,3.60
2023-03-25T18:49:18.139Z,4.07
2023-03-25T18:51:47.767Z,4.07
2023-03-25T18:54:14.234Z,3.55
2023-03-25T18:56:43.673Z,4.32
2023-03-25T18:59:17.351Z,3.55
2023-03-25T19:01:43.948Z,3.80
2023-03-25T19:04:10.358Z,2.78
2023-03-25T19:06:39.053Z,2.90
2023-03-25T19:09:07.120Z,2.75
2023-03-25T19:11:35.598Z,2.60
2023-03-25T19:14:01.962Z,3.65
2023-03-25T19:16:28.335Z,3.45
2023-03-25T19:18:54.988Z,3.72
2023-03-25T19:21:21.449Z,2.70
2023-03-25T19:23:47.915Z,2.05
2023-03-25T19:26:15.128Z,1.80
2023-03-25T19:28:41.675Z,1.38
2023-03-25T19:31:08.437Z,1.63
2023-03-25T19:33:34.909Z,2.60
2023-03-25T19:36:03.722Z,1.73
2023-03-25T19:38:32.718Z,1.83
2023-03-25T19:41:17.458Z,1.13
2023-03-25T19:43:44.193Z,1.63
2023-03-25T19:46:11.433Z,2.22
2023-03-25T19:48:37.764Z,2.50
2023-03-25T19:51:04.444Z,2.22
2023-03-25T19:53:31.075Z,1.50
2023-03-25T19:56:02.714Z,1.17
2023-03-25T19:58:29.017Z,1.33
2023-03-25T20:00:55.489Z,1.38
2023-03-25T20:03:23.746Z,1.80
2023-03-25T20:05:56.942Z,2.20
2023-03-25T20:08:23.418Z,1.90
2023-03-25T20:10:50.008Z,1.85
2023-03-25T20:13:16.584Z,1.67
2023-03-25T20:15:42.946Z,2.35
2023-03-25T20:18:09.663Z,2.72
2023-03-25T20:20:36.134Z,3.03
2023-03-25T20:23:02.502Z,2.78
2023-03-25T20:25:28.963Z,2.90
2023-03-25T20:27:55.629Z,3.00
2023-03-25T20:30:22.287Z,3.35
2023-03-25T20:32:49.061Z,2.72
2023-03-25T20:35:17.133Z,12.93
2023-03-25T20:37:45.693Z,32.35
2023-03-25T20:42:42.649Z,23.38
2023-03-25T20:45:11.940Z,9.00
2023-03-25T20:47:38.354Z,5.63
2023-03-25T20:50:07.215Z,12.52
2023-03-25T20:52:34.212Z,22.08
2023-03-25T20:55:00.602Z,25.15
2023-03-25T20:57:26.952Z,15.95
2023-03-25T20:59:53.988Z,30.60
2023-03-25T21:02:21.190Z,23.60
2023-03-25T21:04:48.028Z,16.05
2023-03-25T21:07:14.870Z,12.55
2023-03-25T21:09:41.595Z,10.90
2023-03-25T21:12:08.009Z,12.88
2023-03-25T21:14:37.565Z,11.93
2023-03-25T21:17:04.496Z,7.90
2023-03-25T21:19:32.174Z,9.25
2023-03-25T21:21:58.925Z,6.13
2023-03-25T21:24:25.377Z,8.15
2023-03-25T21:26:51.724Z,6.35
2023-03-25T21:29:19.055Z,4.72
2023-03-25T21:31:45.684Z,5.07
2023-03-25T21:34:15.529Z,5.03
2023-03-25T21:36:43.159Z,9.38
2023-03-25T21:39:10.467Z,6.00
2023-03-25T21:41:37.727Z,7.82
2023-03-25T21:44:06.000Z,5.68
2023-03-25T21:46:33.700Z,6.22
2023-03-25T21:49:02.441Z,4.82
2023-03-25T21:51:30.715Z,5.88
2023-03-25T21:56:27.902Z,4.30
2023-03-25T21:58:54.605Z,4.32
2023-03-25T22:01:28.804Z,3.78
2023-03-25T22:03:57.215Z,3.67
2023-03-25T22:06:29.784Z,3.90
2023-03-25T22:08:59.558Z,3.50
2023-03-25T22:11:31.181Z,3.10
2023-03-25T22:13:58.251Z,2.72
2023-03-25T22:16:25.531Z,2.35
2023-03-25T22:18:52.272Z,2.70
2023-03-25T22:21:29.367Z,2.35
2023-03-25T22:23:58.878Z,8.98
2023-03-25T22:26:26.866Z,6.57
2023-03-25T22:29:01.708Z,4.75
2023-03-25T22:31:31.551Z,3.55
2023-03-25T22:34:03.009Z,5.65
2023-03-25T22:36:34.264Z,3.03
2023-03-25T22:39:01.209Z,1.80
2023-03-25T22:41:27.843Z,1.90
2023-03-25T22:43:54.457Z,2.47
2023-03-25T22:46:21.548Z,1.98
2023-03-25T22:48:48.393Z,3.13
2023-03-25T22:51:16.858Z,2.83
2023-03-25T22:53:43.419Z,1.80
2023-03-25T22:56:10.968Z,1.58
2023-03-25T22:58:38.284Z,1.30
2023-03-25T23:01:17.229Z,1.58
2023-03-25T23:03:43.707Z,1.48
2023-03-25T23:06:10.574Z,1.60
2023-03-25T23:08:39.406Z,1.10
2023-03-25T23:11:12.322Z,1.20
2023-03-25T23:13:41.222Z,1.77
2023-03-25T23:16:20.610Z,1.70
2023-03-25T23:18:47.410Z,1.83
2023-03-25T23:21:18.675Z,1.92
2023-03-25T23:23:52.255Z,1.80
2023-03-25T23:26:24.926Z,1.95
2023-03-25T23:28:52.866Z,1.40
2023-03-25T23:31:22.379Z,1.60
2023-03-25T23:33:51.205Z,1.63
2023-03-25T23:36:19.656Z,1.38
2023-03-25T23:38:48.133Z,1.65
2023-03-25T23:43:42.635Z,1.33
2023-03-25T23:46:11.618Z,1.13
2023-03-25T23:48:42.001Z,1.77
2023-03-25T23:51:10.980Z,1.40
2023-03-25T23:53:39.455Z,1.10
2023-03-25T23:56:06.565Z,1.63
2023-03-25T23:58:34.054Z,1.40
