createdAt,value
2019-03-05T00:00:17.053Z,2.37
2019-03-05T00:02:43.864Z,3.07
2019-03-05T00:05:10.684Z,2.80
2019-03-05T00:07:37.403Z,1.87
2019-03-05T00:10:16.385Z,3.13
2019-03-05T00:12:43.130Z,1.50
2019-03-05T00:15:13.198Z,1.67
2019-03-05T00:17:39.976Z,2.10
2019-03-05T00:20:11.071Z,2.50
2019-03-05T00:22:37.821Z,1.13
2019-03-05T00:25:15.327Z,3.23
2019-03-05T00:27:47.240Z,1.33
2019-03-05T00:30:37.049Z,1.60
2019-03-05T00:33:14.934Z,2.17
2019-03-05T00:36:19.276Z,1.43
2019-03-05T00:38:54.150Z,2.37
2019-03-05T00:41:35.246Z,1.50
2019-03-05T00:44:24.936Z,1.33
2019-03-05T00:47:22.423Z,1.67
2019-03-05T00:49:59.970Z,2.07
2019-03-05T00:53:01.389Z,2.23
2019-03-05T00:55:51.217Z,3.20
2019-03-05T00:58:40.862Z,1.50
2019-03-05T01:01:24.876Z,1.60
2019-03-05T01:03:59.798Z,2.30
2019-03-05T01:06:26.558Z,1.90
2019-03-05T01:08:55.676Z,1.97
2019-03-05T01:11:23.349Z,1.93
2019-03-05T01:13:50.186Z,1.60
2019-03-05T01:16:17.391Z,1.50
2019-03-05T01:18:44.114Z,1.53
2019-03-05T01:21:10.847Z,2.17
2019-03-05T01:23:37.649Z,1.77
2019-03-05T01:26:04.689Z,2.00
2019-03-05T01:28:31.391Z,2.00
2019-03-05T01:30:58.190Z,2.37
2019-03-05T01:33:25.227Z,1.90
2019-03-05T01:35:51.987Z,1.57
2019-03-05T01:38:18.762Z,2.60
2019-03-05T01:40:45.596Z,4.03
2019-03-05T01:43:12.329Z,3.13
2019-03-05T01:45:39.134Z,1.90
2019-03-05T01:48:05.870Z,1.90
2019-03-05T01:50:32.712Z,1.43
2019-03-05T01:52:59.522Z,1.50
2019-03-05T01:55:26.268Z,2.20
2019-03-05T01:57:53.026Z,1.80
2019-03-05T02:00:19.792Z,1.40
2019-03-05T02:02:46.528Z,1.80
2019-03-05T02:05:17.012Z,1.70
2019-03-05T02:07:43.783Z,2.00
2019-03-05T02:10:17.197Z,1.80
2019-03-05T02:12:44.003Z,3.50
2019-03-05T02:15:10.834Z,1.47
2019-03-05T02:17:37.576Z,1.83
2019-03-05T02:20:20.916Z,1.90
2019-03-05T02:22:55.962Z,2.83
2019-03-05T02:25:34.065Z,1.97
2019-03-05T02:28:39.931Z,1.40
2019-03-05T02:31:17.906Z,1.23
2019-03-05T02:34:11.113Z,1.80
2019-03-05T02:37:01.090Z,1.93
2019-03-05T02:39:55.547Z,2.10
2019-03-05T02:42:42.741Z,2.37
2019-03-05T02:45:40.950Z,1.67
2019-03-05T02:48:25.235Z,2.60
2019-03-05T02:51:17.272Z,3.20
2019-03-05T02:54:01.657Z,3.33
2019-03-05T02:56:36.383Z,1.70
2019-03-05T02:59:02.523Z,1.77
2019-03-05T03:01:29.406Z,2.10
2019-03-05T03:03:56.161Z,1.80
2019-03-05T03:06:23.014Z,2.20
2019-03-05T03:08:55.368Z,2.03
2019-03-05T03:11:22.107Z,1.80
2019-03-05T03:13:48.830Z,1.80
2019-03-05T03:16:15.619Z,1.90
2019-03-05T03:18:42.364Z,2.00
2019-03-05T03:21:09.089Z,2.83
2019-03-05T03:23:35.871Z,1.83
2019-03-05T03:26:02.729Z,1.97
2019-03-05T03:28:29.432Z,2.10
2019-03-05T03:30:56.217Z,1.73
2019-03-05T03:33:22.958Z,2.40
2019-03-05T03:35:49.758Z,3.00
2019-03-05T03:38:16.494Z,3.40
2019-03-05T03:40:43.213Z,3.90
2019-03-05T03:43:09.983Z,3.87
2019-03-05T03:45:36.708Z,4.70
2019-03-05T03:48:03.553Z,4.30
2019-03-05T03:50:30.332Z,7.57
2019-03-05T03:52:57.083Z,3.43
2019-03-05T03:55:24.111Z,4.00
2019-03-05T03:57:50.932Z,3.60
2019-03-05T04:00:20.066Z,3.03
2019-03-05T04:02:46.970Z,3.57
2019-03-05T04:05:13.811Z,3.37
2019-03-05T04:07:40.643Z,3.17
2019-03-05T04:10:11.403Z,6.77
2019-03-05T04:12:38.128Z,3.30
2019-03-05T04:15:09.693Z,3.47
2019-03-05T04:17:36.468Z,2.40
2019-03-05T04:20:06.281Z,3.17
2019-03-05T04:22:52.891Z,3.30
2019-03-05T04:25:19.642Z,3.40
2019-03-05T04:27:46.795Z,3.83
2019-03-05T04:30:13.880Z,3.40
2019-03-05T04:32:40.582Z,3.07
2019-03-05T04:35:10.700Z,4.73
2019-03-05T04:37:37.466Z,3.03
2019-03-05T04:40:07.911Z,3.30
2019-03-05T04:42:34.786Z,4.10
2019-03-05T04:45:01.521Z,3.67
2019-03-05T04:47:28.252Z,2.57
2019-03-05T04:49:55.060Z,3.50
2019-03-05T04:52:21.799Z,3.50
2019-03-05T04:54:48.521Z,5.93
2019-03-05T04:57:15.285Z,2.90
2019-03-05T04:59:42.001Z,4.30
2019-03-05T05:02:08.796Z,4.13
2019-03-05T05:04:35.547Z,4.00
2019-03-05T05:07:02.281Z,3.80
2019-03-05T05:09:29.167Z,3.27
2019-03-05T05:11:55.946Z,3.83
2019-03-05T05:14:22.684Z,4.57
2019-03-05T05:16:49.596Z,4.20
2019-03-05T05:19:16.331Z,4.00
2019-03-05T05:21:43.079Z,4.13
2019-03-05T05:24:10.005Z,3.83
2019-03-05T05:26:36.688Z,4.53
2019-03-05T05:29:03.427Z,7.10
2019-03-05T05:31:30.205Z,22.27
2019-03-05T05:33:56.953Z,13.20
2019-03-05T05:36:23.841Z,7.90
2019-03-05T05:38:50.573Z,5.43
2019-03-05T05:41:17.329Z,6.77
2019-03-05T05:43:44.133Z,9.00
2019-03-05T05:46:10.880Z,6.93
2019-03-05T05:48:37.621Z,15.37
2019-03-05T05:51:04.397Z,19.80
2019-03-05T05:53:31.127Z,14.50
2019-03-05T05:55:57.929Z,11.17
2019-03-05T05:58:24.665Z,13.13
2019-03-05T06:00:51.403Z,16.67
2019-03-05T06:03:18.185Z,9.97
2019-03-05T06:05:46.511Z,11.20
2019-03-05T06:08:13.284Z,10.13
2019-03-05T06:10:40.080Z,11.13
2019-03-05T06:13:06.862Z,15.60
2019-03-05T06:15:33.657Z,15.33
2019-03-05T06:18:00.405Z,15.00
2019-03-05T06:20:27.145Z,14.43
2019-03-05T06:22:53.907Z,14.03
2019-03-05T06:25:20.630Z,12.90
2019-03-05T06:27:47.462Z,13.37
2019-03-05T06:30:27.508Z,11.07
2019-03-05T06:32:54.409Z,18.93
2019-03-05T06:35:22.440Z,10.77
2019-03-05T06:37:49.256Z,12.47
2019-03-05T06:40:27.589Z,28.20
2019-03-05T06:42:54.503Z,16.90
2019-03-05T06:45:23.243Z,16.17
2019-03-05T06:47:49.973Z,13.47
2019-03-05T06:50:24.714Z,11.13
2019-03-05T06:52:51.436Z,12.27
2019-03-05T06:55:18.180Z,16.60
2019-03-05T06:57:44.959Z,19.73
2019-03-05T07:00:21.755Z,19.03
2019-03-05T07:02:48.633Z,16.00
2019-03-05T07:05:57.340Z,18.87
2019-03-05T07:08:24.118Z,16.40
2019-03-05T07:11:05.383Z,14.87
2019-03-05T07:13:32.975Z,10.40
2019-03-05T07:16:13.411Z,11.97
2019-03-05T07:18:44.224Z,12.13
2019-03-05T07:21:44.868Z,11.87
2019-03-05T07:24:40.613Z,11.97
2019-03-05T07:27:08.165Z,12.37
2019-03-05T07:29:34.883Z,9.43
2019-03-05T07:32:01.688Z,8.37
2019-03-05T07:34:28.413Z,10.97
2019-03-05T07:36:55.294Z,10.00
2019-03-05T07:39:22.801Z,13.43
2019-03-05T07:41:49.525Z,13.80
2019-03-05T07:44:16.292Z,15.33
2019-03-05T07:46:43.033Z,17.90
2019-03-05T07:49:09.922Z,10.57
2019-03-05T07:51:36.639Z,8.80
2019-03-05T07:54:03.606Z,7.83
2019-03-05T07:56:30.403Z,6.23
2019-03-05T07:58:57.211Z,8.67
2019-03-05T08:01:23.878Z,8.90
2019-03-05T08:03:50.647Z,7.23
2019-03-05T08:06:17.382Z,8.30
2019-03-05T08:09:26.112Z,9.43
2019-03-05T08:11:58.293Z,7.43
2019-03-05T08:14:59.349Z,7.57
2019-03-05T08:17:26.191Z,6.43
2019-03-05T08:19:53.199Z,9.20
2019-03-05T08:22:20.060Z,11.60
2019-03-05T08:24:46.805Z,17.90
2019-03-05T08:27:13.544Z,7.40
2019-03-05T08:29:40.340Z,5.10
2019-03-05T08:32:07.179Z,7.40
2019-03-05T08:34:33.903Z,5.67
2019-03-05T08:37:00.694Z,6.17
2019-03-05T08:39:27.439Z,5.07
2019-03-05T08:41:54.242Z,6.77
2019-03-05T08:44:20.971Z,4.77
2019-03-05T08:46:47.715Z,4.10
2019-03-05T08:49:14.593Z,4.03
2019-03-05T08:51:41.346Z,8.03
2019-03-05T08:54:08.665Z,8.93
2019-03-05T08:56:35.417Z,7.73
2019-03-05T08:59:02.201Z,6.23
2019-03-05T09:01:28.992Z,4.03
2019-03-05T09:03:55.740Z,5.60
2019-03-05T09:06:22.480Z,3.23
2019-03-05T09:08:49.291Z,3.07
2019-03-05T09:11:16.330Z,4.00
2019-03-05T09:13:43.060Z,6.87
2019-03-05T09:16:09.957Z,8.47
2019-03-05T09:18:36.700Z,6.17
2019-03-05T09:21:03.640Z,4.63
2019-03-05T09:23:30.422Z,2.60
2019-03-05T09:25:57.197Z,2.67
2019-03-05T09:28:23.984Z,2.30
2019-03-05T09:30:50.776Z,4.83
2019-03-05T09:33:19.265Z,3.53
2019-03-05T09:35:46.097Z,2.60
2019-03-05T09:38:13.145Z,3.50
2019-03-05T09:40:40.160Z,2.80
2019-03-05T09:43:06.950Z,2.90
2019-03-05T09:45:33.680Z,3.10
2019-03-05T09:48:00.504Z,2.40
2019-03-05T09:50:27.366Z,2.57
2019-03-05T09:52:55.210Z,2.30
2019-03-05T09:55:23.757Z,3.03
2019-03-05T09:57:50.476Z,2.23
2019-03-05T10:00:20.597Z,1.73
2019-03-05T10:02:47.410Z,2.40
2019-03-05T10:05:15.671Z,2.50
2019-03-05T10:07:42.874Z,2.13
2019-03-05T10:10:14.292Z,1.93
2019-03-05T10:12:41.057Z,2.43
2019-03-05T10:15:20.554Z,9.93
2019-03-05T10:17:49.909Z,9.20
2019-03-05T10:20:23.053Z,4.20
2019-03-05T10:22:49.988Z,4.40
2019-03-05T10:25:20.637Z,2.00
2019-03-05T10:27:47.944Z,2.67
2019-03-05T10:30:26.960Z,1.90
2019-03-05T10:32:55.179Z,1.80
2019-03-05T10:35:23.613Z,3.33
2019-03-05T10:37:52.853Z,2.03
2019-03-05T10:40:24.538Z,2.40
2019-03-05T10:42:51.279Z,2.00
2019-03-05T10:45:18.881Z,1.77
2019-03-05T10:47:49.517Z,1.90
2019-03-05T10:50:20.852Z,1.90
2019-03-05T10:52:47.598Z,1.50
2019-03-05T10:55:25.747Z,1.57
2019-03-05T10:57:44.431Z,1.80
2019-03-05T11:00:37.764Z,1.20
2019-03-05T11:03:04.775Z,1.60
2019-03-05T11:05:35.829Z,2.40
2019-03-05T11:08:03.469Z,2.30
2019-03-05T11:10:30.330Z,1.17
2019-03-05T11:12:59.086Z,1.63
2019-03-05T11:15:33.332Z,1.20
2019-03-05T11:18:00.616Z,1.20
2019-03-05T11:20:27.438Z,1.10
2019-03-05T11:22:54.648Z,1.30
2019-03-05T11:25:21.977Z,1.20
2019-03-05T11:27:48.812Z,1.13
2019-03-05T11:30:35.320Z,1.07
2019-03-05T11:32:53.623Z,0.90
2019-03-05T11:35:29.648Z,1.43
2019-03-05T11:37:56.578Z,1.10
2019-03-05T11:40:23.720Z,1.40
2019-03-05T11:42:50.579Z,1.07
2019-03-05T11:45:27.909Z,0.80
2019-03-05T11:47:55.558Z,0.80
2019-03-05T11:50:23.198Z,0.90
2019-03-05T11:52:50.123Z,0.53
2019-03-05T11:55:23.595Z,0.90
2019-03-05T11:57:50.820Z,3.13
2019-03-05T12:00:24.983Z,1.03
2019-03-05T12:02:51.738Z,0.90
2019-03-05T12:05:18.483Z,0.90
2019-03-05T12:07:46.142Z,1.10
2019-03-05T12:10:22.745Z,1.37
2019-03-05T12:12:49.875Z,0.50
2019-03-05T12:15:20.312Z,0.90
2019-03-05T12:17:47.640Z,0.90
2019-03-05T12:20:15.028Z,1.30
2019-03-05T12:22:41.752Z,0.97
2019-03-05T12:25:24.848Z,1.00
2019-03-05T12:27:51.828Z,0.87
2019-03-05T12:30:30.578Z,0.80
2019-03-05T12:32:57.319Z,0.83
2019-03-05T12:35:24.061Z,0.83
2019-03-05T12:37:51.288Z,0.77
2019-03-05T12:40:22.225Z,0.90
2019-03-05T12:42:48.958Z,1.23
2019-03-05T12:45:19.154Z,2.00
2019-03-05T12:47:45.898Z,1.13
2019-03-05T12:50:23.005Z,0.87
2019-03-05T12:52:51.537Z,0.70
2019-03-05T12:55:18.681Z,1.00
2019-03-05T12:57:45.564Z,0.70
2019-03-05T13:00:28.586Z,0.80
2019-03-05T13:02:55.799Z,0.83
2019-03-05T13:05:22.722Z,1.80
2019-03-05T13:07:52.489Z,1.70
2019-03-05T13:10:26.260Z,0.73
2019-03-05T13:12:52.993Z,0.80
2019-03-05T13:15:28.971Z,18.73
2019-03-05T13:17:55.721Z,1.87
2019-03-05T13:20:25.761Z,1.87
2019-03-05T13:22:51.115Z,1.10
2019-03-05T13:25:19.136Z,1.33
2019-03-05T13:27:45.992Z,0.73
2019-03-05T13:30:27.047Z,0.80
2019-03-05T13:32:58.498Z,0.80
2019-03-05T13:35:25.357Z,1.00
2019-03-05T13:38:09.448Z,0.70
2019-03-05T13:40:38.365Z,0.90
2019-03-05T13:43:05.480Z,0.70
2019-03-05T13:45:32.333Z,0.87
2019-03-05T13:48:19.207Z,0.40
2019-03-05T13:51:02.155Z,0.70
2019-03-05T13:53:46.222Z,0.80
2019-03-05T13:56:43.745Z,0.70
2019-03-05T13:59:36.011Z,0.80
2019-03-05T14:02:05.567Z,0.70
2019-03-05T14:04:57.710Z,0.60
2019-03-05T14:07:51.836Z,0.67
2019-03-05T14:10:18.710Z,0.67
2019-03-05T14:12:45.457Z,1.23
2019-03-05T14:15:12.426Z,0.70
2019-03-05T14:17:39.209Z,0.60
2019-03-05T14:20:13.888Z,0.80
2019-03-05T14:22:40.749Z,0.60
2019-03-05T14:25:11.883Z,1.70
2019-03-05T14:27:38.633Z,0.60
2019-03-05T14:30:21.332Z,0.60
2019-03-05T14:32:48.585Z,0.73
2019-03-05T14:35:16.789Z,0.70
2019-03-05T14:37:43.627Z,0.80
2019-03-05T14:40:24.113Z,0.60
2019-03-05T14:42:46.582Z,0.70
2019-03-05T14:45:21.019Z,0.70
2019-03-05T14:47:48.273Z,0.63
2019-03-05T14:50:15.110Z,0.83
2019-03-05T14:52:41.850Z,0.60
2019-03-05T14:55:09.738Z,0.60
2019-03-05T14:57:37.643Z,0.80
2019-03-05T15:00:12.498Z,3.83
2019-03-05T15:02:40.215Z,0.50
2019-03-05T15:05:07.884Z,0.50
2019-03-05T15:07:36.045Z,0.70
2019-03-05T15:10:07.081Z,0.83
2019-03-05T15:12:35.667Z,1.20
2019-03-05T15:15:05.035Z,0.60
2019-03-05T15:17:31.760Z,0.73
2019-03-05T15:19:58.617Z,0.80
2019-03-05T15:22:25.755Z,4.63
2019-03-05T15:24:52.718Z,4.73
2019-03-05T15:27:19.682Z,1.80
2019-03-05T15:29:46.703Z,2.00
2019-03-05T15:32:13.474Z,1.80
2019-03-05T15:34:45.422Z,1.90
2019-03-05T15:37:12.264Z,2.07
2019-03-05T15:39:39.208Z,1.70
2019-03-05T15:42:08.572Z,0.83
2019-03-05T15:44:37.196Z,1.00
2019-03-05T15:47:04.146Z,1.10
2019-03-05T15:49:32.975Z,3.60
2019-03-05T15:51:59.925Z,0.87
2019-03-05T15:54:26.758Z,0.70
2019-03-05T15:56:53.684Z,0.83
2019-03-05T15:59:20.641Z,3.27
2019-03-05T16:01:47.490Z,1.00
2019-03-05T16:04:14.445Z,1.40
2019-03-05T16:06:41.268Z,1.37
2019-03-05T16:09:16.155Z,0.90
2019-03-05T16:11:43.212Z,1.10
2019-03-05T16:14:09.973Z,0.80
2019-03-05T16:16:36.881Z,1.27
2019-03-05T16:19:03.926Z,1.30
2019-03-05T16:21:37.140Z,0.90
2019-03-05T16:24:02.846Z,1.00
2019-03-05T16:26:30.011Z,0.97
2019-03-05T16:28:56.816Z,1.63
2019-03-05T16:31:23.913Z,1.00
2019-03-05T16:33:50.869Z,0.97
2019-03-05T16:36:17.642Z,1.00
2019-03-05T16:38:44.444Z,1.20
2019-03-05T16:41:11.235Z,1.27
2019-03-05T16:43:39.886Z,1.70
2019-03-05T16:46:07.052Z,2.10
2019-03-05T16:48:33.987Z,1.50
2019-03-05T16:51:01.160Z,1.10
2019-03-05T16:53:28.305Z,1.20
2019-03-05T16:55:55.030Z,2.47
2019-03-05T16:58:24.259Z,21.97
2019-03-05T17:00:52.564Z,1.70
2019-03-05T17:03:19.292Z,2.27
2019-03-05T17:05:46.607Z,1.33
2019-03-05T17:08:13.378Z,1.60
2019-03-05T17:10:40.255Z,1.87
2019-03-05T17:13:07.152Z,1.30
2019-03-05T17:15:33.891Z,1.00
2019-03-05T17:18:00.645Z,1.17
2019-03-05T17:20:27.411Z,1.73
2019-03-05T17:22:54.185Z,1.47
2019-03-05T17:25:22.122Z,1.60
2019-03-05T17:27:48.886Z,1.67
2019-03-05T17:30:17.039Z,5.83
2019-03-05T17:32:44.042Z,4.20
2019-03-05T17:35:13.216Z,1.80
2019-03-05T17:37:39.945Z,1.97
2019-03-05T17:40:10.556Z,7.57
2019-03-05T17:42:37.298Z,10.70
2019-03-05T17:45:09.536Z,7.23
2019-03-05T17:47:36.277Z,2.10
2019-03-05T17:50:06.834Z,1.80
2019-03-05T17:52:33.704Z,1.83
2019-03-05T17:55:02.467Z,1.20
2019-03-05T17:57:29.264Z,3.97
2019-03-05T17:59:56.108Z,3.57
2019-03-05T18:02:22.995Z,2.10
2019-03-05T18:04:49.834Z,1.37
2019-03-05T18:07:16.596Z,1.33
2019-03-05T18:09:43.505Z,1.63
2019-03-05T18:12:10.465Z,1.73
2019-03-05T18:14:37.392Z,2.30
2019-03-05T18:17:04.420Z,1.57
2019-03-05T18:19:31.518Z,1.40
2019-03-05T18:21:58.353Z,1.17
2019-03-05T18:24:25.131Z,1.20
2019-03-05T18:26:52.097Z,1.70
2019-03-05T18:29:18.879Z,3.53
2019-03-05T18:31:46.204Z,4.47
2019-03-05T18:34:13.085Z,2.40
2019-03-05T18:36:40.236Z,2.57
2019-03-05T18:39:07.343Z,3.80
2019-03-05T18:41:34.566Z,6.27
2019-03-05T18:44:03.227Z,4.77
2019-03-05T18:46:30.345Z,2.53
2019-03-05T18:48:57.326Z,1.80
2019-03-05T18:51:24.337Z,2.00
2019-03-05T18:53:51.365Z,7.17
2019-03-05T18:56:18.659Z,3.67
2019-03-05T18:58:47.902Z,2.37
2019-03-05T19:01:16.389Z,3.47
2019-03-05T19:03:43.490Z,6.00
2019-03-05T19:06:10.511Z,11.53
2019-03-05T19:08:37.710Z,10.27
2019-03-05T19:11:04.832Z,28.53
2019-03-05T19:13:32.230Z,11.63
2019-03-05T19:15:59.862Z,10.30
2019-03-05T19:18:26.992Z,10.60
2019-03-05T19:20:54.226Z,8.20
2019-03-05T19:23:21.372Z,8.93
2019-03-05T19:25:48.565Z,9.10
2019-03-05T19:28:15.778Z,7.80
2019-03-05T19:30:48.091Z,6.40
2019-03-05T19:33:15.285Z,5.03
2019-03-05T19:35:42.580Z,5.70
2019-03-05T19:38:09.789Z,7.20
2019-03-05T19:40:44.856Z,7.63
2019-03-05T19:43:11.996Z,8.07
2019-03-05T19:45:39.134Z,8.00
2019-03-05T19:48:06.510Z,7.93
2019-03-05T19:50:33.698Z,7.23
2019-03-05T19:53:00.948Z,7.13
2019-03-05T19:55:29.017Z,7.17
2019-03-05T19:57:56.402Z,6.40
2019-03-05T20:00:31.569Z,5.67
2019-03-05T20:03:00.411Z,6.67
2019-03-05T20:05:34.454Z,8.63
2019-03-05T20:08:20.598Z,9.80
2019-03-05T20:11:03.859Z,7.30
2019-03-05T20:13:35.119Z,6.80
2019-03-05T20:16:06.409Z,7.83
2019-03-05T20:18:33.549Z,6.37
2019-03-05T20:21:00.709Z,5.60
2019-03-05T20:23:27.910Z,7.23
2019-03-05T20:25:58.279Z,5.40
2019-03-05T20:28:25.450Z,6.73
2019-03-05T20:30:52.673Z,5.23
2019-03-05T20:33:19.816Z,6.70
2019-03-05T20:35:47.240Z,5.10
2019-03-05T20:38:14.535Z,4.03
2019-03-05T20:40:41.680Z,4.63
2019-03-05T20:43:08.918Z,6.07
2019-03-05T20:45:49.333Z,5.37
2019-03-05T20:48:16.560Z,5.17
2019-03-05T20:50:43.716Z,6.00
2019-03-05T20:53:11.017Z,5.27
2019-03-05T20:55:38.190Z,5.63
2019-03-05T20:58:05.277Z,5.53
2019-03-05T21:00:38.975Z,5.70
2019-03-05T21:03:13.067Z,4.93
2019-03-05T21:05:46.416Z,4.93
2019-03-05T21:08:13.726Z,7.30
2019-03-05T21:10:40.898Z,7.97
2019-03-05T21:13:08.349Z,8.70
2019-03-05T21:15:36.498Z,5.53
2019-03-05T21:18:10.531Z,8.80
2019-03-05T21:20:39.127Z,8.17
2019-03-05T21:23:06.234Z,6.63
2019-03-05T21:25:33.167Z,5.70
2019-03-05T21:28:00.110Z,6.40
2019-03-05T21:30:28.041Z,7.23
2019-03-05T21:32:54.793Z,6.47
2019-03-05T21:35:23.153Z,9.00
2019-03-05T21:37:50.409Z,6.67
2019-03-05T21:40:21.771Z,8.17
2019-03-05T21:42:48.698Z,6.73
2019-03-05T21:45:56.074Z,7.90
2019-03-05T21:48:22.975Z,5.70
2019-03-05T21:50:49.728Z,6.23
2019-03-05T21:53:16.488Z,7.73
2019-03-05T21:55:43.307Z,6.33
2019-03-05T21:58:10.232Z,6.27
2019-03-05T22:00:41.143Z,6.10
2019-03-05T22:03:08.021Z,7.63
2019-03-05T22:05:34.810Z,8.80
2019-03-05T22:08:01.561Z,6.90
2019-03-05T22:10:28.324Z,6.37
2019-03-05T22:12:55.055Z,9.10
2019-03-05T22:15:28.079Z,10.07
2019-03-05T22:17:54.884Z,11.20
2019-03-05T22:20:21.598Z,7.03
2019-03-05T22:22:48.480Z,8.17
2019-03-05T22:25:20.227Z,8.83
2019-03-05T22:27:47.138Z,8.20
2019-03-05T22:30:35.296Z,8.30
2019-03-05T22:33:02.428Z,8.23
2019-03-05T22:35:29.158Z,7.20
2019-03-05T22:37:56.017Z,8.20
2019-03-05T22:40:24.360Z,7.80
2019-03-05T22:42:51.100Z,10.03
2019-03-05T22:45:28.321Z,7.77
2019-03-05T22:47:55.058Z,9.17
2019-03-05T22:50:21.899Z,8.90
2019-03-05T22:52:48.661Z,7.97
2019-03-05T22:55:16.585Z,8.47
2019-03-05T22:57:44.378Z,6.97
2019-03-05T23:00:48.610Z,6.57
2019-03-05T23:03:22.864Z,11.17
2019-03-05T23:05:49.955Z,8.60
2019-03-05T23:08:18.048Z,11.30
2019-03-05T23:10:44.972Z,6.87
2019-03-05T23:13:11.858Z,8.43
2019-03-05T23:15:38.758Z,13.83
2019-03-05T23:18:05.617Z,25.60
2019-03-05T23:20:32.500Z,21.70
2019-03-05T23:22:59.373Z,22.97
2019-03-05T23:25:26.391Z,20.27
2019-03-05T23:27:56.820Z,22.97
2019-03-05T23:30:23.766Z,22.37
2019-03-05T23:32:52.156Z,18.87
2019-03-05T23:35:19.452Z,15.37
2019-03-05T23:37:46.689Z,18.73
2019-03-05T23:40:15.635Z,16.10
2019-03-05T23:42:42.382Z,10.63
2019-03-05T23:45:15.641Z,13.20
2019-03-05T23:47:42.539Z,15.23
2019-03-05T23:50:12.434Z,17.47
2019-03-05T23:52:39.713Z,9.03
2019-03-05T23:55:07.303Z,11.30
2019-03-05T23:57:34.330Z,13.57
