createdAt,value
2019-02-19T00:14:24.812Z,44.60
2019-02-19T00:44:29.831Z,48.37
2019-02-19T01:14:34.659Z,48.97
2019-02-19T01:44:39.420Z,55.17
2019-02-19T02:14:44.277Z,49.97
2019-02-19T02:44:49.145Z,57.50
2019-02-19T03:14:54.664Z,54.20
2019-02-19T03:44:59.511Z,54.90
2019-02-19T04:15:05.916Z,61.80
2019-02-19T04:45:10.758Z,59.93
2019-02-19T05:15:16.053Z,67.97
2019-02-19T05:45:20.892Z,72.87
2019-02-19T06:15:26.763Z,70.47
2019-02-19T06:45:31.651Z,95.23
2019-02-19T07:15:48.824Z,94.30
2019-02-19T07:45:53.657Z,69.27
2019-02-19T08:15:58.685Z,49.13
2019-02-19T08:46:03.506Z,29.27
2019-02-19T09:16:08.262Z,24.63
2019-02-19T09:46:13.823Z,20.87
2019-02-19T10:16:18.661Z,17.63
2019-02-19T10:46:23.501Z,18.80
2019-02-19T11:16:28.545Z,17.60
2019-02-19T11:46:33.409Z,17.33
2019-02-19T12:16:39.137Z,16.67
2019-02-19T12:46:43.912Z,19.47
2019-02-19T13:16:49.514Z,18.57
2019-02-19T13:46:54.368Z,19.80
2019-02-19T14:17:00.498Z,76.53
2019-02-19T14:47:23.197Z,27.20
2019-02-19T15:17:29.806Z,132.07
2019-02-19T15:47:52.688Z,75.40
2019-02-19T16:18:05.293Z,30.53
2019-02-19T16:48:11.773Z,18.60
2019-02-19T17:18:24.402Z,17.77
2019-02-19T17:48:43.097Z,15.10
2019-02-19T18:18:51.357Z,20.97
2019-02-19T18:48:56.116Z,36.40
2019-02-19T19:19:01.013Z,24.00
2019-02-19T19:49:06.222Z,21.63
2019-02-19T20:19:11.321Z,21.73
2019-02-19T20:49:16.116Z,42.83
2019-02-19T21:19:21.050Z,25.20
2019-02-19T21:49:45.148Z,24.27
2019-02-19T22:19:50.832Z,17.83
2019-02-19T22:49:55.609Z,25.87
2019-02-19T23:20:01.193Z,10.50
2019-02-19T23:50:08.213Z,5.93
