createdAt,value
2022-09-01T00:00:49.835Z,987.467
2022-09-01T00:02:50.233Z,987.412
2022-09-01T00:04:50.162Z,987.419
2022-09-01T00:06:50.130Z,987.408
2022-09-01T00:08:50.230Z,987.417
2022-09-01T00:10:50.310Z,987.438
2022-09-01T00:12:50.369Z,987.446
2022-09-01T00:14:50.171Z,987.418
2022-09-01T00:16:52.103Z,987.418
2022-09-01T00:18:49.924Z,987.427
2022-09-01T00:20:50.773Z,987.372
2022-09-01T00:22:50.655Z,987.363
2022-09-01T00:24:50.192Z,987.359
2022-09-01T00:26:50.557Z,987.357
2022-09-01T00:28:49.820Z,987.363
2022-09-01T00:30:50.188Z,987.335
2022-09-01T00:32:50.724Z,987.342
2022-09-01T00:34:50.371Z,987.361
2022-09-01T00:36:50.704Z,987.320
2022-09-01T00:38:49.960Z,987.344
2022-09-01T00:40:50.314Z,987.340
2022-09-01T00:42:50.258Z,987.331
2022-09-01T00:44:50.319Z,987.307
2022-09-01T00:46:56.209Z,987.305
2022-09-01T00:48:50.491Z,987.299
2022-09-01T00:50:54.899Z,987.355
2022-09-01T00:52:49.843Z,987.344
2022-09-01T00:54:49.950Z,987.308
2022-09-01T00:56:58.294Z,987.331
2022-09-01T00:58:50.176Z,987.344
2022-09-01T01:00:50.192Z,987.286
2022-09-01T01:02:50.666Z,987.303
2022-09-01T01:04:49.827Z,987.267
2022-09-01T01:06:50.112Z,987.283
2022-09-01T01:08:49.960Z,987.247
2022-09-01T01:10:50.515Z,987.235
2022-09-01T01:12:50.564Z,987.274
2022-09-01T01:14:51.210Z,987.245
2022-09-01T01:16:50.545Z,987.225
2022-09-01T01:18:50.647Z,987.253
2022-09-01T01:20:50.550Z,987.245
2022-09-01T01:22:49.832Z,987.245
2022-09-01T01:24:50.611Z,987.245
2022-09-01T01:26:49.821Z,987.251
2022-09-01T01:28:50.656Z,987.258
2022-09-01T01:30:50.445Z,987.280
2022-09-01T01:32:50.582Z,987.284
2022-09-01T01:34:49.941Z,987.277
2022-09-01T01:36:49.981Z,987.299
2022-09-01T01:38:50.040Z,987.311
2022-09-01T01:40:50.086Z,987.278
2022-09-01T01:42:50.219Z,987.256
2022-09-01T01:44:50.068Z,987.314
2022-09-01T01:46:50.468Z,987.326
2022-09-01T01:48:50.429Z,987.276
2022-09-01T01:50:50.494Z,987.254
2022-09-01T01:52:58.806Z,987.225
2022-09-01T01:54:49.872Z,987.234
2022-09-01T01:56:50.322Z,987.235
2022-09-01T01:58:50.429Z,987.261
2022-09-01T02:00:50.150Z,987.257
2022-09-01T02:02:50.292Z,987.207
2022-09-01T02:04:49.875Z,987.221
2022-09-01T02:06:49.882Z,987.198
2022-09-01T02:08:50.277Z,987.188
2022-09-01T02:10:50.175Z,987.188
2022-09-01T02:12:50.052Z,987.180
2022-09-01T02:14:50.363Z,987.159
2022-09-01T02:16:50.613Z,987.171
2022-09-01T02:18:49.942Z,987.162
2022-09-01T02:20:50.771Z,987.156
2022-09-01T02:22:50.045Z,987.169
2022-09-01T02:24:49.974Z,987.152
2022-09-01T02:26:50.241Z,987.116
2022-09-01T02:28:56.328Z,987.076
2022-09-01T02:30:50.565Z,987.084
2022-09-01T02:32:50.549Z,987.078
2022-09-01T02:34:50.117Z,987.055
2022-09-01T02:36:50.174Z,987.034
2022-09-01T02:38:57.083Z,987.020
2022-09-01T02:40:50.667Z,986.994
2022-09-01T02:42:50.656Z,986.990
2022-09-01T02:44:50.560Z,986.991
2022-09-01T02:46:50.280Z,987.015
2022-09-01T02:48:50.096Z,987.027
2022-09-01T02:50:50.131Z,986.974
2022-09-01T02:52:49.966Z,986.982
2022-09-01T02:54:50.114Z,986.932
2022-09-01T02:56:50.435Z,986.918
2022-09-01T02:58:50.749Z,986.909
2022-09-01T03:00:50.881Z,986.870
2022-09-01T03:02:50.003Z,986.906
2022-09-01T03:04:50.734Z,986.932
2022-09-01T03:06:49.809Z,986.946
2022-09-01T03:08:50.536Z,986.919
2022-09-01T03:10:50.546Z,986.917
2022-09-01T03:12:50.367Z,986.909
2022-09-01T03:14:50.381Z,986.883
2022-09-01T03:16:50.738Z,986.911
2022-09-01T03:18:49.947Z,986.873
2022-09-01T03:20:50.678Z,986.856
2022-09-01T03:22:50.687Z,986.850
2022-09-01T03:24:49.771Z,986.849
2022-09-01T03:26:50.651Z,986.844
2022-09-01T03:28:50.480Z,986.855
2022-09-01T03:30:50.507Z,986.834
2022-09-01T03:32:50.647Z,986.854
2022-09-01T03:34:49.918Z,986.875
2022-09-01T03:36:50.009Z,986.886
2022-09-01T03:38:50.528Z,986.861
2022-09-01T03:40:50.218Z,986.881
2022-09-01T03:42:50.434Z,986.874
2022-09-01T03:44:50.117Z,986.859
2022-09-01T03:46:50.387Z,986.875
2022-09-01T03:48:50.196Z,986.845
2022-09-01T03:50:50.268Z,986.824
2022-09-01T03:52:50.164Z,986.849
2022-09-01T03:54:50.077Z,986.883
2022-09-01T03:56:50.425Z,986.868
2022-09-01T03:58:50.222Z,986.884
2022-09-01T04:00:50.393Z,986.864
2022-09-01T04:02:56.510Z,986.860
2022-09-01T04:04:52.743Z,986.863
2022-09-01T04:06:49.907Z,986.852
2022-09-01T04:08:49.940Z,986.835
2022-09-01T04:10:54.855Z,986.892
2022-09-01T04:12:49.766Z,986.892
2022-09-01T04:14:50.557Z,986.874
2022-09-01T04:16:50.677Z,986.861
2022-09-01T04:18:49.918Z,986.858
2022-09-01T04:20:49.947Z,986.837
2022-09-01T04:22:50.663Z,986.837
2022-09-01T04:24:50.482Z,986.847
2022-09-01T04:26:50.568Z,986.870
2022-09-01T04:28:50.495Z,986.883
2022-09-01T04:30:53.693Z,986.852
2022-09-01T04:32:49.982Z,986.858
2022-09-01T04:34:50.461Z,986.836
2022-09-01T04:36:54.747Z,986.869
2022-09-01T04:38:50.643Z,986.825
2022-09-01T04:40:50.867Z,986.865
2022-09-01T04:42:50.057Z,986.872
2022-09-01T04:44:49.863Z,986.928
2022-09-01T04:46:49.996Z,986.927
2022-09-01T04:48:50.998Z,986.919
2022-09-01T04:50:50.057Z,986.964
2022-09-01T04:52:49.831Z,986.958
2022-09-01T04:54:49.857Z,986.995
2022-09-01T04:56:50.025Z,986.985
2022-09-01T04:58:50.057Z,986.982
2022-09-01T05:00:50.200Z,987.061
2022-09-01T05:02:53.473Z,987.065
2022-09-01T05:04:50.776Z,987.052
2022-09-01T05:06:49.931Z,987.077
2022-09-01T05:08:50.704Z,987.009
2022-09-01T05:10:50.591Z,987.040
2022-09-01T05:12:49.879Z,987.039
2022-09-01T05:14:50.728Z,987.048
2022-09-01T05:16:50.307Z,987.068
2022-09-01T05:18:50.304Z,987.078
2022-09-01T05:20:50.053Z,987.062
2022-09-01T05:22:50.005Z,987.036
2022-09-01T05:24:49.976Z,987.060
2022-09-01T05:26:50.248Z,987.064
2022-09-01T05:28:50.227Z,987.107
2022-09-01T05:30:50.042Z,987.072
2022-09-01T05:32:50.058Z,987.144
2022-09-01T05:34:50.587Z,987.100
2022-09-01T05:36:50.688Z,987.135
2022-09-01T05:38:50.760Z,987.135
2022-09-01T05:40:50.802Z,987.138
2022-09-01T05:42:50.291Z,987.158
2022-09-01T05:44:53.034Z,987.168
2022-09-01T05:46:50.323Z,987.150
2022-09-01T05:48:50.677Z,987.150
2022-09-01T05:50:50.750Z,987.160
2022-09-01T05:52:50.835Z,987.194
2022-09-01T05:54:50.516Z,987.212
2022-09-01T05:56:50.744Z,987.199
2022-09-01T05:59:26.428Z,987.234
2022-09-01T06:00:50.201Z,987.231
2022-09-01T06:02:50.451Z,987.236
2022-09-01T06:04:50.012Z,987.231
2022-09-01T06:07:09.562Z,987.227
2022-09-01T06:08:50.300Z,987.295
2022-09-01T06:10:50.257Z,987.238
2022-09-01T06:12:54.642Z,987.263
2022-09-01T06:14:50.370Z,987.259
2022-09-01T06:16:50.484Z,987.298
2022-09-01T06:18:55.819Z,987.282
2022-09-01T06:20:50.789Z,987.268
2022-09-01T06:22:50.582Z,987.268
2022-09-01T06:25:03.091Z,987.244
2022-09-01T06:26:50.746Z,987.257
2022-09-01T06:28:50.596Z,987.234
2022-09-01T06:30:50.587Z,987.227
2022-09-01T06:32:50.697Z,987.268
2022-09-01T06:34:50.099Z,987.271
2022-09-01T06:36:50.489Z,987.280
2022-09-01T06:38:50.349Z,987.314
2022-09-01T06:40:55.274Z,987.281
2022-09-01T06:42:50.433Z,987.268
2022-09-01T06:44:50.299Z,987.308
2022-09-01T06:46:50.626Z,987.308
2022-09-01T06:48:49.873Z,987.283
2022-09-01T06:51:20.053Z,987.277
2022-09-01T06:53:34.913Z,987.277
2022-09-01T06:54:49.853Z,987.331
2022-09-01T06:56:53.665Z,987.341
2022-09-01T06:58:50.803Z,987.324
2022-09-01T07:00:53.038Z,987.352
2022-09-01T07:02:50.016Z,987.354
2022-09-01T07:04:50.629Z,987.340
2022-09-01T07:09:32.083Z,987.400
2022-09-01T07:13:06.966Z,987.422
2022-09-01T07:17:24.004Z,987.407
2022-09-01T07:18:59.147Z,987.413
2022-09-01T07:21:38.662Z,987.438
2022-09-01T07:23:05.636Z,987.422
2022-09-01T07:25:11.655Z,987.435
2022-09-01T07:26:49.870Z,987.438
2022-09-01T07:28:50.493Z,987.433
2022-09-01T07:30:50.096Z,987.447
2022-09-01T07:32:50.113Z,987.470
2022-09-01T07:34:51.476Z,987.463
2022-09-01T07:44:49.974Z,987.475
2022-09-01T07:49:31.372Z,987.517
2022-09-01T07:51:35.431Z,987.479
2022-09-01T07:52:50.548Z,987.499
2022-09-01T07:54:50.457Z,987.491
2022-09-01T07:56:49.903Z,987.521
2022-09-01T07:58:49.794Z,987.466
2022-09-01T08:00:49.950Z,987.471
2022-09-01T08:02:57.531Z,987.498
2022-09-01T08:04:49.962Z,987.497
2022-09-01T08:06:50.107Z,987.482
2022-09-01T08:08:49.855Z,987.514
2022-09-01T08:10:50.810Z,987.464
2022-09-01T08:12:57.487Z,987.486
2022-09-01T08:15:37.894Z,987.488
2022-09-01T08:16:53.853Z,987.493
2022-09-01T08:18:51.003Z,987.513
2022-09-01T08:20:50.220Z,987.536
2022-09-01T08:22:50.243Z,987.509
2022-09-01T08:24:49.954Z,987.564
2022-09-01T08:26:50.043Z,987.551
2022-09-01T08:28:55.816Z,987.546
2022-09-01T08:30:53.210Z,987.543
2022-09-01T08:32:50.336Z,987.577
2022-09-01T08:34:49.946Z,987.542
2022-09-01T08:36:50.103Z,987.558
2022-09-01T08:38:51.661Z,987.552
2022-09-01T08:40:50.613Z,987.580
2022-09-01T08:42:50.700Z,987.554
2022-09-01T08:44:50.625Z,987.610
2022-09-01T08:46:50.170Z,987.582
2022-09-01T08:49:24.593Z,987.595
2022-09-01T08:50:53.281Z,987.606
2022-09-01T08:52:53.379Z,987.623
2022-09-01T08:54:50.499Z,987.614
2022-09-01T08:56:49.891Z,987.632
2022-09-01T08:58:50.899Z,987.598
2022-09-01T09:00:55.834Z,987.694
2022-09-01T09:02:50.801Z,987.615
2022-09-01T09:04:49.964Z,987.650
2022-09-01T09:06:50.023Z,987.615
2022-09-01T09:08:50.544Z,987.611
2022-09-01T09:10:51.851Z,987.564
2022-09-01T09:12:49.830Z,987.557
2022-09-01T09:14:50.507Z,987.593
2022-09-01T09:16:54.152Z,987.581
2022-09-01T09:18:56.998Z,987.577
2022-09-01T09:20:49.912Z,987.614
2022-09-01T09:22:50.450Z,987.596
2022-09-01T09:24:50.553Z,987.568
2022-09-01T09:26:49.951Z,987.600
2022-09-01T09:28:50.035Z,987.600
2022-09-01T09:30:50.129Z,987.544
2022-09-01T09:33:37.506Z,987.541
2022-09-01T09:34:50.238Z,987.496
2022-09-01T09:36:57.493Z,987.499
2022-09-01T09:38:50.548Z,987.477
2022-09-01T09:41:16.968Z,987.437
2022-09-01T09:42:50.707Z,987.480
2022-09-01T09:44:50.640Z,987.514
2022-09-01T09:46:50.452Z,987.514
2022-09-01T09:48:51.287Z,987.491
2022-09-01T09:50:51.144Z,987.478
2022-09-01T09:52:50.035Z,987.454
2022-09-01T09:54:50.089Z,987.472
2022-09-01T09:56:50.325Z,987.511
2022-09-01T09:58:50.354Z,987.415
2022-09-01T10:00:50.866Z,987.455
2022-09-01T10:02:49.822Z,987.421
2022-09-01T10:04:56.281Z,987.405
2022-09-01T10:06:50.755Z,987.410
2022-09-01T10:08:50.765Z,987.410
2022-09-01T10:10:59.107Z,987.340
2022-09-01T10:12:49.981Z,987.363
2022-09-01T10:14:53.874Z,987.301
2022-09-01T10:16:52.814Z,987.330
2022-09-01T10:18:52.037Z,987.322
2022-09-01T10:20:50.566Z,987.282
2022-09-01T10:22:51.141Z,987.223
2022-09-01T10:24:51.019Z,987.324
2022-09-01T10:26:50.186Z,987.320
2022-09-01T10:28:51.147Z,987.320
2022-09-01T10:30:50.232Z,987.256
2022-09-01T10:33:00.524Z,987.279
2022-09-01T10:34:50.281Z,987.265
2022-09-01T10:36:59.026Z,987.274
2022-09-01T10:39:05.284Z,987.248
2022-09-01T10:40:51.006Z,987.271
2022-09-01T10:42:52.196Z,987.263
2022-09-01T10:44:50.427Z,987.245
2022-09-01T10:46:52.545Z,987.215
2022-09-01T10:49:03.309Z,987.236
2022-09-01T10:50:50.221Z,987.223
2022-09-01T10:52:53.946Z,987.175
2022-09-01T10:54:55.301Z,987.144
2022-09-01T10:56:52.278Z,987.131
2022-09-01T10:59:36.084Z,987.143
2022-09-01T11:01:11.150Z,987.145
2022-09-01T11:02:50.215Z,987.110
2022-09-01T11:04:50.299Z,987.110
2022-09-01T11:07:13.181Z,987.129
2022-09-01T11:08:51.440Z,987.080
2022-09-01T11:10:50.868Z,987.069
2022-09-01T11:12:50.028Z,987.106
2022-09-01T11:14:50.635Z,987.106
2022-09-01T11:16:50.954Z,987.107
2022-09-01T11:18:50.334Z,987.157
2022-09-01T11:20:50.263Z,987.155
2022-09-01T11:22:49.939Z,987.115
2022-09-01T11:25:11.759Z,987.159
2022-09-01T11:26:49.983Z,987.166
2022-09-01T11:28:50.502Z,987.166
2022-09-01T11:30:50.113Z,987.121
2022-09-01T11:32:50.109Z,987.134
2022-09-01T11:34:50.541Z,987.080
2022-09-01T11:36:52.057Z,987.102
2022-09-01T11:38:49.958Z,987.110
2022-09-01T11:40:50.832Z,987.065
2022-09-01T11:42:50.039Z,987.094
2022-09-01T11:44:50.237Z,987.102
2022-09-01T11:46:50.478Z,987.053
2022-09-01T11:48:52.429Z,987.070
2022-09-01T11:50:50.477Z,987.060
2022-09-01T11:52:50.358Z,987.031
2022-09-01T11:54:50.602Z,987.023
2022-09-01T11:56:49.908Z,987.008
2022-09-01T11:58:49.887Z,987.015
2022-09-01T12:00:49.943Z,987.032
2022-09-01T12:02:51.304Z,987.014
2022-09-01T12:04:49.942Z,986.955
2022-09-01T12:06:50.195Z,986.918
2022-09-01T12:08:50.084Z,986.948
2022-09-01T12:10:50.082Z,987.014
2022-09-01T12:12:50.280Z,986.996
2022-09-01T12:15:06.748Z,986.963
2022-09-01T12:16:50.903Z,986.968
2022-09-01T12:18:50.085Z,986.945
2022-09-01T12:22:50.201Z,986.894
2022-09-01T12:24:49.993Z,986.932
2022-09-01T12:26:50.351Z,986.928
2022-09-01T12:28:50.428Z,986.894
2022-09-01T12:30:50.458Z,986.878
2022-09-01T12:32:51.052Z,986.869
2022-09-01T12:34:50.179Z,986.869
2022-09-01T12:36:50.447Z,986.820
2022-09-01T12:38:50.566Z,986.766
2022-09-01T12:40:50.906Z,986.854
2022-09-01T12:42:50.232Z,986.834
2022-09-01T12:44:50.933Z,986.859
2022-09-01T12:46:50.094Z,986.814
2022-09-01T12:48:50.717Z,986.814
2022-09-01T12:50:50.553Z,986.755
2022-09-01T12:52:52.940Z,986.731
2022-09-01T12:54:49.855Z,986.702
2022-09-01T12:56:50.039Z,986.696
2022-09-01T12:58:51.748Z,986.727
2022-09-01T13:00:50.909Z,986.692
2022-09-01T13:02:50.835Z,986.677
2022-09-01T13:04:50.639Z,986.660
2022-09-01T13:06:50.144Z,986.696
2022-09-01T13:08:49.819Z,986.696
2022-09-01T13:10:49.846Z,986.649
2022-09-01T13:12:49.839Z,986.691
2022-09-01T13:14:49.857Z,986.672
2022-09-01T13:16:50.237Z,986.659
2022-09-01T13:19:10.825Z,986.656
2022-09-01T13:20:49.980Z,986.629
2022-09-01T13:22:50.805Z,986.620
2022-09-01T13:24:50.042Z,986.559
2022-09-01T13:27:24.241Z,986.562
2022-09-01T13:28:49.904Z,986.551
2022-09-01T13:31:30.826Z,986.554
2022-09-01T13:33:23.620Z,986.537
2022-09-01T13:34:52.333Z,986.487
2022-09-01T13:36:53.089Z,986.542
2022-09-01T13:38:55.842Z,986.550
2022-09-01T13:40:50.289Z,986.510
2022-09-01T13:42:49.908Z,986.495
2022-09-01T13:44:56.873Z,986.550
2022-09-01T13:47:28.486Z,986.521
2022-09-01T13:49:04.895Z,986.492
2022-09-01T13:51:15.333Z,986.486
2022-09-01T13:52:55.665Z,986.505
2022-09-01T13:54:50.504Z,986.451
2022-09-01T13:56:49.809Z,986.404
2022-09-01T13:58:50.630Z,986.372
2022-09-01T14:00:50.655Z,986.356
2022-09-01T14:02:49.948Z,986.356
2022-09-01T14:04:50.354Z,986.413
2022-09-01T14:06:49.810Z,986.385
2022-09-01T14:08:50.726Z,986.425
2022-09-01T14:10:50.988Z,986.357
2022-09-01T14:12:50.238Z,986.313
2022-09-01T14:15:11.922Z,986.312
2022-09-01T14:16:50.399Z,986.262
2022-09-01T14:18:50.541Z,986.269
2022-09-01T14:20:50.693Z,986.251
2022-09-01T14:22:50.063Z,986.205
2022-09-01T14:24:49.955Z,986.255
2022-09-01T14:26:50.270Z,986.205
2022-09-01T14:28:50.134Z,986.191
2022-09-01T14:32:49.823Z,986.162
2022-09-01T14:34:50.560Z,986.141
2022-09-01T14:36:50.714Z,986.123
2022-09-01T14:38:50.498Z,986.079
2022-09-01T14:40:50.845Z,986.117
2022-09-01T14:42:50.101Z,986.008
2022-09-01T14:44:50.223Z,986.032
2022-09-01T14:46:51.900Z,985.982
2022-09-01T14:48:49.976Z,985.958
2022-09-01T14:50:50.109Z,986.036
2022-09-01T14:52:50.228Z,986.025
2022-09-01T14:54:50.068Z,986.012
2022-09-01T14:57:38.334Z,985.966
2022-09-01T14:58:50.632Z,986.089
2022-09-01T15:00:50.576Z,986.073
2022-09-01T15:02:49.815Z,986.072
2022-09-01T15:04:50.404Z,986.013
2022-09-01T15:06:50.754Z,986.018
2022-09-01T15:08:50.610Z,986.055
2022-09-01T15:10:50.626Z,986.055
2022-09-01T15:12:50.489Z,986.055
2022-09-01T15:14:50.413Z,986.002
2022-09-01T15:16:50.636Z,986.031
2022-09-01T15:18:49.931Z,986.016
2022-09-01T15:20:50.085Z,986.029
2022-09-01T15:22:50.665Z,986.002
2022-09-01T15:24:50.617Z,986.049
2022-09-01T15:26:50.157Z,986.004
2022-09-01T15:28:50.039Z,985.996
2022-09-01T15:30:49.914Z,986.001
2022-09-01T15:32:50.032Z,985.975
2022-09-01T15:34:50.470Z,986.003
2022-09-01T15:36:50.704Z,985.959
2022-09-01T15:38:50.434Z,985.967
2022-09-01T15:40:59.063Z,985.971
2022-09-01T15:42:50.032Z,986.004
2022-09-01T15:44:50.587Z,985.966
2022-09-01T15:46:50.944Z,985.951
2022-09-01T15:48:50.026Z,985.968
2022-09-01T15:50:50.104Z,986.021
2022-09-01T15:52:49.902Z,985.976
2022-09-01T15:54:49.949Z,985.969
2022-09-01T15:56:50.138Z,986.008
2022-09-01T15:59:02.450Z,985.967
2022-09-01T16:00:50.407Z,985.960
2022-09-01T16:02:49.850Z,985.945
2022-09-01T16:04:50.311Z,985.923
2022-09-01T16:06:50.633Z,985.906
2022-09-01T16:08:50.646Z,985.901
2022-09-01T16:10:52.403Z,985.906
2022-09-01T16:12:50.099Z,985.903
2022-09-01T16:14:49.890Z,985.890
2022-09-01T16:16:50.112Z,985.874
2022-09-01T16:18:50.541Z,985.905
2022-09-01T16:20:50.489Z,985.876
2022-09-01T16:22:49.862Z,985.857
2022-09-01T16:24:49.894Z,985.883
2022-09-01T16:26:50.287Z,985.839
2022-09-01T16:28:50.520Z,985.843
2022-09-01T16:30:50.393Z,985.843
2022-09-01T16:32:50.271Z,985.814
2022-09-01T16:34:50.565Z,985.851
2022-09-01T16:36:50.665Z,985.875
2022-09-01T16:38:50.764Z,985.853
2022-09-01T16:40:50.209Z,985.862
2022-09-01T16:42:58.430Z,985.847
2022-09-01T16:44:50.361Z,985.869
2022-09-01T16:46:50.707Z,985.810
2022-09-01T16:48:51.155Z,985.842
2022-09-01T16:50:55.745Z,985.807
2022-09-01T16:52:49.798Z,985.802
2022-09-01T16:54:51.647Z,985.791
2022-09-01T16:56:49.962Z,985.768
2022-09-01T16:58:50.609Z,985.780
2022-09-01T17:00:56.477Z,985.785
2022-09-01T17:02:50.536Z,985.797
2022-09-01T17:04:51.441Z,985.803
2022-09-01T17:06:50.439Z,985.813
2022-09-01T17:08:50.005Z,985.793
2022-09-01T17:10:50.798Z,985.837
2022-09-01T17:12:50.759Z,985.812
2022-09-01T17:14:50.366Z,985.801
2022-09-01T17:16:50.006Z,985.793
2022-09-01T17:18:50.229Z,985.784
2022-09-01T17:20:58.581Z,985.800
2022-09-01T17:22:50.049Z,985.801
2022-09-01T17:24:49.901Z,985.793
2022-09-01T17:26:50.469Z,985.840
2022-09-01T17:28:50.396Z,985.853
2022-09-01T17:30:50.741Z,985.854
2022-09-01T17:32:50.693Z,985.883
2022-09-01T17:34:50.022Z,985.915
2022-09-01T17:36:50.144Z,985.916
2022-09-01T17:38:49.951Z,985.916
2022-09-01T17:40:50.783Z,985.964
2022-09-01T17:42:50.644Z,985.984
2022-09-01T17:44:49.846Z,986.000
2022-09-01T17:46:50.538Z,986.030
2022-09-01T17:48:50.542Z,986.030
2022-09-01T17:50:50.484Z,986.005
2022-09-01T17:52:53.383Z,986.007
2022-09-01T17:54:50.324Z,986.033
2022-09-01T17:56:49.836Z,986.084
2022-09-01T17:58:50.172Z,986.057
2022-09-01T18:00:50.039Z,986.099
2022-09-01T18:02:49.825Z,986.098
2022-09-01T18:04:50.282Z,986.113
2022-09-01T18:06:50.528Z,986.109
2022-09-01T18:08:52.467Z,986.102
2022-09-01T18:10:50.438Z,986.133
2022-09-01T18:12:50.267Z,986.130
2022-09-01T18:14:50.161Z,986.138
2022-09-01T18:16:50.101Z,986.147
2022-09-01T18:18:50.746Z,986.170
2022-09-01T18:20:50.706Z,986.159
2022-09-01T18:22:50.781Z,986.179
2022-09-01T18:24:50.739Z,986.250
2022-09-01T18:26:50.513Z,986.257
2022-09-01T18:28:50.378Z,986.306
2022-09-01T18:30:53.671Z,986.279
2022-09-01T18:32:50.694Z,986.286
2022-09-01T18:34:50.252Z,986.268
2022-09-01T18:36:50.620Z,986.303
2022-09-01T18:38:50.690Z,986.285
2022-09-01T18:40:50.196Z,986.282
2022-09-01T18:42:50.583Z,986.360
2022-09-01T18:44:50.602Z,986.352
2022-09-01T18:46:50.173Z,986.380
2022-09-01T18:48:49.802Z,986.354
2022-09-01T18:50:50.303Z,986.389
2022-09-01T18:52:50.004Z,986.422
2022-09-01T18:54:49.844Z,986.437
2022-09-01T18:56:50.594Z,986.389
2022-09-01T18:58:50.774Z,986.439
2022-09-01T19:00:54.181Z,986.414
2022-09-01T19:02:50.478Z,986.405
2022-09-01T19:04:50.034Z,986.390
2022-09-01T19:06:50.371Z,986.414
2022-09-01T19:08:50.391Z,986.436
2022-09-01T19:10:50.270Z,986.436
2022-09-01T19:12:50.122Z,986.436
2022-09-01T19:14:50.395Z,986.395
2022-09-01T19:16:50.116Z,986.475
2022-09-01T19:18:49.885Z,986.447
2022-09-01T19:20:50.281Z,986.481
2022-09-01T19:22:50.179Z,986.503
2022-09-01T19:24:49.953Z,986.511
2022-09-01T19:26:50.260Z,986.567
2022-09-01T19:28:50.063Z,986.567
2022-09-01T19:30:49.958Z,986.581
2022-09-01T19:32:49.933Z,986.588
2022-09-01T19:34:50.317Z,986.598
2022-09-01T19:36:50.661Z,986.622
2022-09-01T19:38:50.283Z,986.609
2022-09-01T19:40:50.104Z,986.636
2022-09-01T19:42:50.098Z,986.643
2022-09-01T19:44:50.059Z,986.634
2022-09-01T19:46:50.059Z,986.622
2022-09-01T19:48:49.909Z,986.633
2022-09-01T19:50:51.475Z,986.640
2022-09-01T19:52:50.510Z,986.607
2022-09-01T19:54:50.462Z,986.648
2022-09-01T19:56:50.150Z,986.598
2022-09-01T19:58:49.948Z,986.600
2022-09-01T20:00:51.769Z,986.619
2022-09-01T20:02:50.774Z,986.592
2022-09-01T20:04:57.541Z,986.624
2022-09-01T20:06:50.654Z,986.613
2022-09-01T20:08:50.646Z,986.618
2022-09-01T20:10:57.050Z,986.631
2022-09-01T20:12:50.156Z,986.660
2022-09-01T20:14:50.573Z,986.657
2022-09-01T20:16:50.641Z,986.656
2022-09-01T20:18:53.711Z,986.667
2022-09-01T20:20:50.494Z,986.693
2022-09-01T20:22:50.533Z,986.658
2022-09-01T20:24:58.691Z,986.679
2022-09-01T20:26:50.417Z,986.674
2022-09-01T20:28:50.665Z,986.633
2022-09-01T20:30:50.770Z,986.604
2022-09-01T20:32:49.891Z,986.624
2022-09-01T20:34:50.364Z,986.589
2022-09-01T20:36:50.760Z,986.588
2022-09-01T20:38:50.775Z,986.615
2022-09-01T20:40:50.689Z,986.650
2022-09-01T20:42:50.718Z,986.674
2022-09-01T20:44:50.114Z,986.679
2022-09-01T20:46:50.704Z,986.665
2022-09-01T20:48:50.579Z,986.706
2022-09-01T20:50:50.523Z,986.758
2022-09-01T20:52:50.569Z,986.695
2022-09-01T20:54:50.106Z,986.712
2022-09-01T20:56:50.345Z,986.715
2022-09-01T21:00:50.461Z,986.736
2022-09-01T21:02:50.917Z,986.731
2022-09-01T21:04:50.703Z,986.725
2022-09-01T21:06:50.673Z,986.729
2022-09-01T21:08:49.848Z,986.744
2022-09-01T21:10:50.451Z,986.786
2022-09-01T21:12:50.623Z,986.758
2022-09-01T21:14:50.384Z,986.735
2022-09-01T21:16:50.039Z,986.786
2022-09-01T21:18:50.476Z,986.786
2022-09-01T21:20:49.798Z,986.786
2022-09-01T21:22:50.739Z,986.729
2022-09-01T21:24:50.411Z,986.739
2022-09-01T21:26:50.538Z,986.739
2022-09-01T21:28:52.001Z,986.765
2022-09-01T21:30:50.271Z,986.757
2022-09-01T21:32:50.327Z,986.723
2022-09-01T21:34:50.560Z,986.729
2022-09-01T21:36:55.692Z,986.714
2022-09-01T21:38:50.690Z,986.751
2022-09-01T21:40:50.822Z,986.732
2022-09-01T21:42:50.149Z,986.739
2022-09-01T21:44:50.007Z,986.752
2022-09-01T21:46:50.706Z,986.707
2022-09-01T21:48:50.567Z,986.680
2022-09-01T21:50:50.744Z,986.717
2022-09-01T21:52:50.525Z,986.684
2022-09-01T21:54:50.523Z,986.679
2022-09-01T21:56:50.668Z,986.685
2022-09-01T21:58:50.637Z,986.643
2022-09-01T22:00:50.692Z,986.667
2022-09-01T22:02:50.928Z,986.649
2022-09-01T22:04:50.705Z,986.662
2022-09-01T22:06:50.039Z,986.658
2022-09-01T22:08:53.114Z,986.640
2022-09-01T22:10:50.008Z,986.585
2022-09-01T22:12:49.898Z,986.567
2022-09-01T22:14:50.768Z,986.599
2022-09-01T22:16:50.306Z,986.564
2022-09-01T22:18:51.723Z,986.575
2022-09-01T22:20:50.716Z,986.577
2022-09-01T22:22:50.594Z,986.515
2022-09-01T22:24:50.363Z,986.563
2022-09-01T22:26:50.524Z,986.544
2022-09-01T22:28:50.503Z,986.502
2022-09-01T22:30:50.487Z,986.514
2022-09-01T22:32:50.566Z,986.501
2022-09-01T22:34:50.137Z,986.509
2022-09-01T22:36:50.297Z,986.496
2022-09-01T22:38:50.541Z,986.505
2022-09-01T22:40:50.601Z,986.473
2022-09-01T22:42:51.031Z,986.523
2022-09-01T22:44:50.759Z,986.470
2022-09-01T22:46:49.876Z,986.517
2022-09-01T22:48:50.593Z,986.520
2022-09-01T22:50:50.486Z,986.511
2022-09-01T22:52:50.391Z,986.522
2022-09-01T22:54:50.513Z,986.545
2022-09-01T22:56:50.259Z,986.583
2022-09-01T22:58:50.158Z,986.589
2022-09-01T23:00:50.271Z,986.592
2022-09-01T23:02:50.527Z,986.589
2022-09-01T23:04:50.216Z,986.585
2022-09-01T23:06:50.402Z,986.579
2022-09-01T23:08:50.359Z,986.599
2022-09-01T23:10:50.180Z,986.553
2022-09-01T23:12:50.329Z,986.530
2022-09-01T23:14:50.115Z,986.514
2022-09-01T23:16:52.200Z,986.479
2022-09-01T23:18:50.350Z,986.496
2022-09-01T23:20:50.242Z,986.498
2022-09-01T23:22:50.239Z,986.498
2022-09-01T23:24:51.050Z,986.489
2022-09-01T23:26:50.063Z,986.436
2022-09-01T23:28:49.936Z,986.445
2022-09-01T23:30:49.899Z,986.447
2022-09-01T23:32:50.749Z,986.460
2022-09-01T23:34:50.097Z,986.469
2022-09-01T23:36:49.947Z,986.447
2022-09-01T23:38:50.782Z,986.388
2022-09-01T23:40:50.881Z,986.416
2022-09-01T23:42:50.030Z,986.395
2022-09-01T23:44:49.914Z,986.410
2022-09-01T23:46:50.157Z,986.381
2022-09-01T23:48:50.164Z,986.312
2022-09-01T23:50:50.245Z,986.312
2022-09-01T23:52:49.945Z,986.296
2022-09-01T23:54:49.953Z,986.286
2022-09-01T23:56:50.107Z,986.278
2022-09-01T23:58:50.025Z,986.282
