createdAt,value
2022-12-23T00:01:45.399Z,80.05
2022-12-23T00:04:13.903Z,79.91
2022-12-23T00:06:42.358Z,80.11
2022-12-23T00:09:10.931Z,80.10
2022-12-23T00:11:59.694Z,80.13
2022-12-23T00:15:01.702Z,80.74
2022-12-23T00:17:32.573Z,80.69
2022-12-23T00:20:01.407Z,80.45
2022-12-23T00:22:43.701Z,80.40
2022-12-23T00:25:13.598Z,80.59
2022-12-23T00:27:42.512Z,81.13
2022-12-23T00:30:12.657Z,80.93
2022-12-23T00:32:41.021Z,81.25
2022-12-23T00:35:09.950Z,81.25
2022-12-23T00:37:38.367Z,81.48
2022-12-23T00:40:25.335Z,81.02
2022-12-23T00:42:56.988Z,81.22
2022-12-23T00:45:26.882Z,81.42
2022-12-23T00:48:13.020Z,81.86
2022-12-23T00:50:41.367Z,81.48
2022-12-23T00:53:09.755Z,81.61
2022-12-23T00:55:38.278Z,81.78
2022-12-23T00:58:06.912Z,81.92
2022-12-23T01:00:54.134Z,81.86
2022-12-23T01:03:40.253Z,81.71
2022-12-23T01:06:08.783Z,82.11
2022-12-23T01:08:38.078Z,81.77
2022-12-23T01:11:07.985Z,82.12
2022-12-23T01:13:37.299Z,82.31
2022-12-23T01:16:15.134Z,82.51
2022-12-23T01:18:46.157Z,82.47
2022-12-23T01:21:14.700Z,82.16
2022-12-23T01:23:43.270Z,82.09
2022-12-23T01:26:12.964Z,82.40
2022-12-23T01:28:41.331Z,82.47
2022-12-23T01:31:12.179Z,82.31
2022-12-23T01:33:40.580Z,82.15
2022-12-23T01:36:09.754Z,82.24
2022-12-23T01:38:38.185Z,82.20
2022-12-23T01:41:06.790Z,82.66
2022-12-23T01:43:46.305Z,82.57
2022-12-23T01:46:16.137Z,82.75
2022-12-23T01:48:50.219Z,82.77
2022-12-23T01:51:24.737Z,82.32
2022-12-23T01:53:58.731Z,82.50
2022-12-23T01:56:31.184Z,83.01
2022-12-23T01:59:03.869Z,82.52
2022-12-23T02:01:51.546Z,82.65
2022-12-23T02:04:24.087Z,82.61
2022-12-23T02:07:10.490Z,82.38
2022-12-23T02:09:41.263Z,82.62
2022-12-23T02:12:34.129Z,82.69
2022-12-23T02:15:44.168Z,82.51
2022-12-23T02:18:34.838Z,82.60
2022-12-23T02:21:14.643Z,82.57
2022-12-23T02:24:13.867Z,82.93
2022-12-23T02:27:10.250Z,82.92
2022-12-23T02:30:26.021Z,82.87
2022-12-23T02:33:34.669Z,83.13
2022-12-23T02:36:24.700Z,82.90
2022-12-23T02:39:02.617Z,83.04
2022-12-23T02:41:39.663Z,83.37
2022-12-23T02:44:14.543Z,83.19
2022-12-23T02:46:47.679Z,83.59
2022-12-23T02:49:24.217Z,83.36
2022-12-23T02:51:57.501Z,83.54
2022-12-23T02:54:31.427Z,83.42
2022-12-23T02:57:03.789Z,83.80
2022-12-23T02:59:37.869Z,83.52
2022-12-23T03:02:06.410Z,83.68
2022-12-23T03:04:38.231Z,84.11
2022-12-23T03:07:08.072Z,84.09
2022-12-23T03:09:46.384Z,84.25
2022-12-23T03:12:28.474Z,84.52
2022-12-23T03:15:11.708Z,84.43
2022-12-23T03:17:55.872Z,84.79
2022-12-23T03:20:33.573Z,84.74
2022-12-23T03:23:09.545Z,84.88
2022-12-23T03:25:44.846Z,85.15
2022-12-23T03:28:18.526Z,85.33
2022-12-23T03:30:52.527Z,85.36
2022-12-23T03:33:25.222Z,85.61
2022-12-23T03:35:59.258Z,85.63
2022-12-23T03:38:41.386Z,85.70
2022-12-23T03:41:15.747Z,85.77
2022-12-23T03:43:51.074Z,86.03
2022-12-23T03:46:25.680Z,86.29
2022-12-23T03:48:57.976Z,86.27
2022-12-23T03:51:33.960Z,86.73
2022-12-23T03:54:06.411Z,86.53
2022-12-23T03:56:39.793Z,86.55
2022-12-23T03:59:13.959Z,86.82
2022-12-23T04:01:49.205Z,86.65
2022-12-23T04:04:25.855Z,86.77
2022-12-23T04:07:03.517Z,86.83
2022-12-23T04:09:31.887Z,86.89
2022-12-23T04:12:00.469Z,87.03
2022-12-23T04:14:28.848Z,86.96
2022-12-23T04:16:59.328Z,86.97
2022-12-23T04:19:27.630Z,87.28
2022-12-23T04:21:58.155Z,87.32
2022-12-23T04:24:26.519Z,86.99
2022-12-23T04:26:54.888Z,87.40
2022-12-23T04:29:23.201Z,87.33
2022-12-23T04:31:51.647Z,87.24
2022-12-23T04:34:20.054Z,87.71
2022-12-23T04:36:48.455Z,87.33
2022-12-23T04:39:18.172Z,87.63
2022-12-23T04:41:46.533Z,87.65
2022-12-23T04:44:14.900Z,87.65
2022-12-23T04:46:43.544Z,87.60
2022-12-23T04:49:11.927Z,87.85
2022-12-23T04:51:40.244Z,87.61
2022-12-23T04:54:08.582Z,88.07
2022-12-23T04:56:38.335Z,87.71
2022-12-23T04:59:06.718Z,87.87
2022-12-23T05:01:35.162Z,88.19
2022-12-23T05:04:03.644Z,88.19
2022-12-23T05:06:32.076Z,88.21
2022-12-23T05:09:00.449Z,88.22
2022-12-23T05:11:29.312Z,88.42
2022-12-23T05:13:59.160Z,88.28
2022-12-23T05:16:27.800Z,88.36
2022-12-23T05:18:56.184Z,88.38
2022-12-23T05:21:24.566Z,88.48
2022-12-23T05:23:52.954Z,88.66
2022-12-23T05:26:21.653Z,88.49
2022-12-23T05:28:50.002Z,88.45
2022-12-23T05:31:20.261Z,88.47
2022-12-23T05:33:48.712Z,88.48
2022-12-23T05:36:17.148Z,88.45
2022-12-23T05:38:45.575Z,88.62
2022-12-23T05:41:14.183Z,88.58
2022-12-23T05:43:42.541Z,88.54
2022-12-23T05:46:10.971Z,88.52
2022-12-23T05:48:40.762Z,88.42
2022-12-23T05:51:09.149Z,88.24
2022-12-23T05:53:37.485Z,88.48
2022-12-23T05:56:06.638Z,88.42
2022-12-23T05:58:34.979Z,88.62
2022-12-23T06:01:03.840Z,88.39
2022-12-23T06:03:32.513Z,88.54
2022-12-23T06:06:02.458Z,88.39
2022-12-23T06:08:30.764Z,88.26
2022-12-23T06:10:59.889Z,88.31
2022-12-23T06:13:31.754Z,88.17
2022-12-23T06:16:00.185Z,88.59
2022-12-23T06:18:28.573Z,88.17
2022-12-23T06:20:56.934Z,88.42
2022-12-23T06:23:26.600Z,88.19
2022-12-23T06:26:00.285Z,88.25
2022-12-23T06:28:29.340Z,88.22
2022-12-23T06:30:58.577Z,88.45
2022-12-23T06:33:27.021Z,88.42
2022-12-23T06:35:55.473Z,88.36
2022-12-23T06:38:23.849Z,88.49
2022-12-23T06:40:53.524Z,88.43
2022-12-23T06:43:21.822Z,88.51
2022-12-23T06:45:50.412Z,88.77
2022-12-23T06:48:20.180Z,88.43
2022-12-23T06:50:48.558Z,88.38
2022-12-23T06:53:16.975Z,88.67
2022-12-23T06:55:45.333Z,88.70
2022-12-23T06:58:15.016Z,88.57
2022-12-23T07:00:43.346Z,88.43
2022-12-23T07:03:11.809Z,88.79
2022-12-23T07:05:40.198Z,88.62
2022-12-23T07:08:08.547Z,88.44
2022-12-23T07:10:36.892Z,88.83
2022-12-23T07:13:05.233Z,88.83
2022-12-23T07:15:34.929Z,88.69
2022-12-23T07:18:03.301Z,88.52
2022-12-23T07:20:31.684Z,88.47
2022-12-23T07:23:00.022Z,88.42
2022-12-23T07:25:28.633Z,88.37
2022-12-23T07:27:57.029Z,88.29
2022-12-23T07:30:26.104Z,88.56
2022-12-23T07:32:55.821Z,88.79
2022-12-23T07:35:24.325Z,88.21
2022-12-23T07:37:53.978Z,88.61
2022-12-23T07:40:22.691Z,88.42
2022-12-23T07:42:51.791Z,88.92
2022-12-23T07:45:20.089Z,88.62
2022-12-23T07:47:48.667Z,88.86
2022-12-23T07:50:18.495Z,88.68
2022-12-23T07:52:46.834Z,88.26
2022-12-23T07:55:15.323Z,88.28
2022-12-23T07:57:43.786Z,88.67
2022-12-23T08:00:14.203Z,88.70
2022-12-23T08:02:43.293Z,88.58
2022-12-23T08:05:12.602Z,88.73
2022-12-23T08:07:42.361Z,88.47
2022-12-23T08:10:11.441Z,88.42
2022-12-23T08:12:39.813Z,88.67
2022-12-23T08:15:09.642Z,88.43
2022-12-23T08:17:38.040Z,88.62
2022-12-23T08:20:07.734Z,88.72
2022-12-23T08:22:36.327Z,88.60
2022-12-23T08:25:06.839Z,88.53
2022-12-23T08:27:35.802Z,88.70
2022-12-23T08:30:04.379Z,88.76
2022-12-23T08:32:32.702Z,88.84
2022-12-23T08:35:01.099Z,89.30
2022-12-23T08:37:29.459Z,89.24
2022-12-23T08:39:57.808Z,88.91
2022-12-23T08:42:27.504Z,88.92
2022-12-23T08:44:55.864Z,89.26
2022-12-23T08:47:24.226Z,89.19
2022-12-23T08:49:52.555Z,89.19
2022-12-23T08:52:20.955Z,88.95
2022-12-23T08:54:49.279Z,88.92
2022-12-23T08:57:17.597Z,88.99
2022-12-23T08:59:48.069Z,89.12
2022-12-23T09:02:16.643Z,89.22
2022-12-23T09:04:45.288Z,89.25
2022-12-23T09:07:13.934Z,89.04
2022-12-23T09:09:42.281Z,89.34
2022-12-23T09:12:10.573Z,89.32
2022-12-23T09:14:38.940Z,89.32
2022-12-23T09:17:08.642Z,89.42
2022-12-23T09:19:37.131Z,89.24
2022-12-23T09:22:05.534Z,89.31
2022-12-23T09:24:33.903Z,89.61
2022-12-23T09:27:03.155Z,89.21
2022-12-23T09:29:31.544Z,89.42
2022-12-23T09:31:59.891Z,89.61
2022-12-23T09:34:29.619Z,89.56
2022-12-23T09:36:57.981Z,89.87
2022-12-23T09:39:26.688Z,89.67
2022-12-23T09:42:06.304Z,89.53
2022-12-23T09:44:45.501Z,90.01
2022-12-23T09:47:18.410Z,90.01
2022-12-23T09:49:52.639Z,89.68
2022-12-23T09:52:26.417Z,89.60
2022-12-23T09:54:56.477Z,89.83
2022-12-23T09:57:35.253Z,90.06
2022-12-23T10:00:08.368Z,90.17
2022-12-23T10:02:51.784Z,89.94
2022-12-23T10:05:31.716Z,90.48
2022-12-23T10:08:04.866Z,90.30
2022-12-23T10:10:39.788Z,90.72
2022-12-23T10:13:17.517Z,90.55
2022-12-23T10:15:49.194Z,90.61
2022-12-23T10:18:24.443Z,90.81
2022-12-23T10:20:59.054Z,90.65
2022-12-23T10:23:32.535Z,90.47
2022-12-23T10:26:05.038Z,90.70
2022-12-23T10:28:33.361Z,90.84
2022-12-23T10:34:05.657Z,90.76
2022-12-23T10:36:45.019Z,91.09
2022-12-23T10:39:25.065Z,90.90
2022-12-23T10:42:06.345Z,91.33
2022-12-23T10:45:00.532Z,91.31
2022-12-23T10:47:41.222Z,90.98
2022-12-23T10:50:28.936Z,91.33
2022-12-23T10:53:01.944Z,91.27
2022-12-23T10:55:35.476Z,91.38
2022-12-23T10:58:08.598Z,91.59
2022-12-23T11:00:40.885Z,91.27
2022-12-23T11:03:17.964Z,91.39
2022-12-23T11:05:47.169Z,91.53
2022-12-23T11:08:18.489Z,90.88
2022-12-23T11:10:47.537Z,91.20
2022-12-23T11:13:25.903Z,91.14
2022-12-23T11:15:54.571Z,91.02
2022-12-23T11:18:22.937Z,91.26
2022-12-23T11:21:04.984Z,90.81
2022-12-23T11:23:37.101Z,90.95
2022-12-23T11:26:08.102Z,90.78
2022-12-23T11:28:39.734Z,91.02
2022-12-23T11:31:12.039Z,90.46
2022-12-23T11:33:47.078Z,90.87
2022-12-23T11:36:23.886Z,90.86
2022-12-23T11:39:01.299Z,90.57
2022-12-23T11:41:35.705Z,90.01
2022-12-23T11:44:07.581Z,90.50
2022-12-23T11:46:36.345Z,90.20
2022-12-23T11:49:08.028Z,90.03
2022-12-23T11:51:36.392Z,90.27
2022-12-23T11:54:06.631Z,90.49
2022-12-23T11:56:39.207Z,90.46
2022-12-23T11:59:10.218Z,89.80
2022-12-23T12:01:39.939Z,90.01
2022-12-23T12:04:10.341Z,89.77
2022-12-23T12:06:48.433Z,90.03
2022-12-23T12:09:23.905Z,89.92
2022-12-23T12:11:57.385Z,89.61
2022-12-23T12:14:33.389Z,89.54
2022-12-23T12:17:15.332Z,89.91
2022-12-23T12:19:55.140Z,89.67
2022-12-23T12:22:31.368Z,89.17
2022-12-23T12:25:07.667Z,89.89
2022-12-23T12:27:39.973Z,89.54
2022-12-23T12:30:17.103Z,89.26
2022-12-23T12:32:54.896Z,89.66
2022-12-23T12:35:30.190Z,89.83
2022-12-23T12:38:11.800Z,89.53
2022-12-23T12:40:43.565Z,89.57
2022-12-23T12:43:24.729Z,89.64
2022-12-23T12:45:59.926Z,89.44
2022-12-23T12:48:41.778Z,88.95
2022-12-23T12:51:17.985Z,89.64
2022-12-23T12:54:06.547Z,89.02
2022-12-23T12:56:44.794Z,89.38
2022-12-23T12:59:18.118Z,89.31
2022-12-23T13:02:17.275Z,89.65
2022-12-23T13:05:10.353Z,89.59
2022-12-23T13:07:48.229Z,89.35
2022-12-23T13:10:28.906Z,88.97
2022-12-23T13:13:03.767Z,89.16
2022-12-23T13:15:36.491Z,89.45
2022-12-23T13:18:20.688Z,89.19
2022-12-23T13:20:56.761Z,89.38
2022-12-23T13:23:43.625Z,89.21
2022-12-23T13:26:23.178Z,89.97
2022-12-23T13:29:05.558Z,89.46
2022-12-23T13:31:43.718Z,89.75
2022-12-23T13:34:24.680Z,89.66
2022-12-23T13:37:03.001Z,90.11
2022-12-23T13:39:43.474Z,90.24
2022-12-23T13:42:26.349Z,90.43
2022-12-23T13:44:57.936Z,90.03
2022-12-23T13:47:36.684Z,90.08
2022-12-23T13:50:13.409Z,90.53
2022-12-23T13:53:02.860Z,90.62
2022-12-23T13:55:48.271Z,90.45
2022-12-23T13:58:19.472Z,90.15
2022-12-23T14:00:58.392Z,90.37
2022-12-23T14:03:34.274Z,90.45
2022-12-23T14:06:20.995Z,90.04
2022-12-23T14:08:49.664Z,89.95
2022-12-23T14:11:23.343Z,90.40
2022-12-23T14:13:57.835Z,90.32
2022-12-23T14:16:46.613Z,90.48
2022-12-23T14:19:45.779Z,90.81
2022-12-23T14:22:43.044Z,90.76
2022-12-23T14:25:37.698Z,90.67
2022-12-23T14:28:21.209Z,90.24
2022-12-23T14:30:49.755Z,90.17
2022-12-23T14:33:26.521Z,90.21
2022-12-23T14:36:14.211Z,90.28
2022-12-23T14:38:43.053Z,90.84
2022-12-23T14:41:26.250Z,90.25
2022-12-23T14:43:59.576Z,90.90
2022-12-23T14:46:58.914Z,90.42
2022-12-23T14:49:41.441Z,90.54
2022-12-23T14:52:58.618Z,90.41
2022-12-23T14:55:47.230Z,90.54
2022-12-23T14:58:35.118Z,90.79
2022-12-23T15:01:06.037Z,90.88
2022-12-23T15:03:41.228Z,90.94
2022-12-23T15:06:17.473Z,90.45
2022-12-23T15:08:48.021Z,90.65
2022-12-23T15:11:24.019Z,90.88
2022-12-23T15:13:54.111Z,90.74
2022-12-23T15:16:31.748Z,90.90
2022-12-23T15:19:02.201Z,90.95
2022-12-23T15:21:36.170Z,91.37
2022-12-23T15:24:16.320Z,90.86
2022-12-23T15:27:03.573Z,91.20
2022-12-23T15:29:42.097Z,90.81
2022-12-23T15:32:11.749Z,90.88
2022-12-23T15:34:40.358Z,91.06
2022-12-23T15:37:16.381Z,90.88
2022-12-23T15:39:45.251Z,91.10
2022-12-23T15:42:24.420Z,90.98
2022-12-23T15:44:53.540Z,91.18
2022-12-23T15:47:29.005Z,91.28
2022-12-23T15:49:59.365Z,91.35
2022-12-23T15:52:30.656Z,91.62
2022-12-23T15:55:03.761Z,91.03
2022-12-23T15:57:32.505Z,91.42
2022-12-23T16:00:01.645Z,91.47
2022-12-23T16:05:29.703Z,91.21
2022-12-23T16:08:28.999Z,91.30
2022-12-23T16:11:07.225Z,91.79
2022-12-23T16:13:35.596Z,91.27
2022-12-23T16:16:20.931Z,91.79
2022-12-23T16:18:49.430Z,91.23
2022-12-23T16:21:18.060Z,91.47
2022-12-23T16:23:52.336Z,91.25
2022-12-23T16:26:21.752Z,91.88
2022-12-23T16:28:52.607Z,91.67
2022-12-23T16:31:22.439Z,91.92
2022-12-23T16:33:57.074Z,91.93
2022-12-23T16:36:35.846Z,91.28
2022-12-23T16:39:21.654Z,91.65
2022-12-23T16:41:51.120Z,91.92
2022-12-23T16:44:19.477Z,91.82
2022-12-23T16:46:50.388Z,91.49
2022-12-23T16:49:20.989Z,91.56
2022-12-23T16:51:50.334Z,91.62
2022-12-23T16:54:21.443Z,91.34
2022-12-23T16:56:50.881Z,91.92
2022-12-23T16:59:19.821Z,92.08
2022-12-23T17:01:50.092Z,91.27
2022-12-23T17:04:18.546Z,91.27
2022-12-23T17:06:47.477Z,91.44
2022-12-23T17:09:15.967Z,91.46
2022-12-23T17:11:48.755Z,91.53
2022-12-23T17:14:20.333Z,91.69
2022-12-23T17:16:49.818Z,91.53
2022-12-23T17:19:27.411Z,91.85
2022-12-23T17:22:00.902Z,91.16
2022-12-23T17:24:29.593Z,91.50
2022-12-23T17:26:59.684Z,91.49
2022-12-23T17:29:28.302Z,91.31
2022-12-23T17:31:56.691Z,91.50
2022-12-23T17:34:25.554Z,91.12
2022-12-23T17:36:54.122Z,91.80
2022-12-23T17:39:23.456Z,91.51
2022-12-23T17:41:52.089Z,91.55
2022-12-23T17:44:21.835Z,91.01
2022-12-23T17:46:50.272Z,90.96
2022-12-23T17:49:19.163Z,91.35
2022-12-23T17:51:47.683Z,91.07
2022-12-23T17:54:23.210Z,90.93
2022-12-23T17:56:52.012Z,91.12
2022-12-23T17:59:22.888Z,90.65
2022-12-23T18:01:51.657Z,91.29
2022-12-23T18:04:21.195Z,90.47
2022-12-23T18:06:49.568Z,90.64
2022-12-23T18:09:18.832Z,90.95
2022-12-23T18:11:48.057Z,90.90
2022-12-23T18:14:19.423Z,91.05
2022-12-23T18:16:49.189Z,91.16
2022-12-23T18:19:20.075Z,90.93
2022-12-23T18:21:49.145Z,90.61
2022-12-23T18:24:17.548Z,90.68
2022-12-23T18:26:46.283Z,90.82
2022-12-23T18:29:14.808Z,90.47
2022-12-23T18:31:51.575Z,90.34
2022-12-23T18:34:22.151Z,90.93
2022-12-23T18:36:52.055Z,90.27
2022-12-23T18:39:21.076Z,90.43
2022-12-23T18:41:49.456Z,90.14
2022-12-23T18:44:19.923Z,90.02
2022-12-23T18:46:48.924Z,90.59
2022-12-23T18:49:17.363Z,90.32
2022-12-23T18:51:47.135Z,90.55
2022-12-23T18:54:16.274Z,90.59
2022-12-23T18:56:45.051Z,90.39
2022-12-23T18:59:21.358Z,90.14
2022-12-23T19:01:56.265Z,89.94
2022-12-23T19:04:24.750Z,90.10
2022-12-23T19:06:55.657Z,90.51
2022-12-23T19:09:25.546Z,90.37
2022-12-23T19:11:54.882Z,90.08
2022-12-23T19:14:23.691Z,90.32
2022-12-23T19:16:52.819Z,90.36
2022-12-23T19:19:21.581Z,89.97
2022-12-23T19:21:49.909Z,90.40
2022-12-23T19:24:19.642Z,90.05
2022-12-23T19:26:48.120Z,89.99
2022-12-23T19:29:16.927Z,89.73
2022-12-23T19:31:45.312Z,90.31
2022-12-23T19:34:15.678Z,90.18
2022-12-23T19:36:44.736Z,90.02
2022-12-23T19:39:17.284Z,89.90
2022-12-23T19:41:47.178Z,89.49
2022-12-23T19:44:15.547Z,90.32
2022-12-23T19:46:44.049Z,89.81
2022-12-23T19:49:19.140Z,89.68
2022-12-23T19:51:48.562Z,89.83
2022-12-23T19:54:17.598Z,89.85
2022-12-23T19:56:50.280Z,89.59
2022-12-23T19:59:18.821Z,89.49
2022-12-23T20:01:48.537Z,89.95
2022-12-23T20:04:17.200Z,89.63
2022-12-23T20:06:45.629Z,89.42
2022-12-23T20:09:14.772Z,89.34
2022-12-23T20:11:45.381Z,89.06
2022-12-23T20:14:17.430Z,89.18
2022-12-23T20:16:45.873Z,88.80
2022-12-23T20:19:14.515Z,89.25
2022-12-23T20:21:42.836Z,89.39
2022-12-23T20:24:11.244Z,89.32
2022-12-23T20:26:39.965Z,89.87
2022-12-23T20:29:08.383Z,89.33
2022-12-23T20:31:39.455Z,89.47
2022-12-23T20:34:09.910Z,89.22
2022-12-23T20:36:38.619Z,89.30
2022-12-23T20:39:07.386Z,88.91
2022-12-23T20:41:35.773Z,88.77
2022-12-23T20:46:54.081Z,88.86
2022-12-23T20:49:22.561Z,88.96
2022-12-23T20:51:51.349Z,89.29
2022-12-23T20:54:19.730Z,89.39
2022-12-23T20:56:48.087Z,89.76
2022-12-23T20:59:16.445Z,90.07
2022-12-23T21:01:44.918Z,90.11
2022-12-23T21:04:16.397Z,90.27
2022-12-23T21:06:45.487Z,90.65
2022-12-23T21:09:15.792Z,91.15
2022-12-23T21:11:46.370Z,90.89
2022-12-23T21:14:15.924Z,91.27
2022-12-23T21:16:44.660Z,91.26
2022-12-23T21:19:18.584Z,91.47
2022-12-23T21:21:47.232Z,91.25
2022-12-23T21:24:16.623Z,91.33
2022-12-23T21:26:50.256Z,91.66
2022-12-23T21:29:22.386Z,91.56
2022-12-23T21:31:50.881Z,91.41
2022-12-23T21:34:20.674Z,91.60
2022-12-23T21:36:49.133Z,91.55
2022-12-23T21:39:17.942Z,91.27
2022-12-23T21:41:46.310Z,91.72
2022-12-23T21:44:15.608Z,91.67
2022-12-23T21:46:44.124Z,91.16
2022-12-23T21:49:12.955Z,90.68
2022-12-23T21:51:42.654Z,90.30
2022-12-23T21:54:12.270Z,90.30
2022-12-23T21:56:41.949Z,89.53
2022-12-23T21:59:13.305Z,89.58
2022-12-23T22:01:42.764Z,88.61
2022-12-23T22:04:11.387Z,88.28
2022-12-23T22:06:44.549Z,87.90
2022-12-23T22:09:15.735Z,87.57
2022-12-23T22:11:44.790Z,87.15
2022-12-23T22:14:15.244Z,86.41
2022-12-23T22:16:43.981Z,86.46
2022-12-23T22:19:13.163Z,86.03
2022-12-23T22:21:43.191Z,85.59
2022-12-23T22:24:11.763Z,85.58
2022-12-23T22:26:41.700Z,85.43
2022-12-23T22:29:11.836Z,85.41
2022-12-23T22:31:42.896Z,84.91
2022-12-23T22:34:14.908Z,84.61
2022-12-23T22:36:53.875Z,84.88
2022-12-23T22:39:22.731Z,84.79
2022-12-23T22:41:51.804Z,84.51
2022-12-23T22:44:21.121Z,84.35
2022-12-23T22:46:49.800Z,84.29
2022-12-23T22:49:18.342Z,84.33
2022-12-23T22:51:48.086Z,84.26
2022-12-23T22:54:16.419Z,84.08
2022-12-23T22:56:45.841Z,84.00
2022-12-23T22:59:20.444Z,83.77
2022-12-23T23:01:49.654Z,83.65
2022-12-23T23:04:18.186Z,83.20
2022-12-23T23:06:47.845Z,83.17
2022-12-23T23:09:18.951Z,83.09
2022-12-23T23:11:47.594Z,82.85
2022-12-23T23:14:16.308Z,82.57
2022-12-23T23:16:44.803Z,82.30
2022-12-23T23:19:15.077Z,82.33
2022-12-23T23:21:43.496Z,82.33
2022-12-23T23:24:13.228Z,82.47
2022-12-23T23:26:41.684Z,82.35
2022-12-23T23:29:09.944Z,82.38
2022-12-23T23:31:43.308Z,82.34
2022-12-23T23:34:12.482Z,82.33
2022-12-23T23:36:41.420Z,82.13
2022-12-23T23:39:11.958Z,82.06
2022-12-23T23:41:42.209Z,81.48
2022-12-23T23:44:11.499Z,81.77
2022-12-23T23:46:40.206Z,81.42
2022-12-23T23:49:08.641Z,81.27
2022-12-23T23:51:36.980Z,81.00
2022-12-23T23:54:05.456Z,80.83
2022-12-23T23:56:38.579Z,80.63
2022-12-23T23:59:09.807Z,80.52
