createdAt,value
2019-02-03T00:01:38.772Z,40.87
2019-02-03T00:04:08.068Z,52.60
2019-02-03T00:06:37.436Z,36.70
2019-02-03T00:09:13.902Z,50.63
2019-02-03T00:11:43.530Z,51.63
2019-02-03T00:14:12.914Z,44.23
2019-02-03T00:16:48.314Z,56.50
2019-02-03T00:19:17.757Z,35.17
2019-02-03T00:21:47.038Z,67.67
2019-02-03T00:24:16.440Z,38.47
2019-02-03T00:26:45.802Z,39.03
2019-02-03T00:29:15.099Z,1.23
2019-02-03T00:31:44.834Z,0.90
2019-02-03T00:34:14.148Z,4.77
2019-02-03T00:36:43.597Z,0.93
2019-02-03T00:39:12.918Z,3.97
2019-02-03T00:41:49.962Z,25.00
2019-02-03T00:44:19.615Z,1.77
2019-02-03T00:46:48.996Z,0.70
2019-02-03T00:49:18.342Z,0.90
2019-02-03T00:51:47.618Z,6.00
2019-02-03T00:54:19.115Z,0.80
2019-02-03T00:56:48.811Z,10.20
2019-02-03T00:59:18.072Z,4.93
2019-02-03T01:01:47.458Z,0.80
2019-02-03T01:04:16.735Z,4.13
2019-02-03T01:06:46.241Z,1.00
2019-02-03T01:09:15.482Z,1.43
2019-02-03T01:11:44.821Z,7.27
2019-02-03T01:14:14.156Z,0.70
2019-02-03T01:16:43.462Z,1.00
2019-02-03T01:19:12.739Z,10.87
2019-02-03T01:21:42.105Z,10.00
2019-02-03T01:24:11.732Z,4.00
2019-02-03T01:26:41.058Z,5.50
2019-02-03T01:29:10.340Z,3.90
2019-02-03T01:31:39.585Z,0.57
2019-02-03T01:34:08.886Z,1.37
2019-02-03T01:36:38.318Z,22.07
2019-02-03T01:39:09.299Z,4.83
2019-02-03T01:41:39.671Z,3.90
2019-02-03T01:44:09.054Z,0.80
2019-02-03T01:46:38.447Z,4.17
2019-02-03T01:49:07.816Z,4.73
2019-02-03T01:51:37.202Z,4.77
2019-02-03T01:54:06.499Z,3.60
2019-02-03T01:56:35.747Z,0.60
2019-02-03T01:59:13.006Z,16.10
2019-02-03T02:01:42.485Z,5.67
2019-02-03T02:04:11.847Z,7.43
2019-02-03T02:06:41.166Z,3.67
2019-02-03T02:09:10.383Z,3.87
2019-02-03T02:11:39.889Z,1.00
2019-02-03T02:14:09.473Z,1.47
2019-02-03T02:16:40.493Z,1.17
2019-02-03T02:19:09.877Z,1.00
2019-02-03T02:21:39.349Z,0.60
2019-02-03T02:24:08.647Z,2.30
2019-02-03T02:26:38.005Z,0.80
2019-02-03T02:29:07.369Z,4.00
2019-02-03T02:31:36.623Z,0.93
2019-02-03T02:34:05.979Z,0.50
2019-02-03T02:36:35.237Z,1.43
2019-02-03T02:39:07.211Z,1.23
2019-02-03T02:41:36.555Z,0.77
2019-02-03T02:44:06.327Z,2.77
2019-02-03T02:46:35.603Z,3.23
2019-02-03T02:49:04.871Z,2.50
2019-02-03T02:51:45.406Z,3.57
2019-02-03T02:54:14.741Z,2.97
2019-02-03T02:56:44.106Z,3.70
2019-02-03T02:59:13.372Z,5.60
2019-02-03T03:01:42.748Z,7.40
2019-02-03T03:04:12.247Z,8.70
2019-02-03T03:06:41.602Z,3.03
2019-02-03T03:09:12.241Z,1.33
2019-02-03T03:11:41.607Z,4.73
2019-02-03T03:14:10.917Z,0.80
2019-02-03T03:16:40.280Z,9.83
2019-02-03T03:19:09.569Z,8.60
2019-02-03T03:21:38.878Z,5.90
2019-02-03T03:24:08.152Z,5.27
2019-02-03T03:26:37.662Z,0.60
2019-02-03T03:29:07.128Z,3.33
2019-02-03T03:31:36.579Z,10.80
2019-02-03T03:34:06.100Z,2.60
2019-02-03T03:36:35.888Z,3.17
2019-02-03T03:39:09.110Z,9.30
2019-02-03T03:41:38.654Z,5.27
2019-02-03T03:44:08.107Z,8.77
2019-02-03T03:46:37.497Z,4.33
2019-02-03T03:49:06.865Z,5.97
2019-02-03T03:51:36.262Z,6.80
2019-02-03T03:54:06.211Z,5.57
2019-02-03T03:56:35.669Z,12.20
2019-02-03T03:59:04.938Z,10.17
2019-02-03T04:01:34.447Z,5.50
2019-02-03T04:04:04.543Z,10.17
2019-02-03T04:06:34.046Z,4.30
2019-02-03T04:09:05.149Z,0.67
2019-02-03T04:11:34.605Z,9.17
2019-02-03T04:14:04.194Z,0.60
2019-02-03T04:16:33.984Z,1.93
2019-02-03T04:19:03.441Z,0.60
2019-02-03T04:21:32.893Z,16.63
2019-02-03T04:24:02.385Z,8.90
2019-02-03T04:26:31.878Z,8.93
2019-02-03T04:29:01.411Z,2.43
2019-02-03T04:31:30.825Z,6.13
2019-02-03T04:34:00.426Z,17.40
2019-02-03T04:36:29.842Z,2.70
2019-02-03T04:39:00.965Z,0.80
2019-02-03T04:41:30.354Z,7.97
2019-02-03T04:43:59.815Z,5.03
2019-02-03T04:46:29.295Z,1.13
2019-02-03T04:48:58.716Z,39.30
2019-02-03T04:51:28.206Z,30.50
2019-02-03T04:53:57.629Z,37.80
2019-02-03T04:56:27.084Z,37.23
2019-02-03T04:58:56.604Z,49.73
2019-02-03T05:01:26.112Z,40.67
2019-02-03T05:03:55.782Z,37.40
2019-02-03T05:06:25.265Z,40.07
2019-02-03T05:08:54.673Z,47.80
2019-02-03T05:11:24.106Z,47.97
2019-02-03T05:13:53.680Z,51.50
2019-02-03T05:16:25.447Z,41.10
2019-02-03T05:18:55.798Z,43.30
2019-02-03T05:21:27.656Z,34.20
2019-02-03T05:23:57.233Z,41.87
2019-02-03T05:26:26.643Z,39.57
2019-02-03T05:28:56.166Z,34.70
2019-02-03T05:31:25.676Z,33.97
2019-02-03T05:33:55.227Z,31.43
2019-02-03T05:36:24.881Z,28.17
2019-02-03T05:38:55.324Z,25.97
2019-02-03T05:41:24.979Z,18.77
2019-02-03T05:43:54.408Z,19.50
2019-02-03T05:46:23.895Z,31.70
2019-02-03T05:48:53.329Z,19.13
2019-02-03T05:51:22.803Z,13.03
2019-02-03T05:53:52.215Z,29.67
2019-02-03T05:56:21.736Z,15.77
2019-02-03T05:58:51.257Z,22.27
2019-02-03T06:01:20.615Z,21.23
2019-02-03T06:03:49.985Z,25.43
2019-02-03T06:06:19.411Z,26.03
2019-02-03T06:08:48.759Z,19.90
2019-02-03T06:11:18.012Z,21.60
2019-02-03T06:13:47.305Z,23.23
2019-02-03T06:16:16.691Z,20.33
2019-02-03T06:18:46.838Z,17.95
2019-02-03T06:21:16.201Z,17.83
2019-02-03T06:23:45.463Z,22.00
2019-02-03T06:26:14.835Z,20.77
2019-02-03T06:28:44.125Z,16.97
2019-02-03T06:34:54.150Z,21.13
2019-02-03T06:37:23.548Z,20.13
2019-02-03T06:39:52.895Z,14.57
2019-02-03T06:42:22.158Z,15.00
2019-02-03T06:44:52.555Z,16.27
2019-02-03T06:47:24.799Z,9.73
2019-02-03T06:49:54.185Z,14.30
2019-02-03T06:52:23.545Z,13.77
2019-02-03T06:54:52.861Z,12.60
2019-02-03T06:57:22.202Z,13.43
2019-02-03T06:59:51.575Z,29.73
2019-02-03T07:02:20.909Z,14.40
2019-02-03T07:04:50.301Z,13.07
2019-02-03T07:07:19.677Z,17.40
2019-02-03T07:09:59.790Z,19.53
2019-02-03T07:12:19.898Z,10.10
2019-02-03T07:14:49.191Z,9.53
2019-02-03T07:17:18.718Z,19.40
2019-02-03T07:19:48.417Z,14.40
2019-02-03T07:22:17.845Z,16.73
2019-02-03T07:24:47.215Z,15.47
2019-02-03T07:27:16.588Z,18.17
2019-02-03T07:29:45.872Z,25.20
2019-02-03T07:32:15.205Z,13.07
2019-02-03T07:34:44.673Z,6.30
2019-02-03T07:37:14.010Z,19.30
2019-02-03T07:39:43.781Z,16.97
2019-02-03T07:42:13.067Z,17.53
2019-02-03T07:44:44.149Z,15.37
2019-02-03T07:47:13.727Z,7.77
2019-02-03T07:49:43.570Z,10.17
2019-02-03T07:52:13.295Z,12.10
2019-02-03T07:54:42.975Z,19.33
2019-02-03T07:57:12.617Z,9.80
2019-02-03T07:59:42.533Z,0.97
2019-02-03T08:02:11.878Z,0.60
2019-02-03T08:04:42.759Z,2.67
2019-02-03T08:07:12.209Z,2.60
2019-02-03T08:09:41.589Z,0.60
2019-02-03T08:12:10.881Z,0.80
2019-02-03T08:14:40.239Z,3.90
2019-02-03T08:17:10.001Z,3.33
2019-02-03T08:19:48.983Z,0.50
2019-02-03T08:22:19.323Z,3.37
2019-02-03T08:24:49.793Z,5.73
2019-02-03T08:27:19.425Z,0.70
2019-02-03T08:29:48.937Z,1.10
2019-02-03T08:32:18.371Z,0.97
2019-02-03T08:34:48.922Z,2.23
2019-02-03T08:37:18.417Z,1.10
2019-02-03T08:39:48.259Z,0.60
2019-02-03T08:42:17.966Z,0.77
2019-02-03T08:44:49.579Z,0.70
2019-02-03T08:47:19.555Z,0.60
2019-02-03T08:49:49.355Z,0.60
2019-02-03T08:52:19.213Z,0.60
2019-02-03T08:54:58.025Z,0.50
2019-02-03T08:57:20.693Z,1.23
2019-02-03T08:59:51.785Z,1.30
2019-02-03T09:02:21.791Z,0.60
2019-02-03T09:04:54.203Z,2.30
2019-02-03T09:07:23.531Z,0.60
2019-02-03T09:09:55.209Z,0.53
2019-02-03T09:12:24.825Z,0.70
2019-02-03T09:14:54.109Z,1.00
2019-02-03T09:17:23.398Z,0.63
2019-02-03T09:20:01.293Z,0.60
2019-02-03T09:22:30.839Z,0.73
2019-02-03T09:25:00.401Z,0.83
2019-02-03T09:27:30.133Z,0.70
2019-02-03T09:29:59.643Z,0.60
2019-02-03T09:32:29.336Z,0.60
2019-02-03T09:34:58.885Z,0.83
2019-02-03T09:37:29.648Z,5.23
2019-02-03T09:39:59.383Z,2.30
2019-02-03T09:42:35.821Z,0.70
2019-02-03T09:45:07.009Z,0.50
2019-02-03T09:47:36.201Z,0.77
2019-02-03T09:50:07.501Z,3.60
2019-02-03T09:52:36.861Z,1.07
2019-02-03T09:55:06.545Z,0.60
2019-02-03T09:57:35.943Z,2.50
2019-02-03T10:00:07.675Z,0.60
2019-02-03T10:02:37.245Z,0.60
2019-02-03T10:05:06.913Z,0.60
2019-02-03T10:07:37.387Z,1.10
2019-02-03T10:10:11.040Z,1.27
2019-02-03T10:12:40.482Z,5.80
2019-02-03T10:15:09.944Z,0.83
2019-02-03T10:17:39.548Z,0.70
2019-02-03T10:20:09.742Z,1.90
2019-02-03T10:22:45.197Z,0.80
2019-02-03T10:25:17.354Z,2.67
2019-02-03T10:27:47.376Z,1.17
2019-02-03T10:30:17.299Z,1.90
2019-02-03T10:32:46.690Z,0.73
2019-02-03T10:35:23.527Z,0.70
2019-02-03T10:37:50.908Z,0.80
2019-02-03T10:40:22.804Z,0.60
2019-02-03T10:42:55.076Z,1.37
2019-02-03T10:45:25.037Z,0.83
2019-02-03T10:48:04.666Z,0.73
2019-02-03T10:50:41.561Z,0.63
2019-02-03T10:53:13.934Z,0.70
2019-02-03T10:55:45.253Z,0.80
2019-02-03T10:58:14.710Z,4.57
2019-02-03T11:00:44.161Z,1.13
2019-02-03T11:03:13.655Z,0.60
2019-02-03T11:05:45.791Z,0.70
2019-02-03T11:08:15.806Z,0.63
2019-02-03T11:10:45.958Z,1.20
2019-02-03T11:13:17.516Z,0.80
2019-02-03T11:15:47.011Z,1.43
2019-02-03T11:18:20.092Z,1.47
2019-02-03T11:20:49.600Z,1.00
2019-02-03T11:23:22.180Z,1.43
2019-02-03T11:25:51.694Z,4.50
2019-02-03T11:28:21.084Z,0.60
2019-02-03T11:30:50.615Z,0.60
2019-02-03T11:33:20.253Z,1.83
2019-02-03T11:35:51.496Z,0.60
2019-02-03T11:38:21.078Z,1.90
2019-02-03T11:40:50.771Z,1.23
2019-02-03T11:43:20.462Z,0.60
2019-02-03T11:45:50.167Z,2.10
2019-02-03T11:48:22.186Z,0.70
2019-02-03T11:50:55.874Z,8.03
2019-02-03T11:53:28.330Z,0.60
2019-02-03T11:55:58.324Z,1.00
2019-02-03T11:58:27.883Z,0.60
2019-02-03T12:00:58.565Z,1.10
2019-02-03T12:03:31.195Z,0.90
2019-02-03T12:06:05.162Z,1.23
2019-02-03T12:08:37.332Z,3.40
2019-02-03T12:11:11.926Z,2.30
2019-02-03T12:13:56.793Z,0.70
2019-02-03T12:16:29.522Z,0.70
2019-02-03T12:18:59.374Z,0.77
2019-02-03T12:21:32.941Z,0.70
2019-02-03T12:24:02.622Z,0.90
2019-02-03T12:26:36.399Z,0.80
2019-02-03T12:29:10.691Z,0.80
2019-02-03T12:31:40.244Z,0.60
2019-02-03T12:34:09.750Z,0.60
2019-02-03T12:36:42.296Z,1.10
2019-02-03T12:39:11.793Z,1.10
2019-02-03T12:41:41.815Z,1.33
2019-02-03T12:44:11.669Z,1.07
2019-02-03T12:46:42.006Z,1.63
2019-02-03T12:49:15.733Z,0.93
2019-02-03T12:51:50.268Z,0.70
2019-02-03T12:54:21.056Z,0.90
2019-02-03T12:56:56.868Z,1.00
2019-02-03T12:59:29.912Z,1.97
2019-02-03T13:01:59.898Z,0.70
2019-02-03T13:04:33.688Z,0.97
2019-02-03T13:07:07.716Z,0.70
2019-02-03T13:09:37.804Z,5.13
2019-02-03T13:12:09.151Z,0.70
2019-02-03T13:14:41.119Z,1.57
2019-02-03T13:17:11.042Z,2.30
2019-02-03T13:19:41.472Z,0.90
2019-02-03T13:22:10.794Z,1.23
2019-02-03T13:24:40.127Z,0.60
2019-02-03T13:27:09.490Z,0.60
2019-02-03T13:29:38.875Z,0.60
2019-02-03T13:32:10.906Z,0.60
2019-02-03T13:34:39.534Z,0.60
2019-02-03T13:37:08.917Z,0.63
2019-02-03T13:39:38.368Z,0.70
2019-02-03T13:42:07.746Z,0.80
2019-02-03T13:44:37.056Z,2.17
2019-02-03T13:47:06.398Z,0.70
2019-02-03T13:49:35.887Z,0.77
2019-02-03T13:52:05.276Z,0.80
2019-02-03T13:54:34.697Z,0.90
2019-02-03T13:57:04.870Z,0.77
2019-02-03T13:59:34.280Z,1.40
2019-02-03T14:02:03.631Z,0.97
2019-02-03T14:04:33.005Z,0.90
2019-02-03T14:07:03.674Z,0.90
2019-02-03T14:09:33.285Z,1.00
2019-02-03T14:12:04.000Z,0.60
2019-02-03T14:14:34.257Z,1.00
2019-02-03T14:17:04.226Z,0.70
2019-02-03T14:19:33.542Z,1.00
2019-02-03T14:22:05.898Z,0.60
2019-02-03T14:24:35.285Z,0.60
2019-02-03T14:27:05.079Z,0.60
2019-02-03T14:29:34.595Z,0.63
2019-02-03T14:32:03.963Z,0.93
2019-02-03T14:34:33.366Z,0.80
2019-02-03T14:37:02.778Z,0.60
2019-02-03T14:39:33.408Z,0.60
2019-02-03T14:42:03.918Z,0.70
2019-02-03T14:44:35.483Z,1.20
2019-02-03T14:47:06.114Z,0.60
2019-02-03T14:49:35.538Z,0.70
2019-02-03T14:52:16.870Z,0.70
2019-02-03T14:55:08.976Z,0.70
2019-02-03T14:58:36.430Z,1.43
2019-02-03T15:01:05.971Z,1.47
2019-02-03T15:03:35.520Z,0.70
2019-02-03T15:06:06.123Z,1.03
2019-02-03T15:08:36.947Z,3.30
2019-02-03T15:11:06.803Z,1.43
2019-02-03T15:13:36.222Z,0.80
2019-02-03T15:16:09.857Z,2.93
2019-02-03T15:18:47.850Z,1.17
2019-02-03T15:21:18.086Z,0.60
2019-02-03T15:23:52.938Z,20.02
2019-02-03T15:26:24.134Z,0.70
2019-02-03T15:28:53.488Z,0.70
2019-02-03T15:31:27.691Z,0.70
2019-02-03T15:33:57.412Z,0.70
2019-02-03T15:36:28.805Z,1.00
2019-02-03T15:38:59.277Z,0.70
2019-02-03T15:41:28.642Z,1.17
2019-02-03T15:43:59.965Z,0.80
2019-02-03T15:46:29.103Z,1.27
2019-02-03T15:49:15.037Z,0.70
2019-02-03T15:51:44.475Z,0.80
2019-02-03T15:54:14.317Z,2.40
2019-02-03T15:56:43.877Z,4.73
2019-02-03T15:59:15.425Z,1.00
2019-02-03T16:01:45.063Z,0.80
2019-02-03T16:04:18.410Z,0.80
2019-02-03T16:06:48.058Z,0.60
2019-02-03T16:09:18.272Z,0.87
2019-02-03T16:11:48.839Z,0.70
2019-02-03T16:14:35.719Z,1.77
2019-02-03T16:17:05.096Z,0.60
2019-02-03T16:19:34.993Z,1.53
2019-02-03T16:22:04.643Z,0.60
2019-02-03T16:24:36.352Z,0.80
2019-02-03T16:27:08.699Z,1.73
2019-02-03T16:29:41.470Z,0.83
2019-02-03T16:32:10.993Z,0.60
2019-02-03T16:34:40.418Z,1.00
2019-02-03T16:37:09.888Z,5.70
2019-02-03T16:39:39.309Z,0.90
2019-02-03T16:42:12.037Z,1.17
2019-02-03T16:44:41.510Z,1.02
2019-02-03T16:47:10.955Z,0.80
2019-02-03T16:49:41.113Z,0.70
2019-02-03T16:52:15.250Z,1.50
2019-02-03T16:57:31.289Z,1.43
2019-02-03T17:00:05.571Z,0.77
2019-02-03T17:02:36.773Z,3.87
2019-02-03T17:05:07.811Z,1.00
2019-02-03T17:07:39.179Z,1.83
2019-02-03T17:10:11.059Z,1.00
2019-02-03T17:12:40.493Z,1.00
2019-02-03T17:15:18.153Z,1.13
2019-02-03T17:17:47.649Z,1.20
2019-02-03T17:20:17.491Z,1.60
2019-02-03T17:22:46.954Z,0.90
2019-02-03T17:25:21.509Z,1.22
2019-02-03T17:27:51.059Z,1.32
2019-02-03T17:30:33.837Z,2.17
2019-02-03T17:33:05.030Z,2.07
2019-02-03T17:35:34.403Z,0.83
2019-02-03T17:38:04.002Z,0.93
2019-02-03T17:40:33.913Z,0.90
2019-02-03T17:43:03.591Z,1.10
2019-02-03T17:45:32.944Z,0.90
2019-02-03T17:48:02.345Z,2.20
2019-02-03T17:50:31.782Z,0.83
2019-02-03T17:53:01.264Z,0.98
2019-02-03T17:55:30.613Z,1.10
2019-02-03T17:58:03.950Z,1.00
2019-02-03T18:00:58.473Z,0.70
2019-02-03T18:03:28.073Z,0.70
2019-02-03T18:05:58.399Z,0.93
2019-02-03T18:08:28.199Z,4.83
2019-02-03T18:10:57.547Z,2.40
2019-02-03T18:13:26.923Z,0.70
2019-02-03T18:15:56.429Z,22.67
2019-02-03T18:18:31.546Z,0.77
2019-02-03T18:21:01.286Z,3.37
2019-02-03T18:23:31.019Z,1.07
2019-02-03T18:26:00.395Z,3.17
2019-02-03T18:28:29.825Z,1.20
2019-02-03T18:30:59.185Z,0.70
2019-02-03T18:33:29.335Z,0.72
2019-02-03T18:35:58.715Z,12.87
2019-02-03T18:38:28.009Z,0.87
2019-02-03T18:40:58.506Z,2.53
2019-02-03T18:43:27.997Z,0.90
2019-02-03T18:45:57.540Z,5.13
2019-02-03T18:48:27.082Z,1.35
2019-02-03T18:50:56.528Z,1.47
2019-02-03T18:53:26.093Z,2.25
2019-02-03T18:55:55.895Z,2.80
2019-02-03T18:58:25.284Z,4.53
2019-02-03T19:00:56.165Z,1.77
2019-02-03T19:03:26.123Z,1.60
2019-02-03T19:05:55.483Z,4.83
2019-02-03T19:08:27.412Z,1.90
2019-02-03T19:10:56.869Z,4.07
2019-02-03T19:13:26.589Z,1.00
2019-02-03T19:15:56.421Z,2.17
2019-02-03T19:18:25.878Z,2.25
2019-02-03T19:20:55.309Z,0.70
2019-02-03T19:23:25.349Z,2.35
2019-02-03T19:25:55.087Z,5.03
2019-02-03T19:28:24.731Z,2.65
2019-02-03T19:30:55.598Z,4.30
2019-02-03T19:33:31.087Z,9.75
2019-02-03T19:36:00.773Z,3.83
2019-02-03T19:38:30.102Z,2.20
2019-02-03T19:40:59.809Z,3.37
2019-02-03T19:43:32.271Z,0.70
2019-02-03T19:46:01.685Z,3.93
2019-02-03T19:48:31.177Z,1.45
2019-02-03T19:51:09.191Z,5.50
2019-02-03T19:53:40.503Z,4.95
2019-02-03T19:56:14.199Z,3.17
2019-02-03T19:59:21.492Z,8.18
2019-02-03T20:01:59.733Z,10.85
2019-02-03T20:04:34.979Z,6.70
2019-02-03T20:07:12.463Z,10.53
2019-02-03T20:09:49.353Z,3.50
2019-02-03T20:12:19.205Z,5.05
2019-02-03T20:14:48.681Z,6.57
2019-02-03T20:17:20.043Z,2.60
2019-02-03T20:19:49.439Z,9.37
2019-02-03T20:22:24.441Z,1.00
2019-02-03T20:24:53.867Z,1.00
2019-02-03T20:27:27.657Z,2.20
2019-02-03T20:29:57.135Z,2.27
2019-02-03T20:32:30.775Z,21.45
2019-02-03T20:35:00.309Z,2.67
2019-02-03T20:37:30.149Z,13.32
2019-02-03T20:40:02.162Z,3.60
2019-02-03T20:42:30.766Z,5.45
2019-02-03T20:45:03.907Z,9.93
2019-02-03T20:47:38.850Z,2.40
2019-02-03T20:50:11.397Z,8.10
2019-02-03T20:52:41.571Z,7.20
2019-02-03T20:55:12.709Z,4.27
2019-02-03T20:57:42.039Z,2.50
2019-02-03T21:00:23.989Z,1.73
2019-02-03T21:02:54.291Z,2.50
2019-02-03T21:05:23.910Z,1.07
2019-02-03T21:08:00.461Z,3.22
2019-02-03T21:10:31.030Z,6.85
2019-02-03T21:13:10.641Z,3.15
2019-02-03T21:15:34.827Z,6.83
2019-02-03T21:18:07.313Z,3.23
2019-02-03T21:20:56.061Z,5.92
2019-02-03T21:23:25.884Z,0.80
2019-02-03T21:25:56.327Z,6.53
2019-02-03T21:28:27.049Z,11.38
2019-02-03T21:30:57.799Z,16.43
2019-02-03T21:33:35.151Z,20.33
2019-02-03T21:36:05.303Z,2.83
2019-02-03T21:38:38.098Z,6.97
2019-02-03T21:41:08.379Z,19.90
2019-02-03T21:43:42.213Z,7.17
2019-02-03T21:46:13.356Z,8.77
2019-02-03T21:48:47.092Z,9.63
2019-02-03T21:51:26.265Z,9.63
2019-02-03T21:53:55.847Z,14.33
2019-02-03T21:56:36.188Z,8.73
2019-02-03T21:59:05.834Z,17.23
2019-02-03T22:01:36.045Z,5.33
2019-02-03T22:04:07.238Z,8.37
2019-02-03T22:06:38.312Z,4.37
2019-02-03T22:09:09.459Z,8.57
2019-02-03T22:11:39.198Z,6.27
2019-02-03T22:14:12.752Z,12.50
2019-02-03T22:16:42.732Z,6.83
2019-02-03T22:19:47.990Z,5.83
2019-02-03T22:22:20.881Z,7.17
2019-02-03T22:24:56.647Z,17.83
2019-02-03T22:27:31.515Z,9.07
2019-02-03T22:30:00.861Z,6.63
2019-02-03T22:32:30.281Z,9.33
2019-02-03T22:35:19.878Z,7.43
2019-02-03T22:37:49.432Z,8.90
2019-02-03T22:40:20.233Z,5.97
2019-02-03T22:42:49.633Z,19.77
2019-02-03T22:45:20.769Z,10.30
2019-02-03T22:47:50.453Z,8.43
2019-02-03T22:50:23.911Z,14.57
2019-02-03T22:52:53.844Z,12.73
2019-02-03T22:55:23.758Z,11.60
2019-02-03T22:57:53.386Z,5.93
2019-02-03T23:00:53.581Z,10.83
2019-02-03T23:03:25.565Z,7.43
2019-02-03T23:06:08.159Z,3.93
2019-02-03T23:08:37.427Z,7.53
2019-02-03T23:11:08.970Z,8.73
2019-02-03T23:13:39.083Z,9.07
2019-02-03T23:16:18.368Z,8.87
2019-02-03T23:18:44.301Z,4.00
2019-02-03T23:21:13.858Z,12.30
2019-02-03T23:23:43.530Z,9.80
2019-02-03T23:26:13.188Z,5.87
2019-02-03T23:28:42.923Z,7.07
2019-02-03T23:31:12.799Z,5.60
2019-02-03T23:33:42.156Z,13.97
2019-02-03T23:36:11.866Z,8.03
2019-02-03T23:38:42.250Z,8.47
2019-02-03T23:41:12.273Z,17.97
2019-02-03T23:43:43.663Z,8.37
2019-02-03T23:46:13.125Z,10.37
2019-02-03T23:48:42.442Z,9.90
2019-02-03T23:51:11.864Z,8.27
2019-02-03T23:53:41.248Z,17.53
2019-02-03T23:56:11.368Z,6.63
2019-02-03T23:58:41.151Z,10.30
