createdAt,value
2023-02-01T00:01:27.602Z,37.00
2023-02-01T00:03:56.395Z,37.03
2023-02-01T00:06:25.945Z,36.82
2023-02-01T00:08:54.940Z,36.94
2023-02-01T00:11:23.979Z,37.51
2023-02-01T00:13:52.663Z,37.62
2023-02-01T00:16:22.784Z,37.65
2023-02-01T00:18:52.424Z,37.60
2023-02-01T00:21:22.143Z,37.38
2023-02-01T00:23:51.996Z,37.39
2023-02-01T00:26:21.690Z,37.50
2023-02-01T00:28:50.184Z,37.33
2023-02-01T00:31:18.676Z,37.21
2023-02-01T00:33:49.518Z,36.74
2023-02-01T00:36:17.901Z,36.89
2023-02-01T00:38:46.726Z,36.93
2023-02-01T00:41:18.458Z,36.56
2023-02-01T00:43:47.420Z,36.43
2023-02-01T00:46:17.724Z,36.33
2023-02-01T00:48:46.638Z,36.06
2023-02-01T00:51:16.738Z,35.70
2023-02-01T00:53:45.367Z,35.58
2023-02-01T00:56:14.306Z,35.39
2023-02-01T00:58:45.886Z,35.33
2023-02-01T01:01:16.147Z,35.01
2023-02-01T01:03:46.033Z,34.77
2023-02-01T01:06:16.233Z,34.74
2023-02-01T01:08:45.075Z,34.88
2023-02-01T01:11:15.961Z,34.87
2023-02-01T01:13:47.956Z,34.83
2023-02-01T01:16:16.532Z,35.10
2023-02-01T01:18:45.383Z,35.23
2023-02-01T01:21:14.837Z,35.07
2023-02-01T01:23:43.762Z,34.96
2023-02-01T01:26:14.493Z,34.95
2023-02-01T01:28:43.140Z,34.96
2023-02-01T01:31:14.177Z,34.59
2023-02-01T01:33:44.866Z,34.76
2023-02-01T01:36:13.798Z,34.82
2023-02-01T01:38:42.931Z,34.84
2023-02-01T01:41:15.140Z,34.48
2023-02-01T01:43:55.830Z,33.91
2023-02-01T01:46:26.837Z,34.77
2023-02-01T01:48:56.745Z,33.11
2023-02-01T01:51:27.133Z,34.61
2023-02-01T01:54:02.003Z,34.38
2023-02-01T01:56:31.526Z,34.55
2023-02-01T01:59:00.537Z,34.95
2023-02-01T02:01:30.508Z,34.69
2023-02-01T02:03:59.291Z,35.10
2023-02-01T02:06:35.641Z,34.67
2023-02-01T02:09:07.076Z,35.33
2023-02-01T02:11:35.572Z,35.12
2023-02-01T02:14:05.385Z,35.06
2023-02-01T02:16:46.585Z,34.41
2023-02-01T02:19:25.025Z,33.75
2023-02-01T02:22:08.290Z,34.42
2023-02-01T02:24:56.121Z,34.93
2023-02-01T02:27:33.919Z,34.51
2023-02-01T02:30:35.280Z,34.45
2023-02-01T02:33:48.553Z,34.41
2023-02-01T02:36:21.976Z,34.88
2023-02-01T02:38:55.096Z,34.94
2023-02-01T02:41:47.339Z,34.68
2023-02-01T02:44:39.030Z,35.09
2023-02-01T02:47:35.866Z,34.86
2023-02-01T02:50:35.387Z,34.57
2023-02-01T02:53:24.060Z,34.98
2023-02-01T02:55:53.584Z,35.21
2023-02-01T02:58:39.853Z,35.25
2023-02-01T03:01:25.825Z,34.95
2023-02-01T03:04:11.324Z,35.25
2023-02-01T03:06:41.349Z,35.06
2023-02-01T03:09:16.552Z,34.49
2023-02-01T03:12:03.155Z,34.82
2023-02-01T03:14:34.302Z,34.75
2023-02-01T03:17:07.412Z,34.52
2023-02-01T03:19:38.125Z,34.82
2023-02-01T03:22:10.339Z,34.60
2023-02-01T03:24:41.764Z,34.75
2023-02-01T03:27:13.087Z,34.67
2023-02-01T03:29:46.365Z,34.50
2023-02-01T03:32:14.841Z,34.47
2023-02-01T03:34:43.377Z,35.12
2023-02-01T03:37:15.089Z,34.53
2023-02-01T03:39:47.909Z,34.27
2023-02-01T03:42:19.909Z,34.50
2023-02-01T03:44:51.912Z,34.38
2023-02-01T03:47:22.908Z,34.40
2023-02-01T03:49:54.183Z,34.44
2023-02-01T03:52:27.233Z,34.38
2023-02-01T03:54:56.209Z,34.96
2023-02-01T03:57:29.297Z,34.57
2023-02-01T04:00:06.710Z,34.27
2023-02-01T04:02:35.309Z,34.78
2023-02-01T04:05:04.056Z,34.75
2023-02-01T04:07:34.053Z,34.66
2023-02-01T04:10:04.685Z,34.78
2023-02-01T04:12:33.096Z,34.84
2023-02-01T04:15:01.577Z,35.17
2023-02-01T04:17:30.063Z,35.33
2023-02-01T04:19:58.644Z,35.48
2023-02-01T04:22:27.114Z,35.46
2023-02-01T04:24:57.043Z,35.28
2023-02-01T04:27:28.039Z,35.51
2023-02-01T04:29:58.468Z,35.52
2023-02-01T04:32:26.994Z,35.61
2023-02-01T04:34:55.506Z,35.63
2023-02-01T04:37:23.747Z,35.49
2023-02-01T04:39:52.220Z,35.34
2023-02-01T04:42:21.824Z,35.57
2023-02-01T04:44:50.268Z,35.55
2023-02-01T04:47:18.484Z,35.51
2023-02-01T04:49:47.044Z,35.34
2023-02-01T04:52:15.325Z,35.60
2023-02-01T04:54:43.933Z,35.56
2023-02-01T04:57:14.500Z,35.45
2023-02-01T04:59:44.501Z,35.40
2023-02-01T05:02:12.888Z,35.46
2023-02-01T05:04:41.563Z,35.48
2023-02-01T05:07:09.867Z,35.42
2023-02-01T05:09:38.329Z,35.32
2023-02-01T05:12:24.423Z,35.13
2023-02-01T05:14:54.341Z,35.38
2023-02-01T05:17:22.662Z,35.59
2023-02-01T05:19:51.222Z,35.80
2023-02-01T05:22:19.547Z,35.65
2023-02-01T05:24:48.163Z,35.53
2023-02-01T05:27:16.415Z,35.46
2023-02-01T05:29:44.836Z,35.38
2023-02-01T05:32:22.171Z,35.17
2023-02-01T05:34:51.410Z,35.32
2023-02-01T05:37:19.734Z,35.20
2023-02-01T05:39:48.164Z,34.97
2023-02-01T05:42:16.438Z,35.17
2023-02-01T05:44:45.128Z,35.05
2023-02-01T05:47:14.657Z,34.92
2023-02-01T05:49:43.420Z,35.30
2023-02-01T05:52:11.576Z,34.96
2023-02-01T05:54:40.121Z,34.99
2023-02-01T05:57:08.566Z,34.75
2023-02-01T05:59:42.038Z,34.58
2023-02-01T06:02:11.193Z,34.63
2023-02-01T06:04:41.128Z,34.53
2023-02-01T06:07:11.398Z,34.67
2023-02-01T06:09:40.169Z,34.50
2023-02-01T06:12:08.649Z,34.44
2023-02-01T06:14:38.272Z,34.51
2023-02-01T06:17:07.301Z,34.33
2023-02-01T06:19:35.790Z,34.28
2023-02-01T06:22:07.244Z,33.86
2023-02-01T06:24:35.809Z,34.21
2023-02-01T06:27:04.082Z,33.90
2023-02-01T06:29:32.734Z,33.97
2023-02-01T06:32:01.182Z,34.11
2023-02-01T06:34:29.890Z,33.84
2023-02-01T06:36:58.171Z,33.73
2023-02-01T06:39:29.540Z,33.54
2023-02-01T06:41:57.764Z,33.46
2023-02-01T06:44:26.230Z,33.58
2023-02-01T06:46:55.903Z,33.54
2023-02-01T06:49:24.670Z,33.62
2023-02-01T06:51:52.952Z,33.13
2023-02-01T06:54:21.759Z,33.25
2023-02-01T06:56:51.323Z,32.96
2023-02-01T06:59:19.959Z,32.90
2023-02-01T07:01:48.175Z,33.22
2023-02-01T07:04:16.818Z,32.90
2023-02-01T07:06:45.500Z,32.99
2023-02-01T07:09:16.025Z,32.74
2023-02-01T07:11:45.094Z,32.51
2023-02-01T07:14:15.304Z,32.28
2023-02-01T07:16:43.488Z,32.20
2023-02-01T07:19:12.153Z,32.14
2023-02-01T07:21:40.504Z,32.07
2023-02-01T07:24:09.210Z,31.64
2023-02-01T07:26:37.604Z,31.51
2023-02-01T07:29:06.109Z,31.36
2023-02-01T07:31:35.733Z,31.00
2023-02-01T07:34:04.195Z,31.06
2023-02-01T07:36:32.403Z,31.06
2023-02-01T07:39:01.052Z,30.95
2023-02-01T07:41:29.356Z,31.01
2023-02-01T07:43:58.691Z,31.10
2023-02-01T07:46:26.994Z,31.11
2023-02-01T07:48:57.669Z,31.10
2023-02-01T07:51:25.890Z,30.89
2023-02-01T07:53:56.345Z,30.90
2023-02-01T07:56:26.539Z,30.87
2023-02-01T07:58:57.308Z,30.63
2023-02-01T08:01:26.540Z,30.59
2023-02-01T08:03:57.931Z,30.22
2023-02-01T08:06:26.952Z,30.42
2023-02-01T08:08:56.178Z,30.67
2023-02-01T08:11:25.528Z,30.59
2023-02-01T08:13:56.874Z,30.76
2023-02-01T08:16:25.658Z,30.62
2023-02-01T08:18:55.192Z,30.90
2023-02-01T08:21:26.244Z,30.87
2023-02-01T08:23:54.837Z,30.84
2023-02-01T08:26:24.961Z,30.54
2023-02-01T08:28:56.030Z,30.59
2023-02-01T08:31:26.237Z,30.45
2023-02-01T08:33:56.701Z,30.21
2023-02-01T08:36:28.357Z,30.31
2023-02-01T08:38:57.031Z,30.51
2023-02-01T08:41:26.690Z,30.44
2023-02-01T08:43:55.732Z,30.67
2023-02-01T08:46:24.441Z,30.50
2023-02-01T08:48:53.076Z,30.35
2023-02-01T08:51:23.112Z,30.33
2023-02-01T08:53:53.269Z,30.13
2023-02-01T08:56:22.169Z,30.19
2023-02-01T08:58:50.752Z,30.09
2023-02-01T09:01:20.100Z,30.11
2023-02-01T09:03:48.694Z,29.98
2023-02-01T09:06:17.565Z,29.92
2023-02-01T09:08:46.749Z,29.82
2023-02-01T09:11:18.030Z,29.51
2023-02-01T09:13:46.931Z,29.46
2023-02-01T09:16:15.379Z,29.34
2023-02-01T09:18:56.209Z,29.37
2023-02-01T09:21:32.155Z,29.21
2023-02-01T09:24:00.743Z,29.21
2023-02-01T09:26:32.467Z,29.07
2023-02-01T09:29:01.914Z,29.08
2023-02-01T09:31:30.781Z,29.10
2023-02-01T09:33:59.386Z,29.03
2023-02-01T09:36:30.008Z,28.82
2023-02-01T09:38:59.704Z,28.86
2023-02-01T09:41:53.095Z,28.21
2023-02-01T09:44:43.948Z,28.24
2023-02-01T09:47:15.011Z,28.64
2023-02-01T09:49:51.655Z,28.39
2023-02-01T09:52:23.907Z,28.51
2023-02-01T09:54:58.524Z,28.04
2023-02-01T09:57:34.312Z,27.67
2023-02-01T10:00:07.053Z,27.75
2023-02-01T10:02:38.717Z,27.22
2023-02-01T10:05:08.434Z,27.88
2023-02-01T10:07:41.945Z,27.33
2023-02-01T10:10:14.926Z,27.26
2023-02-01T10:13:16.506Z,26.93
2023-02-01T10:15:56.651Z,26.78
2023-02-01T10:18:33.178Z,26.73
2023-02-01T10:21:07.175Z,27.36
2023-02-01T10:23:58.928Z,26.79
2023-02-01T10:26:34.481Z,27.01
2023-02-01T10:29:07.210Z,27.57
2023-02-01T10:31:38.206Z,27.38
2023-02-01T10:34:16.424Z,27.15
2023-02-01T10:36:53.211Z,27.16
2023-02-01T10:39:21.718Z,27.88
2023-02-01T10:41:50.492Z,28.04
2023-02-01T10:44:23.572Z,27.80
2023-02-01T10:46:52.237Z,28.24
2023-02-01T10:49:25.307Z,28.33
2023-02-01T10:51:56.479Z,28.91
2023-02-01T10:54:35.031Z,29.13
2023-02-01T10:57:03.859Z,29.90
2023-02-01T10:59:37.409Z,29.91
2023-02-01T11:02:20.434Z,29.56
2023-02-01T11:04:48.871Z,30.22
2023-02-01T11:07:22.058Z,30.49
2023-02-01T11:09:52.728Z,31.05
2023-02-01T11:12:31.482Z,30.50
2023-02-01T11:15:05.362Z,30.92
2023-02-01T11:17:37.401Z,30.90
2023-02-01T11:20:11.421Z,31.14
2023-02-01T11:22:40.014Z,31.33
2023-02-01T11:25:12.082Z,30.86
2023-02-01T11:27:53.114Z,31.22
2023-02-01T11:30:32.781Z,30.76
2023-02-01T11:33:02.655Z,30.93
2023-02-01T11:35:32.013Z,30.81
2023-02-01T11:38:01.763Z,30.94
2023-02-01T11:40:31.916Z,30.73
2023-02-01T11:43:01.945Z,30.73
2023-02-01T11:45:34.869Z,30.50
2023-02-01T11:48:03.833Z,30.88
2023-02-01T11:50:36.745Z,30.24
2023-02-01T11:53:17.247Z,29.85
2023-02-01T11:55:53.450Z,30.18
2023-02-01T11:58:36.877Z,30.20
2023-02-01T12:01:20.716Z,30.15
2023-02-01T12:04:24.933Z,29.96
2023-02-01T12:06:54.507Z,29.88
2023-02-01T12:09:40.750Z,28.93
2023-02-01T12:12:14.967Z,29.45
2023-02-01T12:14:54.508Z,29.04
2023-02-01T12:17:58.277Z,28.45
2023-02-01T12:20:57.996Z,28.31
2023-02-01T12:23:37.553Z,28.96
2023-02-01T12:26:19.729Z,28.60
2023-02-01T12:29:02.914Z,28.87
2023-02-01T12:31:48.317Z,29.11
2023-02-01T12:34:42.506Z,28.84
2023-02-01T12:37:20.641Z,29.35
2023-02-01T12:39:57.216Z,29.83
2023-02-01T12:42:27.895Z,30.38
2023-02-01T12:45:00.233Z,30.83
2023-02-01T12:47:34.155Z,30.93
2023-02-01T12:50:05.218Z,31.09
2023-02-01T12:52:41.546Z,30.81
2023-02-01T12:55:18.789Z,30.72
2023-02-01T12:57:50.266Z,30.87
2023-02-01T13:00:23.960Z,31.14
2023-02-01T13:02:57.914Z,31.10
2023-02-01T13:05:31.069Z,30.88
2023-02-01T13:08:03.438Z,31.34
2023-02-01T13:10:35.740Z,31.19
2023-02-01T13:13:11.941Z,30.88
2023-02-01T13:15:43.531Z,31.07
2023-02-01T13:18:18.801Z,30.64
2023-02-01T13:20:52.092Z,30.88
2023-02-01T13:23:28.503Z,30.92
2023-02-01T13:25:57.717Z,31.37
2023-02-01T13:28:29.413Z,31.15
2023-02-01T13:31:05.135Z,29.93
2023-02-01T13:33:52.495Z,30.39
2023-02-01T13:36:37.947Z,30.62
2023-02-01T13:39:37.778Z,30.62
2023-02-01T13:42:13.991Z,31.40
2023-02-01T13:44:47.325Z,31.54
2023-02-01T13:47:24.141Z,31.72
2023-02-01T13:49:53.458Z,32.05
2023-02-01T13:52:30.481Z,31.94
2023-02-01T13:55:31.744Z,31.58
2023-02-01T13:58:06.813Z,32.53
2023-02-01T14:00:37.328Z,33.68
2023-02-01T14:03:23.970Z,33.00
2023-02-01T14:06:08.278Z,33.26
2023-02-01T14:08:42.921Z,33.73
2023-02-01T14:11:37.843Z,33.45
2023-02-01T14:14:48.322Z,33.90
2023-02-01T14:17:40.263Z,33.92
2023-02-01T14:20:46.690Z,34.51
2023-02-01T14:23:22.329Z,35.43
2023-02-01T14:26:22.567Z,35.11
2023-02-01T14:29:22.029Z,35.11
2023-02-01T14:31:55.851Z,35.85
2023-02-01T14:34:30.662Z,35.93
2023-02-01T14:37:01.051Z,35.91
2023-02-01T14:39:35.776Z,36.05
2023-02-01T14:42:07.916Z,35.91
2023-02-01T14:44:39.109Z,35.94
2023-02-01T14:47:13.725Z,35.89
2023-02-01T14:49:52.384Z,35.61
2023-02-01T14:52:23.615Z,36.14
2023-02-01T14:54:57.067Z,36.63
2023-02-01T14:57:27.911Z,36.56
2023-02-01T15:00:02.548Z,36.26
2023-02-01T15:02:32.944Z,36.31
2023-02-01T15:05:01.619Z,36.59
2023-02-01T15:07:30.875Z,36.89
2023-02-01T15:10:00.577Z,36.93
2023-02-01T15:12:32.892Z,36.57
2023-02-01T15:15:18.312Z,36.53
2023-02-01T15:17:53.342Z,36.49
2023-02-01T15:20:23.913Z,36.84
2023-02-01T15:22:56.826Z,36.42
2023-02-01T15:25:27.268Z,36.69
2023-02-01T15:27:55.757Z,37.05
2023-02-01T15:30:27.929Z,36.52
2023-02-01T15:33:08.663Z,36.49
2023-02-01T15:35:43.618Z,36.39
2023-02-01T15:38:23.060Z,35.59
2023-02-01T15:40:59.598Z,35.83
2023-02-01T15:43:28.956Z,36.33
2023-02-01T15:46:00.865Z,36.15
2023-02-01T15:48:33.022Z,36.17
2023-02-01T15:51:02.299Z,36.50
2023-02-01T15:53:32.203Z,36.50
2023-02-01T15:56:02.798Z,35.25
2023-02-01T15:58:32.892Z,36.49
2023-02-01T16:01:07.475Z,36.02
2023-02-01T16:03:37.898Z,36.47
2023-02-01T16:06:09.035Z,36.58
2023-02-01T16:08:38.213Z,36.67
2023-02-01T16:11:24.843Z,35.57
2023-02-01T16:13:53.316Z,36.45
2023-02-01T16:16:23.849Z,36.25
2023-02-01T16:18:52.306Z,36.18
2023-02-01T16:21:21.310Z,36.38
2023-02-01T16:23:53.587Z,36.05
2023-02-01T16:26:22.396Z,36.33
2023-02-01T16:28:50.720Z,36.44
2023-02-01T16:31:21.274Z,36.22
2023-02-01T16:33:52.534Z,35.86
2023-02-01T16:36:22.165Z,36.20
2023-02-01T16:38:50.729Z,35.78
2023-02-01T16:41:20.847Z,36.00
2023-02-01T16:43:51.874Z,35.67
2023-02-01T16:46:22.293Z,34.38
2023-02-01T16:48:54.770Z,35.41
2023-02-01T16:51:24.073Z,35.75
2023-02-01T16:53:54.839Z,36.03
2023-02-01T16:56:25.832Z,35.95
2023-02-01T16:58:55.503Z,35.90
2023-02-01T17:01:24.945Z,35.80
2023-02-01T17:03:54.722Z,35.80
2023-02-01T17:06:25.431Z,35.45
2023-02-01T17:08:55.450Z,35.51
2023-02-01T17:11:24.088Z,35.20
2023-02-01T17:13:52.498Z,35.04
2023-02-01T17:16:28.328Z,34.48
2023-02-01T17:19:00.183Z,34.61
2023-02-01T17:21:31.804Z,34.72
2023-02-01T17:24:01.294Z,33.34
2023-02-01T17:26:30.180Z,34.84
2023-02-01T17:28:59.066Z,34.70
2023-02-01T17:31:27.670Z,34.74
2023-02-01T17:33:59.097Z,34.81
2023-02-01T17:36:28.191Z,34.67
2023-02-01T17:39:05.665Z,34.89
2023-02-01T17:41:35.196Z,34.92
2023-02-01T17:44:03.753Z,34.72
2023-02-01T17:46:33.186Z,35.07
2023-02-01T17:49:03.896Z,34.70
2023-02-01T17:51:32.491Z,34.68
2023-02-01T17:54:00.684Z,34.75
2023-02-01T17:56:29.787Z,35.01
2023-02-01T17:58:59.328Z,35.07
2023-02-01T18:01:28.008Z,35.21
2023-02-01T18:03:56.260Z,35.21
2023-02-01T18:06:31.360Z,35.10
2023-02-01T18:08:59.766Z,35.33
2023-02-01T18:11:30.383Z,35.59
2023-02-01T18:13:58.644Z,35.35
2023-02-01T18:16:28.947Z,35.16
2023-02-01T18:19:01.764Z,35.23
2023-02-01T18:21:34.813Z,34.82
2023-02-01T18:24:03.349Z,35.27
2023-02-01T18:26:32.276Z,35.32
2023-02-01T18:29:00.499Z,35.18
2023-02-01T18:31:32.290Z,34.94
2023-02-01T18:34:01.578Z,35.02
2023-02-01T18:36:34.818Z,34.90
2023-02-01T18:39:03.049Z,34.84
2023-02-01T18:41:31.678Z,34.82
2023-02-01T18:44:00.124Z,34.86
2023-02-01T18:46:29.573Z,34.76
2023-02-01T18:48:58.127Z,34.57
2023-02-01T18:51:26.602Z,34.86
2023-02-01T18:53:56.189Z,34.75
2023-02-01T18:56:24.896Z,34.93
2023-02-01T18:58:53.158Z,34.77
2023-02-01T19:01:23.250Z,34.59
2023-02-01T19:03:57.267Z,34.86
2023-02-01T19:06:32.159Z,34.74
2023-02-01T19:09:01.941Z,34.83
2023-02-01T19:11:30.502Z,35.05
2023-02-01T19:13:58.795Z,35.21
2023-02-01T19:16:27.269Z,35.08
2023-02-01T19:18:55.644Z,34.93
2023-02-01T19:21:24.254Z,35.00
2023-02-01T19:23:52.558Z,35.31
2023-02-01T19:26:22.837Z,35.13
2023-02-01T19:28:51.120Z,35.21
2023-02-01T19:31:19.759Z,35.39
2023-02-01T19:33:48.057Z,35.44
2023-02-01T19:36:18.312Z,35.45
2023-02-01T19:38:46.696Z,35.45
2023-02-01T19:41:15.175Z,35.61
2023-02-01T19:43:45.200Z,35.27
2023-02-01T19:46:14.356Z,35.59
2023-02-01T19:48:42.625Z,35.42
2023-02-01T19:51:11.830Z,35.47
2023-02-01T19:53:40.196Z,35.46
2023-02-01T19:56:09.198Z,35.38
2023-02-01T19:58:37.426Z,35.89
2023-02-01T20:01:07.290Z,35.44
2023-02-01T20:03:35.717Z,36.10
2023-02-01T20:06:04.513Z,36.24
2023-02-01T20:08:32.799Z,36.00
2023-02-01T20:11:01.345Z,36.07
2023-02-01T20:13:29.805Z,35.86
2023-02-01T20:15:59.562Z,35.79
2023-02-01T20:18:29.690Z,35.69
2023-02-01T20:20:58.758Z,35.86
2023-02-01T20:23:28.506Z,35.77
2023-02-01T20:26:03.126Z,35.44
2023-02-01T20:28:33.877Z,35.74
2023-02-01T20:31:02.977Z,35.67
2023-02-01T20:33:33.285Z,35.40
2023-02-01T20:36:02.001Z,35.66
2023-02-01T20:38:30.241Z,36.45
2023-02-01T20:41:04.144Z,35.74
2023-02-01T20:43:32.961Z,35.86
2023-02-01T20:46:01.800Z,35.58
2023-02-01T20:48:30.772Z,35.36
2023-02-01T20:51:01.015Z,35.11
2023-02-01T20:53:29.224Z,35.20
2023-02-01T20:55:59.365Z,35.29
2023-02-01T20:58:28.174Z,35.41
2023-02-01T21:00:56.711Z,35.34
2023-02-01T21:03:25.614Z,35.59
2023-02-01T21:05:56.313Z,35.83
2023-02-01T21:08:26.411Z,35.86
2023-02-01T21:10:59.373Z,35.63
2023-02-01T21:13:30.501Z,36.03
2023-02-01T21:15:59.724Z,36.21
2023-02-01T21:18:28.004Z,36.35
2023-02-01T21:20:56.544Z,36.44
2023-02-01T21:23:26.117Z,36.45
2023-02-01T21:25:54.695Z,36.58
2023-02-01T21:28:22.888Z,36.50
2023-02-01T21:30:52.387Z,36.27
2023-02-01T21:33:20.582Z,36.67
2023-02-01T21:35:51.504Z,36.31
2023-02-01T21:38:21.432Z,36.66
2023-02-01T21:43:47.860Z,36.26
2023-02-01T21:46:18.250Z,36.50
2023-02-01T21:49:03.995Z,36.55
2023-02-01T21:51:35.584Z,36.73
2023-02-01T21:54:03.783Z,36.79
2023-02-01T21:56:32.567Z,36.75
2023-02-01T21:59:02.199Z,36.79
2023-02-01T22:01:30.855Z,36.79
2023-02-01T22:03:59.301Z,36.85
2023-02-01T22:06:29.065Z,36.91
2023-02-01T22:08:57.694Z,36.79
2023-02-01T22:11:26.591Z,36.62
2023-02-01T22:13:55.105Z,36.62
2023-02-01T22:16:25.535Z,36.44
2023-02-01T22:18:54.192Z,36.39
2023-02-01T22:21:24.214Z,36.21
2023-02-01T22:23:54.410Z,36.39
2023-02-01T22:26:23.765Z,36.06
2023-02-01T22:28:52.033Z,35.97
2023-02-01T22:31:21.335Z,35.84
2023-02-01T22:33:51.893Z,35.51
2023-02-01T22:36:20.945Z,35.71
2023-02-01T22:38:49.651Z,35.59
2023-02-01T22:41:18.432Z,35.33
2023-02-01T22:43:47.650Z,35.17
2023-02-01T22:46:17.880Z,34.86
2023-02-01T22:48:47.383Z,34.73
2023-02-01T22:51:22.368Z,34.62
2023-02-01T22:53:57.077Z,34.84
2023-02-01T22:56:27.104Z,34.83
2023-02-01T22:58:56.688Z,34.46
2023-02-01T23:01:25.322Z,34.78
2023-02-01T23:03:57.420Z,34.31
2023-02-01T23:06:27.914Z,35.05
2023-02-01T23:08:57.082Z,35.56
2023-02-01T23:11:26.466Z,35.15
2023-02-01T23:13:55.077Z,35.50
2023-02-01T23:16:23.840Z,35.55
2023-02-01T23:18:52.081Z,35.65
2023-02-01T23:21:23.279Z,35.69
2023-02-01T23:23:56.321Z,35.39
2023-02-01T23:26:26.625Z,35.67
2023-02-01T23:28:55.596Z,35.82
2023-02-01T23:31:27.304Z,36.28
2023-02-01T23:33:56.686Z,36.47
2023-02-01T23:36:26.654Z,36.15
2023-02-01T23:38:56.327Z,35.90
2023-02-01T23:41:27.557Z,36.27
2023-02-01T23:44:01.857Z,36.03
2023-02-01T23:46:33.038Z,36.02
2023-02-01T23:49:02.202Z,36.15
2023-02-01T23:51:31.127Z,36.14
2023-02-01T23:54:00.984Z,36.18
2023-02-01T23:56:33.445Z,36.73
2023-02-01T23:59:02.629Z,36.74
