createdAt,value
2023-03-26T00:03:30.968Z,25.68
2023-03-26T00:07:30.948Z,25.68
2023-03-26T00:11:31.014Z,25.66
2023-03-26T00:15:31.024Z,25.68
2023-03-26T00:19:31.033Z,25.66
2023-03-26T00:23:31.094Z,25.66
2023-03-26T00:27:31.104Z,25.68
2023-03-26T00:31:31.189Z,25.64
2023-03-26T00:35:31.251Z,25.66
2023-03-26T00:39:31.247Z,25.65
2023-03-26T00:43:31.334Z,25.64
2023-03-26T00:47:31.398Z,25.65
2023-03-26T00:51:31.440Z,25.65
2023-03-26T00:55:31.520Z,25.66
2023-03-26T00:59:31.589Z,25.64
2023-03-26T01:03:31.722Z,25.64
2023-03-26T01:07:31.668Z,25.64
2023-03-26T01:11:31.689Z,25.61
2023-03-26T01:15:31.774Z,25.65
2023-03-26T01:19:31.737Z,25.62
2023-03-26T01:23:31.752Z,25.64
2023-03-26T01:27:31.761Z,25.62
2023-03-26T01:31:31.761Z,25.62
2023-03-26T01:35:31.838Z,25.62
2023-03-26T01:39:31.830Z,25.64
2023-03-26T01:43:31.844Z,25.61
2023-03-26T01:47:31.879Z,25.62
2023-03-26T01:51:31.824Z,25.62
2023-03-26T01:55:31.812Z,25.59
2023-03-26T01:59:31.821Z,25.62
2023-03-26T02:03:31.920Z,25.61
2023-03-26T02:07:31.848Z,25.64
2023-03-26T02:11:35.444Z,25.62
2023-03-26T04:11:31.141Z,25.58
2023-03-26T04:15:31.156Z,25.53
2023-03-26T04:19:31.133Z,25.57
2023-03-26T04:23:31.164Z,25.57
2023-03-26T04:27:31.168Z,25.55
2023-03-26T04:31:31.231Z,25.57
2023-03-26T04:35:31.161Z,25.53
2023-03-26T04:39:31.152Z,25.57
2023-03-26T04:43:31.211Z,25.52
2023-03-26T04:47:31.154Z,25.57
2023-03-26T04:51:31.149Z,25.53
2023-03-26T04:55:31.152Z,25.52
2023-03-26T04:59:31.176Z,25.55
2023-03-26T05:03:31.186Z,25.53
2023-03-26T05:07:31.192Z,25.53
2023-03-26T05:11:31.205Z,25.51
2023-03-26T05:15:31.213Z,25.52
2023-03-26T05:19:31.224Z,25.55
2023-03-26T05:23:31.221Z,25.53
2023-03-26T05:27:31.235Z,25.55
2023-03-26T05:31:31.293Z,25.53
2023-03-26T05:35:31.376Z,25.58
2023-03-26T05:39:31.291Z,25.55
2023-03-26T05:43:31.360Z,25.57
2023-03-26T05:47:31.377Z,25.57
2023-03-26T05:51:31.358Z,25.57
2023-03-26T05:55:31.389Z,25.59
2023-03-26T05:59:31.475Z,25.62
2023-03-26T06:03:31.723Z,25.68
2023-03-26T06:07:31.626Z,25.66
2023-03-26T06:11:31.768Z,25.69
2023-03-26T06:15:31.896Z,25.72
2023-03-26T06:19:31.975Z,25.78
2023-03-26T06:23:32.138Z,25.82
2023-03-26T06:27:32.269Z,25.82
2023-03-26T06:31:32.493Z,25.88
2023-03-26T06:35:32.522Z,26.09
2023-03-26T06:39:32.397Z,26.26
2023-03-26T06:43:32.377Z,26.33
2023-03-26T06:47:32.368Z,26.45
2023-03-26T06:51:32.309Z,26.55
2023-03-26T06:55:32.266Z,26.54
2023-03-26T06:59:32.243Z,26.51
2023-03-26T07:03:32.213Z,26.44
2023-03-26T07:07:32.160Z,26.54
2023-03-26T07:11:32.131Z,26.99
2023-03-26T07:15:32.078Z,27.50
2023-03-26T07:19:32.069Z,27.74
2023-03-26T07:23:32.065Z,27.60
2023-03-26T07:27:32.272Z,27.36
2023-03-26T07:31:32.325Z,27.12
2023-03-26T07:35:32.634Z,26.88
2023-03-26T07:39:32.368Z,26.75
2023-03-26T07:43:32.462Z,26.82
2023-03-26T07:47:32.557Z,27.40
2023-03-26T07:51:32.552Z,27.67
2023-03-26T07:55:32.726Z,27.74
2023-03-26T07:59:32.684Z,27.67
2023-03-26T08:03:32.814Z,27.68
2023-03-26T08:07:32.609Z,27.78
2023-03-26T08:11:32.576Z,27.74
2023-03-26T08:15:32.634Z,27.56
2023-03-26T08:19:32.516Z,27.40
2023-03-26T08:23:32.567Z,27.92
2023-03-26T08:27:32.435Z,28.06
2023-03-26T08:31:32.447Z,28.09
2023-03-26T08:35:32.498Z,28.09
2023-03-26T08:39:32.336Z,28.11
2023-03-26T08:43:32.327Z,28.12
2023-03-26T08:47:32.326Z,27.98
2023-03-26T08:51:32.507Z,27.96
2023-03-26T08:55:32.729Z,27.89
2023-03-26T08:59:32.959Z,27.85
2023-03-26T09:03:32.916Z,27.65
2023-03-26T09:07:32.871Z,27.50
2023-03-26T09:11:32.811Z,27.36
2023-03-26T09:15:32.769Z,27.26
2023-03-26T09:19:32.784Z,27.17
2023-03-26T09:23:32.697Z,27.12
2023-03-26T09:27:32.683Z,27.06
2023-03-26T09:31:32.704Z,27.02
2023-03-26T09:35:32.697Z,27.03
2023-03-26T09:39:32.565Z,27.07
2023-03-26T09:43:32.531Z,27.16
2023-03-26T09:47:32.535Z,27.28
2023-03-26T09:51:32.466Z,27.32
2023-03-26T09:55:32.450Z,27.36
2023-03-26T09:59:32.376Z,27.34
2023-03-26T10:03:32.354Z,27.34
2023-03-26T10:07:32.313Z,27.33
2023-03-26T10:11:32.299Z,27.30
2023-03-26T10:15:32.253Z,27.29
2023-03-26T10:19:32.195Z,27.22
2023-03-26T10:23:32.272Z,27.17
2023-03-26T10:27:32.335Z,27.13
2023-03-26T10:31:32.330Z,27.07
2023-03-26T10:35:32.420Z,27.01
2023-03-26T10:39:36.251Z,26.99
2023-03-26T10:43:33.322Z,26.92
2023-03-26T10:47:32.341Z,26.92
2023-03-26T10:51:32.246Z,26.89
2023-03-26T10:55:32.208Z,26.89
2023-03-26T10:59:32.179Z,26.91
2023-03-26T11:03:32.137Z,26.92
2023-03-26T11:07:32.099Z,26.92
2023-03-26T11:11:32.091Z,26.96
2023-03-26T11:15:32.085Z,26.99
2023-03-26T11:19:32.019Z,27.03
2023-03-26T11:23:31.983Z,27.01
2023-03-26T11:27:31.934Z,27.01
2023-03-26T11:31:31.958Z,27.03
2023-03-26T11:35:40.462Z,27.02
2023-03-26T11:39:32.843Z,27.02
2023-03-26T11:43:31.825Z,27.01
2023-03-26T11:47:31.789Z,27.05
2023-03-26T11:51:31.738Z,27.05
2023-03-26T11:55:31.680Z,27.05
2023-03-26T11:59:32.740Z,27.01
2023-03-26T12:03:31.612Z,26.96
2023-03-26T12:07:31.588Z,26.92
2023-03-26T12:11:33.890Z,26.85
2023-03-26T12:15:31.512Z,26.79
2023-03-26T12:19:31.477Z,26.78
2023-03-26T12:23:31.473Z,26.71
2023-03-26T12:27:31.408Z,26.68
2023-03-26T12:31:31.413Z,26.65
2023-03-26T12:35:31.340Z,26.59
2023-03-26T12:40:07.350Z,26.57
2023-03-26T12:44:53.907Z,26.52
2023-03-26T12:48:00.250Z,26.50
2023-03-26T12:51:32.196Z,26.48
2023-03-26T12:55:31.159Z,26.44
2023-03-26T12:59:31.117Z,26.43
2023-03-26T13:03:31.180Z,26.40
2023-03-26T13:07:31.077Z,26.41
2023-03-26T13:11:31.033Z,26.40
2023-03-26T13:15:30.976Z,26.41
2023-03-26T13:19:30.960Z,26.40
2023-03-26T13:23:30.922Z,26.37
2023-03-26T13:27:30.885Z,26.34
2023-03-26T13:31:31.051Z,26.36
2023-03-26T13:35:31.170Z,26.36
2023-03-26T13:39:31.361Z,26.33
2023-03-26T13:43:31.382Z,26.31
2023-03-26T13:47:31.542Z,26.31
2023-03-26T13:51:31.638Z,26.28
2023-03-26T13:55:31.802Z,26.30
2023-03-26T13:59:31.912Z,26.27
2023-03-26T14:03:32.142Z,26.30
2023-03-26T14:07:32.205Z,26.28
2023-03-26T14:11:32.344Z,26.30
2023-03-26T14:15:32.506Z,26.27
2023-03-26T14:19:32.637Z,26.26
2023-03-26T14:23:32.815Z,26.24
2023-03-26T14:27:32.964Z,26.27
2023-03-26T14:31:33.172Z,26.24
2023-03-26T14:35:33.265Z,26.21
2023-03-26T14:39:33.423Z,26.21
2023-03-26T14:43:33.593Z,26.19
2023-03-26T14:47:33.964Z,26.19
2023-03-26T14:51:33.989Z,26.17
2023-03-26T14:55:34.148Z,26.17
2023-03-26T14:59:34.344Z,26.17
2023-03-26T15:03:34.543Z,26.16
2023-03-26T15:07:34.679Z,26.15
2023-03-26T15:11:34.886Z,26.15
2023-03-26T15:15:35.092Z,26.12
2023-03-26T15:19:35.257Z,26.12
2023-03-26T15:23:35.441Z,26.12
2023-03-26T15:27:35.675Z,26.09
2023-03-26T15:31:35.881Z,26.06
2023-03-26T15:35:36.070Z,26.09
2023-03-26T15:39:36.248Z,26.04
2023-03-26T15:43:36.473Z,26.06
2023-03-26T15:47:36.721Z,26.04
2023-03-26T15:51:46.583Z,26.04
2023-03-26T15:55:37.852Z,26.04
2023-03-26T15:59:36.818Z,26.03
2023-03-26T16:03:36.916Z,26.04
2023-03-26T16:07:37.116Z,26.06
2023-03-26T16:11:37.103Z,26.04
2023-03-26T16:15:37.105Z,26.06
2023-03-26T16:19:37.026Z,26.04
2023-03-26T16:23:47.201Z,26.01
2023-03-26T16:27:38.135Z,26.00
2023-03-26T16:31:39.241Z,26.01
2023-03-26T16:35:37.600Z,26.00
2023-03-26T16:39:37.507Z,26.01
2023-03-26T16:43:37.472Z,25.97
2023-03-26T16:47:37.459Z,25.96
2023-03-26T16:51:37.408Z,25.96
2023-03-26T16:55:37.400Z,25.93
2023-03-26T16:59:37.325Z,25.95
2023-03-26T17:03:37.455Z,25.95
2023-03-26T17:07:37.243Z,25.93
2023-03-26T17:11:37.270Z,25.92
2023-03-26T17:15:37.221Z,25.89
2023-03-26T17:19:37.229Z,25.92
2023-03-26T17:23:39.659Z,25.89
2023-03-26T17:27:37.123Z,25.86
2023-03-26T17:31:37.150Z,25.83
2023-03-26T17:35:37.098Z,25.86
2023-03-26T17:39:37.000Z,25.83
2023-03-26T17:43:36.961Z,25.83
2023-03-26T17:47:36.948Z,25.85
2023-03-26T17:51:36.898Z,25.85
2023-03-26T17:55:36.877Z,25.82
2023-03-26T17:59:38.784Z,25.82
2023-03-26T18:03:36.829Z,25.80
2023-03-26T18:07:36.756Z,25.83
2023-03-26T18:11:36.700Z,25.79
2023-03-26T18:15:36.687Z,25.80
2023-03-26T18:19:36.635Z,25.78
2023-03-26T18:23:36.603Z,25.79
2023-03-26T18:27:36.570Z,25.76
2023-03-26T18:31:36.548Z,25.76
2023-03-26T18:35:36.523Z,25.76
2023-03-26T18:39:36.445Z,25.75
2023-03-26T18:43:44.475Z,25.75
2023-03-26T18:47:37.391Z,25.76
2023-03-26T18:51:43.202Z,25.72
2023-03-26T18:55:37.303Z,25.73
2023-03-26T18:59:36.326Z,25.75
2023-03-26T19:03:36.289Z,25.73
2023-03-26T19:07:36.176Z,25.75
2023-03-26T19:11:36.307Z,25.70
2023-03-26T19:15:36.450Z,25.73
2023-03-26T19:19:36.603Z,25.70
2023-03-26T19:23:36.753Z,25.70
2023-03-26T19:27:36.962Z,25.70
2023-03-26T19:31:37.189Z,25.69
2023-03-26T19:35:37.246Z,25.70
2023-03-26T19:39:37.811Z,25.69
2023-03-26T19:43:37.525Z,25.69
2023-03-26T19:47:48.466Z,25.72
2023-03-26T19:51:38.657Z,25.70
2023-03-26T19:55:37.599Z,25.69
2023-03-26T19:59:37.735Z,25.68
2023-03-26T20:03:38.234Z,25.68
2023-03-26T20:07:38.067Z,25.66
2023-03-26T20:11:38.182Z,25.66
2023-03-26T20:15:38.325Z,25.66
2023-03-26T20:19:38.428Z,25.65
2023-03-26T20:23:38.541Z,25.65
2023-03-26T20:27:38.650Z,25.66
2023-03-26T20:31:38.770Z,25.64
2023-03-26T20:35:38.920Z,25.66
2023-03-26T20:39:39.073Z,25.66
2023-03-26T20:43:39.196Z,25.64
2023-03-26T20:47:39.322Z,25.62
2023-03-26T20:51:39.451Z,25.64
2023-03-26T20:55:41.134Z,25.62
2023-03-26T20:59:39.801Z,25.64
2023-03-26T21:03:39.793Z,25.62
2023-03-26T21:07:39.919Z,25.61
2023-03-26T21:11:40.024Z,25.61
2023-03-26T21:15:40.186Z,25.61
2023-03-26T21:19:40.267Z,25.61
2023-03-26T21:23:40.309Z,25.64
2023-03-26T21:27:40.408Z,25.64
2023-03-26T21:31:40.530Z,25.58
2023-03-26T21:35:40.630Z,25.61
2023-03-26T21:39:40.551Z,25.61
2023-03-26T21:43:40.635Z,25.57
2023-03-26T21:47:40.734Z,25.58
2023-03-26T21:51:40.708Z,25.53
2023-03-26T21:55:40.749Z,25.57
2023-03-26T21:59:40.749Z,25.57
2023-03-26T22:03:40.797Z,25.57
2023-03-26T22:07:40.798Z,25.57
2023-03-26T22:11:40.799Z,25.57
2023-03-26T22:15:40.814Z,25.53
2023-03-26T22:19:40.793Z,25.55
2023-03-26T22:23:40.850Z,25.55
2023-03-26T22:27:44.163Z,25.53
2023-03-26T22:31:40.911Z,25.52
2023-03-26T22:35:40.825Z,25.55
2023-03-26T22:39:40.757Z,25.52
2023-03-26T22:43:40.704Z,25.51
2023-03-26T22:47:40.675Z,25.51
2023-03-26T22:51:40.619Z,25.52
2023-03-26T22:55:40.585Z,25.51
2023-03-26T22:59:40.541Z,25.49
2023-03-26T23:03:40.522Z,25.52
2023-03-26T23:07:40.475Z,25.51
2023-03-26T23:11:40.430Z,25.52
2023-03-26T23:15:40.398Z,25.51
2023-03-26T23:19:40.369Z,25.48
2023-03-26T23:23:40.320Z,25.49
2023-03-26T23:27:40.329Z,25.49
2023-03-26T23:31:40.304Z,25.49
2023-03-26T23:35:40.209Z,25.48
2023-03-26T23:39:40.191Z,25.49
2023-03-26T23:43:40.147Z,25.48
2023-03-26T23:47:41.132Z,25.46
2023-03-26T23:51:40.093Z,25.46
2023-03-26T23:55:40.046Z,25.51
2023-03-26T23:59:39.985Z,25.49
