createdAt,value
2023-02-16T00:03:33.921Z,-1.25
2023-02-16T00:06:21.192Z,-1.17
2023-02-16T00:09:08.289Z,-1.11
2023-02-16T00:12:14.154Z,-1.25
2023-02-16T00:15:18.728Z,-1.16
2023-02-16T00:18:17.419Z,-0.94
2023-02-16T00:21:04.912Z,-1.02
2023-02-16T00:23:52.903Z,-0.86
2023-02-16T00:26:41.713Z,-0.87
2023-02-16T00:29:33.473Z,-1.13
2023-02-16T00:32:20.592Z,-1.19
2023-02-16T00:35:14.884Z,-0.94
2023-02-16T00:38:01.983Z,-1.02
2023-02-16T00:40:49.014Z,-1.18
2023-02-16T00:43:36.074Z,-1.02
2023-02-16T00:46:23.213Z,-0.97
2023-02-16T00:49:15.515Z,-1.20
2023-02-16T00:52:05.908Z,-1.19
2023-02-16T00:54:52.961Z,-1.20
2023-02-16T00:57:48.169Z,-1.37
2023-02-16T01:00:38.255Z,-1.10
2023-02-16T01:03:28.388Z,-1.21
2023-02-16T01:06:34.223Z,-1.21
2023-02-16T01:09:40.077Z,-1.31
2023-02-16T01:12:27.192Z,-1.27
2023-02-16T01:15:16.120Z,-1.26
2023-02-16T01:18:03.334Z,-1.32
2023-02-16T01:20:50.436Z,-1.05
2023-02-16T01:23:38.837Z,-1.08
2023-02-16T01:26:25.927Z,-1.07
2023-02-16T01:29:18.489Z,-1.15
2023-02-16T01:32:05.836Z,-0.94
2023-02-16T01:38:24.790Z,-1.15
2023-02-16T01:41:23.371Z,-1.26
2023-02-16T01:44:23.436Z,-1.25
2023-02-16T01:47:27.569Z,-1.39
2023-02-16T01:50:19.111Z,-1.37
2023-02-16T01:53:30.814Z,-1.25
2023-02-16T01:56:35.881Z,-1.33
2023-02-16T01:59:38.128Z,-1.26
2023-02-16T02:02:35.647Z,-1.26
2023-02-16T02:05:36.817Z,-1.29
2023-02-16T02:08:40.848Z,-1.36
2023-02-16T02:11:33.628Z,-1.32
2023-02-16T02:14:30.104Z,-1.27
2023-02-16T02:17:20.395Z,-1.36
2023-02-16T02:20:13.393Z,-1.30
2023-02-16T02:23:31.353Z,-1.17
2023-02-16T02:26:21.361Z,-1.19
2023-02-16T02:29:21.199Z,-1.41
2023-02-16T02:32:25.075Z,-1.46
2023-02-16T02:35:12.137Z,-1.37
2023-02-16T02:38:12.494Z,-1.37
2023-02-16T02:41:47.953Z,-1.36
2023-02-16T02:45:14.278Z,-1.55
2023-02-16T02:48:01.389Z,-1.48
2023-02-16T02:51:11.395Z,-1.30
2023-02-16T02:54:32.629Z,-1.27
2023-02-16T02:57:46.076Z,-1.27
2023-02-16T03:00:43.824Z,-1.29
2023-02-16T03:03:38.357Z,-1.24
2023-02-16T03:06:32.392Z,-1.31
2023-02-16T03:09:20.948Z,-1.36
2023-02-16T03:12:29.223Z,-1.39
2023-02-16T03:15:17.547Z,-1.42
2023-02-16T03:18:26.003Z,-1.42
2023-02-16T03:21:33.892Z,-1.46
2023-02-16T03:24:50.792Z,-1.57
2023-02-16T03:28:00.877Z,-1.51
2023-02-16T03:30:50.772Z,-1.48
2023-02-16T03:33:38.469Z,-1.75
2023-02-16T03:36:29.805Z,-1.55
2023-02-16T03:39:18.407Z,-1.48
2023-02-16T03:42:05.506Z,-1.53
2023-02-16T03:44:52.990Z,-1.50
2023-02-16T03:47:40.022Z,-1.70
2023-02-16T03:50:27.590Z,-1.68
2023-02-16T03:53:15.975Z,-1.60
2023-02-16T03:56:04.686Z,-1.47
2023-02-16T03:58:51.801Z,-1.58
2023-02-16T04:01:38.836Z,-1.63
2023-02-16T04:04:25.928Z,-1.45
2023-02-16T04:07:13.422Z,-1.42
2023-02-16T04:10:00.484Z,-1.64
2023-02-16T04:12:48.054Z,-1.54
2023-02-16T04:15:35.177Z,-1.51
2023-02-16T04:18:22.291Z,-1.52
2023-02-16T04:21:09.389Z,-1.68
2023-02-16T04:23:56.425Z,-1.59
2023-02-16T04:26:45.461Z,-1.64
2023-02-16T04:29:32.647Z,-1.59
2023-02-16T04:32:19.875Z,-1.69
2023-02-16T04:35:07.602Z,-1.64
2023-02-16T04:37:54.634Z,-1.62
2023-02-16T04:40:41.887Z,-1.74
2023-02-16T04:43:28.852Z,-1.62
2023-02-16T04:46:16.026Z,-1.54
2023-02-16T04:49:03.694Z,-1.81
2023-02-16T04:51:50.786Z,-1.76
2023-02-16T04:54:37.938Z,-1.64
2023-02-16T04:57:26.131Z,-1.63
2023-02-16T05:00:13.708Z,-1.63
2023-02-16T05:03:00.796Z,-1.49
2023-02-16T05:05:47.802Z,-1.68
2023-02-16T05:08:35.331Z,-1.63
2023-02-16T05:11:48.746Z,-1.67
2023-02-16T05:14:42.642Z,-1.74
2023-02-16T05:17:29.663Z,-1.57
2023-02-16T05:20:16.729Z,-1.52
2023-02-16T05:23:03.892Z,-1.62
2023-02-16T05:25:50.972Z,-1.84
2023-02-16T05:28:38.024Z,-1.84
2023-02-16T05:31:25.786Z,-1.74
2023-02-16T05:34:12.899Z,-1.92
2023-02-16T05:36:59.951Z,-1.85
2023-02-16T05:39:47.021Z,-1.52
2023-02-16T05:42:34.093Z,-1.48
2023-02-16T05:45:21.263Z,-1.42
2023-02-16T05:48:08.324Z,-1.67
2023-02-16T05:50:55.353Z,-1.68
2023-02-16T05:53:42.637Z,-1.50
2023-02-16T05:56:29.751Z,-1.53
2023-02-16T05:59:18.001Z,-1.59
2023-02-16T06:02:05.189Z,-1.68
2023-02-16T06:04:52.223Z,-1.56
2023-02-16T06:07:39.276Z,-1.61
2023-02-16T06:10:27.145Z,-1.55
2023-02-16T06:13:14.169Z,-1.53
2023-02-16T06:16:01.247Z,-1.60
2023-02-16T06:18:48.255Z,-1.64
2023-02-16T06:21:36.056Z,-1.67
2023-02-16T06:24:23.055Z,-1.69
2023-02-16T06:27:10.070Z,-1.63
2023-02-16T06:29:57.095Z,-1.72
2023-02-16T06:32:44.135Z,-1.71
2023-02-16T06:35:31.679Z,-1.73
2023-02-16T06:38:18.771Z,-1.54
2023-02-16T06:41:06.458Z,-1.57
2023-02-16T06:43:53.605Z,-1.64
2023-02-16T06:46:41.624Z,-1.58
2023-02-16T06:49:28.862Z,-1.47
2023-02-16T06:52:16.056Z,-1.49
2023-02-16T06:55:03.498Z,-1.46
2023-02-16T06:57:50.576Z,-1.50
2023-02-16T07:00:38.142Z,-1.65
2023-02-16T07:03:25.246Z,-1.55
2023-02-16T07:06:12.334Z,-1.48
2023-02-16T07:08:59.812Z,-1.36
2023-02-16T07:11:47.482Z,-1.45
2023-02-16T07:14:34.462Z,-1.47
2023-02-16T07:17:21.569Z,-1.49
2023-02-16T07:20:09.066Z,-1.51
2023-02-16T07:22:56.093Z,-1.28
2023-02-16T07:25:43.081Z,-1.20
2023-02-16T07:28:30.506Z,-1.20
2023-02-16T07:31:17.983Z,-1.30
2023-02-16T07:34:06.695Z,-1.20
2023-02-16T07:36:53.808Z,-1.19
2023-02-16T07:39:40.898Z,-1.17
2023-02-16T07:42:32.003Z,-1.28
2023-02-16T07:45:19.630Z,-1.32
2023-02-16T07:48:06.703Z,-0.94
2023-02-16T07:50:53.952Z,-1.19
2023-02-16T07:53:41.014Z,-1.14
2023-02-16T07:56:30.667Z,-0.82
2023-02-16T07:59:17.790Z,-1.10
2023-02-16T08:02:04.987Z,-0.80
2023-02-16T08:04:55.216Z,-0.99
2023-02-16T08:07:42.239Z,-0.83
2023-02-16T08:10:29.268Z,-0.90
2023-02-16T08:13:16.422Z,-1.21
2023-02-16T08:16:03.924Z,-0.89
2023-02-16T08:18:52.532Z,-0.76
2023-02-16T08:21:39.951Z,-0.90
2023-02-16T08:24:27.332Z,-0.54
2023-02-16T08:27:14.367Z,-0.75
2023-02-16T08:30:01.443Z,-0.57
2023-02-16T08:32:50.973Z,-0.43
2023-02-16T08:35:38.746Z,-0.52
2023-02-16T08:38:25.829Z,-0.55
2023-02-16T08:41:12.956Z,-0.41
2023-02-16T08:44:01.162Z,-0.47
2023-02-16T08:46:49.523Z,-0.17
2023-02-16T08:49:37.120Z,-0.17
2023-02-16T08:52:24.751Z,-0.35
2023-02-16T08:55:12.097Z,-0.25
2023-02-16T08:58:00.930Z,-0.28
2023-02-16T09:00:48.349Z,-0.12
2023-02-16T09:03:36.706Z,-0.04
2023-02-16T09:06:23.814Z,0.15
2023-02-16T09:09:11.965Z,0.13
2023-02-16T09:11:59.232Z,0.20
2023-02-16T09:14:47.107Z,0.27
2023-02-16T09:17:34.210Z,0.22
2023-02-16T09:20:21.328Z,0.38
2023-02-16T09:23:10.799Z,0.39
2023-02-16T09:26:00.469Z,0.61
2023-02-16T09:28:49.089Z,0.68
2023-02-16T09:31:37.650Z,0.58
2023-02-16T09:34:27.432Z,0.95
2023-02-16T09:37:15.006Z,1.06
2023-02-16T09:40:02.069Z,1.11
2023-02-16T09:42:57.419Z,1.70
2023-02-16T09:45:49.992Z,1.74
2023-02-16T09:48:49.660Z,1.72
2023-02-16T09:51:41.279Z,1.23
2023-02-16T09:54:37.417Z,1.75
2023-02-16T09:57:46.750Z,2.01
2023-02-16T10:00:33.784Z,2.27
2023-02-16T10:03:41.520Z,2.76
2023-02-16T10:06:36.422Z,3.12
2023-02-16T10:09:26.124Z,3.10
2023-02-16T10:12:19.744Z,2.83
2023-02-16T10:15:16.535Z,2.94
2023-02-16T10:18:28.192Z,2.85
2023-02-16T10:21:24.610Z,2.73
2023-02-16T10:24:13.525Z,2.76
2023-02-16T10:27:08.503Z,2.81
2023-02-16T10:29:56.201Z,2.68
2023-02-16T10:32:57.981Z,2.52
2023-02-16T10:35:52.528Z,2.65
2023-02-16T10:39:02.197Z,2.14
2023-02-16T10:42:12.586Z,2.20
2023-02-16T10:45:11.699Z,2.39
2023-02-16T10:47:59.474Z,2.20
2023-02-16T10:50:49.241Z,2.38
2023-02-16T10:54:13.686Z,2.40
2023-02-16T10:57:05.428Z,2.41
2023-02-16T10:59:53.799Z,2.45
2023-02-16T11:02:48.518Z,2.49
2023-02-16T11:05:38.858Z,2.32
2023-02-16T11:08:46.747Z,2.45
2023-02-16T11:11:40.442Z,2.55
2023-02-16T11:14:31.279Z,2.76
2023-02-16T11:17:21.273Z,2.89
2023-02-16T11:20:24.731Z,2.78
2023-02-16T11:23:17.538Z,3.05
2023-02-16T11:26:10.694Z,3.00
2023-02-16T11:29:17.960Z,3.00
2023-02-16T11:32:10.640Z,2.95
2023-02-16T11:34:58.690Z,3.31
2023-02-16T11:37:46.506Z,3.11
2023-02-16T11:40:34.919Z,3.43
2023-02-16T11:43:22.319Z,3.25
2023-02-16T11:46:17.799Z,3.62
2023-02-16T11:49:30.460Z,3.45
2023-02-16T11:52:23.557Z,3.65
2023-02-16T11:55:32.905Z,3.82
2023-02-16T11:58:29.364Z,3.87
2023-02-16T12:01:41.449Z,3.87
2023-02-16T12:04:43.772Z,3.79
2023-02-16T12:07:30.830Z,3.86
2023-02-16T12:10:22.699Z,3.86
2023-02-16T12:13:22.767Z,3.90
2023-02-16T12:16:22.037Z,3.91
2023-02-16T12:19:28.591Z,4.01
2023-02-16T12:22:33.853Z,4.17
2023-02-16T12:25:34.703Z,4.22
2023-02-16T12:28:46.001Z,4.29
2023-02-16T12:31:48.709Z,4.46
2023-02-16T12:35:00.890Z,4.41
2023-02-16T12:38:16.609Z,4.43
2023-02-16T12:41:26.717Z,4.42
2023-02-16T12:44:19.892Z,4.68
2023-02-16T12:47:14.764Z,4.71
2023-02-16T12:50:06.561Z,4.47
2023-02-16T12:53:04.001Z,4.73
2023-02-16T12:55:57.006Z,4.71
2023-02-16T12:58:47.739Z,4.78
2023-02-16T13:01:36.951Z,4.72
2023-02-16T13:04:36.459Z,4.86
2023-02-16T13:07:28.803Z,4.87
2023-02-16T13:11:06.011Z,5.08
2023-02-16T13:13:57.013Z,5.19
2023-02-16T13:16:52.440Z,5.03
2023-02-16T13:19:40.513Z,5.16
2023-02-16T13:22:53.926Z,5.36
2023-02-16T13:26:11.286Z,5.28
2023-02-16T13:29:08.325Z,5.54
2023-02-16T13:32:34.318Z,5.38
2023-02-16T13:35:30.584Z,5.41
2023-02-16T13:38:18.359Z,5.44
2023-02-16T13:41:43.018Z,5.45
2023-02-16T13:44:47.062Z,5.55
2023-02-16T13:47:38.670Z,5.55
2023-02-16T13:50:30.364Z,5.57
2023-02-16T13:53:20.767Z,5.41
2023-02-16T13:56:25.064Z,5.45
2023-02-16T13:59:38.294Z,5.61
2023-02-16T14:03:04.933Z,5.69
2023-02-16T14:05:53.818Z,5.82
2023-02-16T14:08:42.888Z,5.86
2023-02-16T14:11:53.244Z,6.07
2023-02-16T14:14:55.491Z,6.06
2023-02-16T14:17:44.262Z,5.97
2023-02-16T14:20:31.556Z,5.92
2023-02-16T14:23:34.521Z,5.82
2023-02-16T14:26:22.552Z,5.76
2023-02-16T14:29:19.326Z,5.86
2023-02-16T14:32:28.794Z,5.78
2023-02-16T14:35:24.854Z,5.70
2023-02-16T14:38:25.215Z,5.77
2023-02-16T14:41:23.838Z,5.67
2023-02-16T14:44:38.677Z,5.71
2023-02-16T14:47:41.478Z,5.72
2023-02-16T14:50:34.662Z,5.72
2023-02-16T14:53:52.066Z,5.59
2023-02-16T14:56:50.326Z,5.78
2023-02-16T14:59:57.555Z,5.70
2023-02-16T15:02:56.898Z,5.46
2023-02-16T15:05:57.344Z,5.59
2023-02-16T15:08:48.606Z,5.28
2023-02-16T15:12:01.092Z,5.14
2023-02-16T15:14:49.538Z,4.60
2023-02-16T15:17:40.661Z,5.02
2023-02-16T15:20:38.357Z,4.77
2023-02-16T15:23:29.491Z,4.76
2023-02-16T15:26:26.739Z,4.63
2023-02-16T15:29:16.710Z,4.58
2023-02-16T15:32:07.396Z,4.29
2023-02-16T15:34:54.752Z,4.35
2023-02-16T15:37:41.936Z,3.98
2023-02-16T15:40:31.943Z,4.37
2023-02-16T15:43:31.282Z,4.15
2023-02-16T15:46:32.470Z,4.04
2023-02-16T15:49:28.301Z,4.02
2023-02-16T15:52:32.896Z,3.83
2023-02-16T15:55:20.409Z,3.82
2023-02-16T15:58:07.850Z,3.66
2023-02-16T16:00:55.318Z,3.75
2023-02-16T16:03:46.874Z,3.78
2023-02-16T16:06:37.593Z,3.56
2023-02-16T16:09:27.056Z,3.60
2023-02-16T16:12:18.184Z,3.40
2023-02-16T16:15:06.838Z,3.00
2023-02-16T16:17:56.187Z,3.19
2023-02-16T16:20:44.339Z,2.94
2023-02-16T16:23:33.424Z,2.81
2023-02-16T16:26:24.132Z,2.85
2023-02-16T16:29:32.458Z,2.84
2023-02-16T16:32:28.257Z,2.31
2023-02-16T16:35:24.959Z,2.65
2023-02-16T16:38:22.117Z,2.76
2023-02-16T16:41:27.019Z,2.32
2023-02-16T16:44:42.253Z,2.62
2023-02-16T16:47:49.851Z,2.28
2023-02-16T16:50:40.457Z,2.56
2023-02-16T16:53:31.076Z,2.70
2023-02-16T16:56:19.137Z,2.77
2023-02-16T16:59:07.945Z,2.69
2023-02-16T17:01:56.083Z,2.75
2023-02-16T17:04:44.158Z,2.62
2023-02-16T17:07:33.748Z,2.47
2023-02-16T17:10:22.712Z,2.60
2023-02-16T17:13:16.490Z,2.50
2023-02-16T17:16:29.124Z,2.61
2023-02-16T17:19:19.811Z,2.69
2023-02-16T17:22:16.232Z,2.51
2023-02-16T17:25:03.865Z,2.60
2023-02-16T17:27:51.940Z,2.50
2023-02-16T17:30:42.571Z,2.53
2023-02-16T17:33:30.479Z,2.43
2023-02-16T17:36:20.257Z,2.22
2023-02-16T17:39:09.252Z,2.20
2023-02-16T17:41:58.355Z,2.47
2023-02-16T17:44:50.629Z,2.46
2023-02-16T17:47:38.904Z,2.54
2023-02-16T17:50:27.744Z,2.40
2023-02-16T17:53:18.657Z,2.60
2023-02-16T17:56:07.454Z,2.64
2023-02-16T17:58:55.389Z,2.65
2023-02-16T18:01:46.976Z,2.62
2023-02-16T18:04:36.575Z,2.18
2023-02-16T18:07:24.314Z,2.29
2023-02-16T18:10:20.540Z,2.28
2023-02-16T18:13:11.058Z,2.31
2023-02-16T18:16:01.097Z,2.26
2023-02-16T18:18:50.713Z,2.22
2023-02-16T18:21:39.003Z,1.77
2023-02-16T18:24:29.720Z,1.86
2023-02-16T18:27:21.787Z,1.75
2023-02-16T18:30:10.803Z,1.62
2023-02-16T18:32:58.967Z,1.55
2023-02-16T18:35:48.443Z,1.55
2023-02-16T18:38:41.249Z,1.65
2023-02-16T18:41:33.067Z,1.66
2023-02-16T18:44:21.035Z,1.31
2023-02-16T18:47:09.874Z,1.44
2023-02-16T18:49:58.181Z,1.46
2023-02-16T18:52:46.892Z,1.37
2023-02-16T18:55:37.684Z,1.41
2023-02-16T18:58:26.191Z,1.06
2023-02-16T19:01:38.212Z,1.43
2023-02-16T19:04:28.923Z,1.24
2023-02-16T19:07:17.046Z,0.96
2023-02-16T19:10:10.855Z,1.12
2023-02-16T19:13:02.082Z,1.14
2023-02-16T19:15:51.077Z,1.22
2023-02-16T19:18:39.479Z,1.13
2023-02-16T19:21:30.457Z,1.21
2023-02-16T19:24:18.786Z,1.29
2023-02-16T19:27:09.755Z,1.32
2023-02-16T19:29:57.856Z,1.04
2023-02-16T19:32:47.734Z,0.98
2023-02-16T19:35:38.834Z,1.19
2023-02-16T19:38:26.962Z,0.97
2023-02-16T19:41:17.107Z,1.02
2023-02-16T19:44:05.862Z,1.08
2023-02-16T19:46:55.949Z,1.19
2023-02-16T19:49:44.066Z,1.07
2023-02-16T19:52:32.259Z,0.89
2023-02-16T19:55:22.123Z,0.88
2023-02-16T19:58:11.641Z,0.91
2023-02-16T20:01:00.137Z,0.91
2023-02-16T20:03:51.506Z,0.90
2023-02-16T20:06:39.909Z,0.76
2023-02-16T20:09:28.756Z,0.66
2023-02-16T20:12:17.161Z,0.59
2023-02-16T20:15:09.432Z,0.49
2023-02-16T20:18:03.872Z,0.59
2023-02-16T20:21:15.531Z,0.55
2023-02-16T20:24:14.369Z,0.53
2023-02-16T20:27:05.085Z,0.45
2023-02-16T20:29:54.929Z,0.32
2023-02-16T20:32:43.517Z,0.43
2023-02-16T20:35:31.467Z,0.36
2023-02-16T20:38:19.966Z,0.29
2023-02-16T20:41:08.216Z,0.31
2023-02-16T20:43:59.057Z,0.09
2023-02-16T20:46:46.884Z,-0.23
2023-02-16T20:49:35.272Z,0.11
2023-02-16T20:52:23.307Z,-0.03
2023-02-16T20:55:11.284Z,0.00
2023-02-16T20:58:00.843Z,-0.06
2023-02-16T21:00:48.786Z,-0.19
2023-02-16T21:03:36.637Z,-0.11
2023-02-16T21:06:25.048Z,-0.32
2023-02-16T21:09:13.217Z,-0.32
2023-02-16T21:12:02.361Z,-0.48
2023-02-16T21:14:50.168Z,-0.36
2023-02-16T21:17:38.355Z,-0.39
2023-02-16T21:20:27.810Z,-0.39
2023-02-16T21:23:15.523Z,-0.41
2023-02-16T21:26:06.162Z,-0.28
2023-02-16T21:28:54.434Z,-0.23
2023-02-16T21:31:42.030Z,-0.19
2023-02-16T21:34:30.948Z,-0.20
2023-02-16T21:37:18.924Z,-0.18
2023-02-16T21:40:26.177Z,-0.18
2023-02-16T21:43:14.296Z,-0.21
2023-02-16T21:46:02.513Z,-0.23
2023-02-16T21:48:50.513Z,-0.15
2023-02-16T21:51:41.770Z,-0.20
2023-02-16T21:54:48.990Z,-0.32
2023-02-16T21:57:36.361Z,-0.13
2023-02-16T22:00:23.737Z,-0.23
2023-02-16T22:03:12.798Z,-0.14
2023-02-16T22:06:05.203Z,-0.06
2023-02-16T22:08:53.068Z,-0.04
2023-02-16T22:11:40.778Z,0.05
2023-02-16T22:14:27.877Z,0.05
2023-02-16T22:17:14.986Z,-0.04
2023-02-16T22:20:02.556Z,0.02
2023-02-16T22:22:52.669Z,-0.13
2023-02-16T22:25:40.780Z,-0.08
2023-02-16T22:28:27.851Z,-0.13
2023-02-16T22:31:15.366Z,-0.05
2023-02-16T22:34:06.274Z,-0.04
2023-02-16T22:36:53.349Z,0.07
2023-02-16T22:39:40.501Z,0.12
2023-02-16T22:42:27.666Z,0.43
2023-02-16T22:45:14.732Z,0.46
2023-02-16T22:48:01.772Z,0.53
2023-02-16T22:51:02.602Z,0.47
2023-02-16T22:53:49.754Z,0.39
2023-02-16T22:56:36.908Z,0.36
2023-02-16T22:59:23.981Z,0.26
2023-02-16T23:02:11.120Z,0.39
2023-02-16T23:04:58.854Z,0.26
2023-02-16T23:07:45.932Z,0.17
2023-02-16T23:10:33.007Z,0.20
2023-02-16T23:13:20.059Z,0.20
2023-02-16T23:16:10.824Z,0.15
2023-02-16T23:18:59.505Z,0.14
2023-02-16T23:21:47.853Z,0.01
2023-02-16T23:24:34.965Z,-0.22
2023-02-16T23:27:22.044Z,0.02
2023-02-16T23:30:09.527Z,0.05
2023-02-16T23:32:56.788Z,0.24
2023-02-16T23:35:43.829Z,0.27
2023-02-16T23:38:31.175Z,0.23
2023-02-16T23:41:18.976Z,0.13
2023-02-16T23:44:07.216Z,0.18
2023-02-16T23:46:54.273Z,0.24
2023-02-16T23:49:41.486Z,0.36
2023-02-16T23:52:28.551Z,0.37
2023-02-16T23:55:15.634Z,0.49
2023-02-16T23:58:02.680Z,0.28
