createdAt,value
2022-10-20T00:00:32.109Z,12.90
2022-10-20T00:04:34.589Z,12.90
2022-10-20T00:08:38.005Z,12.80
2022-10-20T00:12:39.722Z,12.90
2022-10-20T00:16:41.480Z,12.80
2022-10-20T00:20:43.405Z,12.80
2022-10-20T00:24:45.099Z,12.70
2022-10-20T00:28:47.157Z,12.70
2022-10-20T00:32:48.821Z,12.50
2022-10-20T00:36:51.520Z,12.50
2022-10-20T00:40:53.337Z,12.70
2022-10-20T00:44:59.771Z,12.70
2022-10-20T00:49:08.236Z,12.80
2022-10-20T00:53:11.488Z,12.80
2022-10-20T00:57:13.746Z,12.80
2022-10-20T01:01:16.219Z,12.80
2022-10-20T01:05:18.982Z,12.80
2022-10-20T01:09:20.814Z,12.80
2022-10-20T01:13:49.997Z,12.80
2022-10-20T01:18:16.570Z,12.70
2022-10-20T01:22:21.091Z,12.70
2022-10-20T01:26:25.746Z,12.70
2022-10-20T01:30:27.982Z,12.70
2022-10-20T01:35:11.126Z,12.70
2022-10-20T01:39:21.961Z,12.70
2022-10-20T01:43:27.005Z,12.70
2022-10-20T01:47:30.223Z,12.70
2022-10-20T01:51:33.013Z,12.70
2022-10-20T01:55:36.067Z,12.70
2022-10-20T01:59:40.635Z,12.70
2022-10-20T02:03:52.753Z,12.70
2022-10-20T02:08:26.094Z,12.70
2022-10-20T02:12:32.369Z,12.70
2022-10-20T02:16:39.491Z,12.70
2022-10-20T02:20:44.991Z,12.70
2022-10-20T02:24:47.292Z,12.70
2022-10-20T02:28:55.863Z,12.70
2022-10-20T02:32:57.504Z,12.70
2022-10-20T02:36:59.435Z,12.70
2022-10-20T02:41:01.191Z,12.80
2022-10-20T02:45:03.382Z,12.80
2022-10-20T02:49:05.529Z,12.80
2022-10-20T02:53:07.187Z,12.80
2022-10-20T02:57:08.901Z,12.90
2022-10-20T03:01:10.537Z,12.90
2022-10-20T03:05:12.273Z,12.80
2022-10-20T03:09:13.919Z,12.90
2022-10-20T03:13:15.654Z,12.80
2022-10-20T03:17:17.405Z,12.90
2022-10-20T03:21:19.060Z,12.80
2022-10-20T03:25:20.718Z,12.90
2022-10-20T03:29:22.328Z,12.90
2022-10-20T03:33:24.085Z,12.80
2022-10-20T03:37:25.848Z,12.80
2022-10-20T03:41:27.676Z,12.80
2022-10-20T03:45:29.498Z,12.80
2022-10-20T03:49:33.029Z,12.80
2022-10-20T03:53:35.010Z,12.80
2022-10-20T03:57:36.907Z,12.80
2022-10-20T04:01:38.985Z,12.80
2022-10-20T04:05:41.277Z,12.90
2022-10-20T04:09:43.006Z,12.90
2022-10-20T04:13:44.671Z,12.80
2022-10-20T04:17:46.268Z,12.80
2022-10-20T04:21:48.075Z,12.80
2022-10-20T04:25:49.844Z,12.80
2022-10-20T04:29:51.556Z,12.90
2022-10-20T04:33:53.247Z,12.80
2022-10-20T04:37:54.867Z,12.80
2022-10-20T04:41:57.167Z,12.80
2022-10-20T04:46:08.419Z,12.80
2022-10-20T04:50:10.814Z,12.70
2022-10-20T04:54:12.727Z,12.70
2022-10-20T04:58:14.548Z,12.70
2022-10-20T05:02:16.306Z,12.70
2022-10-20T05:06:19.277Z,12.60
2022-10-20T05:10:21.133Z,12.60
2022-10-20T05:14:23.042Z,12.60
2022-10-20T05:18:24.692Z,12.60
2022-10-20T05:22:26.323Z,12.60
2022-10-20T05:26:43.934Z,12.60
2022-10-20T05:30:48.088Z,12.60
2022-10-20T05:34:53.126Z,12.60
2022-10-20T05:38:56.215Z,12.60
2022-10-20T05:42:57.866Z,12.60
2022-10-20T05:46:59.552Z,12.50
2022-10-20T05:51:14.635Z,12.50
2022-10-20T05:55:17.121Z,12.60
2022-10-20T05:59:18.784Z,12.60
2022-10-20T06:03:23.660Z,12.60
2022-10-20T06:07:26.755Z,12.60
2022-10-20T06:11:28.409Z,12.60
2022-10-20T06:15:35.585Z,12.60
2022-10-20T06:19:37.251Z,12.60
2022-10-20T06:23:40.553Z,12.60
2022-10-20T06:27:42.339Z,12.60
2022-10-20T06:31:46.389Z,12.70
2022-10-20T06:35:48.118Z,12.70
2022-10-20T06:39:49.807Z,12.80
2022-10-20T06:43:59.389Z,12.80
2022-10-20T06:48:01.159Z,12.80
2022-10-20T06:52:03.642Z,12.90
2022-10-20T06:56:13.024Z,13.00
2022-10-20T07:00:15.037Z,13.00
2022-10-20T07:04:25.035Z,13.10
2022-10-20T07:08:32.009Z,13.10
2022-10-20T07:12:34.011Z,13.20
2022-10-20T07:16:35.828Z,13.30
2022-10-20T07:20:37.766Z,13.30
2022-10-20T07:24:42.351Z,13.40
2022-10-20T07:28:45.968Z,13.50
2022-10-20T07:32:48.293Z,13.50
2022-10-20T07:36:50.443Z,13.70
2022-10-20T07:40:52.242Z,13.80
2022-10-20T07:44:53.927Z,13.90
2022-10-20T07:49:38.248Z,13.90
2022-10-20T07:53:28.122Z,13.90
2022-10-20T07:57:29.868Z,13.90
2022-10-20T08:01:32.554Z,13.90
2022-10-20T08:05:34.688Z,14.00
2022-10-20T08:09:36.940Z,14.20
2022-10-20T08:13:40.945Z,14.20
2022-10-20T08:17:44.096Z,14.10
2022-10-20T08:21:45.895Z,14.10
2022-10-20T08:25:47.711Z,14.10
2022-10-20T08:29:59.903Z,14.10
2022-10-20T08:34:09.308Z,14.20
2022-10-20T08:38:13.948Z,14.30
2022-10-20T08:42:17.561Z,14.40
2022-10-20T08:46:21.388Z,14.40
2022-10-20T08:50:24.765Z,14.50
2022-10-20T08:54:26.669Z,14.50
2022-10-20T08:58:28.375Z,14.60
2022-10-20T09:02:33.081Z,14.60
2022-10-20T09:06:36.152Z,14.70
2022-10-20T09:10:41.547Z,14.70
2022-10-20T09:14:43.480Z,14.70
2022-10-20T09:18:45.635Z,14.60
2022-10-20T09:22:49.511Z,14.60
2022-10-20T09:26:58.567Z,14.70
2022-10-20T09:31:01.389Z,14.70
2022-10-20T09:35:28.812Z,14.70
2022-10-20T09:39:41.741Z,14.70
2022-10-20T09:43:58.024Z,14.70
2022-10-20T09:48:07.839Z,14.70
2022-10-20T09:52:23.923Z,14.70
2022-10-20T09:56:41.472Z,14.70
2022-10-20T10:00:55.960Z,14.70
2022-10-20T10:05:14.904Z,14.80
2022-10-20T10:09:37.775Z,14.80
2022-10-20T10:13:43.568Z,14.80
2022-10-20T10:17:46.857Z,14.80
2022-10-20T10:21:56.083Z,14.80
2022-10-20T10:26:02.087Z,14.80
2022-10-20T10:30:20.158Z,14.80
2022-10-20T10:34:50.949Z,14.80
2022-10-20T10:38:53.430Z,14.80
2022-10-20T10:43:29.620Z,14.80
2022-10-20T10:47:50.421Z,14.90
2022-10-20T10:52:16.395Z,14.90
2022-10-20T10:56:26.571Z,14.80
2022-10-20T11:00:36.332Z,14.90
2022-10-20T11:04:57.324Z,14.90
2022-10-20T11:09:24.449Z,14.90
2022-10-20T11:13:54.489Z,14.90
2022-10-20T11:18:23.901Z,15.00
2022-10-20T11:23:06.830Z,15.00
2022-10-20T11:27:13.132Z,15.10
2022-10-20T11:31:27.880Z,15.10
2022-10-20T11:35:35.359Z,15.10
2022-10-20T11:40:07.781Z,15.20
2022-10-20T11:44:13.511Z,15.30
2022-10-20T11:48:27.890Z,15.30
2022-10-20T11:52:50.361Z,15.30
2022-10-20T11:57:10.359Z,15.30
2022-10-20T12:01:31.055Z,15.30
2022-10-20T12:05:57.781Z,15.30
2022-10-20T12:10:21.460Z,15.30
2022-10-20T12:14:26.373Z,15.40
2022-10-20T12:18:38.396Z,15.50
2022-10-20T12:22:42.007Z,15.50
2022-10-20T12:27:09.370Z,15.50
2022-10-20T12:31:11.121Z,15.50
2022-10-20T12:35:12.759Z,15.60
2022-10-20T12:39:16.421Z,15.60
2022-10-20T12:43:44.716Z,15.60
2022-10-20T12:47:54.169Z,15.60
2022-10-20T12:51:58.847Z,15.60
2022-10-20T12:56:10.168Z,15.70
2022-10-20T13:00:24.303Z,15.60
2022-10-20T13:05:23.276Z,15.60
2022-10-20T13:09:25.056Z,15.60
2022-10-20T13:13:26.719Z,15.70
2022-10-20T13:17:48.508Z,15.70
2022-10-20T13:21:51.483Z,15.80
2022-10-20T13:25:56.970Z,15.80
2022-10-20T13:29:58.943Z,15.90
2022-10-20T13:34:19.067Z,16.00
2022-10-20T13:38:40.013Z,16.10
2022-10-20T13:43:19.089Z,16.20
2022-10-20T13:47:46.246Z,16.30
2022-10-20T13:51:51.992Z,16.50
2022-10-20T13:56:02.135Z,16.90
2022-10-20T14:00:36.564Z,17.10
2022-10-20T14:04:40.951Z,17.30
2022-10-20T14:08:43.878Z,17.20
2022-10-20T14:12:46.917Z,17.20
2022-10-20T14:17:01.414Z,17.20
2022-10-20T14:21:06.482Z,17.20
2022-10-20T14:25:11.046Z,17.20
2022-10-20T14:29:17.160Z,17.20
2022-10-20T14:33:19.314Z,17.10
2022-10-20T14:37:33.771Z,17.00
2022-10-20T14:41:36.466Z,17.00
2022-10-20T14:45:38.293Z,16.90
2022-10-20T14:49:42.325Z,16.90
2022-10-20T14:53:44.441Z,16.90
2022-10-20T14:57:46.885Z,16.90
2022-10-20T15:02:20.113Z,16.80
2022-10-20T15:06:22.196Z,16.80
2022-10-20T15:10:26.744Z,16.90
2022-10-20T15:14:28.595Z,16.90
2022-10-20T15:18:36.561Z,16.90
2022-10-20T15:22:43.227Z,16.90
2022-10-20T15:26:50.313Z,16.80
2022-10-20T15:30:52.573Z,16.80
2022-10-20T15:34:54.424Z,16.80
2022-10-20T15:38:57.027Z,16.70
2022-10-20T15:42:58.804Z,16.60
2022-10-20T15:47:01.686Z,16.60
2022-10-20T15:51:05.082Z,16.50
2022-10-20T15:55:22.396Z,16.50
2022-10-20T15:59:24.954Z,16.50
2022-10-20T16:03:26.720Z,16.40
2022-10-20T16:07:28.394Z,16.30
2022-10-20T16:11:33.186Z,16.30
2022-10-20T16:15:36.408Z,16.20
2022-10-20T16:19:38.104Z,16.30
2022-10-20T16:23:50.745Z,16.20
2022-10-20T16:27:53.514Z,16.20
2022-10-20T16:31:55.770Z,16.10
2022-10-20T16:36:00.623Z,16.10
2022-10-20T16:40:02.808Z,16.10
2022-10-20T16:44:07.235Z,16.10
2022-10-20T16:48:10.283Z,16.00
2022-10-20T16:52:21.892Z,16.00
2022-10-20T16:56:24.635Z,16.00
2022-10-20T17:00:26.877Z,16.00
2022-10-20T17:04:29.997Z,16.00
2022-10-20T17:08:33.495Z,16.00
2022-10-20T17:12:36.101Z,16.00
2022-10-20T17:16:40.800Z,16.00
2022-10-20T17:20:43.497Z,16.00
2022-10-20T17:24:46.033Z,16.00
2022-10-20T17:28:49.475Z,16.10
2022-10-20T17:32:51.745Z,16.10
2022-10-20T17:36:55.397Z,16.10
2022-10-20T17:41:21.017Z,16.10
2022-10-20T17:45:22.999Z,16.10
2022-10-20T17:49:25.607Z,16.10
2022-10-20T17:53:28.854Z,16.10
2022-10-20T17:57:31.289Z,16.10
2022-10-20T18:01:37.771Z,16.10
2022-10-20T18:05:41.568Z,16.10
2022-10-20T18:09:44.265Z,16.10
2022-10-20T18:13:47.358Z,16.10
2022-10-20T18:17:49.614Z,16.10
2022-10-20T18:21:54.455Z,16.20
2022-10-20T18:25:57.320Z,16.20
2022-10-20T18:29:58.940Z,16.10
2022-10-20T18:34:06.683Z,16.10
2022-10-20T18:38:10.576Z,16.10
2022-10-20T18:42:13.252Z,16.10
2022-10-20T18:46:15.343Z,16.10
2022-10-20T18:50:19.186Z,16.10
2022-10-20T18:54:24.001Z,16.10
2022-10-20T18:58:27.524Z,16.10
2022-10-20T19:02:31.591Z,16.10
2022-10-20T19:06:46.928Z,16.10
2022-10-20T19:10:48.937Z,16.10
2022-10-20T19:14:52.026Z,16.20
2022-10-20T19:18:56.954Z,16.20
2022-10-20T19:22:59.355Z,16.20
2022-10-20T19:27:25.010Z,16.10
2022-10-20T19:31:29.267Z,16.10
2022-10-20T19:35:31.297Z,16.10
2022-10-20T19:39:38.748Z,16.20
2022-10-20T19:43:47.399Z,16.20
2022-10-20T19:47:49.833Z,16.20
2022-10-20T19:51:51.687Z,16.20
2022-10-20T19:55:56.848Z,16.20
2022-10-20T19:59:58.920Z,16.20
2022-10-20T20:04:05.038Z,16.20
2022-10-20T20:08:08.356Z,16.10
2022-10-20T20:12:10.848Z,16.10
2022-10-20T20:16:13.542Z,16.10
2022-10-20T20:20:15.642Z,16.20
2022-10-20T20:24:18.059Z,16.20
2022-10-20T20:28:20.572Z,16.20
2022-10-20T20:32:23.064Z,16.30
2022-10-20T20:36:28.214Z,16.20
2022-10-20T20:40:30.172Z,16.20
2022-10-20T20:44:32.544Z,16.20
2022-10-20T20:48:36.615Z,16.20
2022-10-20T20:52:39.974Z,16.20
2022-10-20T20:56:42.461Z,16.20
2022-10-20T21:00:48.961Z,16.20
2022-10-20T21:04:54.515Z,16.20
2022-10-20T21:08:57.721Z,16.30
2022-10-20T21:13:02.749Z,16.30
2022-10-20T21:17:04.643Z,16.30
2022-10-20T21:25:19.933Z,16.40
2022-10-20T21:29:21.974Z,16.40
2022-10-20T21:33:23.855Z,16.40
2022-10-20T21:37:25.477Z,16.50
2022-10-20T21:41:29.783Z,16.50
2022-10-20T21:45:31.411Z,16.50
2022-10-20T21:49:33.738Z,16.60
2022-10-20T21:53:35.466Z,16.50
2022-10-20T21:57:37.447Z,16.50
2022-10-20T22:01:39.300Z,16.50
2022-10-20T22:05:40.899Z,16.60
2022-10-20T22:09:44.414Z,16.60
2022-10-20T22:13:46.850Z,16.70
2022-10-20T22:17:48.484Z,16.70
2022-10-20T22:21:51.782Z,16.80
2022-10-20T22:25:53.892Z,16.80
2022-10-20T22:29:57.594Z,16.60
2022-10-20T22:33:59.827Z,16.40
2022-10-20T22:38:01.415Z,16.10
2022-10-20T22:42:03.155Z,15.90
2022-10-20T22:46:05.169Z,15.80
2022-10-20T22:50:07.326Z,15.80
2022-10-20T22:54:09.434Z,15.80
2022-10-20T22:58:11.258Z,15.80
2022-10-20T23:02:12.842Z,15.70
2022-10-20T23:06:17.901Z,15.80
2022-10-20T23:10:19.653Z,15.70
2022-10-20T23:14:21.686Z,15.70
2022-10-20T23:18:23.379Z,15.70
2022-10-20T23:22:25.127Z,15.60
2022-10-20T23:26:27.040Z,15.60
2022-10-20T23:30:28.641Z,15.50
2022-10-20T23:34:30.447Z,15.50
2022-10-20T23:38:32.324Z,15.50
2022-10-20T23:42:34.133Z,15.50
2022-10-20T23:46:36.240Z,15.50
2022-10-20T23:50:37.852Z,15.50
2022-10-20T23:54:39.510Z,15.50
2022-10-20T23:58:41.130Z,15.40
