createdAt,value
2018-05-12T00:00:35.607Z,27.30
2018-05-12T00:03:03.338Z,27.30
2018-05-12T00:05:31.866Z,27.30
2018-05-12T00:07:59.632Z,27.30
2018-05-12T00:10:27.364Z,27.30
2018-05-12T00:12:55.093Z,27.30
2018-05-12T00:15:22.850Z,27.30
2018-05-12T00:17:50.602Z,27.30
2018-05-12T00:20:18.354Z,27.30
2018-05-12T00:22:46.094Z,27.30
2018-05-12T00:25:13.859Z,27.30
2018-05-12T00:27:41.609Z,27.30
2018-05-12T00:30:09.359Z,27.30
2018-05-12T00:32:37.882Z,27.30
2018-05-12T00:35:05.627Z,27.30
2018-05-12T00:37:33.379Z,27.30
2018-05-12T00:40:01.123Z,27.30
2018-05-12T00:42:28.873Z,27.30
2018-05-12T00:44:57.421Z,27.30
2018-05-12T00:47:25.159Z,27.30
2018-05-12T00:49:52.888Z,27.30
2018-05-12T00:52:21.387Z,27.30
2018-05-12T00:54:49.162Z,27.30
2018-05-12T00:57:16.874Z,27.30
2018-05-12T00:59:44.655Z,27.30
2018-05-12T01:02:13.166Z,27.30
2018-05-12T01:04:40.943Z,27.30
2018-05-12T01:07:08.693Z,27.30
2018-05-12T01:09:36.490Z,27.30
2018-05-12T01:12:04.242Z,27.30
2018-05-12T01:14:32.026Z,27.30
2018-05-12T01:16:59.759Z,27.40
2018-05-12T01:19:27.547Z,27.30
2018-05-12T01:21:55.295Z,27.30
2018-05-12T01:24:23.062Z,27.30
2018-05-12T01:26:50.784Z,27.30
2018-05-12T01:29:18.546Z,27.30
2018-05-12T01:31:46.281Z,27.30
2018-05-12T01:34:14.787Z,27.40
2018-05-12T01:36:42.541Z,27.40
2018-05-12T01:39:10.310Z,27.40
2018-05-12T01:41:38.042Z,27.40
2018-05-12T01:44:06.569Z,27.40
2018-05-12T01:46:34.332Z,27.40
2018-05-12T01:49:02.062Z,27.40
2018-05-12T01:51:30.560Z,27.40
2018-05-12T01:53:58.299Z,27.40
2018-05-12T01:56:26.815Z,27.40
2018-05-12T01:58:54.579Z,27.40
2018-05-12T02:01:22.339Z,27.40
2018-05-12T02:03:50.101Z,27.40
2018-05-12T02:06:17.880Z,27.40
2018-05-12T02:08:45.629Z,27.50
2018-05-12T02:11:13.395Z,27.40
2018-05-12T02:13:41.129Z,27.40
2018-05-12T02:16:09.676Z,27.40
2018-05-12T02:18:37.428Z,27.40
2018-05-12T02:21:05.217Z,27.40
2018-05-12T02:23:33.745Z,27.50
2018-05-12T02:26:01.521Z,27.40
2018-05-12T02:28:29.270Z,27.40
2018-05-12T02:30:57.043Z,27.50
2018-05-12T02:33:24.779Z,27.50
2018-05-12T02:35:52.527Z,27.40
2018-05-12T02:38:21.024Z,27.50
2018-05-12T02:40:48.797Z,27.50
2018-05-12T02:43:16.532Z,27.50
2018-05-12T02:45:45.091Z,27.50
2018-05-12T02:48:12.843Z,27.50
2018-05-12T02:50:40.610Z,27.50
2018-05-12T02:53:09.175Z,27.50
2018-05-12T02:55:36.946Z,27.50
2018-05-12T02:58:04.702Z,27.50
2018-05-12T03:00:32.485Z,27.50
2018-05-12T03:03:00.225Z,27.50
2018-05-12T03:05:28.012Z,27.50
2018-05-12T03:07:56.529Z,27.50
2018-05-12T03:10:24.305Z,27.50
2018-05-12T03:12:52.041Z,27.50
2018-05-12T03:15:20.583Z,27.50
2018-05-12T03:17:48.336Z,27.50
2018-05-12T03:20:16.220Z,27.50
2018-05-12T03:22:43.934Z,27.60
2018-05-12T03:25:11.697Z,27.60
2018-05-12T03:27:39.438Z,27.50
2018-05-12T03:30:07.177Z,27.50
2018-05-12T03:32:36.697Z,27.60
2018-05-12T03:35:05.188Z,27.60
2018-05-12T03:37:32.935Z,27.60
2018-05-12T03:40:01.455Z,27.60
2018-05-12T03:42:29.217Z,27.50
2018-05-12T03:44:56.960Z,27.50
2018-05-12T03:47:24.709Z,27.60
2018-05-12T03:49:53.219Z,27.60
2018-05-12T03:52:20.955Z,27.60
2018-05-12T03:54:48.690Z,27.60
2018-05-12T03:57:16.440Z,27.60
2018-05-12T03:59:44.189Z,27.60
2018-05-12T04:02:11.938Z,27.60
2018-05-12T04:04:51.498Z,27.60
2018-05-12T04:07:31.074Z,27.60
2018-05-12T04:10:11.415Z,27.60
2018-05-12T04:12:39.216Z,27.60
2018-05-12T04:15:06.937Z,27.60
2018-05-12T04:17:34.726Z,27.60
2018-05-12T04:20:02.480Z,27.60
2018-05-12T04:22:31.033Z,27.60
2018-05-12T04:24:58.795Z,27.60
2018-05-12T04:27:26.586Z,27.60
2018-05-12T04:29:55.086Z,27.50
2018-05-12T04:32:22.846Z,27.50
2018-05-12T04:34:50.576Z,27.50
2018-05-12T04:37:18.359Z,27.50
2018-05-12T04:39:46.883Z,27.50
2018-05-12T04:42:14.671Z,27.50
2018-05-12T04:44:42.419Z,27.50
2018-05-12T04:47:10.190Z,27.50
2018-05-12T04:49:37.944Z,27.60
2018-05-12T04:52:05.709Z,27.60
2018-05-12T04:54:33.443Z,27.60
2018-05-12T04:57:01.219Z,27.60
2018-05-12T04:59:28.959Z,27.60
2018-05-12T05:01:56.728Z,27.60
2018-05-12T05:04:24.466Z,27.60
2018-05-12T05:06:53.006Z,27.70
2018-05-12T05:09:21.516Z,27.70
2018-05-12T05:11:50.082Z,27.70
2018-05-12T05:14:17.846Z,27.70
2018-05-12T05:16:45.636Z,27.70
2018-05-12T05:19:14.148Z,27.70
2018-05-12T05:21:41.944Z,27.70
2018-05-12T05:24:09.677Z,27.70
2018-05-12T05:26:37.415Z,27.70
2018-05-12T05:29:05.145Z,27.70
2018-05-12T05:31:32.879Z,27.70
2018-05-12T05:34:00.616Z,27.70
2018-05-12T05:36:28.671Z,27.70
2018-05-12T05:38:56.428Z,27.70
2018-05-12T05:41:24.188Z,27.70
2018-05-12T05:43:52.716Z,27.80
2018-05-12T05:46:21.247Z,27.80
2018-05-12T05:48:48.980Z,27.80
2018-05-12T05:51:16.729Z,27.80
2018-05-12T05:53:44.464Z,27.80
2018-05-12T05:56:12.200Z,27.80
2018-05-12T05:58:40.042Z,27.80
2018-05-12T06:01:09.258Z,27.80
2018-05-12T06:03:37.021Z,27.80
2018-05-12T06:06:05.531Z,27.80
2018-05-12T06:08:33.266Z,27.80
2018-05-12T06:11:00.994Z,27.80
2018-05-12T06:13:28.741Z,27.80
2018-05-12T06:15:56.575Z,27.80
2018-05-12T06:18:24.277Z,27.80
2018-05-12T06:20:52.027Z,27.80
2018-05-12T06:23:19.776Z,27.80
2018-05-12T06:25:47.597Z,27.80
2018-05-12T06:28:15.348Z,27.80
2018-05-12T06:30:43.874Z,27.80
2018-05-12T06:33:11.654Z,27.80
2018-05-12T06:35:39.495Z,27.80
2018-05-12T06:38:07.260Z,27.80
2018-05-12T06:40:35.006Z,27.70
2018-05-12T06:43:02.776Z,27.70
2018-05-12T06:45:30.517Z,27.60
2018-05-12T06:47:59.063Z,27.50
2018-05-12T06:50:26.804Z,27.50
2018-05-12T06:52:54.673Z,27.50
2018-05-12T06:55:22.339Z,27.50
2018-05-12T06:57:50.115Z,27.40
2018-05-12T07:00:17.854Z,27.40
2018-05-12T07:02:45.955Z,27.40
2018-05-12T07:05:14.084Z,27.40
2018-05-12T07:07:41.894Z,27.40
2018-05-12T07:10:09.622Z,27.40
2018-05-12T07:12:37.364Z,27.40
2018-05-12T07:15:05.139Z,27.40
2018-05-12T07:17:32.872Z,27.40
2018-05-12T07:20:00.620Z,27.40
2018-05-12T07:22:29.144Z,27.30
2018-05-12T07:24:56.925Z,27.40
2018-05-12T07:27:24.671Z,27.40
2018-05-12T07:29:52.414Z,27.40
2018-05-12T07:32:20.169Z,27.40
2018-05-12T07:34:47.917Z,27.40
2018-05-12T07:37:16.432Z,27.40
2018-05-12T07:39:44.163Z,27.40
2018-05-12T07:42:12.649Z,27.40
2018-05-12T07:44:40.404Z,27.40
2018-05-12T07:47:08.906Z,27.40
2018-05-12T07:49:36.654Z,27.30
2018-05-12T07:52:04.444Z,27.40
2018-05-12T07:54:32.184Z,27.40
2018-05-12T07:56:59.966Z,27.40
2018-05-12T07:59:27.729Z,27.40
2018-05-12T08:01:55.493Z,27.30
2018-05-12T08:04:23.251Z,27.30
2018-05-12T08:06:51.000Z,27.30
2018-05-12T08:09:18.753Z,27.30
2018-05-12T08:11:46.512Z,27.30
2018-05-12T08:14:15.034Z,27.30
2018-05-12T08:16:42.784Z,27.30
2018-05-12T08:19:10.554Z,27.30
2018-05-12T08:21:38.320Z,27.30
2018-05-12T08:24:06.050Z,27.30
2018-05-12T08:26:33.790Z,27.30
2018-05-12T08:29:02.322Z,27.30
2018-05-12T08:31:30.079Z,27.30
2018-05-12T08:33:57.803Z,27.40
2018-05-12T08:36:26.323Z,27.40
2018-05-12T08:38:54.074Z,27.40
2018-05-12T08:41:21.819Z,27.40
2018-05-12T08:43:50.341Z,27.50
2018-05-12T08:46:18.071Z,27.50
2018-05-12T08:48:45.865Z,27.50
2018-05-12T08:51:13.610Z,27.50
2018-05-12T08:53:41.391Z,27.50
2018-05-12T08:56:09.123Z,27.50
2018-05-12T08:58:36.909Z,27.50
2018-05-12T09:01:04.671Z,27.50
2018-05-12T09:03:32.414Z,27.60
2018-05-12T09:06:00.149Z,27.60
2018-05-12T09:08:28.670Z,27.60
2018-05-12T09:10:56.419Z,27.70
2018-05-12T09:13:24.149Z,27.70
2018-05-12T09:15:52.651Z,27.80
2018-05-12T09:18:20.461Z,27.70
2018-05-12T09:20:48.202Z,27.80
2018-05-12T09:23:15.932Z,27.80
2018-05-12T09:25:44.451Z,27.90
2018-05-12T09:28:12.220Z,27.90
2018-05-12T09:30:39.989Z,27.90
2018-05-12T09:33:07.736Z,27.90
2018-05-12T09:35:35.467Z,27.90
2018-05-12T09:38:03.225Z,28.00
2018-05-12T09:40:31.753Z,28.00
2018-05-12T09:42:59.511Z,28.00
2018-05-12T09:45:27.246Z,28.00
2018-05-12T09:47:54.967Z,28.00
2018-05-12T09:50:22.739Z,28.00
2018-05-12T09:52:50.481Z,28.00
2018-05-12T09:55:18.286Z,28.00
2018-05-12T09:57:46.031Z,28.00
2018-05-12T10:00:16.371Z,28.00
2018-05-12T10:02:44.114Z,28.00
2018-05-12T10:05:12.653Z,28.00
2018-05-12T10:07:40.409Z,28.00
2018-05-12T10:10:08.183Z,28.00
2018-05-12T10:12:35.929Z,28.00
2018-05-12T10:15:03.704Z,28.10
2018-05-12T10:17:31.443Z,28.00
2018-05-12T10:19:59.233Z,28.10
2018-05-12T10:22:26.979Z,28.10
2018-05-12T10:24:54.750Z,28.10
2018-05-12T10:27:22.542Z,28.10
2018-05-12T10:29:50.297Z,28.10
2018-05-12T10:32:18.036Z,28.10
2018-05-12T10:34:45.811Z,28.10
2018-05-12T10:37:13.547Z,28.10
2018-05-12T10:39:41.329Z,28.10
2018-05-12T10:42:09.040Z,28.10
2018-05-12T10:44:37.650Z,28.10
2018-05-12T10:47:05.421Z,28.10
2018-05-12T10:49:33.274Z,28.10
2018-05-12T10:52:01.004Z,28.10
2018-05-12T10:54:28.757Z,28.10
2018-05-12T10:56:56.494Z,28.10
2018-05-12T10:59:24.242Z,28.10
2018-05-12T11:01:52.069Z,28.10
2018-05-12T11:04:19.785Z,28.20
2018-05-12T11:06:48.289Z,28.20
2018-05-12T11:09:16.038Z,28.20
2018-05-12T11:11:43.789Z,28.20
2018-05-12T11:14:11.518Z,28.20
2018-05-12T11:16:39.288Z,28.30
2018-05-12T11:19:07.030Z,28.30
2018-05-12T11:21:34.810Z,28.30
2018-05-12T11:24:02.681Z,28.30
2018-05-12T11:26:30.461Z,28.30
2018-05-12T11:28:58.969Z,28.40
2018-05-12T11:31:26.756Z,28.40
2018-05-12T11:33:55.284Z,28.40
2018-05-12T11:36:23.071Z,28.40
2018-05-12T11:38:50.938Z,28.40
2018-05-12T11:41:19.395Z,28.40
2018-05-12T11:43:47.148Z,28.40
2018-05-12T11:46:14.940Z,28.50
2018-05-12T11:48:42.683Z,28.50
2018-05-12T11:51:10.457Z,28.50
2018-05-12T11:53:38.192Z,28.50
2018-05-12T11:56:05.970Z,28.50
2018-05-12T11:58:33.712Z,28.50
2018-05-12T12:01:01.466Z,28.50
2018-05-12T12:03:29.238Z,28.50
2018-05-12T12:05:57.013Z,28.50
2018-05-12T12:08:24.770Z,28.60
2018-05-12T12:10:52.555Z,28.60
2018-05-12T12:13:20.299Z,28.60
2018-05-12T12:15:48.084Z,28.60
2018-05-12T12:18:15.916Z,28.60
2018-05-12T12:20:43.654Z,28.60
2018-05-12T12:23:11.426Z,28.60
2018-05-12T12:25:39.214Z,28.60
2018-05-12T12:28:06.945Z,28.70
2018-05-12T12:30:34.741Z,28.70
2018-05-12T12:33:02.490Z,28.70
2018-05-12T12:35:30.254Z,28.60
2018-05-12T12:37:58.008Z,28.60
2018-05-12T12:40:25.788Z,28.50
2018-05-12T12:42:53.540Z,28.50
2018-05-12T12:45:21.298Z,28.50
2018-05-12T12:47:49.283Z,28.50
2018-05-12T12:50:18.702Z,28.40
2018-05-12T12:52:46.449Z,28.40
2018-05-12T12:55:14.211Z,28.40
2018-05-12T12:57:42.379Z,28.40
2018-05-12T13:00:10.141Z,28.40
2018-05-12T13:02:37.945Z,28.40
2018-05-12T13:05:05.870Z,28.50
2018-05-12T13:07:33.618Z,28.50
2018-05-12T13:10:01.435Z,28.50
2018-05-12T13:12:29.146Z,28.50
2018-05-12T13:14:56.926Z,28.50
2018-05-12T13:17:24.690Z,28.50
2018-05-12T13:19:53.247Z,28.50
2018-05-12T13:22:21.006Z,28.50
2018-05-12T13:24:48.793Z,28.50
2018-05-12T13:27:16.589Z,28.50
2018-05-12T13:29:44.356Z,28.50
2018-05-12T13:32:12.123Z,28.50
2018-05-12T13:34:39.871Z,28.50
2018-05-12T13:37:07.789Z,28.60
2018-05-12T13:39:35.851Z,28.60
2018-05-12T13:42:03.621Z,28.60
2018-05-12T13:44:31.361Z,28.70
2018-05-12T13:46:59.983Z,28.80
2018-05-12T13:49:27.720Z,28.70
2018-05-12T13:51:55.518Z,28.80
2018-05-12T13:54:23.291Z,28.80
2018-05-12T13:56:51.687Z,28.80
2018-05-12T13:59:19.500Z,28.80
2018-05-12T14:01:47.270Z,28.90
2018-05-12T14:04:15.027Z,28.90
2018-05-12T14:06:42.773Z,28.90
2018-05-12T14:09:11.272Z,28.90
2018-05-12T14:11:39.078Z,28.90
2018-05-12T14:14:06.829Z,29.00
2018-05-12T14:16:35.394Z,29.00
2018-05-12T14:19:03.154Z,29.00
2018-05-12T14:21:31.305Z,29.00
2018-05-12T14:23:59.046Z,29.00
2018-05-12T14:26:27.661Z,29.10
2018-05-12T14:28:55.356Z,29.00
2018-05-12T14:31:23.147Z,29.10
2018-05-12T14:33:50.895Z,29.10
2018-05-12T14:36:18.643Z,29.10
2018-05-12T14:38:46.413Z,29.10
2018-05-12T14:41:14.151Z,29.10
2018-05-12T14:43:41.914Z,29.10
2018-05-12T14:46:09.667Z,29.20
2018-05-12T14:48:37.411Z,29.20
2018-05-12T14:51:05.135Z,29.20
2018-05-12T14:53:32.899Z,29.20
2018-05-12T14:56:00.654Z,29.30
2018-05-12T14:58:28.386Z,29.30
2018-05-12T15:00:56.134Z,29.30
2018-05-12T15:03:23.867Z,29.30
2018-05-12T15:05:52.383Z,29.30
2018-05-12T15:08:20.252Z,29.30
2018-05-12T15:10:47.913Z,29.30
2018-05-12T15:13:15.681Z,29.30
2018-05-12T15:15:43.419Z,29.30
2018-05-12T15:18:11.207Z,29.30
2018-05-12T15:20:38.948Z,29.30
2018-05-12T15:23:06.732Z,29.30
2018-05-12T15:25:34.478Z,29.30
2018-05-12T15:28:02.251Z,29.30
2018-05-12T15:30:29.983Z,29.30
2018-05-12T15:32:58.546Z,29.30
2018-05-12T15:35:26.324Z,29.30
2018-05-12T15:37:54.880Z,29.30
2018-05-12T15:40:22.626Z,29.30
2018-05-12T15:42:50.400Z,29.30
2018-05-12T15:45:18.146Z,29.30
2018-05-12T15:47:45.934Z,29.30
2018-05-12T15:50:13.684Z,29.30
2018-05-12T15:52:41.478Z,29.30
2018-05-12T15:55:09.999Z,29.30
2018-05-12T15:57:37.777Z,29.30
2018-05-12T16:00:05.520Z,29.30
2018-05-12T16:02:33.309Z,29.30
2018-05-12T16:05:01.061Z,29.30
2018-05-12T16:07:29.598Z,29.30
2018-05-12T16:09:58.330Z,29.30
2018-05-12T16:12:26.099Z,29.20
2018-05-12T16:14:53.846Z,29.20
2018-05-12T16:17:21.623Z,29.20
2018-05-12T16:19:49.371Z,29.20
2018-05-12T16:22:17.131Z,29.20
2018-05-12T16:24:44.896Z,29.20
2018-05-12T16:27:12.658Z,29.30
2018-05-12T16:29:40.406Z,29.30
2018-05-12T16:32:08.157Z,29.30
2018-05-12T16:34:35.905Z,29.30
2018-05-12T16:37:04.418Z,29.30
2018-05-12T16:39:32.163Z,29.40
2018-05-12T16:41:59.921Z,29.40
2018-05-12T16:44:27.709Z,29.40
2018-05-12T16:46:55.464Z,29.40
2018-05-12T16:49:23.236Z,29.40
2018-05-12T16:51:50.995Z,29.40
2018-05-12T16:54:18.786Z,29.50
2018-05-12T16:56:48.046Z,29.50
2018-05-12T16:59:15.859Z,29.40
2018-05-12T17:01:43.586Z,29.50
2018-05-12T17:04:11.378Z,29.50
2018-05-12T17:06:39.132Z,29.50
2018-05-12T17:09:06.913Z,29.50
2018-05-12T17:11:34.667Z,29.50
2018-05-12T17:14:02.439Z,29.50
2018-05-12T17:16:30.190Z,29.50
2018-05-12T17:18:57.982Z,29.50
2018-05-12T17:21:26.492Z,29.50
2018-05-12T17:23:54.282Z,29.50
2018-05-12T17:26:22.038Z,29.50
2018-05-12T17:28:49.833Z,29.50
2018-05-12T17:31:17.572Z,29.50
2018-05-12T17:33:45.347Z,29.50
2018-05-12T17:36:13.094Z,29.50
2018-05-12T17:38:40.923Z,29.50
2018-05-12T17:41:08.670Z,29.50
2018-05-12T17:43:37.223Z,29.40
2018-05-12T17:46:04.970Z,29.40
2018-05-12T17:48:32.735Z,29.50
2018-05-12T17:51:02.005Z,29.40
2018-05-12T17:53:29.799Z,29.40
2018-05-12T17:55:57.553Z,29.50
2018-05-12T17:58:25.326Z,29.40
2018-05-12T18:00:53.085Z,29.40
2018-05-12T18:03:20.871Z,29.40
2018-05-12T18:05:48.614Z,29.40
2018-05-12T18:08:16.392Z,29.40
2018-05-12T18:10:44.138Z,29.40
2018-05-12T18:13:11.871Z,29.40
2018-05-12T18:15:39.607Z,29.40
2018-05-12T18:18:07.358Z,29.40
2018-05-12T18:20:35.863Z,29.30
2018-05-12T18:23:03.668Z,29.30
2018-05-12T18:25:31.383Z,29.20
2018-05-12T18:27:59.130Z,29.20
2018-05-12T18:30:27.639Z,29.00
2018-05-12T18:32:55.390Z,29.00
2018-05-12T18:35:23.129Z,29.00
2018-05-12T18:37:51.648Z,28.80
2018-05-12T18:40:19.407Z,28.80
2018-05-12T18:42:47.167Z,28.70
2018-05-12T18:45:14.945Z,28.70
2018-05-12T18:47:43.282Z,28.70
2018-05-12T18:50:11.812Z,28.60
2018-05-12T18:52:39.558Z,28.60
2018-05-12T18:55:07.314Z,28.50
2018-05-12T18:57:35.070Z,28.50
2018-05-12T19:00:02.809Z,28.50
2018-05-12T19:02:31.332Z,28.40
2018-05-12T19:04:59.080Z,28.30
2018-05-12T19:07:26.818Z,28.30
2018-05-12T19:09:55.318Z,28.20
2018-05-12T19:12:23.067Z,28.20
2018-05-12T19:14:50.827Z,28.20
2018-05-12T19:17:18.578Z,28.20
2018-05-12T19:19:47.101Z,28.20
2018-05-12T19:22:14.830Z,28.20
2018-05-12T19:24:42.597Z,28.30
2018-05-12T19:27:10.361Z,28.30
2018-05-12T19:29:38.125Z,28.30
2018-05-12T19:32:05.885Z,28.30
2018-05-12T19:34:33.677Z,28.30
2018-05-12T19:37:01.427Z,28.40
2018-05-12T19:39:29.209Z,28.30
2018-05-12T19:41:56.986Z,28.30
2018-05-12T19:44:24.764Z,28.30
2018-05-12T19:46:52.496Z,28.30
2018-05-12T19:49:20.281Z,28.40
2018-05-12T19:51:48.036Z,28.50
2018-05-12T19:54:15.826Z,28.50
2018-05-12T19:56:44.343Z,28.60
2018-05-12T19:59:12.900Z,28.70
2018-05-12T20:01:41.427Z,28.70
2018-05-12T20:04:09.180Z,28.70
2018-05-12T20:06:36.926Z,28.80
2018-05-12T20:09:04.647Z,28.80
2018-05-12T20:11:32.388Z,28.80
2018-05-12T20:14:00.138Z,28.90
2018-05-12T20:16:27.892Z,28.90
2018-05-12T20:18:55.623Z,28.90
2018-05-12T20:21:23.425Z,28.90
2018-05-12T20:23:51.180Z,29.00
2018-05-12T20:26:18.940Z,29.00
2018-05-12T20:28:46.678Z,29.00
2018-05-12T20:31:14.416Z,29.00
2018-05-12T20:33:42.155Z,29.00
2018-05-12T20:36:09.877Z,29.00
2018-05-12T20:38:37.634Z,29.00
2018-05-12T20:41:05.350Z,29.00
2018-05-12T20:43:33.091Z,29.10
2018-05-12T20:46:00.826Z,29.10
2018-05-12T20:48:28.580Z,29.10
2018-05-12T20:50:56.334Z,29.10
2018-05-12T20:53:24.857Z,29.10
2018-05-12T20:55:52.620Z,29.10
2018-05-12T20:58:21.141Z,29.10
2018-05-12T21:00:49.661Z,29.20
2018-05-12T21:03:17.412Z,29.20
2018-05-12T21:05:45.142Z,29.20
2018-05-12T21:08:13.615Z,29.20
2018-05-12T21:10:41.383Z,29.10
2018-05-12T21:13:09.138Z,29.20
2018-05-12T21:15:37.701Z,29.20
2018-05-12T21:18:05.453Z,29.20
2018-05-12T21:20:33.245Z,29.20
2018-05-12T21:23:01.009Z,29.20
2018-05-12T21:25:28.798Z,29.20
2018-05-12T21:27:56.542Z,29.20
2018-05-12T21:30:24.382Z,29.20
2018-05-12T21:32:52.877Z,29.20
2018-05-12T21:35:20.663Z,29.20
2018-05-12T21:37:49.161Z,29.20
2018-05-12T21:40:16.949Z,29.30
2018-05-12T21:42:44.693Z,29.20
2018-05-12T21:45:12.674Z,29.30
2018-05-12T21:47:40.433Z,29.30
2018-05-12T21:50:08.219Z,29.30
2018-05-12T21:52:35.970Z,29.30
2018-05-12T21:55:03.716Z,29.30
2018-05-12T21:57:31.448Z,29.30
2018-05-12T21:59:59.975Z,29.30
2018-05-12T22:02:27.705Z,29.30
2018-05-12T22:04:55.469Z,29.30
2018-05-12T22:07:23.248Z,29.30
2018-05-12T22:09:51.007Z,29.30
2018-05-12T22:12:18.813Z,29.30
2018-05-12T22:14:46.552Z,29.30
2018-05-12T22:17:15.146Z,29.30
2018-05-12T22:19:42.893Z,29.30
2018-05-12T22:22:10.658Z,29.30
2018-05-12T22:24:39.172Z,29.30
2018-05-12T22:27:06.962Z,29.30
2018-05-12T22:29:34.711Z,29.30
2018-05-12T22:32:03.256Z,29.40
2018-05-12T22:34:31.005Z,29.40
2018-05-12T22:36:58.800Z,29.40
2018-05-12T22:39:26.550Z,29.40
2018-05-12T22:41:54.332Z,29.40
2018-05-12T22:44:22.082Z,29.40
2018-05-12T22:46:49.851Z,29.40
2018-05-12T22:49:17.587Z,29.40
2018-05-12T22:51:45.373Z,29.40
2018-05-12T22:54:13.101Z,29.40
2018-05-12T22:56:40.919Z,29.40
2018-05-12T22:59:09.420Z,29.40
2018-05-12T23:01:37.214Z,29.40
2018-05-12T23:04:05.028Z,29.40
2018-05-12T23:06:32.757Z,29.40
2018-05-12T23:09:00.514Z,29.40
2018-05-12T23:11:28.299Z,29.40
2018-05-12T23:13:56.042Z,29.40
2018-05-12T23:16:23.820Z,29.40
2018-05-12T23:18:51.564Z,29.40
2018-05-12T23:21:19.340Z,29.40
2018-05-12T23:23:47.100Z,29.40
2018-05-12T23:26:14.881Z,29.40
2018-05-12T23:28:42.635Z,29.40
2018-05-12T23:31:10.415Z,29.40
2018-05-12T23:33:38.943Z,29.40
2018-05-12T23:36:06.734Z,29.40
2018-05-12T23:38:34.482Z,29.40
2018-05-12T23:41:02.272Z,29.40
2018-05-12T23:43:30.010Z,29.40
2018-05-12T23:45:57.758Z,29.40
2018-05-12T23:48:25.514Z,29.40
2018-05-12T23:50:53.247Z,29.40
2018-05-12T23:53:21.772Z,29.40
2018-05-12T23:55:49.517Z,29.40
2018-05-12T23:58:17.277Z,29.40
