createdAt,value
2022-10-28T00:01:36.784Z,8.43
2022-10-28T00:04:06.024Z,8.46
2022-10-28T00:06:38.065Z,8.46
2022-10-28T00:09:11.327Z,8.42
2022-10-28T00:11:41.116Z,8.38
2022-10-28T00:14:13.611Z,8.40
2022-10-28T00:16:42.212Z,8.40
2022-10-28T00:19:14.296Z,8.39
2022-10-28T00:21:44.869Z,8.38
2022-10-28T00:24:15.801Z,8.37
2022-10-28T00:26:46.084Z,8.38
2022-10-28T00:29:17.515Z,8.33
2022-10-28T00:31:47.599Z,8.36
2022-10-28T00:34:19.321Z,8.39
2022-10-28T00:36:49.537Z,8.42
2022-10-28T00:39:22.570Z,8.42
2022-10-28T00:41:55.910Z,8.40
2022-10-28T00:44:54.173Z,8.40
2022-10-28T00:47:52.618Z,8.39
2022-10-28T00:50:40.726Z,8.40
2022-10-28T00:53:16.622Z,8.44
2022-10-28T00:55:49.067Z,8.45
2022-10-28T00:58:20.001Z,8.44
2022-10-28T01:00:48.924Z,8.43
2022-10-28T01:03:18.133Z,8.39
2022-10-28T01:05:50.978Z,8.33
2022-10-28T01:08:19.950Z,8.29
2022-10-28T01:11:09.170Z,8.31
2022-10-28T01:14:00.839Z,8.34
2022-10-28T01:16:43.224Z,8.33
2022-10-28T01:20:03.725Z,8.41
2022-10-28T01:22:42.484Z,8.42
2022-10-28T01:25:53.127Z,8.45
2022-10-28T01:29:05.435Z,8.46
2022-10-28T01:31:46.057Z,8.49
2022-10-28T01:34:28.476Z,8.48
2022-10-28T01:37:06.179Z,8.51
2022-10-28T01:39:46.277Z,8.53
2022-10-28T01:42:28.671Z,8.56
2022-10-28T01:45:10.261Z,8.55
2022-10-28T01:47:51.167Z,8.52
2022-10-28T01:50:26.292Z,8.42
2022-10-28T01:53:00.252Z,8.39
2022-10-28T01:55:35.569Z,8.38
2022-10-28T01:58:07.335Z,8.41
2022-10-28T02:00:38.800Z,8.40
2022-10-28T02:03:11.421Z,8.45
2022-10-28T02:05:44.693Z,8.42
2022-10-28T02:08:50.491Z,8.46
2022-10-28T02:11:58.819Z,8.44
2022-10-28T02:14:49.375Z,8.43
2022-10-28T02:17:31.956Z,8.45
2022-10-28T02:20:14.684Z,8.41
2022-10-28T02:22:50.985Z,8.39
2022-10-28T02:25:24.175Z,8.28
2022-10-28T02:28:00.964Z,8.20
2022-10-28T02:30:37.349Z,8.17
2022-10-28T02:33:12.579Z,8.13
2022-10-28T02:35:50.275Z,8.11
2022-10-28T02:38:27.215Z,8.14
2022-10-28T02:41:03.353Z,8.11
2022-10-28T02:43:37.429Z,8.12
2022-10-28T02:46:08.657Z,8.10
2022-10-28T02:48:43.928Z,8.08
2022-10-28T02:51:19.851Z,8.07
2022-10-28T02:54:03.364Z,8.08
2022-10-28T02:56:39.308Z,8.08
2022-10-28T02:59:11.605Z,8.04
2022-10-28T03:01:41.117Z,8.08
2022-10-28T03:04:09.949Z,8.07
2022-10-28T03:06:39.805Z,8.11
2022-10-28T03:09:08.540Z,8.36
2022-10-28T03:11:37.095Z,8.32
2022-10-28T03:14:05.936Z,8.41
2022-10-28T03:16:34.565Z,8.38
2022-10-28T03:19:03.344Z,8.17
2022-10-28T03:21:31.944Z,8.06
2022-10-28T03:24:02.230Z,7.99
2022-10-28T03:26:30.724Z,7.89
2022-10-28T03:28:59.441Z,7.86
2022-10-28T03:31:27.935Z,7.79
2022-10-28T03:33:56.865Z,7.80
2022-10-28T03:36:25.644Z,7.81
2022-10-28T03:38:54.379Z,7.82
2022-10-28T03:41:24.241Z,7.82
2022-10-28T03:43:53.054Z,7.84
2022-10-28T03:46:21.594Z,7.83
2022-10-28T03:48:50.287Z,7.80
2022-10-28T03:51:19.477Z,7.79
2022-10-28T03:53:48.776Z,7.78
2022-10-28T03:56:17.605Z,7.74
2022-10-28T04:01:24.575Z,7.70
2022-10-28T04:03:53.391Z,7.71
2022-10-28T04:06:21.957Z,7.69
2022-10-28T04:08:50.654Z,7.69
2022-10-28T04:11:19.189Z,7.67
2022-10-28T04:13:49.277Z,7.70
2022-10-28T04:16:17.816Z,7.67
2022-10-28T04:18:46.519Z,7.63
2022-10-28T04:21:15.135Z,7.54
2022-10-28T04:23:43.840Z,7.56
2022-10-28T04:26:12.375Z,7.59
2022-10-28T04:28:41.074Z,7.58
2022-10-28T04:31:12.238Z,7.56
2022-10-28T04:33:41.060Z,7.55
2022-10-28T04:36:10.360Z,7.53
2022-10-28T04:38:39.077Z,7.52
2022-10-28T04:41:07.638Z,7.53
2022-10-28T04:43:36.459Z,7.49
2022-10-28T04:46:06.166Z,7.51
2022-10-28T04:48:37.090Z,7.45
2022-10-28T04:51:06.285Z,7.44
2022-10-28T04:53:35.100Z,7.42
2022-10-28T04:56:03.593Z,7.44
2022-10-28T04:58:32.322Z,7.35
2022-10-28T05:01:00.878Z,7.34
2022-10-28T05:03:29.614Z,7.26
2022-10-28T05:05:59.452Z,7.24
2022-10-28T05:08:28.476Z,7.24
2022-10-28T05:10:56.980Z,7.24
2022-10-28T05:13:25.730Z,7.25
2022-10-28T05:15:54.280Z,7.28
2022-10-28T05:18:23.029Z,7.32
2022-10-28T05:20:54.904Z,7.34
2022-10-28T05:23:28.510Z,7.37
2022-10-28T05:25:59.273Z,7.39
2022-10-28T05:28:28.210Z,7.42
2022-10-28T05:30:56.852Z,7.43
2022-10-28T05:33:25.809Z,7.49
2022-10-28T05:35:54.330Z,7.52
2022-10-28T05:38:24.384Z,7.52
2022-10-28T05:40:52.931Z,7.52
2022-10-28T05:43:21.703Z,7.56
2022-10-28T05:45:54.014Z,7.60
2022-10-28T05:48:23.307Z,7.65
2022-10-28T05:50:51.942Z,7.70
2022-10-28T05:53:20.673Z,7.71
2022-10-28T05:55:50.565Z,7.71
2022-10-28T05:58:19.330Z,7.73
2022-10-28T06:00:47.876Z,7.76
2022-10-28T06:03:16.695Z,7.85
2022-10-28T06:05:46.784Z,7.93
2022-10-28T06:08:15.866Z,7.96
2022-10-28T06:10:55.280Z,8.05
2022-10-28T06:13:24.520Z,8.03
2022-10-28T06:15:55.262Z,8.16
2022-10-28T06:18:24.855Z,8.19
2022-10-28T06:20:55.225Z,8.24
2022-10-28T06:23:25.820Z,8.20
2022-10-28T06:25:59.041Z,8.35
2022-10-28T06:28:28.920Z,8.41
2022-10-28T06:31:02.087Z,8.48
2022-10-28T06:33:31.604Z,8.53
2022-10-28T06:36:01.232Z,8.60
2022-10-28T06:38:30.369Z,8.67
2022-10-28T06:41:00.326Z,8.75
2022-10-28T06:43:29.166Z,8.84
2022-10-28T06:46:01.780Z,8.88
2022-10-28T06:48:32.805Z,9.04
2022-10-28T06:51:01.486Z,9.15
2022-10-28T06:53:30.233Z,9.29
2022-10-28T06:56:01.095Z,9.41
2022-10-28T06:58:30.043Z,9.52
2022-10-28T07:01:05.646Z,9.70
2022-10-28T07:03:50.181Z,9.80
2022-10-28T07:06:19.335Z,9.90
2022-10-28T07:08:47.947Z,9.98
2022-10-28T07:11:19.059Z,10.10
2022-10-28T07:13:48.994Z,10.20
2022-10-28T07:16:18.171Z,10.35
2022-10-28T07:18:46.823Z,10.41
2022-10-28T07:21:15.666Z,10.55
2022-10-28T07:23:44.253Z,10.67
2022-10-28T07:26:13.075Z,10.83
2022-10-28T07:28:43.341Z,10.95
2022-10-28T07:31:12.198Z,11.11
2022-10-28T07:33:40.861Z,11.12
2022-10-28T07:36:11.303Z,11.19
2022-10-28T07:38:40.626Z,11.25
2022-10-28T07:41:11.240Z,11.41
2022-10-28T07:43:40.775Z,11.37
2022-10-28T07:46:11.240Z,11.62
2022-10-28T07:48:40.679Z,11.73
2022-10-28T07:51:12.319Z,11.94
2022-10-28T07:53:41.891Z,12.02
2022-10-28T07:56:14.357Z,12.03
2022-10-28T07:58:45.137Z,11.98
2022-10-28T08:01:18.650Z,12.28
2022-10-28T08:03:48.515Z,12.64
2022-10-28T08:06:19.941Z,12.66
2022-10-28T08:08:50.622Z,12.80
2022-10-28T08:11:22.661Z,13.01
2022-10-28T08:13:52.195Z,13.05
2022-10-28T08:16:22.644Z,13.17
2022-10-28T08:18:53.167Z,13.31
2022-10-28T08:21:22.108Z,13.37
2022-10-28T08:23:51.317Z,13.45
2022-10-28T08:26:21.032Z,13.41
2022-10-28T08:28:49.562Z,13.49
2022-10-28T08:31:18.345Z,13.73
2022-10-28T08:33:48.243Z,14.00
2022-10-28T08:36:18.433Z,14.14
2022-10-28T08:38:48.225Z,14.07
2022-10-28T08:41:32.383Z,14.03
2022-10-28T08:44:48.585Z,14.58
2022-10-28T08:47:35.169Z,14.19
2022-10-28T08:50:14.644Z,14.03
2022-10-28T08:52:51.573Z,14.34
2022-10-28T08:55:28.035Z,14.64
2022-10-28T08:58:02.357Z,14.19
2022-10-28T09:00:34.446Z,14.04
2022-10-28T09:03:17.941Z,15.03
2022-10-28T09:05:51.095Z,15.25
2022-10-28T09:08:24.831Z,14.73
2022-10-28T09:11:32.754Z,14.44
2022-10-28T09:14:23.815Z,14.46
2022-10-28T09:17:02.780Z,14.52
2022-10-28T09:19:46.234Z,14.60
2022-10-28T09:22:25.341Z,15.19
2022-10-28T09:25:00.241Z,15.58
2022-10-28T09:27:57.246Z,15.33
2022-10-28T09:30:47.553Z,15.26
2022-10-28T09:33:41.402Z,15.51
2022-10-28T09:36:19.693Z,15.14
2022-10-28T09:38:55.049Z,15.10
2022-10-28T09:41:32.173Z,15.50
2022-10-28T09:44:13.307Z,16.36
2022-10-28T09:46:42.703Z,16.05
2022-10-28T09:49:19.763Z,16.31
2022-10-28T09:51:56.538Z,17.12
2022-10-28T09:54:35.737Z,16.34
2022-10-28T09:57:05.870Z,15.91
2022-10-28T09:59:35.491Z,15.79
2022-10-28T10:02:05.889Z,15.67
2022-10-28T10:04:35.770Z,15.93
2022-10-28T10:07:11.929Z,16.28
2022-10-28T10:09:44.283Z,16.06
2022-10-28T10:12:15.435Z,16.19
2022-10-28T10:14:50.132Z,16.18
2022-10-28T10:17:25.639Z,16.28
2022-10-28T10:20:05.436Z,16.27
2022-10-28T10:22:36.941Z,16.40
2022-10-28T10:25:29.996Z,16.32
2022-10-28T10:28:02.943Z,16.44
2022-10-28T10:30:35.811Z,16.53
2022-10-28T10:33:06.825Z,16.60
2022-10-28T10:35:38.853Z,16.69
2022-10-28T10:38:09.130Z,16.66
2022-10-28T10:40:50.390Z,16.67
2022-10-28T10:43:31.480Z,16.59
2022-10-28T10:46:07.398Z,16.95
2022-10-28T10:48:37.276Z,17.23
2022-10-28T10:51:09.384Z,18.48
2022-10-28T10:53:41.287Z,17.96
2022-10-28T10:56:15.698Z,17.36
2022-10-28T10:58:52.933Z,17.90
2022-10-28T11:01:25.775Z,17.36
2022-10-28T11:03:59.758Z,17.54
2022-10-28T11:06:32.070Z,17.67
2022-10-28T11:09:04.667Z,18.42
2022-10-28T11:11:37.809Z,17.80
2022-10-28T11:14:22.196Z,17.91
2022-10-28T11:16:53.872Z,18.10
2022-10-28T11:19:29.175Z,18.25
2022-10-28T11:22:19.201Z,18.95
2022-10-28T11:25:20.676Z,18.99
2022-10-28T11:28:06.493Z,19.65
2022-10-28T11:30:54.178Z,19.75
2022-10-28T11:33:32.939Z,18.87
2022-10-28T11:36:16.375Z,19.83
2022-10-28T11:39:21.035Z,18.67
2022-10-28T11:42:12.731Z,18.44
2022-10-28T11:44:54.752Z,18.20
2022-10-28T11:47:58.033Z,18.91
2022-10-28T11:50:46.181Z,18.27
2022-10-28T11:53:47.576Z,18.82
2022-10-28T11:56:32.015Z,18.76
2022-10-28T11:59:37.413Z,18.09
2022-10-28T12:02:31.424Z,18.07
2022-10-28T12:05:11.705Z,18.67
2022-10-28T12:08:00.475Z,18.22
2022-10-28T12:10:46.528Z,18.22
2022-10-28T12:13:29.901Z,18.21
2022-10-28T12:16:07.059Z,17.91
2022-10-28T12:18:52.375Z,17.72
2022-10-28T12:21:31.594Z,17.67
2022-10-28T12:24:01.670Z,17.65
2022-10-28T12:26:39.638Z,17.61
2022-10-28T12:29:19.805Z,17.52
2022-10-28T12:31:55.145Z,17.32
2022-10-28T12:34:38.105Z,17.34
2022-10-28T12:37:12.413Z,17.49
2022-10-28T12:39:50.012Z,17.76
2022-10-28T12:42:28.254Z,17.81
2022-10-28T12:45:04.119Z,17.60
2022-10-28T12:47:43.364Z,17.55
2022-10-28T12:50:28.258Z,17.71
2022-10-28T12:53:16.550Z,17.65
2022-10-28T12:55:52.235Z,17.54
2022-10-28T12:58:30.767Z,17.54
2022-10-28T13:01:05.292Z,17.48
2022-10-28T13:03:34.756Z,17.42
2022-10-28T13:06:41.616Z,17.49
2022-10-28T13:09:39.411Z,17.63
2022-10-28T13:12:45.303Z,18.04
2022-10-28T13:15:45.360Z,17.63
2022-10-28T13:18:56.357Z,17.43
2022-10-28T13:21:54.078Z,17.47
2022-10-28T13:24:31.722Z,17.71
2022-10-28T13:27:04.584Z,18.31
2022-10-28T13:29:36.129Z,17.64
2022-10-28T13:32:05.602Z,17.54
2022-10-28T13:34:38.500Z,17.46
2022-10-28T13:37:21.683Z,17.58
2022-10-28T13:39:50.315Z,17.66
2022-10-28T13:42:49.099Z,17.66
2022-10-28T13:45:51.101Z,17.56
2022-10-28T13:48:48.679Z,17.42
2022-10-28T13:51:47.440Z,17.31
2022-10-28T13:54:31.975Z,17.30
2022-10-28T13:57:13.808Z,17.20
2022-10-28T13:59:53.086Z,17.20
2022-10-28T14:02:35.926Z,17.11
2022-10-28T14:05:09.321Z,17.15
2022-10-28T14:07:51.805Z,16.98
2022-10-28T14:10:26.100Z,16.85
2022-10-28T14:12:58.802Z,16.78
2022-10-28T14:15:32.535Z,16.72
2022-10-28T14:18:16.054Z,16.74
2022-10-28T14:21:01.663Z,16.70
2022-10-28T14:24:12.364Z,16.64
2022-10-28T14:27:42.948Z,16.53
2022-10-28T14:30:29.257Z,16.44
2022-10-28T14:33:22.029Z,16.38
2022-10-28T14:36:14.549Z,16.30
2022-10-28T14:39:23.560Z,16.26
2022-10-28T14:42:30.342Z,16.32
2022-10-28T14:45:26.879Z,16.26
2022-10-28T14:48:28.576Z,16.22
2022-10-28T14:50:59.772Z,16.19
2022-10-28T14:53:35.176Z,16.22
2022-10-28T14:56:07.907Z,16.87
2022-10-28T14:58:40.493Z,16.31
2022-10-28T15:01:25.621Z,16.16
2022-10-28T15:04:00.169Z,15.97
2022-10-28T15:06:40.603Z,16.21
2022-10-28T15:09:22.892Z,15.94
2022-10-28T15:11:59.093Z,15.77
2022-10-28T15:14:33.603Z,15.71
2022-10-28T15:17:15.988Z,15.64
2022-10-28T15:19:46.095Z,15.62
2022-10-28T15:22:19.949Z,15.59
2022-10-28T15:24:57.816Z,15.53
2022-10-28T15:27:30.274Z,15.48
2022-10-28T15:29:58.954Z,15.46
2022-10-28T15:32:32.571Z,15.40
2022-10-28T15:35:40.229Z,15.32
2022-10-28T15:38:39.182Z,15.27
2022-10-28T15:41:45.058Z,15.24
2022-10-28T15:44:29.553Z,15.19
2022-10-28T15:46:58.889Z,15.18
2022-10-28T15:49:37.701Z,15.25
2022-10-28T15:52:33.662Z,15.08
2022-10-28T15:55:04.911Z,15.00
2022-10-28T15:57:49.582Z,15.02
2022-10-28T16:00:25.723Z,15.02
2022-10-28T16:02:57.686Z,15.04
2022-10-28T16:05:49.632Z,15.07
2022-10-28T16:08:26.458Z,14.92
2022-10-28T16:11:00.469Z,14.82
2022-10-28T16:13:34.323Z,14.81
2022-10-28T16:16:09.092Z,14.87
2022-10-28T16:18:43.930Z,14.78
2022-10-28T16:21:20.893Z,14.72
2022-10-28T16:23:56.307Z,14.76
2022-10-28T16:26:25.260Z,14.66
2022-10-28T16:28:54.208Z,14.66
2022-10-28T16:31:28.413Z,14.67
2022-10-28T16:33:59.041Z,14.66
2022-10-28T16:36:30.410Z,14.80
2022-10-28T16:38:59.019Z,14.86
2022-10-28T16:41:27.897Z,14.86
2022-10-28T16:43:56.594Z,14.93
2022-10-28T16:46:25.404Z,15.02
2022-10-28T16:48:54.149Z,15.20
2022-10-28T16:51:22.912Z,15.14
2022-10-28T16:53:52.829Z,14.99
2022-10-28T16:56:21.643Z,14.91
2022-10-28T16:58:50.151Z,15.05
2022-10-28T17:01:23.292Z,14.93
2022-10-28T17:03:51.897Z,14.75
2022-10-28T17:06:20.666Z,14.67
2022-10-28T17:09:02.340Z,14.61
2022-10-28T17:11:33.824Z,14.63
2022-10-28T17:14:02.446Z,14.64
2022-10-28T17:16:31.157Z,14.67
2022-10-28T17:18:59.713Z,14.53
2022-10-28T17:21:28.473Z,14.45
2022-10-28T17:23:57.013Z,14.42
2022-10-28T17:26:25.765Z,14.44
2022-10-28T17:28:55.605Z,14.37
2022-10-28T17:31:25.679Z,14.35
2022-10-28T17:33:55.841Z,14.30
2022-10-28T17:36:24.813Z,14.27
2022-10-28T17:38:53.365Z,14.21
2022-10-28T17:41:22.093Z,14.20
2022-10-28T17:43:55.855Z,14.24
2022-10-28T17:46:24.643Z,14.19
2022-10-28T17:48:53.188Z,14.15
2022-10-28T17:51:25.053Z,14.22
2022-10-28T17:53:55.667Z,14.14
2022-10-28T17:56:24.685Z,14.11
2022-10-28T17:58:55.270Z,14.12
2022-10-28T18:01:24.061Z,14.10
2022-10-28T18:03:52.890Z,14.09
2022-10-28T18:06:21.653Z,14.06
2022-10-28T18:11:25.353Z,14.01
2022-10-28T18:13:56.373Z,14.11
2022-10-28T18:16:28.292Z,14.06
2022-10-28T18:18:58.366Z,14.11
2022-10-28T18:21:27.162Z,14.04
2022-10-28T18:24:03.781Z,13.99
2022-10-28T18:26:34.608Z,13.93
2022-10-28T18:29:10.042Z,13.90
2022-10-28T18:31:40.642Z,13.91
2022-10-28T18:34:09.277Z,13.82
2022-10-28T18:36:38.169Z,13.75
2022-10-28T18:39:09.062Z,13.70
2022-10-28T18:41:41.962Z,13.66
2022-10-28T18:44:20.104Z,13.60
2022-10-28T18:46:48.904Z,13.54
2022-10-28T18:49:17.482Z,13.52
2022-10-28T18:51:46.207Z,13.54
2022-10-28T18:54:14.734Z,13.51
2022-10-28T18:56:47.588Z,13.49
2022-10-28T18:59:18.855Z,13.50
2022-10-28T19:01:48.416Z,13.52
2022-10-28T19:04:17.766Z,13.57
2022-10-28T19:06:46.808Z,13.73
2022-10-28T19:09:15.793Z,13.71
2022-10-28T19:11:44.291Z,13.78
2022-10-28T19:14:13.011Z,13.98
2022-10-28T19:16:42.994Z,13.93
2022-10-28T19:19:11.775Z,14.03
2022-10-28T19:21:40.279Z,14.20
2022-10-28T19:24:09.640Z,14.35
2022-10-28T19:26:39.443Z,14.44
2022-10-28T19:29:08.016Z,14.53
2022-10-28T19:31:39.068Z,14.44
2022-10-28T19:34:10.847Z,14.46
2022-10-28T19:36:39.747Z,14.39
2022-10-28T19:39:08.333Z,14.65
2022-10-28T19:41:37.083Z,14.56
2022-10-28T19:44:05.976Z,14.49
2022-10-28T19:46:36.731Z,14.46
2022-10-28T19:49:08.582Z,14.44
2022-10-28T19:51:41.512Z,14.43
2022-10-28T19:54:15.059Z,14.33
2022-10-28T19:56:45.217Z,14.28
2022-10-28T19:59:13.840Z,14.24
2022-10-28T20:01:42.954Z,14.16
2022-10-28T20:04:13.086Z,14.12
2022-10-28T20:06:42.901Z,14.07
2022-10-28T20:09:11.484Z,14.03
2022-10-28T20:11:40.883Z,14.07
2022-10-28T20:14:12.677Z,14.05
2022-10-28T20:16:46.016Z,13.99
2022-10-28T20:19:15.933Z,13.90
2022-10-28T20:21:45.156Z,14.23
2022-10-28T20:24:13.722Z,13.99
2022-10-28T20:26:42.450Z,13.93
2022-10-28T20:29:10.984Z,13.85
2022-10-28T20:31:39.955Z,13.85
2022-10-28T20:34:09.624Z,13.93
2022-10-28T20:36:41.976Z,14.53
2022-10-28T20:39:15.423Z,14.53
2022-10-28T20:41:47.495Z,15.05
2022-10-28T20:44:17.100Z,14.76
2022-10-28T20:46:48.136Z,14.32
2022-10-28T20:49:17.228Z,14.19
2022-10-28T20:51:47.144Z,14.24
2022-10-28T20:54:15.879Z,14.19
2022-10-28T20:56:44.423Z,14.06
2022-10-28T20:59:13.177Z,13.98
2022-10-28T21:01:42.378Z,13.93
2022-10-28T21:04:12.677Z,13.93
2022-10-28T21:06:42.193Z,14.01
2022-10-28T21:09:12.340Z,13.95
2022-10-28T21:11:40.917Z,13.82
2022-10-28T21:14:09.766Z,13.79
2022-10-28T21:16:38.300Z,13.74
2022-10-28T21:19:07.025Z,13.73
2022-10-28T21:21:35.573Z,13.68
2022-10-28T21:24:04.937Z,13.61
2022-10-28T21:26:34.892Z,13.59
2022-10-28T21:29:03.668Z,13.51
2022-10-28T21:31:32.394Z,13.45
2022-10-28T21:34:04.491Z,13.33
2022-10-28T21:36:35.998Z,13.25
2022-10-28T21:39:04.857Z,13.21
2022-10-28T21:41:34.963Z,13.31
2022-10-28T21:44:06.362Z,13.15
2022-10-28T21:46:34.890Z,13.06
2022-10-28T21:49:03.596Z,13.10
2022-10-28T21:51:32.188Z,13.01
2022-10-28T21:54:01.092Z,12.96
2022-10-28T21:56:29.664Z,13.04
2022-10-28T21:58:59.757Z,13.05
2022-10-28T22:01:28.600Z,12.89
2022-10-28T22:03:57.830Z,12.88
2022-10-28T22:06:26.850Z,12.85
2022-10-28T22:08:56.303Z,12.88
2022-10-28T22:11:25.440Z,12.94
2022-10-28T22:14:00.142Z,12.81
2022-10-28T22:16:32.265Z,12.77
2022-10-28T22:19:03.357Z,12.64
2022-10-28T22:21:39.054Z,12.63
2022-10-28T22:24:09.136Z,12.51
2022-10-28T22:26:38.373Z,12.48
2022-10-28T22:29:09.590Z,12.59
2022-10-28T22:31:38.271Z,12.56
2022-10-28T22:34:07.041Z,12.53
2022-10-28T22:36:35.575Z,12.61
2022-10-28T22:39:04.440Z,12.49
2022-10-28T22:41:34.896Z,12.52
2022-10-28T22:44:04.723Z,12.69
2022-10-28T22:46:36.722Z,12.54
2022-10-28T22:49:05.644Z,12.45
2022-10-28T22:51:34.368Z,12.48
2022-10-28T22:54:03.245Z,12.53
2022-10-28T22:56:32.210Z,12.59
2022-10-28T22:59:03.022Z,12.62
2022-10-28T23:01:31.757Z,12.64
2022-10-28T23:04:02.056Z,12.68
2022-10-28T23:06:31.240Z,12.73
2022-10-28T23:08:59.980Z,12.76
2022-10-28T23:11:29.212Z,12.74
2022-10-28T23:13:57.984Z,12.73
2022-10-28T23:16:27.295Z,12.73
2022-10-28T23:18:56.031Z,12.67
2022-10-28T23:21:27.327Z,12.66
2022-10-28T23:23:58.067Z,12.60
2022-10-28T23:26:27.678Z,12.59
2022-10-28T23:28:59.337Z,12.62
2022-10-28T23:31:29.073Z,12.64
2022-10-28T23:33:59.190Z,12.60
2022-10-28T23:36:29.308Z,12.61
2022-10-28T23:38:58.230Z,12.79
2022-10-28T23:41:26.743Z,12.60
2022-10-28T23:43:55.442Z,12.44
2022-10-28T23:46:25.041Z,12.38
2022-10-28T23:48:53.737Z,12.28
2022-10-28T23:51:22.449Z,12.26
2022-10-28T23:53:52.320Z,12.18
2022-10-28T23:56:20.905Z,12.15
2022-10-28T23:58:49.652Z,12.08
