createdAt,value
2017-04-18T00:00:35.161Z,0
2017-04-18T00:01:15.743Z,0
2017-04-18T00:01:56.319Z,0
2017-04-18T00:02:36.885Z,0
2017-04-18T00:03:17.569Z,0
2017-04-18T00:03:58.154Z,0
2017-04-18T00:04:38.727Z,0
2017-04-18T00:05:19.340Z,0
2017-04-18T00:06:00.013Z,0
2017-04-18T00:06:40.575Z,0
2017-04-18T00:07:21.152Z,0
2017-04-18T00:08:01.722Z,0
2017-04-18T00:08:42.294Z,0
2017-04-18T00:09:22.922Z,0
2017-04-18T00:10:03.532Z,0
2017-04-18T00:10:44.102Z,0
2017-04-18T00:11:24.699Z,0
2017-04-18T00:12:05.305Z,0
2017-04-18T00:12:45.896Z,0
2017-04-18T00:13:26.526Z,0
2017-04-18T00:14:07.127Z,0
2017-04-18T00:14:47.713Z,0
2017-04-18T00:15:28.306Z,0
2017-04-18T00:16:08.902Z,0
2017-04-18T00:16:49.490Z,0
2017-04-18T00:17:30.082Z,0
2017-04-18T00:18:10.675Z,0
2017-04-18T00:18:51.278Z,0
2017-04-18T00:19:31.877Z,0
2017-04-18T00:20:12.465Z,0
2017-04-18T00:20:53.074Z,0
2017-04-18T00:21:33.648Z,0
2017-04-18T00:22:14.220Z,0
2017-04-18T00:22:54.829Z,0
2017-04-18T00:23:35.465Z,0
2017-04-18T00:24:16.108Z,0
2017-04-18T00:24:56.713Z,0
2017-04-18T00:25:37.309Z,0
2017-04-18T00:26:17.889Z,0
2017-04-18T00:26:58.480Z,0
2017-04-18T00:27:39.055Z,0
2017-04-18T00:28:19.667Z,0
2017-04-18T00:29:00.273Z,0
2017-04-18T00:29:40.856Z,0
2017-04-18T00:30:21.453Z,0
2017-04-18T00:31:02.043Z,0
2017-04-18T00:31:42.638Z,0
2017-04-18T00:32:23.217Z,0
2017-04-18T00:33:03.797Z,0
2017-04-18T00:33:44.372Z,0
2017-04-18T00:34:24.965Z,0
2017-04-18T00:35:05.557Z,0
2017-04-18T00:35:46.117Z,0
2017-04-18T00:36:26.718Z,0
2017-04-18T00:37:07.361Z,0
2017-04-18T00:37:48.013Z,0
2017-04-18T00:38:28.634Z,0
2017-04-18T00:39:09.202Z,0
2017-04-18T00:39:49.781Z,0
2017-04-18T00:40:30.373Z,0
2017-04-18T00:41:10.970Z,0
2017-04-18T00:41:51.556Z,0
2017-04-18T00:42:32.129Z,0
2017-04-18T00:43:12.721Z,0
2017-04-18T00:43:53.293Z,0
2017-04-18T00:44:33.902Z,0
2017-04-18T00:45:14.468Z,0
2017-04-18T00:45:55.134Z,0
2017-04-18T00:46:35.757Z,0
2017-04-18T00:47:16.400Z,0
2017-04-18T00:47:57.000Z,0
2017-04-18T00:48:37.612Z,0
2017-04-18T00:49:18.233Z,0
2017-04-18T00:49:58.837Z,0
2017-04-18T00:50:39.434Z,0
2017-04-18T00:51:20.044Z,0
2017-04-18T00:52:00.633Z,0
2017-04-18T00:52:41.204Z,0
2017-04-18T00:53:21.783Z,0
2017-04-18T00:54:02.522Z,0
2017-04-18T00:54:43.162Z,0
2017-04-18T00:55:23.746Z,0
2017-04-18T00:56:04.307Z,0
2017-04-18T00:56:44.906Z,0
2017-04-18T00:57:25.524Z,0
2017-04-18T00:58:06.079Z,0
2017-04-18T00:58:46.684Z,0
2017-04-18T00:59:27.264Z,0
2017-04-18T01:00:07.852Z,0
2017-04-18T01:00:48.420Z,0
2017-04-18T01:01:29.001Z,0
2017-04-18T01:02:09.593Z,0
2017-04-18T01:02:50.164Z,0
2017-04-18T01:03:30.776Z,0
2017-04-18T01:04:11.358Z,0
2017-04-18T01:04:51.961Z,0
2017-04-18T01:05:32.648Z,0
2017-04-18T01:06:13.192Z,0
2017-04-18T01:06:53.773Z,0
2017-04-18T01:07:34.372Z,0
2017-04-18T01:08:14.973Z,0
2017-04-18T01:08:55.536Z,0
2017-04-18T01:09:36.111Z,0
2017-04-18T01:10:16.687Z,0
2017-04-18T01:10:57.293Z,0
2017-04-18T01:11:37.938Z,0
2017-04-18T01:12:18.474Z,0
2017-04-18T01:12:59.065Z,0
2017-04-18T01:13:39.677Z,0
2017-04-18T01:14:20.258Z,0
2017-04-18T01:15:00.837Z,0
2017-04-18T01:15:41.445Z,0
2017-04-18T01:16:21.994Z,0
2017-04-18T01:17:02.581Z,0
2017-04-18T01:17:43.172Z,0
2017-04-18T01:18:23.753Z,0
2017-04-18T01:19:04.415Z,0
2017-04-18T01:19:45.075Z,0
2017-04-18T01:20:25.627Z,0
2017-04-18T01:21:06.248Z,0
2017-04-18T01:21:46.839Z,0
2017-04-18T01:22:27.411Z,0
2017-04-18T01:23:08.009Z,0
2017-04-18T01:23:48.595Z,0
2017-04-18T01:24:29.179Z,0
2017-04-18T01:25:09.768Z,0
2017-04-18T01:25:50.363Z,0
2017-04-18T01:26:30.945Z,0
2017-04-18T01:27:11.542Z,0
2017-04-18T01:27:52.143Z,0
2017-04-18T01:28:32.746Z,0
2017-04-18T01:29:13.341Z,0
2017-04-18T01:29:53.915Z,0
2017-04-18T01:30:34.471Z,0
2017-04-18T01:31:15.075Z,0
2017-04-18T01:31:55.667Z,0
2017-04-18T01:32:36.260Z,0
2017-04-18T01:33:16.832Z,0
2017-04-18T01:33:57.410Z,0
2017-04-18T01:34:37.997Z,0
2017-04-18T01:35:18.631Z,0
2017-04-18T01:35:59.207Z,0
2017-04-18T01:36:39.790Z,0
2017-04-18T01:37:20.399Z,0
2017-04-18T01:38:00.961Z,0
2017-04-18T01:38:41.585Z,0
2017-04-18T01:39:22.172Z,0
2017-04-18T01:40:02.786Z,0
2017-04-18T01:40:43.375Z,0
2017-04-18T01:41:23.965Z,0
2017-04-18T01:42:04.546Z,0
2017-04-18T01:42:45.116Z,0
2017-04-18T01:43:25.699Z,0
2017-04-18T01:44:06.284Z,0
2017-04-18T01:44:46.858Z,0
2017-04-18T01:45:28.125Z,0
2017-04-18T01:46:09.483Z,0
2017-04-18T01:46:50.632Z,0
2017-04-18T01:47:32.037Z,0
2017-04-18T01:48:13.349Z,0
2017-04-18T01:48:54.647Z,0
2017-04-18T01:49:35.484Z,0
2017-04-18T01:50:18.433Z,0
2017-04-18T01:51:01.919Z,0
2017-04-18T01:51:45.141Z,0
2017-04-18T01:52:29.443Z,0
2017-04-18T01:53:10.941Z,0
2017-04-18T01:53:53.263Z,0
2017-04-18T01:54:35.406Z,0
2017-04-18T01:55:18.874Z,0
2017-04-18T01:56:01.926Z,0
2017-04-18T01:56:44.432Z,0
2017-04-18T01:57:27.240Z,0
2017-04-18T01:58:07.073Z,0
2017-04-18T01:58:47.641Z,0
2017-04-18T01:59:28.249Z,0
2017-04-18T02:00:08.856Z,0
2017-04-18T02:00:49.672Z,0
2017-04-18T02:01:30.244Z,0
2017-04-18T02:02:11.429Z,0
2017-04-18T02:02:52.003Z,0
2017-04-18T02:03:32.592Z,0
2017-04-18T02:04:13.186Z,0
2017-04-18T02:04:53.827Z,0
2017-04-18T02:05:34.373Z,0
2017-04-18T02:06:14.945Z,0
2017-04-18T02:06:55.650Z,0
2017-04-18T02:07:36.247Z,0
2017-04-18T02:08:16.838Z,0
2017-04-18T02:08:57.469Z,0
2017-04-18T02:09:38.113Z,0
2017-04-18T02:10:18.748Z,0
2017-04-18T02:10:59.384Z,0
2017-04-18T02:11:40.006Z,0
2017-04-18T02:12:20.570Z,0
2017-04-18T02:13:01.161Z,0
2017-04-18T02:13:41.731Z,0
2017-04-18T02:14:22.303Z,0
2017-04-18T02:15:02.864Z,0
2017-04-18T02:15:43.461Z,0
2017-04-18T02:16:24.047Z,0
2017-04-18T02:17:04.688Z,0
2017-04-18T02:17:45.271Z,0
2017-04-18T02:18:25.871Z,0
2017-04-18T02:19:06.462Z,0
2017-04-18T02:19:47.022Z,0
2017-04-18T02:20:27.613Z,0
2017-04-18T02:21:08.224Z,0
2017-04-18T02:21:48.810Z,0
2017-04-18T02:22:29.391Z,0
2017-04-18T02:23:09.980Z,0
2017-04-18T02:23:50.569Z,0
2017-04-18T02:24:31.150Z,0
2017-04-18T02:25:11.737Z,0
2017-04-18T02:25:52.318Z,0
2017-04-18T02:26:32.901Z,0
2017-04-18T02:27:13.497Z,0
2017-04-18T02:27:54.073Z,0
2017-04-18T02:28:34.676Z,0
2017-04-18T02:29:15.242Z,0
2017-04-18T02:29:55.836Z,0
2017-04-18T02:30:36.419Z,0
2017-04-18T02:31:16.993Z,0
2017-04-18T02:31:57.553Z,0
2017-04-18T02:32:38.122Z,0
2017-04-18T02:33:18.713Z,0
2017-04-18T02:33:59.284Z,0
2017-04-18T02:34:39.870Z,0
2017-04-18T02:35:20.467Z,0
2017-04-18T02:36:01.038Z,0
2017-04-18T02:36:41.637Z,0
2017-04-18T02:37:22.241Z,0
2017-04-18T02:38:02.813Z,0
2017-04-18T02:38:43.389Z,0
2017-04-18T02:39:24.013Z,0
2017-04-18T02:40:04.602Z,0
2017-04-18T02:40:45.199Z,0
2017-04-18T02:41:25.787Z,0
2017-04-18T02:42:06.401Z,0
2017-04-18T02:42:47.218Z,0
2017-04-18T02:43:27.823Z,0
2017-04-18T02:44:08.420Z,0
2017-04-18T02:44:49.034Z,0
2017-04-18T02:45:29.611Z,0
2017-04-18T02:46:10.200Z,0
2017-04-18T02:46:50.802Z,0
2017-04-18T02:47:31.379Z,0
2017-04-18T02:48:11.950Z,0
2017-04-18T02:48:52.519Z,0
2017-04-18T02:49:33.138Z,0
2017-04-18T02:50:13.737Z,0
2017-04-18T02:50:54.351Z,0
2017-04-18T02:51:34.931Z,0
2017-04-18T02:52:15.516Z,0
2017-04-18T02:52:56.091Z,0
2017-04-18T02:53:36.678Z,0
2017-04-18T02:54:17.260Z,0
2017-04-18T02:54:57.845Z,0
2017-04-18T02:55:38.444Z,0
2017-04-18T02:56:19.110Z,0
2017-04-18T02:56:59.688Z,0
2017-04-18T02:57:40.278Z,0
2017-04-18T02:58:20.874Z,0
2017-04-18T02:59:01.442Z,0
2017-04-18T02:59:42.090Z,0
2017-04-18T03:00:22.710Z,0
2017-04-18T03:01:03.313Z,0
2017-04-18T03:01:43.905Z,0
2017-04-18T03:02:24.516Z,0
2017-04-18T03:03:05.120Z,0
2017-04-18T03:03:45.704Z,0
2017-04-18T03:04:26.283Z,0
2017-04-18T03:05:06.853Z,0
2017-04-18T03:05:47.427Z,0
2017-04-18T03:06:28.023Z,0
2017-04-18T03:07:08.591Z,0
2017-04-18T03:07:49.192Z,0
2017-04-18T03:08:29.759Z,0
2017-04-18T03:09:10.403Z,0
2017-04-18T03:09:50.970Z,0
2017-04-18T03:10:31.549Z,0
2017-04-18T03:11:12.127Z,0
2017-04-18T03:11:52.737Z,0
2017-04-18T03:12:33.305Z,0
2017-04-18T03:13:13.884Z,0
2017-04-18T03:13:54.488Z,0
2017-04-18T03:14:35.089Z,0
2017-04-18T03:15:15.662Z,0
2017-04-18T03:15:56.266Z,0
2017-04-18T03:16:36.842Z,0
2017-04-18T03:17:17.416Z,0
2017-04-18T03:17:57.980Z,0
2017-04-18T03:18:38.601Z,0
2017-04-18T03:19:19.184Z,0
2017-04-18T03:19:59.815Z,0
2017-04-18T03:20:40.393Z,0
2017-04-18T03:21:20.975Z,0
2017-04-18T03:22:01.593Z,0
2017-04-18T03:22:42.174Z,0
2017-04-18T03:23:22.825Z,0
2017-04-18T03:24:03.379Z,0
2017-04-18T03:24:43.996Z,0
2017-04-18T03:25:24.571Z,0
2017-04-18T03:26:05.174Z,0
2017-04-18T03:26:45.763Z,0
2017-04-18T03:27:26.326Z,0
2017-04-18T03:28:06.917Z,0
2017-04-18T03:28:47.534Z,0
2017-04-18T03:29:28.137Z,0
2017-04-18T03:30:08.800Z,0
2017-04-18T03:30:49.359Z,0
2017-04-18T03:31:29.954Z,0
2017-04-18T03:32:10.512Z,0
2017-04-18T03:32:51.120Z,0
2017-04-18T03:33:31.687Z,0
2017-04-18T03:34:12.276Z,0
2017-04-18T03:34:52.856Z,0
2017-04-18T03:35:33.427Z,0
2017-04-18T03:36:13.999Z,0
2017-04-18T03:36:54.588Z,0
2017-04-18T03:37:35.165Z,0
2017-04-18T03:38:15.730Z,0
2017-04-18T03:38:56.317Z,0
2017-04-18T03:39:36.926Z,0
2017-04-18T03:40:17.519Z,0
2017-04-18T03:40:58.083Z,0
2017-04-18T03:41:38.681Z,0
2017-04-18T03:42:19.267Z,0
2017-04-18T03:42:59.846Z,0
2017-04-18T03:43:40.413Z,0
2017-04-18T03:44:20.996Z,0
2017-04-18T03:45:01.580Z,0
2017-04-18T03:45:42.149Z,0
2017-04-18T03:46:22.746Z,0
2017-04-18T03:47:03.339Z,0
2017-04-18T03:47:43.920Z,0
2017-04-18T03:48:24.512Z,0
2017-04-18T03:49:05.097Z,0
2017-04-18T03:49:45.698Z,0
2017-04-18T03:50:26.281Z,0
2017-04-18T03:51:06.880Z,0
2017-04-18T03:51:47.468Z,0
2017-04-18T03:52:28.080Z,0
2017-04-18T03:53:08.655Z,0
2017-04-18T03:53:49.231Z,0
2017-04-18T03:54:29.814Z,0
2017-04-18T03:55:10.432Z,0
2017-04-18T03:55:51.009Z,0
2017-04-18T03:56:31.634Z,0
2017-04-18T03:57:12.249Z,0
2017-04-18T03:57:52.864Z,0
2017-04-18T03:58:33.461Z,0
2017-04-18T03:59:14.050Z,0
2017-04-18T03:59:54.621Z,0
2017-04-18T04:00:35.236Z,0
2017-04-18T04:01:15.827Z,0
2017-04-18T04:01:56.415Z,0
2017-04-18T04:02:37.064Z,0
2017-04-18T04:03:17.645Z,0
2017-04-18T04:03:58.242Z,0
2017-04-18T04:04:38.832Z,0
2017-04-18T04:05:19.419Z,0
2017-04-18T04:06:00.033Z,0
2017-04-18T04:06:40.605Z,0
2017-04-18T04:07:21.186Z,0
2017-04-18T04:08:01.797Z,0
2017-04-18T04:08:42.354Z,0
2017-04-18T04:09:22.937Z,0
2017-04-18T04:10:03.506Z,0
2017-04-18T04:10:44.086Z,0
2017-04-18T04:11:24.668Z,0
2017-04-18T04:12:05.314Z,0
2017-04-18T04:12:45.908Z,0
2017-04-18T04:13:26.478Z,0
2017-04-18T04:14:07.043Z,0
2017-04-18T04:14:47.619Z,0
2017-04-18T04:15:28.206Z,0
2017-04-18T04:16:08.764Z,0
2017-04-18T04:16:49.369Z,0
2017-04-18T04:17:29.968Z,0
2017-04-18T04:18:10.553Z,0
2017-04-18T04:18:51.139Z,0
2017-04-18T04:19:31.733Z,0
2017-04-18T04:20:12.328Z,0
2017-04-18T04:20:52.923Z,0
2017-04-18T04:21:33.515Z,0
2017-04-18T04:22:14.108Z,0
2017-04-18T04:22:54.677Z,0
2017-04-18T04:23:35.288Z,0
2017-04-18T04:24:15.882Z,0
2017-04-18T04:24:56.471Z,0
2017-04-18T04:25:37.094Z,0
2017-04-18T04:26:17.690Z,0
2017-04-18T04:26:58.272Z,0
2017-04-18T04:27:38.868Z,0
2017-04-18T04:28:19.453Z,0
2017-04-18T04:29:00.070Z,0
2017-04-18T04:29:40.654Z,0
2017-04-18T04:30:21.279Z,0
2017-04-18T04:31:01.850Z,0
2017-04-18T04:31:42.482Z,0
2017-04-18T04:32:23.059Z,0
2017-04-18T04:33:03.715Z,0
2017-04-18T04:33:44.345Z,0
2017-04-18T04:34:24.935Z,0
2017-04-18T04:35:05.504Z,0
2017-04-18T04:35:46.087Z,0
2017-04-18T04:36:26.684Z,0
2017-04-18T04:37:07.300Z,0
2017-04-18T04:37:47.885Z,0
2017-04-18T04:38:28.516Z,0
2017-04-18T04:39:09.172Z,0
2017-04-18T04:39:49.749Z,0
2017-04-18T04:40:30.323Z,0
2017-04-18T04:41:10.910Z,0
2017-04-18T04:41:51.512Z,0
2017-04-18T04:42:32.197Z,0
2017-04-18T04:43:12.797Z,0
2017-04-18T04:43:53.380Z,0
2017-04-18T04:44:33.998Z,0
2017-04-18T04:45:14.572Z,0
2017-04-18T04:45:55.174Z,0
2017-04-18T04:46:35.879Z,0
2017-04-18T04:47:16.395Z,0
2017-04-18T04:47:56.967Z,0
2017-04-18T04:48:37.567Z,0
2017-04-18T04:49:18.558Z,0
2017-04-18T04:49:59.153Z,0
2017-04-18T04:50:39.747Z,0
2017-04-18T04:51:20.359Z,0
2017-04-18T04:52:00.930Z,0
2017-04-18T04:52:41.500Z,0
2017-04-18T04:53:22.087Z,0
2017-04-18T04:54:02.692Z,0
2017-04-18T04:54:43.307Z,0
2017-04-18T04:55:23.920Z,0
2017-04-18T04:56:04.515Z,0
2017-04-18T04:56:45.125Z,0
2017-04-18T04:57:25.708Z,0
2017-04-18T04:58:06.319Z,0
2017-04-18T04:58:46.921Z,0
2017-04-18T04:59:27.506Z,0
2017-04-18T05:00:08.098Z,0
2017-04-18T05:00:48.680Z,0
2017-04-18T05:01:29.307Z,0
2017-04-18T05:02:09.860Z,0
2017-04-18T05:02:50.446Z,0
2017-04-18T05:03:31.031Z,0
2017-04-18T05:04:11.661Z,0
2017-04-18T05:04:52.222Z,0
2017-04-18T05:05:32.815Z,0
2017-04-18T05:06:13.402Z,0
2017-04-18T05:06:54.019Z,0
2017-04-18T05:07:34.648Z,0
2017-04-18T05:08:15.223Z,0
2017-04-18T05:08:55.821Z,0
2017-04-18T05:09:36.386Z,0
2017-04-18T05:10:16.973Z,0
2017-04-18T05:10:57.638Z,0
2017-04-18T05:11:38.258Z,0
2017-04-18T05:12:18.954Z,0
2017-04-18T05:12:59.537Z,0
2017-04-18T05:13:40.132Z,0
2017-04-18T05:14:20.715Z,0
2017-04-18T05:15:01.323Z,0
2017-04-18T05:17:14.420Z,0
2017-04-18T05:17:55.026Z,0
2017-04-18T05:18:35.634Z,5
2017-04-18T05:19:16.220Z,5
2017-04-18T05:19:56.799Z,5
2017-04-18T05:20:37.379Z,5
2017-04-18T05:21:17.985Z,5
2017-04-18T05:21:58.570Z,5
2017-04-18T05:22:39.182Z,5
2017-04-18T05:23:19.735Z,5
2017-04-18T05:24:00.389Z,5
2017-04-18T05:24:40.943Z,10
2017-04-18T05:25:21.526Z,10
2017-04-18T05:26:02.143Z,10
2017-04-18T05:26:42.730Z,10
2017-04-18T05:27:23.311Z,10
2017-04-18T05:28:03.906Z,5
2017-04-18T05:28:44.786Z,5
2017-04-18T05:29:25.425Z,10
2017-04-18T05:30:05.994Z,5
2017-04-18T05:30:46.633Z,5
2017-04-18T05:31:27.202Z,5
2017-04-18T05:32:07.781Z,5
2017-04-18T05:32:48.387Z,5
2017-04-18T05:33:28.961Z,5
2017-04-18T05:34:09.558Z,5
2017-04-18T05:34:50.181Z,5
2017-04-18T05:35:30.789Z,5
2017-04-18T05:36:11.364Z,5
2017-04-18T05:36:51.951Z,5
2017-04-18T05:37:32.562Z,5
2017-04-18T05:38:13.169Z,5
2017-04-18T05:38:53.747Z,5
2017-04-18T05:39:34.374Z,5
2017-04-18T05:40:15.021Z,5
2017-04-18T05:40:55.607Z,5
2017-04-18T05:41:36.310Z,5
2017-04-18T05:42:16.898Z,5
2017-04-18T05:42:57.464Z,10
2017-04-18T05:43:38.044Z,10
2017-04-18T05:44:18.631Z,10
2017-04-18T05:44:59.212Z,10
2017-04-18T05:45:39.815Z,10
2017-04-18T05:46:20.441Z,10
2017-04-18T05:47:01.041Z,10
2017-04-18T05:47:41.627Z,10
2017-04-18T05:48:22.249Z,10
2017-04-18T05:49:02.818Z,10
2017-04-18T05:49:43.387Z,10
2017-04-18T05:50:23.960Z,10
2017-04-18T05:51:04.606Z,10
2017-04-18T05:51:45.222Z,10
2017-04-18T05:52:25.812Z,10
2017-04-18T05:53:06.440Z,10
2017-04-18T05:53:47.024Z,10
2017-04-18T05:54:27.653Z,10
2017-04-18T05:55:08.302Z,15
2017-04-18T05:55:48.823Z,15
2017-04-18T05:56:29.425Z,15
2017-04-18T05:57:10.010Z,15
2017-04-18T05:57:50.592Z,15
2017-04-18T05:58:31.188Z,15
2017-04-18T05:59:11.895Z,15
2017-04-18T05:59:52.464Z,15
2017-04-18T06:00:33.052Z,15
2017-04-18T06:01:13.621Z,20
2017-04-18T06:01:54.228Z,20
2017-04-18T06:02:34.829Z,20
2017-04-18T06:03:15.429Z,20
2017-04-18T06:03:56.048Z,20
2017-04-18T06:04:36.649Z,20
2017-04-18T06:05:17.264Z,20
2017-04-18T06:05:57.864Z,20
2017-04-18T06:06:38.469Z,20
2017-04-18T06:07:19.064Z,20
2017-04-18T06:07:59.657Z,15
2017-04-18T06:08:40.300Z,15
2017-04-18T06:09:20.861Z,15
2017-04-18T06:10:01.455Z,15
2017-04-18T06:10:42.096Z,15
2017-04-18T06:11:22.801Z,15
2017-04-18T06:12:03.386Z,15
2017-04-18T06:12:43.984Z,15
2017-04-18T06:13:24.568Z,15
2017-04-18T06:14:05.154Z,15
2017-04-18T06:14:45.758Z,15
2017-04-18T06:15:26.339Z,15
2017-04-18T06:16:06.931Z,15
2017-04-18T06:16:47.543Z,20
2017-04-18T06:17:28.136Z,20
2017-04-18T06:18:08.755Z,25
2017-04-18T06:18:49.355Z,25
2017-04-18T06:19:29.923Z,25
2017-04-18T06:20:10.514Z,30
2017-04-18T06:20:51.120Z,30
2017-04-18T06:21:31.703Z,25
2017-04-18T06:22:12.292Z,20
2017-04-18T06:22:52.899Z,20
2017-04-18T06:23:33.541Z,20
2017-04-18T06:24:14.098Z,25
2017-04-18T06:24:54.763Z,25
2017-04-18T06:25:35.353Z,25
2017-04-18T06:26:15.949Z,25
2017-04-18T06:26:56.538Z,25
2017-04-18T06:27:37.218Z,25
2017-04-18T06:28:17.807Z,25
2017-04-18T06:28:58.425Z,25
2017-04-18T06:29:39.029Z,25
2017-04-18T06:30:19.654Z,25
2017-04-18T06:31:00.251Z,25
2017-04-18T06:31:40.827Z,25
2017-04-18T06:32:21.403Z,25
2017-04-18T06:33:02.031Z,25
2017-04-18T06:33:42.638Z,25
2017-04-18T06:34:23.235Z,25
2017-04-18T06:35:03.862Z,30
2017-04-18T06:35:44.444Z,40
2017-04-18T06:36:25.033Z,55
2017-04-18T06:37:05.643Z,60
2017-04-18T06:37:46.226Z,60
2017-04-18T06:38:26.881Z,60
2017-04-18T06:39:07.505Z,65
2017-04-18T06:39:48.105Z,75
2017-04-18T06:40:28.703Z,85
2017-04-18T06:41:09.338Z,85
2017-04-18T06:41:49.948Z,85
2017-04-18T06:42:30.525Z,85
2017-04-18T06:43:11.117Z,85
2017-04-18T06:43:51.679Z,90
2017-04-18T06:44:32.338Z,80
2017-04-18T06:45:13.059Z,65
2017-04-18T06:45:53.802Z,65
2017-04-18T06:46:34.490Z,60
2017-04-18T06:47:15.053Z,55
2017-04-18T06:47:56.084Z,60
2017-04-18T06:48:36.917Z,60
2017-04-18T06:49:17.565Z,55
2017-04-18T06:49:58.183Z,60
2017-04-18T06:50:38.861Z,55
2017-04-18T06:51:19.851Z,45
2017-04-18T06:52:00.415Z,45
2017-04-18T06:52:41.026Z,45
2017-04-18T06:53:21.780Z,40
2017-04-18T06:54:02.908Z,45
2017-04-18T06:54:43.585Z,50
2017-04-18T06:55:24.229Z,75
2017-04-18T06:56:04.792Z,105
2017-04-18T06:56:45.390Z,105
2017-04-18T06:57:25.977Z,110
2017-04-18T06:58:06.625Z,115
2017-04-18T06:58:47.218Z,140
2017-04-18T06:59:27.815Z,135
2017-04-18T07:00:08.421Z,105
2017-04-18T07:00:48.990Z,140
2017-04-18T07:01:29.590Z,115
2017-04-18T07:02:10.183Z,95
2017-04-18T07:02:50.808Z,95
2017-04-18T07:03:31.399Z,95
2017-04-18T07:04:11.968Z,110
2017-04-18T07:04:52.638Z,145
2017-04-18T07:05:33.251Z,125
2017-04-18T07:06:13.844Z,130
2017-04-18T07:06:54.678Z,170
2017-04-18T07:07:36.238Z,255
2017-04-18T07:08:16.825Z,315
2017-04-18T07:08:57.482Z,320
2017-04-18T07:09:38.083Z,170
2017-04-18T07:10:18.662Z,185
2017-04-18T07:10:59.237Z,160
2017-04-18T07:11:39.810Z,105
2017-04-18T07:12:20.458Z,100
2017-04-18T07:13:01.039Z,75
2017-04-18T07:13:41.628Z,65
2017-04-18T07:14:22.193Z,70
2017-04-18T07:15:02.773Z,90
2017-04-18T07:15:43.353Z,95
2017-04-18T07:16:24.490Z,85
2017-04-18T07:17:05.200Z,70
2017-04-18T07:17:46.916Z,65
2017-04-18T07:18:28.448Z,70
2017-04-18T07:19:09.497Z,65
2017-04-18T07:19:50.610Z,60
2017-04-18T07:20:31.494Z,55
2017-04-18T07:21:12.069Z,55
2017-04-18T07:21:52.677Z,55
2017-04-18T07:22:33.282Z,60
2017-04-18T07:23:13.870Z,60
2017-04-18T07:23:54.463Z,55
2017-04-18T07:24:35.071Z,60
2017-04-18T07:25:15.712Z,65
2017-04-18T07:25:56.347Z,65
2017-04-18T07:26:36.918Z,80
2017-04-18T07:27:17.522Z,90
2017-04-18T07:27:58.118Z,105
2017-04-18T07:28:38.715Z,110
2017-04-18T07:29:19.320Z,115
2017-04-18T07:29:59.932Z,120
2017-04-18T07:30:40.563Z,110
2017-04-18T07:31:21.135Z,110
2017-04-18T07:32:01.813Z,95
2017-04-18T07:32:42.400Z,85
2017-04-18T07:33:22.986Z,80
2017-04-18T07:34:03.608Z,85
2017-04-18T07:34:44.259Z,85
2017-04-18T07:35:24.890Z,85
2017-04-18T07:36:05.480Z,80
2017-04-18T07:36:46.057Z,80
2017-04-18T07:37:26.761Z,75
2017-04-18T07:38:07.358Z,75
2017-04-18T07:38:48.036Z,75
2017-04-18T07:39:28.634Z,80
2017-04-18T07:40:09.209Z,70
2017-04-18T07:40:49.810Z,60
2017-04-18T07:41:30.544Z,55
2017-04-18T07:42:11.127Z,55
2017-04-18T07:42:51.742Z,60
2017-04-18T07:43:32.389Z,65
2017-04-18T07:44:13.014Z,70
2017-04-18T07:44:53.595Z,65
2017-04-18T07:45:34.278Z,55
2017-04-18T07:46:14.896Z,55
2017-04-18T07:46:55.491Z,55
2017-04-18T07:47:36.078Z,55
2017-04-18T07:48:16.659Z,60
2017-04-18T07:48:57.353Z,60
2017-04-18T07:49:37.955Z,60
2017-04-18T07:50:18.538Z,60
2017-04-18T07:50:59.130Z,55
2017-04-18T07:51:39.696Z,55
2017-04-18T07:52:20.306Z,55
2017-04-18T07:53:00.940Z,55
2017-04-18T07:53:41.542Z,55
2017-04-18T07:54:22.161Z,55
2017-04-18T07:55:02.771Z,55
2017-04-18T07:55:43.366Z,60
2017-04-18T07:56:23.965Z,60
2017-04-18T07:57:04.556Z,60
2017-04-18T07:57:45.127Z,60
2017-04-18T07:58:25.770Z,65
2017-04-18T07:59:06.384Z,85
2017-04-18T07:59:46.986Z,95
2017-04-18T08:00:27.591Z,100
2017-04-18T08:01:08.219Z,105
2017-04-18T08:01:48.819Z,115
2017-04-18T08:02:29.437Z,105
2017-04-18T08:03:10.041Z,100
2017-04-18T08:03:50.699Z,90
2017-04-18T08:04:31.392Z,95
2017-04-18T08:05:11.992Z,105
2017-04-18T08:05:52.568Z,110
2017-04-18T08:06:33.167Z,110
2017-04-18T08:07:13.772Z,110
2017-04-18T08:07:54.349Z,105
2017-04-18T08:08:34.958Z,105
2017-04-18T08:09:15.557Z,100
2017-04-18T08:09:56.141Z,105
2017-04-18T08:10:36.829Z,100
2017-04-18T08:11:17.435Z,100
2017-04-18T08:11:58.031Z,100
2017-04-18T08:12:38.640Z,95
2017-04-18T08:13:19.423Z,95
2017-04-18T08:14:00.099Z,100
2017-04-18T08:14:40.709Z,95
2017-04-18T08:15:21.316Z,90
2017-04-18T08:16:01.929Z,90
2017-04-18T08:16:42.531Z,90
2017-04-18T08:17:23.195Z,80
2017-04-18T08:18:03.758Z,75
2017-04-18T08:18:44.361Z,70
2017-04-18T08:19:24.963Z,70
2017-04-18T08:20:05.576Z,70
2017-04-18T08:20:46.188Z,85
2017-04-18T08:21:26.967Z,95
2017-04-18T08:22:07.524Z,100
2017-04-18T08:22:48.130Z,105
2017-04-18T08:23:28.728Z,115
2017-04-18T08:24:09.437Z,120
2017-04-18T08:24:50.046Z,125
2017-04-18T08:25:30.671Z,135
2017-04-18T08:26:11.273Z,145
2017-04-18T08:26:51.916Z,155
2017-04-18T08:27:32.521Z,165
2017-04-18T08:28:13.103Z,185
2017-04-18T08:28:53.730Z,200
2017-04-18T08:29:34.351Z,230
2017-04-18T08:30:15.036Z,280
2017-04-18T08:30:55.612Z,295
2017-04-18T08:31:36.206Z,275
2017-04-18T08:32:16.868Z,285
2017-04-18T08:32:57.437Z,300
2017-04-18T08:33:37.997Z,310
2017-04-18T08:34:18.561Z,290
2017-04-18T08:34:59.178Z,255
2017-04-18T08:35:39.782Z,215
2017-04-18T08:36:20.395Z,195
2017-04-18T08:37:00.982Z,220
2017-04-18T08:37:41.610Z,225
2017-04-18T08:38:22.197Z,210
2017-04-18T08:39:02.772Z,240
2017-04-18T08:39:43.361Z,250
2017-04-18T08:40:24.009Z,280
2017-04-18T08:41:04.634Z,265
2017-04-18T08:41:45.215Z,300
2017-04-18T08:42:25.822Z,300
2017-04-18T08:43:06.413Z,290
2017-04-18T08:43:47.052Z,265
2017-04-18T08:44:27.647Z,245
2017-04-18T08:45:08.233Z,240
2017-04-18T08:45:48.850Z,250
2017-04-18T08:46:29.537Z,265
2017-04-18T08:47:10.095Z,265
2017-04-18T08:47:50.667Z,240
2017-04-18T08:48:31.351Z,220
2017-04-18T08:49:11.957Z,225
2017-04-18T08:49:52.503Z,220
2017-04-18T08:50:33.078Z,210
2017-04-18T08:51:13.683Z,250
2017-04-18T08:51:54.276Z,270
2017-04-18T08:52:34.934Z,325
2017-04-18T08:53:15.543Z,340
2017-04-18T08:53:56.110Z,345
2017-04-18T08:54:36.867Z,310
2017-04-18T08:55:17.339Z,290
2017-04-18T08:55:57.930Z,270
2017-04-18T08:56:38.552Z,255
2017-04-18T08:57:19.134Z,235
2017-04-18T08:57:59.741Z,250
2017-04-18T08:58:40.358Z,255
2017-04-18T08:59:20.942Z,200
2017-04-18T09:00:01.596Z,200
2017-04-18T09:00:42.198Z,200
2017-04-18T09:01:22.786Z,210
2017-04-18T09:02:03.435Z,200
2017-04-18T09:02:44.074Z,215
2017-04-18T09:03:24.754Z,210
2017-04-18T09:04:05.339Z,220
2017-04-18T09:04:45.942Z,280
2017-04-18T09:05:26.576Z,280
2017-04-18T09:06:07.166Z,225
2017-04-18T09:06:47.737Z,190
2017-04-18T09:07:28.416Z,205
2017-04-18T09:08:09.045Z,230
2017-04-18T09:08:50.532Z,260
2017-04-18T09:09:31.130Z,265
2017-04-18T09:10:12.155Z,265
2017-04-18T09:10:52.784Z,270
2017-04-18T09:11:33.411Z,260
2017-04-18T09:12:14.062Z,255
2017-04-18T09:12:54.687Z,260
2017-04-18T09:13:35.300Z,270
2017-04-18T09:14:15.920Z,265
2017-04-18T09:14:57.087Z,210
2017-04-18T09:15:37.682Z,220
2017-04-18T09:16:18.275Z,210
2017-04-18T09:16:58.957Z,225
2017-04-18T09:17:39.551Z,235
2017-04-18T09:18:20.306Z,245
2017-04-18T09:19:00.937Z,205
2017-04-18T09:19:41.526Z,205
2017-04-18T09:20:22.218Z,200
2017-04-18T09:21:02.879Z,230
2017-04-18T09:21:43.507Z,220
2017-04-18T09:22:24.201Z,220
2017-04-18T09:23:04.804Z,225
2017-04-18T09:23:45.428Z,240
2017-04-18T09:24:26.066Z,230
2017-04-18T09:25:06.665Z,210
2017-04-18T09:25:47.335Z,175
2017-04-18T09:26:27.910Z,175
2017-04-18T09:27:08.494Z,165
2017-04-18T09:27:49.141Z,160
2017-04-18T09:28:29.781Z,155
2017-04-18T09:29:10.367Z,150
2017-04-18T09:29:50.940Z,155
2017-04-18T09:30:31.534Z,165
2017-04-18T09:31:12.136Z,180
2017-04-18T09:31:52.738Z,190
2017-04-18T09:32:33.329Z,180
2017-04-18T09:33:13.922Z,180
2017-04-18T09:33:54.635Z,185
2017-04-18T09:34:35.215Z,190
2017-04-18T09:35:15.783Z,205
2017-04-18T09:35:56.368Z,215
2017-04-18T09:36:36.963Z,235
2017-04-18T09:37:17.542Z,235
2017-04-18T09:37:58.137Z,235
2017-04-18T09:38:38.799Z,245
2017-04-18T09:39:19.382Z,235
2017-04-18T09:40:00.081Z,240
2017-04-18T09:40:40.612Z,245
2017-04-18T09:41:21.210Z,240
2017-04-18T09:42:01.811Z,240
2017-04-18T09:42:42.415Z,245
2017-04-18T09:43:23.000Z,250
2017-04-18T09:44:03.586Z,240
2017-04-18T09:44:44.158Z,235
2017-04-18T09:45:24.730Z,225
2017-04-18T09:46:05.303Z,205
2017-04-18T09:46:45.919Z,175
2017-04-18T09:47:26.502Z,165
2017-04-18T09:48:07.101Z,180
2017-04-18T09:48:47.689Z,180
2017-04-18T09:49:28.257Z,180