createdAt,value
2019-02-12T00:00:23.872Z,0.00
2019-02-12T00:01:23.831Z,0.00
2019-02-12T00:02:23.783Z,0.00
2019-02-12T00:03:23.743Z,0.00
2019-02-12T00:04:23.697Z,0.00
2019-02-12T00:05:23.661Z,0.00
2019-02-12T00:06:23.615Z,0.00
2019-02-12T00:07:23.565Z,0.00
2019-02-12T00:08:23.520Z,0.00
2019-02-12T00:09:23.476Z,0.00
2019-02-12T00:10:23.430Z,0.00
2019-02-12T00:11:23.396Z,0.00
2019-02-12T00:12:23.340Z,0.00
2019-02-12T00:13:23.304Z,0.00
2019-02-12T00:14:23.253Z,0.00
2019-02-12T00:15:23.214Z,0.00
2019-02-12T00:16:23.163Z,0.00
2019-02-12T00:17:23.126Z,0.00
2019-02-12T00:18:23.075Z,0.00
2019-02-12T00:19:23.030Z,0.00
2019-02-12T00:20:22.992Z,0.00
2019-02-12T00:21:22.944Z,0.00
2019-02-12T00:22:22.901Z,0.00
2019-02-12T00:23:22.855Z,0.00
2019-02-12T00:24:22.808Z,0.00
2019-02-12T00:25:22.763Z,0.00
2019-02-12T00:26:22.718Z,0.00
2019-02-12T00:27:22.675Z,0.00
2019-02-12T00:28:22.630Z,0.00
2019-02-12T00:29:22.586Z,0.00
2019-02-12T00:30:22.538Z,0.00
2019-02-12T00:31:22.495Z,0.00
2019-02-12T00:32:22.449Z,0.00
2019-02-12T00:33:22.408Z,0.00
2019-02-12T00:34:22.359Z,0.00
2019-02-12T00:35:22.317Z,0.00
2019-02-12T00:36:22.272Z,0.00
2019-02-12T00:37:22.229Z,0.00
2019-02-12T00:38:22.187Z,0.00
2019-02-12T00:39:22.138Z,0.00
2019-02-12T00:40:22.097Z,0.00
2019-02-12T00:41:22.050Z,0.00
2019-02-12T00:42:22.007Z,0.00
2019-02-12T00:43:21.995Z,0.00
2019-02-12T00:44:21.915Z,0.00
2019-02-12T00:45:21.876Z,0.00
2019-02-12T00:46:21.827Z,0.00
2019-02-12T00:47:21.788Z,0.00
2019-02-12T00:48:21.754Z,0.00
2019-02-12T00:49:21.699Z,0.00
2019-02-12T00:50:21.650Z,0.00
2019-02-12T00:51:21.608Z,0.00
2019-02-12T00:52:21.574Z,0.00
2019-02-12T00:53:21.519Z,0.00
2019-02-12T00:54:21.478Z,0.00
2019-02-12T00:55:21.431Z,0.00
2019-02-12T00:56:21.387Z,0.00
2019-02-12T00:57:21.339Z,0.00
2019-02-12T00:58:21.300Z,0.00
2019-02-12T00:59:21.250Z,0.00
2019-02-12T01:00:21.204Z,0.00
2019-02-12T01:01:21.160Z,0.00
2019-02-12T01:02:21.116Z,0.00
2019-02-12T01:03:21.071Z,0.00
2019-02-12T01:04:21.026Z,0.00
2019-02-12T01:05:20.989Z,0.00
2019-02-12T01:06:20.938Z,0.00
2019-02-12T01:07:20.886Z,0.00
2019-02-12T01:08:20.858Z,0.00
2019-02-12T01:09:20.807Z,0.00
2019-02-12T01:10:20.758Z,0.00
2019-02-12T01:11:20.707Z,0.00
2019-02-12T01:12:20.670Z,0.00
2019-02-12T01:13:20.625Z,0.00
2019-02-12T01:14:20.581Z,0.00
2019-02-12T01:15:20.534Z,0.00
2019-02-12T01:16:20.490Z,0.00
2019-02-12T01:17:20.446Z,0.00
2019-02-12T01:18:20.402Z,0.00
2019-02-12T01:19:20.358Z,0.00
2019-02-12T01:20:20.316Z,0.00
2019-02-12T01:21:26.061Z,0.00
2019-02-12T01:22:20.224Z,0.00
2019-02-12T01:23:20.197Z,0.00
2019-02-12T01:24:20.135Z,0.00
2019-02-12T01:25:20.088Z,0.00
2019-02-12T01:26:20.043Z,0.00
2019-02-12T01:27:19.999Z,0.00
2019-02-12T01:28:19.970Z,0.00
2019-02-12T01:29:19.913Z,0.00
2019-02-12T01:30:19.868Z,0.00
2019-02-12T01:31:19.829Z,0.00
2019-02-12T01:32:19.780Z,0.00
2019-02-12T01:33:19.732Z,0.00
2019-02-12T01:34:19.701Z,0.00
2019-02-12T01:35:19.646Z,0.00
2019-02-12T01:36:19.602Z,0.00
2019-02-12T01:37:19.556Z,0.00
2019-02-12T01:38:19.512Z,0.00
2019-02-12T01:39:19.477Z,0.00
2019-02-12T01:40:19.424Z,0.00
2019-02-12T01:41:19.378Z,0.00
2019-02-12T01:42:19.336Z,0.00
2019-02-12T01:43:19.289Z,0.00
2019-02-12T01:44:19.244Z,0.00
2019-02-12T01:45:19.214Z,0.00
2019-02-12T01:46:19.156Z,0.00
2019-02-12T01:47:19.120Z,0.00
2019-02-12T01:48:19.066Z,0.00
2019-02-12T01:49:19.026Z,0.00
2019-02-12T01:50:18.982Z,0.00
2019-02-12T01:51:19.015Z,0.00
2019-02-12T01:52:18.887Z,0.00
2019-02-12T01:53:18.873Z,0.00
2019-02-12T01:54:18.800Z,0.00
2019-02-12T01:55:18.756Z,0.00
2019-02-12T01:56:18.710Z,0.00
2019-02-12T01:57:18.666Z,0.00
2019-02-12T01:58:18.625Z,0.00
2019-02-12T01:59:18.580Z,0.00
2019-02-12T02:00:18.535Z,0.00
2019-02-12T02:01:18.487Z,0.00
2019-02-12T02:02:18.445Z,0.00
2019-02-12T02:03:18.397Z,0.00
2019-02-12T02:04:18.352Z,0.00
2019-02-12T02:05:18.309Z,0.00
2019-02-12T02:06:18.266Z,0.00
2019-02-12T02:07:18.216Z,0.00
2019-02-12T02:08:18.182Z,0.00
2019-02-12T02:09:18.128Z,0.00
2019-02-12T02:10:18.086Z,0.00
2019-02-12T02:11:18.045Z,0.00
2019-02-12T02:12:17.997Z,0.00
2019-02-12T02:13:17.953Z,0.00
2019-02-12T02:14:17.915Z,0.00
2019-02-12T02:15:17.868Z,0.00
2019-02-12T02:16:17.823Z,0.00
2019-02-12T02:17:17.779Z,0.00
2019-02-12T02:18:17.735Z,0.00
2019-02-12T02:19:17.690Z,0.00
2019-02-12T02:20:17.647Z,0.00
2019-02-12T02:21:17.601Z,0.00
2019-02-12T02:22:17.556Z,0.00
2019-02-12T02:23:17.513Z,0.00
2019-02-12T02:24:17.475Z,0.00
2019-02-12T02:25:17.427Z,0.00
2019-02-12T02:26:17.374Z,0.00
2019-02-12T02:27:17.346Z,0.00
2019-02-12T02:28:17.284Z,0.00
2019-02-12T02:29:17.241Z,0.00
2019-02-12T02:30:17.204Z,0.00
2019-02-12T02:31:17.152Z,0.00
2019-02-12T02:32:17.106Z,0.00
2019-02-12T02:33:17.064Z,0.00
2019-02-12T02:34:17.018Z,0.00
2019-02-12T02:35:16.985Z,0.00
2019-02-12T02:36:16.929Z,0.00
2019-02-12T02:37:16.887Z,0.00
2019-02-12T02:38:16.839Z,0.00
2019-02-12T02:39:16.797Z,0.00
2019-02-12T02:40:16.748Z,0.00
2019-02-12T02:41:16.704Z,0.00
2019-02-12T02:42:16.670Z,0.00
2019-02-12T02:43:16.615Z,0.00
2019-02-12T02:44:16.572Z,0.00
2019-02-12T02:45:16.568Z,0.00
2019-02-12T02:46:16.493Z,0.00
2019-02-12T02:47:16.437Z,0.00
2019-02-12T02:48:16.392Z,0.00
2019-02-12T02:49:16.350Z,0.00
2019-02-12T02:50:16.306Z,0.00
2019-02-12T02:51:16.271Z,0.00
2019-02-12T02:52:16.216Z,0.00
2019-02-12T02:53:16.184Z,0.00
2019-02-12T02:54:16.129Z,0.00
2019-02-12T02:55:16.080Z,0.00
2019-02-12T02:56:16.035Z,0.00
2019-02-12T02:57:15.991Z,0.00
2019-02-12T02:58:15.945Z,0.00
2019-02-12T02:59:15.903Z,0.00
2019-02-12T03:00:15.860Z,0.00
2019-02-12T03:01:15.813Z,0.00
2019-02-12T03:02:15.769Z,0.00
2019-02-12T03:03:15.726Z,0.00
2019-02-12T03:04:15.680Z,0.00
2019-02-12T03:05:15.638Z,0.00
2019-02-12T03:06:15.590Z,0.00
2019-02-12T03:07:15.547Z,0.00
2019-02-12T03:08:15.501Z,0.00
2019-02-12T03:09:15.457Z,0.00
2019-02-12T03:10:15.415Z,0.00
2019-02-12T03:11:15.367Z,0.00
2019-02-12T03:12:15.322Z,0.00
2019-02-12T03:13:15.292Z,0.00
2019-02-12T03:14:15.230Z,0.00
2019-02-12T03:15:15.189Z,0.00
2019-02-12T03:16:15.144Z,0.00
2019-02-12T03:17:15.099Z,0.00
2019-02-12T03:18:15.056Z,0.00
2019-02-12T03:19:15.018Z,0.00
2019-02-12T03:20:14.965Z,0.00
2019-02-12T03:21:14.919Z,0.00
2019-02-12T03:22:14.877Z,0.00
2019-02-12T03:23:14.841Z,0.00
2019-02-12T03:24:14.791Z,0.00
2019-02-12T03:25:14.741Z,0.00
2019-02-12T03:26:14.718Z,0.00
2019-02-12T03:27:14.653Z,0.00
2019-02-12T03:28:14.607Z,0.00
2019-02-12T03:29:14.565Z,0.00
2019-02-12T03:30:14.520Z,0.00
2019-02-12T03:31:14.477Z,0.00
2019-02-12T03:32:14.435Z,0.00
2019-02-12T03:33:14.389Z,0.00
2019-02-12T03:34:14.347Z,0.00
2019-02-12T03:35:14.308Z,0.00
2019-02-12T03:36:14.253Z,0.00
2019-02-12T03:37:14.223Z,0.00
2019-02-12T03:38:14.171Z,0.00
2019-02-12T03:39:14.121Z,0.00
2019-02-12T03:40:14.078Z,0.00
2019-02-12T03:41:14.029Z,0.00
2019-02-12T03:42:13.995Z,0.00
2019-02-12T03:43:13.943Z,0.00
2019-02-12T03:44:13.895Z,0.00
2019-02-12T03:45:13.847Z,0.00
2019-02-12T03:46:13.807Z,0.00
2019-02-12T03:47:13.763Z,0.00
2019-02-12T03:48:13.715Z,0.00
2019-02-12T03:49:13.670Z,0.00
2019-02-12T03:50:13.630Z,0.00
2019-02-12T03:51:13.581Z,0.00
2019-02-12T03:52:13.537Z,0.00
2019-02-12T03:53:13.495Z,0.00
2019-02-12T03:54:13.457Z,0.00
2019-02-12T03:55:13.417Z,0.00
2019-02-12T03:56:13.385Z,0.00
2019-02-12T03:57:13.309Z,0.00
2019-02-12T03:58:13.268Z,0.00
2019-02-12T03:59:13.227Z,0.00
2019-02-12T04:00:13.186Z,0.00
2019-02-12T04:01:13.144Z,0.00
2019-02-12T04:02:13.095Z,0.00
2019-02-12T04:03:13.046Z,0.00
2019-02-12T04:04:13.006Z,0.00
2019-02-12T04:05:12.959Z,0.00
2019-02-12T04:06:12.910Z,0.00
2019-02-12T04:07:12.868Z,0.00
2019-02-12T04:08:12.822Z,0.00
2019-02-12T04:09:12.777Z,0.00
2019-02-12T04:10:12.731Z,0.00
2019-02-12T04:11:12.687Z,0.00
2019-02-12T04:12:12.656Z,0.00
2019-02-12T04:13:12.599Z,0.00
2019-02-12T04:14:12.556Z,0.00
2019-02-12T04:15:12.509Z,0.00
2019-02-12T04:16:12.466Z,0.00
2019-02-12T04:17:12.419Z,0.00
2019-02-12T04:18:12.379Z,0.00
2019-02-12T04:19:12.331Z,0.00
2019-02-12T04:20:12.288Z,0.00
2019-02-12T04:21:12.241Z,0.00
2019-02-12T04:22:12.212Z,0.00
2019-02-12T04:23:12.158Z,0.00
2019-02-12T04:24:12.111Z,0.00
2019-02-12T04:25:12.065Z,0.00
2019-02-12T04:26:12.021Z,0.00
2019-02-12T04:27:11.978Z,0.00
2019-02-12T04:28:11.936Z,0.00
2019-02-12T04:29:11.882Z,0.00
2019-02-12T04:30:11.849Z,0.00
2019-02-12T04:31:11.797Z,0.00
2019-02-12T04:32:11.767Z,0.00
2019-02-12T04:33:11.730Z,0.00
2019-02-12T04:34:11.665Z,0.00
2019-02-12T04:35:11.627Z,0.00
2019-02-12T04:36:11.573Z,0.00
2019-02-12T04:37:11.544Z,0.00
2019-02-12T04:38:11.497Z,0.00
2019-02-12T04:39:11.450Z,0.00
2019-02-12T04:40:11.399Z,0.00
2019-02-12T04:41:11.351Z,0.00
2019-02-12T04:42:11.306Z,0.00
2019-02-12T04:43:11.270Z,0.00
2019-02-12T04:44:11.216Z,0.00
2019-02-12T04:45:11.174Z,0.00
2019-02-12T04:46:11.129Z,0.00
2019-02-12T04:47:11.093Z,0.00
2019-02-12T04:48:11.038Z,0.00
2019-02-12T04:49:10.996Z,0.00
2019-02-12T04:50:10.951Z,0.00
2019-02-12T04:51:10.924Z,0.00
2019-02-12T04:52:10.862Z,0.00
2019-02-12T04:53:10.823Z,0.00
2019-02-12T04:54:10.774Z,0.00
2019-02-12T04:55:10.726Z,0.00
2019-02-12T04:56:10.686Z,0.00
2019-02-12T04:57:10.641Z,0.00
2019-02-12T04:58:10.592Z,0.00
2019-02-12T04:59:10.549Z,0.00
2019-02-12T05:00:10.503Z,0.00
2019-02-12T05:01:10.459Z,0.00
2019-02-12T05:02:10.415Z,0.00
2019-02-12T05:03:10.377Z,0.00
2019-02-12T05:04:10.325Z,0.00
2019-02-12T05:05:10.285Z,0.00
2019-02-12T05:06:10.248Z,0.00
2019-02-12T05:07:10.192Z,0.00
2019-02-12T05:08:10.154Z,0.00
2019-02-12T05:09:10.102Z,0.00
2019-02-12T05:10:10.059Z,0.00
2019-02-12T05:11:10.015Z,0.00
2019-02-12T05:12:09.966Z,0.00
2019-02-12T05:13:09.923Z,0.00
2019-02-12T05:14:09.880Z,0.00
2019-02-12T05:15:09.836Z,0.00
2019-02-12T05:16:09.793Z,0.00
2019-02-12T05:17:09.745Z,0.00
2019-02-12T05:18:09.700Z,0.00
2019-02-12T05:19:09.655Z,0.00
2019-02-12T05:20:09.611Z,0.00
2019-02-12T05:21:09.566Z,0.00
2019-02-12T05:22:09.528Z,0.00
2019-02-12T05:23:09.478Z,0.00
2019-02-12T05:24:09.430Z,0.00
2019-02-12T05:25:09.398Z,0.00
2019-02-12T05:26:09.343Z,0.00
2019-02-12T05:27:09.299Z,0.00
2019-02-12T05:28:09.252Z,0.00
2019-02-12T05:29:09.211Z,0.00
2019-02-12T05:30:09.162Z,0.00
2019-02-12T05:31:09.129Z,0.00
2019-02-12T05:32:09.074Z,0.00
2019-02-12T05:33:09.034Z,0.00
2019-02-12T05:34:08.988Z,0.00
2019-02-12T05:35:08.947Z,0.00
2019-02-12T05:36:08.905Z,0.00
2019-02-12T05:37:08.854Z,0.00
2019-02-12T05:38:08.810Z,0.00
2019-02-12T05:39:08.771Z,0.00
2019-02-12T05:40:08.717Z,0.00
2019-02-12T05:41:08.675Z,0.00
2019-02-12T05:42:08.627Z,0.00
2019-02-12T05:43:08.584Z,0.00
2019-02-12T05:44:08.539Z,0.00
2019-02-12T05:45:08.522Z,0.00
2019-02-12T05:46:08.453Z,0.00
2019-02-12T05:47:08.408Z,4.00
2019-02-12T05:48:08.363Z,4.00
2019-02-12T05:49:08.318Z,4.00
2019-02-12T05:50:08.294Z,4.00
2019-02-12T05:51:08.229Z,4.00
2019-02-12T05:52:08.185Z,4.00
2019-02-12T05:53:08.137Z,4.00
2019-02-12T05:54:08.094Z,4.00
2019-02-12T05:55:08.048Z,4.00
2019-02-12T05:56:08.017Z,4.00
2019-02-12T05:57:08.037Z,4.00
2019-02-12T05:58:07.936Z,4.00
2019-02-12T05:59:07.869Z,4.00
2019-02-12T06:00:07.827Z,4.00
2019-02-12T06:01:07.782Z,4.00
2019-02-12T06:02:07.743Z,4.00
2019-02-12T06:03:07.692Z,4.00
2019-02-12T06:04:07.657Z,4.00
2019-02-12T06:05:07.604Z,4.00
2019-02-12T06:06:07.567Z,4.00
2019-02-12T06:07:07.518Z,4.00
2019-02-12T06:08:07.471Z,4.00
2019-02-12T06:09:07.427Z,4.00
2019-02-12T06:10:07.386Z,4.00
2019-02-12T06:11:07.339Z,4.00
2019-02-12T06:12:07.346Z,4.00
2019-02-12T06:13:07.255Z,4.00
2019-02-12T06:14:07.206Z,4.00
2019-02-12T06:15:07.157Z,4.00
2019-02-12T06:16:07.118Z,4.00
2019-02-12T06:17:07.091Z,4.00
2019-02-12T06:18:07.041Z,4.00
2019-02-12T06:19:06.979Z,4.00
2019-02-12T06:20:06.934Z,4.00
2019-02-12T06:21:06.890Z,4.00
2019-02-12T06:22:06.846Z,4.00
2019-02-12T06:23:06.800Z,4.00
2019-02-12T06:24:06.755Z,4.00
2019-02-12T06:25:08.016Z,4.00
2019-02-12T06:26:06.668Z,4.00
2019-02-12T06:27:06.624Z,4.00
2019-02-12T06:28:06.598Z,4.00
2019-02-12T06:29:06.535Z,4.00
2019-02-12T06:30:06.491Z,4.00
2019-02-12T06:31:06.445Z,4.00
2019-02-12T06:32:06.399Z,4.00
2019-02-12T06:33:07.799Z,4.00
2019-02-12T06:34:06.335Z,4.00
2019-02-12T06:35:06.270Z,4.00
2019-02-12T06:36:06.276Z,4.00
2019-02-12T06:37:06.183Z,4.00
2019-02-12T06:38:06.133Z,4.00
2019-02-12T06:39:06.084Z,4.00
2019-02-12T06:40:06.043Z,4.00
2019-02-12T06:41:05.997Z,4.00
2019-02-12T06:42:05.961Z,4.00
2019-02-12T06:43:05.912Z,4.00
2019-02-12T06:44:05.872Z,4.00
2019-02-12T06:45:05.904Z,4.00
2019-02-12T06:46:05.780Z,4.00
2019-02-12T06:47:05.732Z,4.00
2019-02-12T06:48:05.687Z,4.00
2019-02-12T06:49:05.641Z,4.00
2019-02-12T06:50:05.600Z,4.00
2019-02-12T06:51:05.551Z,4.00
2019-02-12T06:52:05.511Z,4.00
2019-02-12T06:53:12.269Z,4.00
2019-02-12T06:54:05.422Z,4.00
2019-02-12T06:55:05.375Z,4.00
2019-02-12T06:56:05.348Z,4.00
2019-02-12T06:57:05.287Z,4.00
2019-02-12T06:58:05.245Z,4.00
2019-02-12T06:59:05.200Z,4.00
2019-02-12T07:00:05.159Z,0.00
2019-02-12T07:01:05.111Z,0.00
2019-02-12T07:02:05.069Z,0.00
2019-02-12T07:03:05.022Z,0.00
2019-02-12T07:04:04.983Z,0.00
2019-02-12T07:05:04.933Z,0.00
2019-02-12T07:06:04.898Z,0.00
2019-02-12T07:07:04.850Z,4.00
2019-02-12T07:08:04.800Z,4.00
2019-02-12T07:09:04.753Z,4.00
2019-02-12T07:10:04.715Z,4.00
2019-02-12T07:11:04.673Z,4.00
2019-02-12T07:12:04.625Z,4.00
2019-02-12T07:13:04.593Z,4.00
2019-02-12T07:14:04.535Z,0.00
2019-02-12T07:15:04.501Z,4.00
2019-02-12T07:16:04.448Z,4.00
2019-02-12T07:17:04.399Z,4.00
2019-02-12T07:18:04.357Z,4.00
2019-02-12T07:19:04.312Z,4.00
2019-02-12T07:20:04.270Z,4.00
2019-02-12T07:21:04.223Z,4.00
2019-02-12T07:22:04.182Z,4.00
2019-02-12T07:23:04.130Z,4.00
2019-02-12T07:24:04.092Z,4.00
2019-02-12T07:25:04.045Z,4.00
2019-02-12T07:26:04.002Z,4.00
2019-02-12T07:27:03.965Z,4.00
2019-02-12T07:28:03.917Z,4.00
2019-02-12T07:29:03.874Z,8.00
2019-02-12T07:30:05.557Z,8.00
2019-02-12T07:31:03.780Z,8.00
2019-02-12T07:32:03.737Z,8.00
2019-02-12T07:33:12.897Z,8.00
2019-02-12T07:34:03.650Z,4.00
2019-02-12T07:35:03.604Z,4.00
2019-02-12T07:36:03.558Z,4.00
2019-02-12T07:37:03.519Z,8.00
2019-02-12T07:38:03.469Z,8.00
2019-02-12T07:39:03.422Z,8.00
2019-02-12T07:40:03.383Z,8.00
2019-02-12T07:41:03.353Z,8.00
2019-02-12T07:42:03.304Z,4.00
2019-02-12T07:43:03.249Z,4.00
2019-02-12T07:44:03.205Z,4.00
2019-02-12T07:45:03.170Z,4.00
2019-02-12T07:46:03.124Z,8.00
2019-02-12T07:47:03.083Z,8.00
2019-02-12T07:48:03.041Z,8.00
2019-02-12T07:49:02.997Z,8.00
2019-02-12T07:50:02.950Z,4.00
2019-02-12T07:51:02.894Z,8.00
2019-02-12T07:52:02.852Z,8.00
2019-02-12T07:53:02.806Z,4.00
2019-02-12T07:54:02.761Z,8.00
2019-02-12T07:55:02.741Z,8.00
2019-02-12T07:56:02.674Z,8.00
2019-02-12T07:57:02.648Z,8.00
2019-02-12T07:58:02.587Z,12.00
2019-02-12T07:59:02.554Z,12.00
2019-02-12T08:00:02.498Z,8.00
2019-02-12T08:01:02.456Z,8.00
2019-02-12T08:02:02.409Z,8.00
2019-02-12T08:03:02.386Z,8.00
2019-02-12T08:04:02.327Z,8.00
2019-02-12T08:05:02.286Z,8.00
2019-02-12T08:06:02.241Z,8.00
2019-02-12T08:07:02.189Z,8.00
2019-02-12T08:08:02.147Z,8.00
2019-02-12T08:09:02.101Z,8.00
2019-02-12T08:10:02.057Z,4.00
2019-02-12T08:11:02.050Z,4.00
2019-02-12T08:12:01.963Z,4.00
2019-02-12T08:13:01.933Z,4.00
2019-02-12T08:14:01.875Z,8.00
2019-02-12T08:15:01.831Z,8.00
2019-02-12T08:16:01.781Z,8.00
2019-02-12T08:17:01.742Z,8.00
2019-02-12T08:18:01.699Z,8.00
2019-02-12T08:19:01.670Z,8.00
2019-02-12T08:20:01.610Z,8.00
2019-02-12T08:21:01.569Z,8.00
2019-02-12T08:22:01.525Z,12.00
2019-02-12T08:23:01.474Z,12.00
2019-02-12T08:24:01.430Z,12.00
2019-02-12T08:25:01.473Z,12.00
2019-02-12T08:26:01.344Z,12.00
2019-02-12T08:27:01.296Z,12.00
2019-02-12T08:28:01.257Z,12.00
2019-02-12T08:29:01.210Z,12.00
2019-02-12T08:30:01.243Z,12.00
2019-02-12T08:31:01.123Z,12.00
2019-02-12T08:32:01.076Z,12.00
2019-02-12T08:33:01.033Z,12.00
2019-02-12T08:34:01.056Z,12.00
2019-02-12T08:35:00.962Z,12.00
2019-02-12T08:36:00.903Z,12.00
2019-02-12T08:37:00.855Z,12.00
2019-02-12T08:38:00.823Z,12.00
2019-02-12T08:39:00.768Z,12.00
2019-02-12T08:40:00.761Z,12.00
2019-02-12T08:41:00.725Z,12.00
2019-02-12T08:42:00.636Z,12.00
2019-02-12T08:43:00.607Z,12.00
2019-02-12T08:44:00.541Z,12.00
2019-02-12T08:45:00.503Z,12.00
2019-02-12T08:46:00.462Z,16.00
2019-02-12T08:47:00.413Z,16.00
2019-02-12T08:48:00.369Z,16.00
2019-02-12T08:49:00.340Z,16.00
2019-02-12T08:50:00.311Z,16.00
2019-02-12T08:51:00.236Z,16.00
2019-02-12T08:52:00.190Z,12.00
2019-02-12T08:53:00.147Z,12.00
2019-02-12T08:54:00.101Z,12.00
2019-02-12T08:55:00.098Z,16.00
2019-02-12T08:56:00.042Z,16.00
2019-02-12T08:56:59.966Z,20.00
2019-02-12T08:57:59.922Z,24.00
2019-02-12T08:58:59.879Z,20.00
2019-02-12T08:59:59.838Z,20.00
2019-02-12T09:00:59.792Z,24.00
2019-02-12T09:01:59.752Z,24.00
2019-02-12T09:02:59.704Z,24.00
2019-02-12T09:03:59.659Z,24.00
2019-02-12T09:04:59.618Z,28.00
2019-02-12T09:05:59.568Z,28.00
2019-02-12T09:06:59.529Z,28.00
2019-02-12T09:07:59.487Z,24.00
2019-02-12T09:08:59.443Z,24.00
2019-02-12T09:09:59.404Z,20.00
2019-02-12T09:10:59.352Z,20.00
2019-02-12T09:11:59.304Z,24.00
2019-02-12T09:12:59.263Z,20.00
2019-02-12T09:13:59.229Z,20.00
2019-02-12T09:14:59.176Z,16.00
2019-02-12T09:15:59.128Z,16.00
2019-02-12T09:16:59.090Z,20.00
2019-02-12T09:17:59.040Z,24.00
2019-02-12T09:18:58.995Z,24.00
2019-02-12T09:19:58.953Z,20.00
2019-02-12T09:20:58.946Z,24.00
2019-02-12T09:21:58.865Z,24.00
2019-02-12T09:22:58.824Z,28.00
2019-02-12T09:24:00.774Z,8.00
2019-02-12T09:24:58.738Z,24.00
2019-02-12T09:25:58.688Z,24.00
2019-02-12T09:26:58.645Z,24.00
2019-02-12T09:27:58.600Z,20.00
2019-02-12T09:28:58.559Z,20.00
2019-02-12T09:29:58.518Z,16.00
2019-02-12T09:30:58.468Z,16.00
