createdAt,value
2018-10-01T00:00:41.817Z,8.77
2018-10-01T00:03:10.479Z,8.57
2018-10-01T00:05:39.004Z,9.83
2018-10-01T00:08:07.474Z,9.80
2018-10-01T00:10:36.124Z,9.63
2018-10-01T00:13:04.880Z,9.27
2018-10-01T00:15:34.291Z,9.33
2018-10-01T00:18:02.854Z,8.90
2018-10-01T00:20:36.702Z,8.80
2018-10-01T00:23:05.801Z,8.57
2018-10-01T00:25:34.391Z,8.47
2018-10-01T00:28:03.640Z,8.80
2018-10-01T00:30:32.205Z,8.53
2018-10-01T00:33:00.720Z,7.80
2018-10-01T00:35:29.333Z,9.40
2018-10-01T00:37:57.873Z,9.17
2018-10-01T00:40:26.563Z,8.63
2018-10-01T00:42:55.541Z,8.90
2018-10-01T00:45:24.358Z,9.00
2018-10-01T00:47:53.133Z,8.50
2018-10-01T00:50:21.675Z,8.77
2018-10-01T00:52:50.321Z,9.17
2018-10-01T00:55:18.769Z,8.50
2018-10-01T00:57:47.367Z,8.90
2018-10-01T01:00:16.487Z,9.00
2018-10-01T01:02:45.131Z,7.70
2018-10-01T01:05:13.840Z,8.40
2018-10-01T01:07:42.555Z,9.37
2018-10-01T01:10:11.450Z,9.40
2018-10-01T01:12:39.952Z,9.10
2018-10-01T01:15:08.751Z,8.83
2018-10-01T01:17:37.564Z,9.77
2018-10-01T01:20:06.252Z,9.70
2018-10-01T01:22:34.942Z,9.10
2018-10-01T01:25:03.637Z,8.53
2018-10-01T01:27:32.187Z,8.60
2018-10-01T01:30:00.768Z,8.67
2018-10-01T01:32:29.296Z,8.83
2018-10-01T01:34:57.897Z,8.77
2018-10-01T01:37:26.524Z,9.70
2018-10-01T01:39:55.041Z,8.90
2018-10-01T01:42:23.612Z,8.67
2018-10-01T01:44:52.220Z,9.43
2018-10-01T01:47:20.875Z,8.73
2018-10-01T01:49:49.407Z,8.17
2018-10-01T01:52:18.020Z,7.27
2018-10-01T01:54:46.508Z,7.10
2018-10-01T01:57:15.016Z,6.87
2018-10-01T01:59:43.657Z,7.37
2018-10-01T02:02:12.460Z,7.03
2018-10-01T02:04:40.957Z,6.87
2018-10-01T02:07:09.708Z,7.47
2018-10-01T02:09:39.155Z,7.27
2018-10-01T02:12:07.746Z,7.30
2018-10-01T02:14:36.692Z,7.20
2018-10-01T02:17:05.294Z,6.57
2018-10-01T02:19:33.812Z,7.63
2018-10-01T02:22:02.568Z,7.40
2018-10-01T02:24:31.163Z,7.00
2018-10-01T02:26:59.938Z,6.30
2018-10-01T02:29:28.586Z,7.23
2018-10-01T02:31:57.369Z,7.27
2018-10-01T02:34:25.960Z,7.00
2018-10-01T02:36:54.530Z,6.57
2018-10-01T02:39:23.311Z,6.20
2018-10-01T02:41:52.578Z,6.70
2018-10-01T02:44:21.221Z,6.83
2018-10-01T02:46:49.729Z,6.80
2018-10-01T02:49:18.495Z,6.70
2018-10-01T02:51:52.820Z,6.50
2018-10-01T02:54:26.573Z,5.73
2018-10-01T02:56:55.149Z,5.27
2018-10-01T02:59:23.816Z,5.70
2018-10-01T03:01:52.314Z,4.87
2018-10-01T03:04:20.920Z,5.70
2018-10-01T03:06:49.399Z,4.70
2018-10-01T03:09:17.981Z,5.43
2018-10-01T03:11:46.584Z,4.53
2018-10-01T03:14:15.039Z,5.50
2018-10-01T03:16:43.729Z,4.77
2018-10-01T03:19:12.363Z,5.70
2018-10-01T03:21:41.404Z,4.90
2018-10-01T03:24:10.107Z,4.73
2018-10-01T03:26:38.889Z,5.10
2018-10-01T03:29:07.516Z,5.20
2018-10-01T03:31:36.090Z,5.17
2018-10-01T03:34:05.581Z,5.13
2018-10-01T03:36:34.188Z,5.07
2018-10-01T03:39:02.799Z,5.10
2018-10-01T03:41:31.388Z,4.90
2018-10-01T03:44:00.052Z,5.17
2018-10-01T03:46:28.817Z,5.27
2018-10-01T03:48:57.372Z,5.10
2018-10-01T03:51:26.216Z,4.97
2018-10-01T03:53:54.897Z,4.77
2018-10-01T03:56:23.731Z,5.33
2018-10-01T03:58:52.325Z,4.60
2018-10-01T04:01:20.913Z,4.67
2018-10-01T04:03:49.537Z,4.67
2018-10-01T04:06:18.072Z,5.30
2018-10-01T04:08:46.652Z,5.37
2018-10-01T04:11:15.184Z,5.20
2018-10-01T04:13:43.861Z,5.87
2018-10-01T04:16:12.452Z,5.40
2018-10-01T04:18:40.929Z,5.30
2018-10-01T04:21:09.477Z,5.50
2018-10-01T04:23:38.405Z,5.63
2018-10-01T04:26:07.678Z,4.80
2018-10-01T04:28:36.261Z,6.13
2018-10-01T04:31:04.753Z,6.10
2018-10-01T04:33:33.413Z,5.73
2018-10-01T04:36:02.243Z,5.70
2018-10-01T04:38:32.856Z,5.40
2018-10-01T04:41:01.358Z,6.00
2018-10-01T04:43:31.134Z,6.10
2018-10-01T04:46:00.171Z,6.03
2018-10-01T04:48:28.821Z,6.00
2018-10-01T04:50:57.408Z,5.60
2018-10-01T04:53:26.193Z,5.90
2018-10-01T04:55:54.829Z,5.97
2018-10-01T04:58:23.746Z,5.97
2018-10-01T05:00:52.151Z,6.60
2018-10-01T05:03:20.688Z,6.17
2018-10-01T05:05:49.248Z,6.53
2018-10-01T05:08:17.828Z,6.17
2018-10-01T05:10:47.184Z,5.80
2018-10-01T05:13:16.205Z,6.80
2018-10-01T05:15:45.470Z,6.37
2018-10-01T05:18:14.145Z,7.20
2018-10-01T05:20:42.800Z,7.27
2018-10-01T05:23:11.305Z,7.03
2018-10-01T05:25:40.250Z,7.30
2018-10-01T05:28:09.529Z,7.67
2018-10-01T05:30:38.167Z,8.07
2018-10-01T05:33:06.888Z,7.00
2018-10-01T05:35:35.504Z,7.60
2018-10-01T05:38:04.074Z,7.63
2018-10-01T05:40:32.925Z,7.93
2018-10-01T05:43:01.842Z,8.60
2018-10-01T05:45:30.383Z,9.43
2018-10-01T05:47:59.426Z,11.27
2018-10-01T05:50:28.536Z,11.07
2018-10-01T05:52:57.106Z,11.10
2018-10-01T05:55:25.642Z,11.17
2018-10-01T05:57:54.294Z,11.77
2018-10-01T06:00:22.923Z,11.50
2018-10-01T06:02:51.752Z,12.07
2018-10-01T06:05:20.270Z,11.00
2018-10-01T06:07:49.201Z,10.97
2018-10-01T06:10:17.740Z,11.57
2018-10-01T06:12:46.280Z,11.43
2018-10-01T06:15:14.881Z,11.47
2018-10-01T06:17:43.440Z,11.63
2018-10-01T06:20:12.177Z,12.30
2018-10-01T06:22:40.744Z,11.13
2018-10-01T06:25:10.184Z,11.37
2018-10-01T06:27:38.663Z,11.80
2018-10-01T06:30:07.225Z,11.07
2018-10-01T06:32:36.877Z,11.33
2018-10-01T06:35:05.710Z,11.03
2018-10-01T06:37:34.156Z,11.30
2018-10-01T06:40:02.760Z,11.63
2018-10-01T06:42:31.461Z,11.93
2018-10-01T06:45:00.107Z,12.83
2018-10-01T06:47:28.811Z,13.37
2018-10-01T06:49:58.135Z,12.47
2018-10-01T06:52:27.308Z,12.20
2018-10-01T06:54:56.057Z,12.37
2018-10-01T06:57:24.753Z,13.37
2018-10-01T06:59:54.022Z,13.47
2018-10-01T07:02:23.644Z,13.80
2018-10-01T07:04:52.499Z,13.63
2018-10-01T07:07:21.714Z,15.57
2018-10-01T07:09:50.228Z,13.20
2018-10-01T07:12:18.817Z,13.50
2018-10-01T07:14:47.396Z,15.70
2018-10-01T07:17:16.347Z,15.70
2018-10-01T07:19:45.372Z,15.17
2018-10-01T07:22:14.094Z,15.90
2018-10-01T07:24:42.981Z,14.93
2018-10-01T07:27:11.588Z,15.40
2018-10-01T07:29:41.088Z,14.60
2018-10-01T07:32:09.691Z,14.90
2018-10-01T07:34:38.381Z,14.63
2018-10-01T07:37:07.262Z,13.20
2018-10-01T07:39:35.828Z,13.70
2018-10-01T07:42:04.346Z,13.17
2018-10-01T07:44:32.843Z,14.07
2018-10-01T07:47:01.513Z,12.97
2018-10-01T07:49:30.097Z,12.67
2018-10-01T07:51:59.016Z,12.20
2018-10-01T07:54:28.124Z,13.07
2018-10-01T07:56:56.932Z,12.43
2018-10-01T07:59:25.643Z,12.03
2018-10-01T08:01:54.313Z,12.70
2018-10-01T08:04:22.974Z,11.17
2018-10-01T08:06:52.585Z,10.20
2018-10-01T08:09:21.161Z,10.47
2018-10-01T08:11:49.837Z,9.97
2018-10-01T08:14:18.446Z,10.20
2018-10-01T08:16:47.107Z,9.83
2018-10-01T08:19:16.535Z,10.07
2018-10-01T08:21:45.264Z,10.33
2018-10-01T08:24:13.941Z,9.83
2018-10-01T08:26:43.422Z,9.93
2018-10-01T08:29:12.223Z,10.20
2018-10-01T08:31:40.765Z,9.37
2018-10-01T08:34:10.082Z,8.60
2018-10-01T08:36:38.895Z,8.23
2018-10-01T08:39:11.318Z,8.00
2018-10-01T08:41:40.849Z,8.60
2018-10-01T08:44:09.852Z,8.33
2018-10-01T08:46:38.639Z,8.60
2018-10-01T08:49:17.088Z,7.97
2018-10-01T08:51:51.324Z,9.90
2018-10-01T08:54:29.969Z,8.97
2018-10-01T08:56:58.521Z,10.60
2018-10-01T08:59:27.077Z,10.43
2018-10-01T09:01:55.724Z,11.40
2018-10-01T09:04:24.436Z,11.60
2018-10-01T09:06:53.542Z,11.13
2018-10-01T09:09:22.383Z,11.83
2018-10-01T09:11:51.560Z,11.53
2018-10-01T09:14:20.599Z,11.43
2018-10-01T09:16:49.952Z,11.03
2018-10-01T09:19:18.752Z,10.53
2018-10-01T09:21:47.490Z,9.83
2018-10-01T09:24:16.048Z,10.57
2018-10-01T09:26:44.739Z,9.93
2018-10-01T09:29:13.333Z,9.70
2018-10-01T09:31:42.379Z,9.63
2018-10-01T09:34:11.025Z,9.17
2018-10-01T09:36:39.704Z,8.90
2018-10-01T09:39:10.080Z,8.83
2018-10-01T09:41:39.389Z,8.40
2018-10-01T09:44:08.743Z,9.00
2018-10-01T09:46:37.266Z,8.70
2018-10-01T09:49:05.997Z,8.23
2018-10-01T09:51:34.577Z,8.27
2018-10-01T09:54:03.468Z,8.03
2018-10-01T09:56:32.736Z,8.17
2018-10-01T09:59:01.335Z,7.53
2018-10-01T10:01:29.849Z,8.30
2018-10-01T10:03:58.638Z,8.33
2018-10-01T10:06:27.656Z,6.93
2018-10-01T10:08:56.612Z,7.27
2018-10-01T10:11:25.300Z,6.67
2018-10-01T10:13:54.090Z,5.70
2018-10-01T10:16:22.901Z,7.40
2018-10-01T10:18:51.858Z,5.70
2018-10-01T10:21:20.700Z,5.77
2018-10-01T10:23:49.335Z,5.80
2018-10-01T10:26:17.958Z,5.43
2018-10-01T10:28:46.481Z,5.63
2018-10-01T10:31:15.159Z,6.00
2018-10-01T10:33:43.876Z,4.80
2018-10-01T10:36:12.818Z,4.30
2018-10-01T10:38:41.764Z,4.30
2018-10-01T10:41:10.587Z,4.20
2018-10-01T10:43:39.270Z,4.13
2018-10-01T10:46:08.288Z,4.40
2018-10-01T10:48:37.278Z,4.47
2018-10-01T10:51:05.910Z,4.20
2018-10-01T10:53:34.388Z,4.57
2018-10-01T10:56:03.022Z,4.63
2018-10-01T10:58:31.633Z,4.33
2018-10-01T11:01:00.383Z,4.30
2018-10-01T11:03:29.028Z,3.93
2018-10-01T11:05:57.644Z,4.13
2018-10-01T11:08:26.376Z,4.00
2018-10-01T11:10:54.960Z,3.80
2018-10-01T11:13:23.623Z,4.60
2018-10-01T11:15:52.836Z,3.83
2018-10-01T11:18:21.450Z,4.17
2018-10-01T11:20:50.298Z,3.67
2018-10-01T11:23:18.977Z,4.47
2018-10-01T11:25:47.438Z,4.00
2018-10-01T11:28:16.060Z,3.90
2018-10-01T11:30:44.759Z,3.47
2018-10-01T11:33:13.998Z,4.30
2018-10-01T11:35:42.720Z,4.00
2018-10-01T11:38:12.231Z,3.87
2018-10-01T11:40:40.857Z,4.20
2018-10-01T11:43:09.413Z,4.03
2018-10-01T11:45:38.061Z,3.90
2018-10-01T11:48:06.693Z,5.30
2018-10-01T11:50:35.599Z,3.83
2018-10-01T11:53:04.972Z,3.83
2018-10-01T11:55:33.533Z,3.53
2018-10-01T11:58:02.195Z,3.70
2018-10-01T12:00:30.722Z,3.93
2018-10-01T12:02:59.439Z,4.00
2018-10-01T12:05:29.138Z,3.83
2018-10-01T12:07:57.750Z,4.17
2018-10-01T12:10:26.660Z,3.40
2018-10-01T12:12:55.282Z,4.27
2018-10-01T12:15:24.932Z,4.07
2018-10-01T12:17:53.628Z,4.03
2018-10-01T12:20:22.192Z,4.10
2018-10-01T12:22:50.794Z,3.30
2018-10-01T12:25:19.719Z,3.23
2018-10-01T12:27:48.367Z,2.90
2018-10-01T12:30:17.360Z,3.53
2018-10-01T12:32:46.448Z,3.67
2018-10-01T12:35:15.292Z,3.20
2018-10-01T12:37:43.880Z,3.50
2018-10-01T12:40:12.589Z,3.50
2018-10-01T12:42:41.401Z,3.13
2018-10-01T12:45:10.627Z,3.33
2018-10-01T12:47:39.188Z,3.83
2018-10-01T12:50:08.065Z,3.03
2018-10-01T12:52:36.740Z,2.70
2018-10-01T12:55:05.468Z,2.13
2018-10-01T12:57:34.744Z,2.13
2018-10-01T13:00:03.450Z,2.63
2018-10-01T13:02:32.839Z,2.40
2018-10-01T13:05:01.547Z,2.87
2018-10-01T13:07:30.677Z,2.83
2018-10-01T13:09:59.466Z,2.30
2018-10-01T13:12:28.208Z,2.60
2018-10-01T13:14:56.722Z,2.50
2018-10-01T13:17:25.307Z,2.40
2018-10-01T13:19:54.867Z,2.70
2018-10-01T13:22:23.476Z,2.63
2018-10-01T13:24:52.117Z,2.60
2018-10-01T13:27:21.649Z,2.80
2018-10-01T13:29:50.498Z,2.33
2018-10-01T13:32:20.051Z,2.87
2018-10-01T13:34:49.201Z,2.20
2018-10-01T13:37:17.733Z,2.50
2018-10-01T13:39:46.362Z,2.30
2018-10-01T13:42:15.396Z,1.70
2018-10-01T13:44:44.041Z,1.80
2018-10-01T13:47:13.286Z,1.80
2018-10-01T13:49:42.124Z,1.90
2018-10-01T13:52:11.779Z,2.43
2018-10-01T13:54:40.751Z,2.30
2018-10-01T13:57:09.481Z,2.10
2018-10-01T13:59:38.523Z,2.10
2018-10-01T14:02:07.680Z,2.07
2018-10-01T14:04:36.363Z,2.00
2018-10-01T14:07:05.239Z,1.70
2018-10-01T14:09:33.805Z,1.90
2018-10-01T14:12:02.392Z,1.53
2018-10-01T14:14:31.178Z,1.80
2018-10-01T14:16:59.999Z,1.30
2018-10-01T14:19:28.939Z,1.50
2018-10-01T14:21:57.446Z,1.30
2018-10-01T14:24:26.204Z,1.77
2018-10-01T14:26:55.047Z,1.70
2018-10-01T14:29:24.264Z,2.30
2018-10-01T14:31:52.893Z,2.20
2018-10-01T14:34:21.722Z,2.50
2018-10-01T14:36:50.540Z,2.20
2018-10-01T14:39:19.576Z,1.93
2018-10-01T14:41:48.382Z,2.00
2018-10-01T14:44:17.503Z,2.37
2018-10-01T14:46:46.861Z,2.43
2018-10-01T14:49:16.179Z,2.60
2018-10-01T14:51:45.525Z,2.97
2018-10-01T14:54:14.311Z,2.43
2018-10-01T14:56:43.689Z,2.40
2018-10-01T14:59:12.406Z,2.20
2018-10-01T15:01:41.024Z,2.77
2018-10-01T15:04:09.670Z,3.27
2018-10-01T15:06:38.483Z,2.10
2018-10-01T15:09:09.553Z,2.53
2018-10-01T15:11:38.645Z,2.40
2018-10-01T15:14:07.414Z,2.03
2018-10-01T15:16:36.780Z,2.57
2018-10-01T15:19:05.804Z,2.20
2018-10-01T15:21:34.472Z,2.30
2018-10-01T15:24:03.158Z,2.00
2018-10-01T15:26:32.716Z,2.20
2018-10-01T15:29:01.330Z,2.80
2018-10-01T15:31:30.244Z,2.30
2018-10-01T15:33:59.166Z,2.70
2018-10-01T15:36:28.354Z,2.70
2018-10-01T15:38:57.211Z,2.33
2018-10-01T15:41:26.020Z,2.90
2018-10-01T15:43:55.144Z,2.90
2018-10-01T15:46:24.008Z,2.40
2018-10-01T15:48:53.842Z,3.03
2018-10-01T15:51:22.745Z,2.80
2018-10-01T15:53:51.460Z,2.40
2018-10-01T15:56:20.249Z,3.10
2018-10-01T15:58:49.069Z,2.80
2018-10-01T16:01:17.720Z,2.80
2018-10-01T16:03:46.503Z,2.80
2018-10-01T16:06:15.201Z,2.77
2018-10-01T16:08:44.094Z,2.50
2018-10-01T16:11:12.690Z,2.77
2018-10-01T16:13:41.586Z,3.07
2018-10-01T16:16:10.151Z,3.83
2018-10-01T16:18:39.073Z,3.50
2018-10-01T16:21:07.875Z,3.50
2018-10-01T16:23:36.853Z,3.10
2018-10-01T16:26:05.673Z,3.00
2018-10-01T16:28:34.562Z,2.70
2018-10-01T16:31:03.620Z,3.00
2018-10-01T16:33:32.680Z,3.07
2018-10-01T16:36:01.924Z,4.00
2018-10-01T16:38:30.502Z,4.63
2018-10-01T16:40:59.301Z,3.77
2018-10-01T16:43:28.627Z,3.30
2018-10-01T16:45:58.010Z,3.93
2018-10-01T16:48:26.744Z,3.07
2018-10-01T16:50:55.428Z,3.47
2018-10-01T16:53:24.292Z,3.00
2018-10-01T16:55:53.089Z,3.07
2018-10-01T16:58:22.031Z,3.10
2018-10-01T17:00:50.866Z,3.40
2018-10-01T17:03:19.592Z,3.00
2018-10-01T17:05:48.495Z,3.00
2018-10-01T17:08:17.272Z,3.33
2018-10-01T17:10:46.156Z,3.80
2018-10-01T17:13:14.947Z,3.60
2018-10-01T17:15:45.237Z,3.33
2018-10-01T17:18:13.969Z,3.10
2018-10-01T17:20:42.810Z,2.87
2018-10-01T17:23:11.525Z,3.00
2018-10-01T17:25:40.364Z,2.90
2018-10-01T17:28:09.185Z,3.00
2018-10-01T17:30:37.952Z,3.20
2018-10-01T17:33:06.858Z,3.40
2018-10-01T17:35:35.394Z,3.20
2018-10-01T17:38:04.347Z,3.33
2018-10-01T17:40:33.453Z,3.60
2018-10-01T17:43:02.466Z,3.70
2018-10-01T17:45:31.328Z,3.00
2018-10-01T17:48:00.635Z,3.60
2018-10-01T17:50:29.667Z,3.00
2018-10-01T17:52:59.076Z,3.33
2018-10-01T17:55:28.232Z,3.13
2018-10-01T17:57:57.046Z,2.97
2018-10-01T18:00:25.865Z,3.07
2018-10-01T18:02:54.939Z,3.20
2018-10-01T18:05:23.895Z,3.53
2018-10-01T18:07:53.684Z,3.50
2018-10-01T18:10:22.587Z,3.40
2018-10-01T18:12:51.825Z,3.43
2018-10-01T18:15:20.762Z,3.13
2018-10-01T18:17:49.432Z,3.10
2018-10-01T18:20:18.531Z,3.40
2018-10-01T18:22:47.912Z,3.03
2018-10-01T18:25:16.947Z,3.20
2018-10-01T18:27:46.354Z,4.67
2018-10-01T18:30:15.408Z,5.03
2018-10-01T18:32:44.320Z,5.20
2018-10-01T18:35:13.199Z,6.77
2018-10-01T18:37:42.030Z,7.20
2018-10-01T18:40:13.029Z,6.07
2018-10-01T18:42:42.175Z,6.50
2018-10-01T18:45:11.275Z,4.97
2018-10-01T18:47:40.400Z,4.10
2018-10-01T18:50:09.372Z,3.00
2018-10-01T18:52:38.932Z,3.17
2018-10-01T18:55:08.750Z,2.53
2018-10-01T18:57:37.967Z,2.67
2018-10-01T19:00:08.197Z,1.90
2018-10-01T19:02:37.187Z,4.90
2018-10-01T19:05:06.816Z,1.97
2018-10-01T19:07:35.761Z,1.77
2018-10-01T19:10:05.198Z,1.83
2018-10-01T19:12:34.252Z,2.80
2018-10-01T19:15:03.549Z,4.00
2018-10-01T19:17:32.631Z,11.80
2018-10-01T19:20:01.713Z,6.07
2018-10-01T19:22:31.088Z,3.50
2018-10-01T19:25:00.008Z,3.93
2018-10-01T19:27:29.598Z,7.60
2018-10-01T19:29:59.098Z,5.93
2018-10-01T19:32:27.909Z,7.03
2018-10-01T19:34:56.863Z,2.80
2018-10-01T19:37:25.784Z,2.60
2018-10-01T19:39:54.627Z,4.57
2018-10-01T19:42:23.524Z,3.00
2018-10-01T19:44:52.656Z,3.67
2018-10-01T19:47:22.568Z,2.63
2018-10-01T19:49:51.558Z,2.50
2018-10-01T19:52:22.770Z,2.10
2018-10-01T19:54:51.923Z,2.13
2018-10-01T19:57:20.654Z,1.63
2018-10-01T19:59:49.469Z,2.07
2018-10-01T20:02:18.301Z,1.90
2018-10-01T20:04:47.651Z,2.80
2018-10-01T20:07:17.304Z,2.83
2018-10-01T20:09:46.941Z,1.80
2018-10-01T20:12:16.706Z,2.17
2018-10-01T20:14:45.939Z,2.03
2018-10-01T20:17:14.806Z,1.87
2018-10-01T20:19:43.604Z,1.67
2018-10-01T20:22:14.040Z,1.97
2018-10-01T20:24:42.617Z,2.00
2018-10-01T20:27:12.024Z,2.00
2018-10-01T20:29:41.107Z,2.23
2018-10-01T20:32:10.354Z,2.60
2018-10-01T20:34:41.500Z,1.93
2018-10-01T20:37:10.665Z,1.77
2018-10-01T20:39:39.561Z,1.80
2018-10-01T20:42:08.323Z,2.07
2018-10-01T20:44:37.331Z,1.73
2018-10-01T20:47:06.248Z,1.60
2018-10-01T20:49:35.012Z,1.67
2018-10-01T20:52:03.645Z,1.77
2018-10-01T20:54:32.758Z,2.30
2018-10-01T20:57:01.525Z,1.63
2018-10-01T20:59:30.372Z,1.33
2018-10-01T21:01:59.019Z,1.53
2018-10-01T21:04:27.859Z,2.93
2018-10-01T21:06:57.420Z,2.40
2018-10-01T21:09:26.498Z,1.87
2018-10-01T21:11:55.400Z,1.90
2018-10-01T21:14:24.145Z,2.10
2018-10-01T21:16:52.990Z,2.43
2018-10-01T21:19:21.698Z,2.63
2018-10-01T21:21:50.389Z,2.60
2018-10-01T21:24:19.614Z,2.77
2018-10-01T21:26:48.244Z,2.83
2018-10-01T21:29:16.808Z,3.77
2018-10-01T21:31:45.660Z,3.40
2018-10-01T21:34:14.310Z,3.80
2018-10-01T21:36:43.190Z,3.27
2018-10-01T21:39:23.257Z,2.33
2018-10-01T21:41:51.871Z,2.40
2018-10-01T21:44:20.587Z,2.63
2018-10-01T21:46:52.639Z,2.00
2018-10-01T21:49:21.385Z,2.07
2018-10-01T21:51:49.999Z,2.30
2018-10-01T21:54:18.637Z,2.13
2018-10-01T21:56:51.558Z,2.50
2018-10-01T21:59:20.893Z,1.97
2018-10-01T22:01:53.667Z,2.93
2018-10-01T22:04:22.565Z,2.77
2018-10-01T22:06:51.109Z,2.93
2018-10-01T22:09:19.873Z,2.53
2018-10-01T22:11:48.553Z,3.47
2018-10-01T22:14:17.183Z,2.57
2018-10-01T22:16:46.185Z,2.80
2018-10-01T22:19:15.072Z,2.43
2018-10-01T22:21:43.754Z,2.40
2018-10-01T22:24:13.322Z,2.20
2018-10-01T22:26:41.939Z,2.50
2018-10-01T22:29:11.496Z,2.63
2018-10-01T22:31:40.444Z,2.93
2018-10-01T22:34:09.044Z,2.40
2018-10-01T22:36:38.240Z,2.50
2018-10-01T22:39:09.459Z,3.07
2018-10-01T22:41:38.600Z,2.80
2018-10-01T22:44:08.150Z,2.60
2018-10-01T22:46:37.716Z,2.20
2018-10-01T22:49:06.617Z,2.43
2018-10-01T22:51:35.703Z,2.30
2018-10-01T22:54:04.750Z,2.00
2018-10-01T22:56:33.761Z,2.37
2018-10-01T22:59:02.401Z,2.43
2018-10-01T23:01:31.203Z,2.20
2018-10-01T23:04:00.540Z,2.10
2018-10-01T23:06:29.085Z,2.40
2018-10-01T23:08:57.977Z,2.30
2018-10-01T23:11:27.581Z,2.40
2018-10-01T23:13:56.709Z,2.33
2018-10-01T23:16:25.220Z,2.60
2018-10-01T23:18:54.929Z,2.10
2018-10-01T23:21:24.377Z,2.13
2018-10-01T23:23:53.641Z,2.30
2018-10-01T23:26:22.255Z,2.60
2018-10-01T23:28:51.492Z,4.83
2018-10-01T23:31:20.080Z,5.13
2018-10-01T23:33:48.989Z,3.73
2018-10-01T23:36:17.685Z,2.43
2018-10-01T23:38:46.226Z,2.80
2018-10-01T23:41:14.781Z,2.53
2018-10-01T23:43:43.380Z,2.50
2018-10-01T23:46:12.548Z,2.33
2018-10-01T23:48:41.025Z,1.67
2018-10-01T23:51:09.589Z,2.23
2018-10-01T23:53:38.169Z,2.20
2018-10-01T23:56:07.300Z,2.03
2018-10-01T23:58:35.868Z,2.30
