createdAt,value
2022-08-25T00:00:05.571Z,4.15
2022-08-25T00:02:32.444Z,4.65
2022-08-25T00:05:01.056Z,4.35
2022-08-25T00:07:29.842Z,5.63
2022-08-25T00:09:56.779Z,4.38
2022-08-25T00:12:23.781Z,5.72
2022-08-25T00:14:50.671Z,8.52
2022-08-25T00:17:17.693Z,4.55
2022-08-25T00:19:44.579Z,4.38
2022-08-25T00:22:11.532Z,5.18
2022-08-25T00:24:38.521Z,4.90
2022-08-25T00:27:06.418Z,4.63
2022-08-25T00:29:33.896Z,3.97
2022-08-25T00:32:01.094Z,4.18
2022-08-25T00:34:36.879Z,4.40
2022-08-25T00:37:09.237Z,4.65
2022-08-25T00:39:38.150Z,3.72
2022-08-25T00:42:15.871Z,5.45
2022-08-25T00:44:43.869Z,3.90
2022-08-25T00:47:11.030Z,5.05
2022-08-25T00:49:47.729Z,4.95
2022-08-25T00:52:29.347Z,6.28
2022-08-25T00:55:07.690Z,3.67
2022-08-25T00:57:42.748Z,7.63
2022-08-25T01:00:22.415Z,3.75
2022-08-25T01:02:50.596Z,4.63
2022-08-25T01:05:19.381Z,4.32
2022-08-25T01:07:46.917Z,3.67
2022-08-25T01:10:14.347Z,5.75
2022-08-25T01:12:41.772Z,3.63
2022-08-25T01:15:12.331Z,4.32
2022-08-25T01:17:54.176Z,3.83
2022-08-25T01:20:29.347Z,3.97
2022-08-25T01:22:58.425Z,4.05
2022-08-25T01:25:39.659Z,3.65
2022-08-25T01:28:06.887Z,6.63
2022-08-25T01:30:34.973Z,6.85
2022-08-25T01:33:08.544Z,6.38
2022-08-25T01:35:37.044Z,3.95
2022-08-25T01:38:06.499Z,4.50
2022-08-25T01:40:36.196Z,4.45
2022-08-25T01:43:12.092Z,5.40
2022-08-25T01:45:44.745Z,4.47
2022-08-25T01:48:14.682Z,4.18
2022-08-25T01:50:43.987Z,5.13
2022-08-25T01:53:23.586Z,6.35
2022-08-25T01:55:54.138Z,4.93
2022-08-25T01:58:26.114Z,4.05
2022-08-25T02:00:57.074Z,3.85
2022-08-25T02:03:25.572Z,3.60
2022-08-25T02:05:54.840Z,6.50
2022-08-25T02:08:23.165Z,5.07
2022-08-25T02:10:53.228Z,4.32
2022-08-25T02:13:20.749Z,4.78
2022-08-25T02:15:57.150Z,4.20
2022-08-25T02:18:24.948Z,7.20
2022-08-25T02:20:52.044Z,7.00
2022-08-25T02:23:18.939Z,4.28
2022-08-25T02:25:45.783Z,5.47
2022-08-25T02:28:12.674Z,5.00
2022-08-25T02:30:42.659Z,4.97
2022-08-25T02:33:10.444Z,7.93
2022-08-25T02:35:38.417Z,4.73
2022-08-25T02:38:06.283Z,7.73
2022-08-25T02:40:33.908Z,4.27
2022-08-25T02:43:00.797Z,5.90
2022-08-25T02:45:27.980Z,4.23
2022-08-25T02:47:54.847Z,5.33
2022-08-25T02:50:21.600Z,5.43
2022-08-25T02:52:50.516Z,4.23
2022-08-25T02:55:18.138Z,5.13
2022-08-25T02:57:45.023Z,5.97
2022-08-25T03:00:15.140Z,4.33
2022-08-25T03:02:43.478Z,4.40
2022-08-25T03:05:12.432Z,5.87
2022-08-25T03:07:39.807Z,7.40
2022-08-25T03:10:12.470Z,6.10
2022-08-25T03:12:41.613Z,5.93
2022-08-25T03:15:16.667Z,6.90
2022-08-25T03:17:46.437Z,8.10
2022-08-25T03:20:13.937Z,5.50
2022-08-25T03:22:41.244Z,6.00
2022-08-25T03:25:27.290Z,7.80
2022-08-25T03:27:54.181Z,5.30
2022-08-25T03:30:21.446Z,5.20
2022-08-25T03:32:48.713Z,6.13
2022-08-25T03:35:15.610Z,5.43
2022-08-25T03:37:42.544Z,5.27
2022-08-25T03:40:16.278Z,7.30
2022-08-25T03:42:45.729Z,6.70
2022-08-25T03:45:16.422Z,5.27
2022-08-25T03:47:49.844Z,5.17
2022-08-25T03:50:19.078Z,5.70
2022-08-25T03:52:54.852Z,7.23
2022-08-25T03:55:24.750Z,9.60
2022-08-25T03:57:54.245Z,6.03
2022-08-25T04:00:23.339Z,15.70
2022-08-25T04:02:50.245Z,10.93
2022-08-25T04:05:17.276Z,6.63
2022-08-25T04:07:44.206Z,6.97
2022-08-25T04:10:12.491Z,7.10
2022-08-25T04:12:39.630Z,6.97
2022-08-25T04:15:08.929Z,5.97
2022-08-25T04:17:39.971Z,6.77
2022-08-25T04:20:10.909Z,10.13
2022-08-25T04:22:41.068Z,9.40
2022-08-25T04:25:12.769Z,6.67
2022-08-25T04:27:39.762Z,20.57
2022-08-25T04:30:07.825Z,20.77
2022-08-25T04:32:37.196Z,15.03
2022-08-25T04:35:05.385Z,16.80
2022-08-25T04:37:33.316Z,9.20
2022-08-25T04:40:00.336Z,12.07
2022-08-25T04:42:27.550Z,13.87
2022-08-25T04:44:54.608Z,17.63
2022-08-25T04:47:22.449Z,13.43
2022-08-25T04:49:49.688Z,10.97
2022-08-25T04:52:16.730Z,9.97
2022-08-25T04:54:43.913Z,10.40
2022-08-25T04:57:11.272Z,16.67
2022-08-25T04:59:38.419Z,23.07
2022-08-25T05:02:06.645Z,13.83
2022-08-25T05:04:36.617Z,23.50
2022-08-25T05:07:05.352Z,29.53
2022-08-25T05:09:32.977Z,75.80
2022-08-25T05:12:02.349Z,114.50
2022-08-25T05:14:31.244Z,97.63
2022-08-25T05:16:59.409Z,86.80
2022-08-25T05:19:30.501Z,101.23
2022-08-25T05:21:57.674Z,84.80
2022-08-25T05:24:26.989Z,80.07
2022-08-25T05:26:54.265Z,42.30
2022-08-25T05:29:21.493Z,26.93
2022-08-25T05:31:50.781Z,27.20
2022-08-25T05:34:19.864Z,15.23
2022-08-25T05:36:47.911Z,15.63
2022-08-25T05:39:14.987Z,15.48
2022-08-25T05:41:41.894Z,15.20
2022-08-25T05:44:08.809Z,13.00
2022-08-25T05:46:36.679Z,15.90
2022-08-25T05:49:03.577Z,10.32
2022-08-25T05:51:30.484Z,8.32
2022-08-25T05:53:57.294Z,13.23
2022-08-25T05:56:24.153Z,7.20
2022-08-25T05:58:51.293Z,9.27
2022-08-25T06:01:45.206Z,9.65
2022-08-25T06:04:14.272Z,10.27
2022-08-25T06:06:41.750Z,12.80
2022-08-25T06:09:10.191Z,6.40
2022-08-25T06:11:40.231Z,15.05
2022-08-25T06:14:09.534Z,17.23
2022-08-25T06:16:38.769Z,12.60
2022-08-25T06:19:10.971Z,10.15
2022-08-25T06:21:39.624Z,29.33
2022-08-25T06:24:13.291Z,40.88
2022-08-25T06:26:42.193Z,30.13
2022-08-25T06:29:09.055Z,27.23
2022-08-25T06:31:36.591Z,8.73
2022-08-25T06:34:03.594Z,5.65
2022-08-25T06:36:30.430Z,6.90
2022-08-25T06:38:57.688Z,5.38
2022-08-25T06:41:25.595Z,6.10
2022-08-25T06:44:05.776Z,10.48
2022-08-25T06:46:36.196Z,7.80
2022-08-25T06:49:06.533Z,6.70
2022-08-25T06:51:35.892Z,6.22
2022-08-25T06:54:04.956Z,7.88
2022-08-25T06:56:32.494Z,7.57
2022-08-25T06:59:02.295Z,7.10
2022-08-25T07:01:31.833Z,6.60
2022-08-25T07:04:01.616Z,6.35
2022-08-25T07:06:32.459Z,8.30
2022-08-25T07:08:59.751Z,5.97
2022-08-25T07:11:26.993Z,7.32
2022-08-25T07:13:53.899Z,9.60
2022-08-25T07:16:21.878Z,6.22
2022-08-25T07:18:49.495Z,8.35
2022-08-25T07:21:18.784Z,7.80
2022-08-25T07:23:47.596Z,10.23
2022-08-25T07:26:39.287Z,6.25
2022-08-25T07:29:42.240Z,7.43
2022-08-25T07:32:09.545Z,6.30
2022-08-25T07:34:56.244Z,6.82
2022-08-25T07:37:47.858Z,5.68
2022-08-25T07:40:17.607Z,10.20
2022-08-25T07:42:45.614Z,11.20
2022-08-25T07:45:13.768Z,8.80
2022-08-25T07:47:42.678Z,6.80
2022-08-25T07:50:12.980Z,8.35
2022-08-25T07:52:41.808Z,8.32
2022-08-25T07:55:11.153Z,5.20
2022-08-25T07:57:41.495Z,5.43
2022-08-25T08:00:11.122Z,7.60
2022-08-25T08:02:39.858Z,5.18
2022-08-25T08:05:08.991Z,4.93
2022-08-25T08:07:43.411Z,4.65
2022-08-25T08:13:03.169Z,7.03
2022-08-25T08:15:30.516Z,5.28
2022-08-25T08:17:59.479Z,7.15
2022-08-25T08:20:27.177Z,5.93
2022-08-25T08:22:55.894Z,6.05
2022-08-25T08:25:27.388Z,7.22
2022-08-25T08:27:55.898Z,7.90
2022-08-25T08:30:26.052Z,6.18
2022-08-25T08:33:11.584Z,6.10
2022-08-25T08:35:41.086Z,6.40
2022-08-25T08:38:14.454Z,5.80
2022-08-25T08:41:23.309Z,7.13
2022-08-25T08:47:17.019Z,6.70
2022-08-25T08:50:24.921Z,7.97
2022-08-25T08:53:34.122Z,4.32
2022-08-25T08:56:08.916Z,3.90
2022-08-25T08:58:51.492Z,5.68
2022-08-25T09:01:31.774Z,5.00
2022-08-25T09:04:32.410Z,6.40
2022-08-25T09:07:07.661Z,4.55
2022-08-25T09:09:41.292Z,4.22
2022-08-25T09:12:26.338Z,14.27
2022-08-25T09:16:09.694Z,5.50
2022-08-25T09:19:24.027Z,5.60
2022-08-25T09:22:44.034Z,5.30
2022-08-25T09:28:43.051Z,5.72
2022-08-25T09:31:41.054Z,3.15
2022-08-25T09:34:17.454Z,3.03
2022-08-25T09:36:45.846Z,4.57
2022-08-25T09:39:14.789Z,5.57
2022-08-25T09:41:56.137Z,6.90
2022-08-25T09:44:41.375Z,3.83
2022-08-25T09:47:18.636Z,6.72
2022-08-25T09:49:57.291Z,4.65
2022-08-25T09:52:41.414Z,8.25
2022-08-25T09:55:08.534Z,5.85
2022-08-25T09:57:43.050Z,5.07
2022-08-25T10:00:30.727Z,4.63
2022-08-25T10:03:22.739Z,4.47
2022-08-25T10:06:12.987Z,3.47
2022-08-25T10:09:00.810Z,3.72
2022-08-25T10:11:48.314Z,5.05
2022-08-25T10:14:34.980Z,4.13
2022-08-25T10:17:27.845Z,5.32
2022-08-25T10:20:22.069Z,4.13
2022-08-25T10:22:50.727Z,8.27
2022-08-25T10:25:31.053Z,4.25
2022-08-25T10:28:34.247Z,3.85
2022-08-25T10:31:44.497Z,14.18
2022-08-25T10:34:51.810Z,3.97
2022-08-25T10:37:52.242Z,3.22
2022-08-25T10:40:37.263Z,3.05
2022-08-25T10:43:25.787Z,4.10
2022-08-25T10:46:18.782Z,3.28
2022-08-25T10:48:58.692Z,3.13
2022-08-25T10:51:51.063Z,3.65
2022-08-25T10:54:27.295Z,4.32
2022-08-25T10:57:22.342Z,3.38
2022-08-25T11:00:14.347Z,5.72
2022-08-25T11:03:17.207Z,2.85
2022-08-25T11:06:20.819Z,3.40
2022-08-25T11:09:05.288Z,2.95
2022-08-25T11:12:03.118Z,6.50
2022-08-25T11:14:49.136Z,3.70
2022-08-25T11:17:50.282Z,3.08
2022-08-25T11:20:26.916Z,4.60
2022-08-25T11:23:28.239Z,2.75
2022-08-25T11:26:09.517Z,3.25
2022-08-25T11:28:54.309Z,3.95
2022-08-25T11:31:23.310Z,2.85
2022-08-25T11:33:52.330Z,3.60
2022-08-25T11:36:37.777Z,2.80
2022-08-25T11:39:36.417Z,3.00
2022-08-25T11:42:43.259Z,3.97
2022-08-25T11:45:54.801Z,2.85
2022-08-25T11:48:44.242Z,4.93
2022-08-25T11:51:33.815Z,4.00
2022-08-25T11:54:32.539Z,4.07
2022-08-25T11:57:07.237Z,3.78
2022-08-25T11:59:57.520Z,4.78
2022-08-25T12:02:51.180Z,6.00
2022-08-25T12:05:24.180Z,2.80
2022-08-25T12:08:12.274Z,4.03
2022-08-25T12:11:10.643Z,2.65
2022-08-25T12:14:22.983Z,4.35
2022-08-25T12:16:56.702Z,5.88
2022-08-25T12:19:35.546Z,3.83
2022-08-25T12:22:03.594Z,4.20
2022-08-25T12:24:47.863Z,2.63
2022-08-25T12:27:37.236Z,3.80
2022-08-25T12:30:36.790Z,3.72
2022-08-25T12:33:09.834Z,3.20
2022-08-25T12:35:52.802Z,4.53
2022-08-25T12:38:51.843Z,4.82
2022-08-25T12:41:24.430Z,5.97
2022-08-25T12:44:08.816Z,3.55
2022-08-25T12:46:39.448Z,5.05
2022-08-25T12:49:15.428Z,2.85
2022-08-25T12:51:53.717Z,5.57
2022-08-25T12:54:47.504Z,6.68
2022-08-25T12:57:40.467Z,5.68
2022-08-25T13:00:23.213Z,3.38
2022-08-25T13:03:56.239Z,3.47
2022-08-25T13:07:04.740Z,5.82
2022-08-25T13:09:31.470Z,3.50
2022-08-25T13:12:18.555Z,3.40
2022-08-25T13:14:57.471Z,4.07
2022-08-25T13:17:34.651Z,4.95
2022-08-25T13:20:29.255Z,4.18
2022-08-25T13:23:01.091Z,3.55
2022-08-25T13:25:33.230Z,8.82
2022-08-25T13:28:06.043Z,6.72
2022-08-25T13:30:37.041Z,3.35
2022-08-25T13:33:20.524Z,4.95
2022-08-25T13:36:11.929Z,3.88
2022-08-25T13:38:39.748Z,6.38
2022-08-25T13:41:09.709Z,3.50
2022-08-25T13:43:39.375Z,3.97
2022-08-25T13:46:07.938Z,3.83
2022-08-25T13:48:49.518Z,3.03
2022-08-25T13:51:31.882Z,5.50
2022-08-25T13:54:03.247Z,3.80
2022-08-25T13:56:41.204Z,3.58
2022-08-25T13:59:40.030Z,5.72
2022-08-25T14:02:15.253Z,5.13
2022-08-25T14:04:51.280Z,9.02
2022-08-25T14:07:22.456Z,3.15
2022-08-25T14:10:00.013Z,3.85
2022-08-25T14:12:45.365Z,8.75
2022-08-25T14:15:29.377Z,4.57
2022-08-25T14:18:10.158Z,6.57
2022-08-25T14:20:50.652Z,3.38
2022-08-25T14:23:27.098Z,4.15
2022-08-25T14:25:57.660Z,3.53
2022-08-25T14:28:31.957Z,4.07
2022-08-25T14:31:13.488Z,3.58
2022-08-25T14:33:53.694Z,3.95
2022-08-25T14:36:20.743Z,3.45
2022-08-25T14:38:54.545Z,3.42
2022-08-25T14:41:23.987Z,3.35
2022-08-25T14:43:51.000Z,4.00
2022-08-25T14:46:26.626Z,4.07
2022-08-25T14:49:01.475Z,3.97
2022-08-25T14:51:32.926Z,4.13
2022-08-25T14:54:04.281Z,4.75
2022-08-25T14:56:33.117Z,3.10
2022-08-25T14:59:01.206Z,6.80
2022-08-25T15:01:32.900Z,5.47
2022-08-25T15:04:13.117Z,3.63
2022-08-25T15:06:47.372Z,3.38
2022-08-25T15:09:17.235Z,3.30
2022-08-25T15:11:50.591Z,4.80
2022-08-25T15:14:29.212Z,3.97
2022-08-25T15:17:02.182Z,5.20
2022-08-25T15:19:35.154Z,4.32
2022-08-25T15:22:02.017Z,4.90
2022-08-25T15:24:28.957Z,4.10
2022-08-25T15:27:05.647Z,4.75
2022-08-25T15:29:40.890Z,3.42
2022-08-25T15:32:08.886Z,6.45
2022-08-25T15:34:36.685Z,4.10
2022-08-25T15:37:16.567Z,4.78
2022-08-25T15:39:47.718Z,6.00
2022-08-25T15:42:17.805Z,4.55
2022-08-25T15:44:53.081Z,4.95
2022-08-25T15:47:22.527Z,6.55
2022-08-25T15:49:50.255Z,3.95
2022-08-25T15:52:17.937Z,3.83
2022-08-25T15:54:45.181Z,4.40
2022-08-25T15:57:24.354Z,4.85
2022-08-25T15:59:52.454Z,8.25
2022-08-25T16:02:21.500Z,3.65
2022-08-25T16:04:48.452Z,5.45
2022-08-25T16:07:15.207Z,4.95
2022-08-25T16:09:42.312Z,4.93
2022-08-25T16:12:11.127Z,3.95
2022-08-25T16:14:40.812Z,5.32
2022-08-25T16:17:07.684Z,4.18
2022-08-25T16:19:35.735Z,3.85
2022-08-25T16:22:08.917Z,6.03
2022-08-25T16:24:44.909Z,3.55
2022-08-25T16:27:14.093Z,3.22
2022-08-25T16:29:50.050Z,5.22
2022-08-25T16:32:22.402Z,3.78
2022-08-25T16:34:49.201Z,4.15
2022-08-25T16:37:16.148Z,7.18
2022-08-25T16:39:47.477Z,3.78
2022-08-25T16:42:14.418Z,3.55
2022-08-25T16:44:41.364Z,3.83
2022-08-25T16:47:08.832Z,3.65
2022-08-25T16:49:36.283Z,3.55
2022-08-25T16:52:24.861Z,5.43
2022-08-25T16:55:15.405Z,4.75
2022-08-25T16:57:55.842Z,3.63
2022-08-25T17:00:28.163Z,7.45
2022-08-25T17:03:01.604Z,6.88
2022-08-25T17:05:29.833Z,6.75
2022-08-25T17:08:18.813Z,4.65
2022-08-25T17:10:46.098Z,4.57
2022-08-25T17:13:13.903Z,4.15
2022-08-25T17:15:47.139Z,4.07
2022-08-25T17:18:14.942Z,6.43
2022-08-25T17:20:45.132Z,3.47
2022-08-25T17:23:15.181Z,4.05
2022-08-25T17:25:45.993Z,5.45
2022-08-25T17:28:13.200Z,4.78
2022-08-25T17:30:41.652Z,5.57
2022-08-25T17:33:08.673Z,9.98
2022-08-25T17:35:51.092Z,5.13
2022-08-25T17:38:28.415Z,6.63
2022-08-25T17:40:59.644Z,5.63
2022-08-25T17:43:29.023Z,3.55
2022-08-25T17:45:59.779Z,6.18
2022-08-25T17:48:28.958Z,5.43
2022-08-25T17:51:01.078Z,4.88
2022-08-25T17:53:28.584Z,7.10
2022-08-25T17:56:02.880Z,4.93
2022-08-25T17:58:31.906Z,8.20
2022-08-25T18:00:59.361Z,4.20
2022-08-25T18:03:29.389Z,10.95
2022-08-25T18:05:58.150Z,4.35
2022-08-25T18:08:34.842Z,7.55
2022-08-25T18:11:04.728Z,3.72
2022-08-25T18:13:33.139Z,7.40
2022-08-25T18:16:00.896Z,4.32
2022-08-25T18:18:29.966Z,3.58
2022-08-25T18:20:57.099Z,7.40
2022-08-25T18:23:24.166Z,4.32
2022-08-25T18:25:51.540Z,3.88
2022-08-25T18:28:27.963Z,4.53
2022-08-25T18:30:55.572Z,3.47
2022-08-25T18:33:25.988Z,7.10
2022-08-25T18:35:58.358Z,3.65
2022-08-25T18:38:43.913Z,6.43
2022-08-25T18:41:13.547Z,3.78
2022-08-25T18:43:41.191Z,3.75
2022-08-25T18:46:08.425Z,6.20
2022-08-25T18:48:37.434Z,7.88
2022-08-25T18:51:10.531Z,4.78
2022-08-25T18:53:50.236Z,3.80
2022-08-25T18:56:19.323Z,4.10
2022-08-25T18:58:47.956Z,3.67
2022-08-25T19:01:17.044Z,4.22
2022-08-25T19:03:49.502Z,3.95
2022-08-25T19:06:34.106Z,4.90
2022-08-25T19:09:04.100Z,6.18
2022-08-25T19:11:31.020Z,4.43
2022-08-25T19:14:00.342Z,4.18
2022-08-25T19:16:38.338Z,5.93
2022-08-25T19:19:07.649Z,5.30
2022-08-25T19:21:35.726Z,8.18
2022-08-25T19:24:03.414Z,7.60
2022-08-25T19:26:37.497Z,3.97
2022-08-25T19:29:13.357Z,7.72
2022-08-25T19:31:47.340Z,9.25
2022-08-25T19:34:28.031Z,6.03
2022-08-25T19:37:06.001Z,5.00
2022-08-25T19:39:39.224Z,6.15
2022-08-25T19:42:37.085Z,11.80
2022-08-25T19:45:32.311Z,8.05
2022-08-25T19:48:01.991Z,5.63
2022-08-25T19:50:29.588Z,8.63
2022-08-25T19:52:58.015Z,7.82
2022-08-25T19:55:25.190Z,6.82
2022-08-25T19:58:03.197Z,10.25
2022-08-25T20:00:38.705Z,5.28
2022-08-25T20:03:09.281Z,5.82
2022-08-25T20:05:37.598Z,5.00
2022-08-25T20:08:05.979Z,5.43
2022-08-25T20:10:39.420Z,7.75
2022-08-25T20:13:09.471Z,4.75
2022-08-25T20:15:39.787Z,5.13
2022-08-25T20:18:07.005Z,6.57
2022-08-25T20:20:36.555Z,8.50
2022-08-25T20:23:22.874Z,5.85
2022-08-25T20:25:50.231Z,5.40
2022-08-25T20:28:18.878Z,5.93
2022-08-25T20:30:46.133Z,11.80
2022-08-25T20:33:13.509Z,7.05
2022-08-25T20:35:48.587Z,9.38
2022-08-25T20:38:15.442Z,7.25
2022-08-25T20:40:43.459Z,6.30
2022-08-25T20:43:12.152Z,6.20
2022-08-25T20:45:39.676Z,8.13
2022-08-25T20:48:07.388Z,8.18
2022-08-25T20:50:37.646Z,10.02
2022-08-25T20:53:05.727Z,9.43
2022-08-25T20:55:42.381Z,8.52
2022-08-25T20:58:09.470Z,7.00
2022-08-25T21:00:36.407Z,6.95
2022-08-25T21:03:03.292Z,6.38
2022-08-25T21:05:30.253Z,10.13
2022-08-25T21:07:58.496Z,6.40
2022-08-25T21:10:28.293Z,5.28
2022-08-25T21:12:55.854Z,6.60
2022-08-25T21:15:22.856Z,5.55
2022-08-25T21:17:54.807Z,6.85
2022-08-25T21:20:25.287Z,7.68
2022-08-25T21:22:53.374Z,5.30
2022-08-25T21:25:24.678Z,6.03
2022-08-25T21:27:51.566Z,6.53
2022-08-25T21:30:21.029Z,8.98
2022-08-25T21:32:52.790Z,10.77
2022-08-25T21:35:26.854Z,8.13
2022-08-25T21:37:53.943Z,7.00
2022-08-25T21:40:23.154Z,5.88
2022-08-25T21:42:54.350Z,7.78
2022-08-25T21:45:21.850Z,5.82
2022-08-25T21:47:54.763Z,7.13
2022-08-25T21:50:22.253Z,6.40
2022-08-25T21:52:54.784Z,6.07
2022-08-25T21:55:21.947Z,7.40
2022-08-25T21:57:49.711Z,9.15
2022-08-25T22:00:18.802Z,9.43
2022-08-25T22:02:51.875Z,12.40
2022-08-25T22:05:19.278Z,11.52
2022-08-25T22:07:47.107Z,13.25
2022-08-25T22:10:17.931Z,13.50
2022-08-25T22:12:51.214Z,15.38
2022-08-25T22:15:19.259Z,13.30
2022-08-25T22:17:48.013Z,14.30
2022-08-25T22:20:17.713Z,14.70
2022-08-25T22:22:44.467Z,15.13
2022-08-25T22:25:13.053Z,17.73
2022-08-25T22:27:43.105Z,17.65
2022-08-25T22:30:18.981Z,17.94
2022-08-25T22:32:45.974Z,17.17
2022-08-25T22:35:13.031Z,19.33
2022-08-25T22:37:40.169Z,18.73
2022-08-25T22:40:07.959Z,19.75
2022-08-25T22:42:35.129Z,22.65
2022-08-25T22:45:05.686Z,22.25
2022-08-25T22:47:34.699Z,24.23
2022-08-25T22:50:01.847Z,26.15
2022-08-25T22:52:33.622Z,27.75
2022-08-25T22:55:01.677Z,28.33
2022-08-25T22:57:31.081Z,28.30
2022-08-25T22:59:59.318Z,28.52
2022-08-25T23:02:30.164Z,29.85
2022-08-25T23:04:57.832Z,30.80
2022-08-25T23:07:28.250Z,30.00
2022-08-25T23:09:55.158Z,30.10
2022-08-25T23:12:26.409Z,31.67
2022-08-25T23:14:53.386Z,35.35
2022-08-25T23:17:20.431Z,36.95
2022-08-25T23:19:48.123Z,37.22
2022-08-25T23:22:18.365Z,35.95
2022-08-25T23:24:48.754Z,36.47
2022-08-25T23:27:19.500Z,37.50
2022-08-25T23:29:51.857Z,36.75
2022-08-25T23:32:20.367Z,40.65
2022-08-25T23:34:47.373Z,39.53
2022-08-25T23:37:16.215Z,38.92
2022-08-25T23:39:50.009Z,39.15
2022-08-25T23:42:19.122Z,39.38
2022-08-25T23:44:46.665Z,40.35
2022-08-25T23:47:16.186Z,37.45
2022-08-25T23:49:45.874Z,39.00
2022-08-25T23:52:12.701Z,39.63
2022-08-25T23:54:39.495Z,38.17
2022-08-25T23:57:06.940Z,39.92
2022-08-25T23:59:34.157Z,38.90
