createdAt,value
2022-08-27T00:01:18.658Z,97013.75
2022-08-27T00:03:21.274Z,97017.53
2022-08-27T00:05:24.071Z,97013.06
2022-08-27T00:07:26.661Z,97012.91
2022-08-27T00:09:30.628Z,97017.50
2022-08-27T00:11:34.657Z,97010.63
2022-08-27T00:13:37.825Z,97018.66
2022-08-27T00:15:43.475Z,97015.06
2022-08-27T00:17:47.339Z,97020.41
2022-08-27T00:19:49.914Z,97021.69
2022-08-27T00:21:52.501Z,97019.59
2022-08-27T00:23:55.061Z,97016.69
2022-08-27T00:25:59.986Z,97024.56
2022-08-27T00:28:03.842Z,97020.66
2022-08-27T00:30:08.415Z,97017.44
2022-08-27T00:32:11.415Z,97022.97
2022-08-27T00:34:14.490Z,97023.63
2022-08-27T00:36:17.079Z,97023.91
2022-08-27T00:38:20.956Z,97019.09
2022-08-27T00:40:24.064Z,97022.31
2022-08-27T00:42:28.049Z,97023.25
2022-08-27T00:44:34.063Z,97026.44
2022-08-27T00:46:42.795Z,97025.03
2022-08-27T00:48:45.915Z,97026.06
2022-08-27T00:50:51.922Z,97020.06
2022-08-27T00:53:00.072Z,97018.75
2022-08-27T00:55:12.871Z,97013.72
2022-08-27T00:57:16.486Z,97022.25
2022-08-27T00:59:23.647Z,97011.84
2022-08-27T01:01:35.827Z,97013.00
2022-08-27T01:03:39.015Z,97007.63
2022-08-27T01:05:43.549Z,97004.41
2022-08-27T01:07:51.120Z,97002.06
2022-08-27T01:09:56.262Z,97007.13
2022-08-27T01:11:59.711Z,96998.38
2022-08-27T01:14:04.929Z,97004.06
2022-08-27T01:16:10.260Z,96997.75
2022-08-27T01:18:15.137Z,96994.78
2022-08-27T01:20:32.089Z,96991.00
2022-08-27T01:22:44.855Z,96994.22
2022-08-27T01:24:51.395Z,96995.00
2022-08-27T01:26:54.193Z,96996.50
2022-08-27T01:28:57.112Z,96990.63
2022-08-27T01:30:59.799Z,96992.19
2022-08-27T01:33:02.399Z,96990.25
2022-08-27T01:35:07.760Z,96989.84
2022-08-27T01:37:11.497Z,96991.13
2022-08-27T01:39:14.744Z,96994.50
2022-08-27T01:41:20.425Z,96988.06
2022-08-27T01:43:23.028Z,96988.06
2022-08-27T01:45:29.577Z,96986.41
2022-08-27T01:47:32.180Z,96987.78
2022-08-27T01:49:34.768Z,96979.00
2022-08-27T01:51:37.738Z,96980.69
2022-08-27T01:53:40.330Z,96978.59
2022-08-27T01:55:48.205Z,96975.34
2022-08-27T01:57:54.232Z,96983.97
2022-08-27T01:59:58.051Z,96972.22
2022-08-27T02:02:02.394Z,96978.88
2022-08-27T02:04:05.447Z,96978.88
2022-08-27T02:06:10.811Z,96973.56
2022-08-27T02:08:13.642Z,96959.53
2022-08-27T02:10:20.019Z,96968.84
2022-08-27T02:12:22.704Z,96962.16
2022-08-27T02:14:26.651Z,96964.13
2022-08-27T02:16:29.287Z,96962.47
2022-08-27T02:18:32.070Z,96961.13
2022-08-27T02:20:35.686Z,96956.38
2022-08-27T02:22:38.494Z,96953.31
2022-08-27T02:24:42.123Z,96944.84
2022-08-27T02:26:44.828Z,96956.00
2022-08-27T02:28:47.437Z,96954.38
2022-08-27T02:30:51.404Z,96946.56
2022-08-27T02:32:53.992Z,96949.78
2022-08-27T02:34:57.147Z,96957.16
2022-08-27T02:36:59.732Z,96957.81
2022-08-27T02:39:02.302Z,96955.69
2022-08-27T02:41:04.980Z,96960.69
2022-08-27T02:43:07.750Z,96960.69
2022-08-27T02:45:10.834Z,96963.78
2022-08-27T02:47:15.381Z,96965.19
2022-08-27T02:49:18.150Z,96956.84
2022-08-27T02:51:20.757Z,96952.94
2022-08-27T02:53:24.691Z,96953.66
2022-08-27T02:55:28.264Z,96958.09
2022-08-27T02:57:31.335Z,96960.06
2022-08-27T02:59:38.951Z,96956.72
2022-08-27T03:01:41.665Z,96956.72
2022-08-27T03:03:45.685Z,96958.66
2022-08-27T03:05:48.285Z,96961.56
2022-08-27T03:07:51.157Z,96965.19
2022-08-27T03:09:53.741Z,96958.22
2022-08-27T03:11:56.777Z,96963.50
2022-08-27T03:13:59.615Z,96958.06
2022-08-27T03:16:02.997Z,96963.50
2022-08-27T03:18:20.133Z,96960.16
2022-08-27T03:20:25.048Z,96959.28
2022-08-27T03:22:27.634Z,96965.72
2022-08-27T03:24:30.237Z,96960.56
2022-08-27T03:26:34.522Z,96956.34
2022-08-27T03:28:37.176Z,96964.53
2022-08-27T03:30:39.837Z,96958.38
2022-08-27T03:32:43.051Z,96964.53
2022-08-27T03:34:45.643Z,96964.53
2022-08-27T03:36:51.334Z,96965.47
2022-08-27T03:38:54.528Z,96966.19
2022-08-27T03:40:57.164Z,96966.72
2022-08-27T03:42:59.952Z,96966.59
2022-08-27T03:45:02.640Z,96967.59
2022-08-27T03:47:05.518Z,96968.94
2022-08-27T03:49:08.065Z,96970.69
2022-08-27T03:51:13.804Z,96961.81
2022-08-27T03:53:20.332Z,96970.47
2022-08-27T03:55:22.990Z,96968.94
2022-08-27T03:57:25.538Z,96962.94
2022-08-27T03:59:28.358Z,96963.19
2022-08-27T04:01:31.608Z,96962.47
2022-08-27T04:03:35.300Z,96956.31
2022-08-27T04:05:37.881Z,96962.47
2022-08-27T04:07:41.112Z,96956.19
2022-08-27T04:09:45.063Z,96957.03
2022-08-27T04:11:47.673Z,96957.03
2022-08-27T04:13:50.273Z,96957.63
2022-08-27T04:15:56.633Z,96955.28
2022-08-27T04:17:59.458Z,96956.19
2022-08-27T04:20:18.839Z,96952.06
2022-08-27T04:22:24.741Z,96948.06
2022-08-27T04:24:27.370Z,96949.50
2022-08-27T04:26:31.501Z,96949.09
2022-08-27T04:28:38.415Z,96953.84
2022-08-27T04:30:42.908Z,96949.72
2022-08-27T04:32:45.479Z,96958.13
2022-08-27T04:34:48.059Z,96960.56
2022-08-27T04:36:50.651Z,96960.69
2022-08-27T04:38:53.211Z,96965.75
2022-08-27T04:41:13.696Z,96967.31
2022-08-27T04:43:17.834Z,96968.13
2022-08-27T04:45:20.466Z,96961.16
2022-08-27T04:47:23.068Z,96964.78
2022-08-27T04:49:27.315Z,96963.69
2022-08-27T04:51:31.203Z,96967.31
2022-08-27T04:53:34.099Z,96962.66
2022-08-27T04:55:42.404Z,96964.09
2022-08-27T04:57:45.162Z,96966.94
2022-08-27T04:59:49.150Z,96964.09
2022-08-27T05:01:51.837Z,96964.66
2022-08-27T05:03:55.658Z,96967.38
2022-08-27T05:06:02.499Z,96972.16
2022-08-27T05:08:07.069Z,96973.56
2022-08-27T05:10:10.427Z,96970.53
2022-08-27T05:12:13.024Z,96969.28
2022-08-27T05:14:16.643Z,96971.69
2022-08-27T05:16:23.352Z,96976.72
2022-08-27T05:18:26.049Z,96977.56
2022-08-27T05:20:28.713Z,96972.00
2022-08-27T05:22:31.291Z,96969.50
2022-08-27T05:24:33.884Z,96965.34
2022-08-27T05:26:37.714Z,96976.22
2022-08-27T05:28:40.300Z,96974.50
2022-08-27T05:30:49.301Z,96976.59
2022-08-27T05:32:59.320Z,96974.50
2022-08-27T05:35:01.888Z,96981.38
2022-08-27T05:37:04.949Z,96982.63
2022-08-27T05:39:08.276Z,96973.44
2022-08-27T05:41:13.831Z,96974.16
2022-08-27T05:43:17.470Z,96976.66
2022-08-27T05:45:20.039Z,96974.72
2022-08-27T05:47:22.934Z,96971.09
2022-08-27T05:49:26.863Z,96976.53
2022-08-27T05:51:31.502Z,96975.00
2022-08-27T05:53:34.035Z,96971.78
2022-08-27T05:55:39.165Z,96978.81
2022-08-27T05:57:41.712Z,96974.88
2022-08-27T06:00:02.020Z,96971.00
2022-08-27T06:04:08.856Z,96984.06
2022-08-27T06:06:12.919Z,96986.41
2022-08-27T06:08:15.474Z,96982.94
2022-08-27T06:10:18.041Z,96987.41
2022-08-27T06:12:28.128Z,96983.78
2022-08-27T06:14:31.218Z,96975.69
2022-08-27T06:16:33.824Z,96976.53
2022-08-27T06:18:37.863Z,96982.09
2022-08-27T06:20:40.559Z,96977.91
2022-08-27T06:22:47.379Z,96978.16
2022-08-27T06:24:50.103Z,96977.19
2022-08-27T06:26:54.031Z,96979.84
2022-08-27T06:28:58.033Z,96974.81
2022-08-27T06:31:04.852Z,96982.38
2022-08-27T06:33:07.473Z,96981.38
2022-08-27T06:35:10.302Z,96978.31
2022-08-27T06:37:12.922Z,96979.00
2022-08-27T06:39:17.177Z,96973.44
2022-08-27T06:41:23.448Z,96980.41
2022-08-27T06:43:27.276Z,96976.09
2022-08-27T06:45:29.879Z,96977.09
2022-08-27T06:47:35.779Z,96985.22
2022-08-27T06:49:40.345Z,96985.91
2022-08-27T06:51:46.748Z,96982.69
2022-08-27T06:53:49.671Z,96979.75
2022-08-27T06:55:53.621Z,96979.03
2022-08-27T06:57:56.537Z,96982.25
2022-08-27T06:59:59.547Z,96981.41
2022-08-27T07:02:02.485Z,96980.53
2022-08-27T07:04:07.115Z,96989.47
2022-08-27T07:06:11.734Z,96983.47
2022-08-27T07:08:14.318Z,96989.53
2022-08-27T07:10:16.898Z,96993.13
2022-08-27T07:12:21.542Z,96987.97
2022-08-27T07:14:37.692Z,96987.72
2022-08-27T07:16:41.226Z,96991.78
2022-08-27T07:18:44.186Z,96992.63
2022-08-27T07:20:47.768Z,96988.84
2022-08-27T07:22:52.058Z,96993.19
2022-08-27T07:24:54.629Z,96990.00
2022-08-27T07:26:57.518Z,96988.50
2022-08-27T07:29:01.829Z,96992.44
2022-08-27T07:31:05.058Z,96990.94
2022-08-27T07:33:07.727Z,96999.03
2022-08-27T07:35:10.618Z,96998.88
2022-08-27T07:37:14.929Z,96992.22
2022-08-27T07:39:17.842Z,96996.66
2022-08-27T07:41:20.546Z,97005.63
2022-08-27T07:43:40.840Z,97006.72
2022-08-27T07:45:48.581Z,97009.09
2022-08-27T07:47:51.827Z,97006.44
2022-08-27T07:49:54.444Z,97000.97
2022-08-27T07:51:57.148Z,96999.31
2022-08-27T07:54:00.087Z,97005.19
2022-08-27T07:56:07.719Z,97018.19
2022-08-27T07:58:11.544Z,97012.88
2022-08-27T08:00:15.878Z,97013.44
2022-08-27T08:02:20.253Z,97011.22
2022-08-27T08:04:23.619Z,97011.38
2022-08-27T08:06:26.171Z,97012.78
2022-08-27T08:08:28.910Z,97014.09
2022-08-27T08:10:35.405Z,97009.41
2022-08-27T08:12:39.281Z,97015.19
2022-08-27T08:14:42.087Z,97011.44
2022-08-27T08:16:45.071Z,97012.97
2022-08-27T08:18:49.055Z,97019.97
2022-08-27T08:20:58.457Z,97019.97
2022-08-27T08:23:03.086Z,97021.50
2022-08-27T08:25:07.011Z,97022.06
2022-08-27T08:27:13.309Z,97019.97
2022-08-27T08:29:18.004Z,97030.47
2022-08-27T08:31:21.180Z,97027.41
2022-08-27T08:33:24.448Z,97025.84
2022-08-27T08:35:28.365Z,97026.72
2022-08-27T08:37:37.871Z,97035.50
2022-08-27T08:39:40.677Z,97032.97
2022-08-27T08:41:49.572Z,97026.97
2022-08-27T08:43:52.424Z,97023.63
2022-08-27T08:45:57.007Z,97022.22
2022-08-27T08:48:05.718Z,97028.03
2022-08-27T08:50:15.785Z,97030.84
2022-08-27T08:52:43.911Z,97027.50
2022-08-27T08:54:46.884Z,97031.97
2022-08-27T08:56:56.828Z,97030.97
2022-08-27T08:59:03.440Z,97038.66
2022-08-27T09:01:09.035Z,97039.50
2022-08-27T09:03:13.716Z,97036.72
2022-08-27T09:05:16.318Z,97044.69
2022-08-27T09:07:24.963Z,97040.06
2022-08-27T09:09:35.700Z,97032.97
2022-08-27T09:11:45.570Z,97043.44
2022-08-27T09:13:52.139Z,97045.59
2022-08-27T09:15:57.984Z,97040.28
2022-08-27T09:18:14.046Z,97048.38
2022-08-27T09:20:20.508Z,97043.91
2022-08-27T09:22:38.363Z,97041.25
2022-08-27T09:24:52.571Z,97041.25
2022-08-27T09:26:55.495Z,97039.47
2022-08-27T09:29:20.135Z,97039.31
2022-08-27T09:31:23.026Z,97045.38
2022-08-27T09:33:25.923Z,97044.63
2022-08-27T09:35:47.821Z,97044.63
2022-08-27T09:37:54.272Z,97043.66
2022-08-27T09:40:04.107Z,97039.78
2022-08-27T09:42:08.140Z,97048.19
2022-08-27T09:44:13.008Z,97040.69
2022-08-27T09:46:21.316Z,97041.19
2022-08-27T09:48:27.768Z,97042.34
2022-08-27T09:50:39.549Z,97041.69
2022-08-27T09:52:51.276Z,97035.56
2022-08-27T09:54:55.791Z,97033.53
2022-08-27T09:57:00.721Z,97038.47
2022-08-27T09:59:06.961Z,97033.84
2022-08-27T10:01:21.550Z,97037.50
2022-08-27T10:03:24.163Z,97031.63
2022-08-27T10:05:30.458Z,97036.53
2022-08-27T10:07:42.648Z,97033.75
2022-08-27T10:09:51.869Z,97038.91
2022-08-27T10:12:04.823Z,97040.56
2022-08-27T10:14:14.467Z,97035.25
2022-08-27T10:16:47.297Z,97034.44
2022-08-27T10:19:01.370Z,97031.34
2022-08-27T10:21:20.100Z,97032.91
2022-08-27T10:23:32.983Z,97034.44
2022-08-27T10:25:43.954Z,97030.66
2022-08-27T10:27:59.064Z,97024.38
2022-08-27T10:30:08.442Z,97034.03
2022-08-27T10:32:25.399Z,97037.38
2022-08-27T10:34:36.480Z,97051.38
2022-08-27T10:36:52.871Z,97046.75
2022-08-27T10:39:03.795Z,97049.94
2022-08-27T10:41:16.795Z,97050.81
2022-08-27T10:43:52.253Z,97057.63
2022-08-27T10:46:05.880Z,97048.41
2022-08-27T10:48:23.187Z,97056.38
2022-08-27T10:50:31.372Z,97053.91
2022-08-27T10:52:39.113Z,97060.72
2022-08-27T10:54:47.676Z,97071.19
2022-08-27T10:57:22.763Z,97066.31
2022-08-27T10:59:32.186Z,97078.03
2022-08-27T11:01:45.069Z,97079.00
2022-08-27T11:03:52.844Z,97075.34
2022-08-27T11:05:57.096Z,97071.84
2022-08-27T11:08:05.237Z,97072.41
2022-08-27T11:10:14.762Z,97059.50
2022-08-27T11:12:22.838Z,97071.41
2022-08-27T11:14:32.191Z,97072.06
2022-08-27T11:16:45.281Z,97065.19
2022-08-27T11:18:52.650Z,97060.16
2022-08-27T11:21:00.250Z,97064.28
2022-08-27T11:23:06.860Z,97060.63
2022-08-27T11:25:28.081Z,97050.72
2022-08-27T11:27:34.304Z,97061.25
2022-08-27T11:29:46.402Z,97053.97
2022-08-27T11:31:55.395Z,97056.22
2022-08-27T11:34:04.515Z,97052.22
2022-08-27T11:36:31.469Z,97055.16
2022-08-27T11:38:46.682Z,97060.38
2022-08-27T11:41:01.115Z,97057.19
2022-08-27T11:43:07.076Z,97054.84
2022-08-27T11:45:19.488Z,97045.53
2022-08-27T11:47:24.862Z,97052.50
2022-08-27T11:49:30.745Z,97042.88
2022-08-27T11:51:35.744Z,97036.72
2022-08-27T11:53:52.008Z,97034.91
2022-08-27T11:55:55.663Z,97038.97
2022-08-27T11:58:09.754Z,97035.91
2022-08-27T12:00:19.257Z,97031.31
2022-08-27T12:02:26.051Z,97032.84
2022-08-27T12:04:37.192Z,97031.16
2022-08-27T12:06:44.921Z,97036.19
2022-08-27T12:08:48.127Z,97040.13
2022-08-27T12:11:10.061Z,97041.41
2022-08-27T12:13:20.511Z,97038.88
2022-08-27T12:15:34.544Z,97042.09
2022-08-27T12:17:46.516Z,97033.72
2022-08-27T12:20:04.743Z,97035.69
2022-08-27T12:22:31.578Z,97036.53
2022-08-27T12:24:50.441Z,97038.63
2022-08-27T12:26:58.950Z,97040.59
2022-08-27T12:29:27.686Z,97033.88
2022-08-27T12:31:32.592Z,97034.19
2022-08-27T12:33:41.833Z,97037.25
2022-08-27T12:35:47.208Z,97032.50
2022-08-27T12:37:52.122Z,97032.66
2022-08-27T12:40:03.251Z,97037.25
2022-08-27T12:42:14.088Z,97034.03
2022-08-27T12:44:27.721Z,97030.97
2022-08-27T12:46:32.012Z,97039.19
2022-08-27T12:48:41.629Z,97034.28
2022-08-27T12:50:44.261Z,97033.72
2022-08-27T12:53:02.210Z,97035.00
2022-08-27T12:55:20.656Z,97033.44
2022-08-27T12:57:31.387Z,97036.69
2022-08-27T12:59:59.985Z,97038.91
2022-08-27T13:02:16.651Z,97043.53
2022-08-27T13:04:23.766Z,97049.94
2022-08-27T13:06:29.572Z,97044.34
2022-08-27T13:08:35.056Z,97045.75
2022-08-27T13:10:37.691Z,97044.50
2022-08-27T13:12:40.348Z,97039.31
2022-08-27T13:14:42.945Z,97041.84
2022-08-27T13:16:51.274Z,97030.81
2022-08-27T13:18:55.629Z,97036.69
2022-08-27T13:21:03.056Z,97033.03
2022-08-27T13:23:08.269Z,97038.25
2022-08-27T13:25:21.979Z,97034.34
2022-08-27T13:27:27.025Z,97031.25
2022-08-27T13:29:30.138Z,97039.06
2022-08-27T13:31:34.252Z,97039.63
2022-08-27T13:33:38.387Z,97034.56
2022-08-27T13:35:45.117Z,97034.03
2022-08-27T13:37:53.222Z,97039.19
2022-08-27T13:39:57.778Z,97049.97
2022-08-27T13:42:02.644Z,97047.59
2022-08-27T13:44:11.405Z,97050.25
2022-08-27T13:46:19.130Z,97052.94
2022-08-27T13:48:24.346Z,97049.56
2022-08-27T13:50:30.259Z,97049.72
2022-08-27T13:52:57.820Z,97048.00
2022-08-27T13:55:05.809Z,97041.31
2022-08-27T13:57:14.080Z,97045.22
2022-08-27T13:59:24.789Z,97049.00
2022-08-27T14:01:32.805Z,97043.69
2022-08-27T14:03:39.030Z,97045.22
2022-08-27T14:05:48.765Z,97035.16
2022-08-27T14:07:55.703Z,97037.38
2022-08-27T14:10:02.992Z,97037.25
2022-08-27T14:12:09.047Z,97027.44
2022-08-27T14:14:14.069Z,97031.09
2022-08-27T14:16:25.120Z,97025.94
2022-08-27T14:18:54.985Z,97025.38
2022-08-27T14:20:54.733Z,97024.53
2022-08-27T14:23:01.952Z,97019.09
2022-08-27T14:25:05.774Z,97018.25
2022-08-27T14:27:11.688Z,97013.06
2022-08-27T14:29:14.241Z,97018.91
2022-08-27T14:31:16.973Z,97012.63
2022-08-27T14:33:19.709Z,97008.88
2022-08-27T14:35:24.892Z,97012.38
2022-08-27T14:37:28.207Z,97011.38
2022-08-27T14:39:32.677Z,97010.28
2022-08-27T14:41:35.332Z,97013.78
2022-08-27T14:43:38.245Z,97011.69
2022-08-27T14:45:42.509Z,97011.09
2022-08-27T14:47:45.303Z,97013.59
2022-08-27T14:49:48.513Z,97024.25
2022-08-27T14:51:51.211Z,97014.75
2022-08-27T14:53:54.727Z,97019.06
2022-08-27T14:56:01.654Z,97011.66
2022-08-27T14:58:04.663Z,97011.50
2022-08-27T15:00:09.874Z,97014.16
2022-08-27T15:02:14.713Z,97015.31
2022-08-27T15:04:17.615Z,97013.91
2022-08-27T15:06:22.339Z,97017.66
2022-08-27T15:08:29.362Z,97023.13
2022-08-27T15:10:34.807Z,97023.13
2022-08-27T15:12:39.682Z,97027.63
2022-08-27T15:14:44.049Z,97017.81
2022-08-27T15:16:47.622Z,97018.66
2022-08-27T15:18:59.270Z,97021.03
2022-08-27T15:21:04.207Z,97015.84
2022-08-27T15:23:06.849Z,97012.50
2022-08-27T15:25:10.879Z,97013.19
2022-08-27T15:27:13.816Z,97009.69
2022-08-27T15:29:18.683Z,97009.44
2022-08-27T15:31:21.525Z,97010.25
2022-08-27T15:33:24.158Z,97008.84
2022-08-27T15:35:28.494Z,97016.28
2022-08-27T15:37:31.330Z,97010.53
2022-08-27T15:39:33.901Z,97009.13
2022-08-27T15:42:03.093Z,97012.47
2022-08-27T15:44:01.625Z,97012.47
2022-08-27T15:46:06.300Z,97014.16
2022-08-27T15:48:10.619Z,97004.34
2022-08-27T15:50:13.392Z,97009.66
2022-08-27T15:52:17.876Z,97013.31
2022-08-27T15:54:20.523Z,97008.28
2022-08-27T15:56:23.540Z,97011.22
2022-08-27T15:58:29.235Z,97006.63
2022-08-27T16:00:33.707Z,97003.72
2022-08-27T16:02:37.773Z,97000.75
2022-08-27T16:04:40.397Z,97005.63
2022-08-27T16:06:42.990Z,97006.34
2022-08-27T16:08:45.692Z,96998.78
2022-08-27T16:10:48.285Z,96990.81
2022-08-27T16:12:51.136Z,96996.13
2022-08-27T16:14:53.770Z,96998.22
2022-08-27T16:16:57.767Z,96999.63
2022-08-27T16:19:04.061Z,96999.75
2022-08-27T16:21:07.075Z,96999.19
2022-08-27T16:23:09.677Z,97006.75
2022-08-27T16:25:16.491Z,97001.72
2022-08-27T16:27:20.968Z,97001.28
2022-08-27T16:29:23.607Z,97003.38
2022-08-27T16:31:26.322Z,97008.84
2022-08-27T16:33:30.395Z,97010.06
2022-08-27T16:35:34.314Z,97012.03
2022-08-27T16:37:36.916Z,97022.09
2022-08-27T16:39:40.750Z,97015.25
2022-08-27T16:41:43.510Z,97012.88
2022-08-27T16:43:48.635Z,97008.66
2022-08-27T16:45:52.590Z,97009.78
2022-08-27T16:48:13.211Z,97015.22
2022-08-27T16:50:33.649Z,97017.19
2022-08-27T16:52:37.633Z,97014.66
2022-08-27T16:54:40.967Z,97017.31
2022-08-27T16:56:43.672Z,97020.94
2022-08-27T16:58:50.960Z,97019.41
2022-08-27T17:00:56.105Z,97021.34
2022-08-27T17:02:58.991Z,97021.50
2022-08-27T17:05:17.813Z,97021.69
2022-08-27T17:07:25.791Z,97030.06
2022-08-27T17:09:30.124Z,97028.56
2022-08-27T17:11:33.710Z,97034.69
2022-08-27T17:13:39.596Z,97030.50
2022-08-27T17:15:42.730Z,97034.25
2022-08-27T17:17:46.378Z,97034.38
2022-08-27T17:19:48.983Z,97039.97
2022-08-27T17:21:52.427Z,97038.25
2022-08-27T17:23:55.424Z,97040.22
2022-08-27T17:25:59.607Z,97035.03
2022-08-27T17:28:02.201Z,97035.88
2022-08-27T17:30:05.660Z,97038.81
2022-08-27T17:32:10.099Z,97040.88
2022-08-27T17:34:17.045Z,97045.47
2022-08-27T17:36:21.232Z,97049.25
2022-08-27T17:38:23.785Z,97041.53
2022-08-27T17:40:26.473Z,97045.19
2022-08-27T17:42:31.608Z,97041.69
2022-08-27T17:44:37.083Z,97039.44
2022-08-27T17:46:39.680Z,97036.91
2022-08-27T17:48:42.613Z,97038.72
2022-08-27T17:50:45.192Z,97045.97
2022-08-27T17:52:47.837Z,97044.28
2022-08-27T17:54:52.051Z,97045.38
2022-08-27T17:56:54.642Z,97049.16
2022-08-27T17:58:58.858Z,97041.88
2022-08-27T18:01:01.576Z,97052.03
2022-08-27T18:03:04.584Z,97040.63
2022-08-27T18:05:08.892Z,97047.72
2022-08-27T18:07:11.802Z,97046.28
2022-08-27T18:09:15.905Z,97051.00
2022-08-27T18:11:18.615Z,97053.09
2022-08-27T18:13:21.465Z,97051.41
2022-08-27T18:15:28.116Z,97047.78
2022-08-27T18:17:31.959Z,97051.69
2022-08-27T18:19:34.960Z,97054.56
2022-08-27T18:21:46.369Z,97056.53
2022-08-27T18:23:49.802Z,97056.66
2022-08-27T18:25:52.544Z,97058.59
2022-08-27T18:27:58.000Z,97059.78
2022-08-27T18:30:01.753Z,97061.84
2022-08-27T18:32:05.946Z,97062.56
2022-08-27T18:34:08.582Z,97068.13
2022-08-27T18:36:11.452Z,97071.88
2022-08-27T18:38:14.180Z,97073.78
2022-08-27T18:40:19.332Z,97077.44
2022-08-27T18:42:22.057Z,97074.66
2022-08-27T18:44:26.752Z,97074.91
2022-08-27T18:46:29.432Z,97086.47
2022-08-27T18:48:34.069Z,97087.44
2022-08-27T18:50:36.686Z,97095.38
2022-08-27T18:52:40.253Z,97096.34
2022-08-27T18:54:44.027Z,97090.34
2022-08-27T18:56:46.615Z,97093.94
2022-08-27T18:58:49.605Z,97099.38
2022-08-27T19:00:56.691Z,97102.28
2022-08-27T19:03:01.585Z,97102.41
2022-08-27T19:05:10.557Z,97109.63
2022-08-27T19:07:15.113Z,97107.13
2022-08-27T19:09:18.390Z,97111.56
2022-08-27T19:11:21.113Z,97114.22
2022-08-27T19:13:23.885Z,97107.97
2022-08-27T19:15:26.534Z,97113.28
2022-08-27T19:17:33.807Z,97109.78
2022-08-27T19:19:36.435Z,97111.56
2022-08-27T19:21:41.090Z,97117.59
2022-08-27T19:23:44.183Z,97122.16
2022-08-27T19:25:48.212Z,97126.59
2022-08-27T19:27:53.784Z,97126.59
2022-08-27T19:29:56.564Z,97126.59
2022-08-27T19:31:59.236Z,97130.09
2022-08-27T19:34:01.865Z,97134.69
2022-08-27T19:36:05.181Z,97127.59
2022-08-27T19:38:11.838Z,97130.50
2022-08-27T19:40:14.844Z,97133.28
2022-08-27T19:42:18.422Z,97136.88
2022-08-27T19:44:21.351Z,97133.38
2022-08-27T19:46:26.366Z,97132.56
2022-08-27T19:48:29.445Z,97128.06
2022-08-27T19:50:32.630Z,97127.25
2022-08-27T19:52:35.278Z,97130.97
2022-08-27T19:54:51.993Z,97129.31
2022-08-27T19:56:59.738Z,97130.63
2022-08-27T19:59:14.529Z,97127.00
2022-08-27T20:01:23.912Z,97129.78
2022-08-27T20:03:26.797Z,97118.38
2022-08-27T20:05:29.966Z,97123.69
2022-08-27T20:07:32.831Z,97124.88
2022-08-27T20:09:40.726Z,97118.00
2022-08-27T20:11:45.797Z,97122.63
2022-08-27T20:13:50.690Z,97121.88
2022-08-27T20:15:53.680Z,97119.38
2022-08-27T20:17:59.276Z,97118.41
2022-08-27T20:20:02.500Z,97120.31
2022-08-27T20:22:05.317Z,97123.09
2022-08-27T20:24:08.013Z,97126.00
2022-08-27T20:26:11.961Z,97129.72
2022-08-27T20:28:37.659Z,97131.63
2022-08-27T20:30:39.073Z,97126.59
2022-08-27T20:32:41.887Z,97125.88
2022-08-27T20:34:45.400Z,97126.72
2022-08-27T20:36:48.005Z,97132.13
2022-08-27T20:38:55.487Z,97127.09
2022-08-27T20:40:58.355Z,97119.38
2022-08-27T20:43:02.613Z,97127.22
2022-08-27T20:45:11.983Z,97127.31
2022-08-27T20:47:16.711Z,97126.63
2022-08-27T20:49:21.406Z,97130.22
2022-08-27T20:51:24.798Z,97128.63
2022-08-27T20:53:28.053Z,97128.75
2022-08-27T20:55:30.846Z,97133.47
2022-08-27T20:57:33.529Z,97135.25
2022-08-27T20:59:55.510Z,97135.38
2022-08-27T21:01:58.321Z,97133.78
2022-08-27T21:04:00.964Z,97132.00
2022-08-27T21:06:03.700Z,97133.78
2022-08-27T21:08:07.460Z,97136.44
2022-08-27T21:10:10.562Z,97139.69
2022-08-27T21:12:13.362Z,97135.97
2022-08-27T21:14:27.979Z,97132.22
2022-08-27T21:16:31.952Z,97134.78
2022-08-27T21:18:34.675Z,97126.13
2022-08-27T21:20:37.577Z,97132.13
2022-08-27T21:22:40.535Z,97125.88
2022-08-27T21:24:43.072Z,97136.84
2022-08-27T21:26:45.697Z,97137.44
2022-08-27T21:28:48.306Z,97135.97
2022-08-27T21:30:58.423Z,97133.72
2022-08-27T21:33:02.455Z,97132.13
2022-08-27T21:35:06.191Z,97141.03
2022-08-27T21:37:09.165Z,97143.66
2022-08-27T21:39:13.124Z,97141.28
2022-08-27T21:43:18.330Z,97138.28
2022-08-27T21:45:21.357Z,97141.13
2022-08-27T21:47:23.949Z,97143.91
2022-08-27T21:49:27.954Z,97137.75
2022-08-27T21:51:31.849Z,97139.34
2022-08-27T21:53:34.455Z,97140.31
2022-08-27T21:55:37.080Z,97139.47
2022-08-27T21:57:39.937Z,97138.59
2022-08-27T21:59:45.457Z,97145.59
2022-08-27T22:02:00.132Z,97143.91
2022-08-27T22:04:03.760Z,97138.72
2022-08-27T22:06:11.231Z,97142.72
2022-08-27T22:08:15.805Z,97147.75
2022-08-27T22:10:18.473Z,97147.75
2022-08-27T22:12:21.078Z,97149.44
2022-08-27T22:14:24.148Z,97135.50
2022-08-27T22:16:26.813Z,97143.56
2022-08-27T22:18:29.493Z,97138.38
2022-08-27T22:20:32.550Z,97142.09
2022-08-27T22:22:36.539Z,97138.72
2022-08-27T22:24:39.137Z,97134.50
2022-08-27T22:26:42.096Z,97128.53
2022-08-27T22:28:44.684Z,97132.13
2022-08-27T22:30:47.324Z,97127.78
2022-08-27T22:32:50.061Z,97135.84
2022-08-27T22:34:52.766Z,97134.28
2022-08-27T22:36:55.365Z,97136.91
2022-08-27T22:39:03.420Z,97131.75
2022-08-27T22:41:06.914Z,97137.16
2022-08-27T22:43:09.570Z,97132.81
2022-08-27T22:45:12.582Z,97132.81
2022-08-27T22:47:15.353Z,97136.19
2022-08-27T22:49:18.093Z,97133.56
2022-08-27T22:51:20.713Z,97137.91
2022-08-27T22:53:23.369Z,97131.88
2022-08-27T22:55:28.004Z,97134.53
2022-08-27T22:57:30.665Z,97132.81
2022-08-27T22:59:33.535Z,97130.09
2022-08-27T23:01:38.597Z,97124.88
2022-08-27T23:03:41.426Z,97127.53
2022-08-27T23:05:44.319Z,97122.25
2022-08-27T23:07:47.073Z,97123.22
2022-08-27T23:09:49.689Z,97125.84
2022-08-27T23:11:53.631Z,97120.56
2022-08-27T23:13:56.246Z,97119.84
2022-08-27T23:15:59.085Z,97122.59
2022-08-27T23:18:01.756Z,97120.81
2022-08-27T23:20:06.057Z,97125.38
2022-08-27T23:22:08.926Z,97120.22
2022-08-27T23:24:11.975Z,97132.59
2022-08-27T23:26:32.097Z,97123.91
2022-08-27T23:28:36.097Z,97125.97
2022-08-27T23:30:39.578Z,97120.31
2022-08-27T23:32:46.362Z,97122.09
2022-08-27T23:34:56.724Z,97121.28
2022-08-27T23:36:59.284Z,97126.69
2022-08-27T23:39:02.167Z,97128.47
2022-08-27T23:41:05.661Z,97129.44
2022-08-27T23:43:08.305Z,97127.75
2022-08-27T23:45:17.023Z,97130.41
2022-08-27T23:47:19.813Z,97135.69
2022-08-27T23:49:22.412Z,97137.47
2022-08-27T23:51:25.318Z,97135.81
2022-08-27T23:53:27.901Z,97128.84
2022-08-27T23:55:30.708Z,97136.06
2022-08-27T23:57:33.322Z,97131.59
2022-08-27T23:59:35.894Z,97134.22
