createdAt,value
2022-12-01T00:01:19.004Z,100799.50
2022-12-01T00:03:46.772Z,100796.50
2022-12-01T00:06:17.341Z,100804.13
2022-12-01T00:09:07.433Z,100790.56
2022-12-01T00:11:35.397Z,100794.25
2022-12-01T00:14:05.452Z,100791.81
2022-12-01T00:16:34.123Z,100796.88
2022-12-01T00:19:01.801Z,100802.94
2022-12-01T00:21:29.596Z,100797.09
2022-12-01T00:23:59.044Z,100800.19
2022-12-01T00:26:28.390Z,100798.53
2022-12-01T00:28:57.593Z,100804.28
2022-12-01T00:31:27.660Z,100805.94
2022-12-01T00:33:55.476Z,100806.75
2022-12-01T00:36:33.311Z,100805.63
2022-12-01T00:39:01.138Z,100808.59
2022-12-01T00:41:28.849Z,100805.41
2022-12-01T00:43:56.500Z,100806.78
2022-12-01T00:46:24.447Z,100806.09
2022-12-01T00:48:53.717Z,100808.72
2022-12-01T00:51:21.509Z,100815.25
2022-12-01T00:53:49.399Z,100810.91
2022-12-01T00:56:17.065Z,100810.88
2022-12-01T00:58:44.814Z,100805.94
2022-12-01T01:01:12.621Z,100811.94
2022-12-01T01:03:40.564Z,100813.38
2022-12-01T01:06:17.431Z,100814.28
2022-12-01T01:08:45.071Z,100816.69
2022-12-01T01:11:13.353Z,100819.09
2022-12-01T01:13:40.991Z,100821.59
2022-12-01T01:16:14.733Z,100822.19
2022-12-01T01:18:42.611Z,100821.06
2022-12-01T01:21:19.474Z,100820.22
2022-12-01T01:23:50.671Z,100831.69
2022-12-01T01:26:22.123Z,100828.31
2022-12-01T01:28:51.094Z,100831.81
2022-12-01T01:31:21.407Z,100829.88
2022-12-01T01:33:50.802Z,100828.47
2022-12-01T01:36:22.679Z,100823.28
2022-12-01T01:38:53.186Z,100827.63
2022-12-01T01:41:22.326Z,100823.72
2022-12-01T01:43:51.866Z,100834.91
2022-12-01T01:46:21.552Z,100833.53
2022-12-01T01:48:52.494Z,100838.16
2022-12-01T01:51:24.936Z,100839.53
2022-12-01T01:53:57.658Z,100841.34
2022-12-01T01:56:25.471Z,100841.19
2022-12-01T01:58:54.154Z,100831.31
2022-12-01T02:01:22.627Z,100843.31
2022-12-01T02:03:54.390Z,100837.72
2022-12-01T02:06:24.884Z,100840.13
2022-12-01T02:08:52.687Z,100842.03
2022-12-01T02:11:52.834Z,100831.41
2022-12-01T02:14:35.406Z,100835.34
2022-12-01T02:17:12.122Z,100840.94
2022-12-01T02:19:56.146Z,100841.06
2022-12-01T02:22:40.059Z,100842.03
2022-12-01T02:25:28.541Z,100842.16
2022-12-01T02:28:22.417Z,100834.75
2022-12-01T02:30:54.632Z,100832.22
2022-12-01T02:33:29.093Z,100837.56
2022-12-01T02:36:02.734Z,100827.66
2022-12-01T02:38:36.258Z,100833.53
2022-12-01T02:41:11.868Z,100830.84
2022-12-01T02:43:45.266Z,100841.22
2022-12-01T02:46:19.297Z,100832.81
2022-12-01T02:48:54.525Z,100838.81
2022-12-01T02:51:28.903Z,100837.16
2022-12-01T02:53:57.831Z,100845.81
2022-12-01T02:56:25.539Z,100837.56
2022-12-01T02:58:53.327Z,100839.38
2022-12-01T03:01:41.420Z,100844.00
2022-12-01T03:04:34.044Z,100839.91
2022-12-01T03:07:13.320Z,100845.97
2022-12-01T03:09:55.873Z,100842.47
2022-12-01T03:12:30.735Z,100842.53
2022-12-01T03:15:07.985Z,100839.63
2022-12-01T03:17:41.675Z,100840.00
2022-12-01T03:20:15.136Z,100834.59
2022-12-01T03:22:48.920Z,100830.69
2022-12-01T03:25:18.262Z,100828.88
2022-12-01T03:28:19.636Z,100834.72
2022-12-01T03:30:40.044Z,100832.53
2022-12-01T03:33:15.267Z,100832.78
2022-12-01T03:35:48.004Z,100826.91
2022-12-01T03:38:22.485Z,100830.69
2022-12-01T03:40:52.806Z,100832.38
2022-12-01T03:43:24.495Z,100830.81
2022-12-01T03:45:57.765Z,100835.00
2022-12-01T03:48:27.720Z,100837.53
2022-12-01T03:51:03.726Z,100840.19
2022-12-01T03:53:39.876Z,100843.69
2022-12-01T03:56:09.110Z,100840.94
2022-12-01T03:58:41.116Z,100846.94
2022-12-01T04:01:10.164Z,100846.81
2022-12-01T04:03:39.271Z,100846.38
2022-12-01T04:06:07.932Z,100850.16
2022-12-01T04:08:37.401Z,100852.41
2022-12-01T04:11:30.976Z,100857.44
2022-12-01T04:13:59.296Z,100847.78
2022-12-01T04:16:26.970Z,100849.63
2022-12-01T04:18:56.131Z,100854.63
2022-12-01T04:21:23.688Z,100855.03
2022-12-01T04:24:03.537Z,100849.03
2022-12-01T04:26:33.068Z,100856.59
2022-12-01T04:29:00.980Z,100856.16
2022-12-01T04:31:30.332Z,100854.22
2022-12-01T04:34:00.715Z,100858.13
2022-12-01T04:36:31.703Z,100851.69
2022-12-01T04:39:03.800Z,100857.97
2022-12-01T04:41:31.415Z,100861.75
2022-12-01T04:43:59.189Z,100860.50
2022-12-01T04:46:27.020Z,100856.84
2022-12-01T04:48:54.615Z,100864.94
2022-12-01T04:51:23.738Z,100861.84
2022-12-01T04:53:52.331Z,100853.19
2022-12-01T04:56:23.292Z,100851.69
2022-12-01T04:58:50.988Z,100853.78
2022-12-01T05:01:21.115Z,100849.69
2022-12-01T05:03:50.224Z,100853.31
2022-12-01T05:06:20.044Z,100857.94
2022-12-01T05:08:49.035Z,100854.31
2022-12-01T05:11:19.221Z,100852.78
2022-12-01T05:13:48.974Z,100861.03
2022-12-01T05:16:18.501Z,100860.06
2022-12-01T05:18:49.356Z,100862.59
2022-12-01T05:21:16.937Z,100861.78
2022-12-01T05:23:45.568Z,100865.28
2022-12-01T05:26:17.387Z,100860.50
2022-12-01T05:28:45.770Z,100861.06
2022-12-01T05:31:13.365Z,100860.50
2022-12-01T05:33:41.065Z,100858.97
2022-12-01T05:36:09.177Z,100863.84
2022-12-01T05:38:36.753Z,100868.63
2022-12-01T05:41:04.554Z,100871.66
2022-12-01T05:43:34.031Z,100874.91
2022-12-01T05:46:01.895Z,100875.06
2022-12-01T05:48:30.646Z,100866.81
2022-12-01T05:50:58.544Z,100869.34
2022-12-01T05:53:26.107Z,100862.47
2022-12-01T05:55:54.277Z,100870.88
2022-12-01T05:58:23.507Z,100876.34
2022-12-01T06:00:52.421Z,100880.25
2022-12-01T06:03:22.549Z,100872.69
2022-12-01T06:05:50.819Z,100880.38
2022-12-01T06:08:19.994Z,100887.09
2022-12-01T06:10:47.679Z,100883.34
2022-12-01T06:13:15.729Z,100885.16
2022-12-01T06:15:44.477Z,100883.59
2022-12-01T06:18:14.523Z,100885.00
2022-12-01T06:20:42.088Z,100890.16
2022-12-01T06:23:09.662Z,100881.78
2022-12-01T06:25:37.301Z,100882.88
2022-12-01T06:28:05.222Z,100891.56
2022-12-01T06:30:32.801Z,100891.53
2022-12-01T06:33:00.609Z,100898.66
2022-12-01T06:35:31.655Z,100901.72
2022-12-01T06:37:59.319Z,100905.75
2022-12-01T06:40:27.089Z,100906.63
2022-12-01T06:42:54.879Z,100907.03
2022-12-01T06:45:22.559Z,100906.19
2022-12-01T06:47:54.337Z,100905.50
2022-12-01T06:50:22.079Z,100911.53
2022-12-01T06:52:52.718Z,100920.06
2022-12-01T06:55:21.644Z,100921.97
2022-12-01T06:57:49.321Z,100916.78
2022-12-01T07:00:20.142Z,100917.59
2022-12-01T07:02:47.781Z,100919.38
2022-12-01T07:05:15.635Z,100917.69
2022-12-01T07:07:46.420Z,100915.75
2022-12-01T07:10:15.696Z,100920.03
2022-12-01T07:12:43.679Z,100919.50
2022-12-01T07:15:12.693Z,100920.78
2022-12-01T07:17:40.478Z,100924.38
2022-12-01T07:20:11.320Z,100930.78
2022-12-01T07:22:39.917Z,100935.59
2022-12-01T07:25:08.706Z,100931.69
2022-12-01T07:27:37.671Z,100940.44
2022-12-01T07:30:07.410Z,100942.19
2022-12-01T07:32:34.996Z,100944.59
2022-12-01T07:35:02.562Z,100940.81
2022-12-01T07:37:30.143Z,100948.72
2022-12-01T07:39:57.769Z,100953.38
2022-12-01T07:42:25.307Z,100946.25
2022-12-01T07:44:54.278Z,100955.91
2022-12-01T07:47:21.938Z,100952.69
2022-12-01T07:49:49.843Z,100953.59
2022-12-01T07:52:17.602Z,100956.38
2022-12-01T07:54:45.144Z,100952.81
2022-12-01T07:57:14.729Z,100960.25
2022-12-01T07:59:42.344Z,100956.19
2022-12-01T08:02:12.181Z,100959.25
2022-12-01T08:04:39.856Z,100961.88
2022-12-01T08:07:07.601Z,100964.50
2022-12-01T08:09:35.185Z,100957.50
2022-12-01T08:12:02.771Z,100957.50
2022-12-01T08:14:30.427Z,100958.44
2022-12-01T08:16:57.997Z,100958.84
2022-12-01T08:19:27.665Z,100960.16
2022-12-01T08:21:55.216Z,100961.06
2022-12-01T08:24:22.777Z,100970.28
2022-12-01T08:26:50.359Z,100974.34
2022-12-01T08:29:20.363Z,100977.06
2022-12-01T08:31:48.593Z,100973.38
2022-12-01T08:34:16.385Z,100973.16
2022-12-01T08:36:45.303Z,100980.31
2022-12-01T08:39:12.848Z,100975.09
2022-12-01T08:41:40.431Z,100976.69
2022-12-01T08:44:08.016Z,100971.94
2022-12-01T08:46:36.635Z,100982.72
2022-12-01T08:49:05.313Z,100973.38
2022-12-01T08:51:33.266Z,100978.63
2022-12-01T08:54:02.512Z,100975.69
2022-12-01T08:56:35.087Z,100969.19
2022-12-01T08:59:04.921Z,100973.53
2022-12-01T09:01:33.503Z,100981.94
2022-12-01T09:04:09.333Z,100980.00
2022-12-01T09:06:41.323Z,100978.72
2022-12-01T09:09:12.122Z,100980.56
2022-12-01T09:11:41.323Z,100974.69
2022-12-01T09:14:09.136Z,100976.94
2022-12-01T09:16:37.380Z,100973.88
2022-12-01T09:19:05.407Z,100972.88
2022-12-01T09:21:35.106Z,100968.53
2022-12-01T09:24:03.379Z,100980.56
2022-12-01T09:26:32.810Z,100972.75
2022-12-01T09:29:02.445Z,100969.38
2022-12-01T09:31:30.713Z,100971.44
2022-12-01T09:34:00.928Z,100974.38
2022-12-01T09:36:29.944Z,100978.91
2022-12-01T09:38:57.630Z,100969.38
2022-12-01T09:41:29.053Z,100971.34
2022-12-01T09:44:05.672Z,100967.94
2022-12-01T09:46:38.061Z,100961.22
2022-12-01T09:49:11.626Z,100958.25
2022-12-01T09:51:39.704Z,100955.66
2022-12-01T09:54:14.061Z,100954.25
2022-12-01T09:56:46.467Z,100948.78
2022-12-01T09:59:23.646Z,100948.63
2022-12-01T10:01:55.969Z,100938.75
2022-12-01T10:04:29.994Z,100939.44
2022-12-01T10:07:01.590Z,100931.56
2022-12-01T10:09:36.594Z,100936.44
2022-12-01T10:12:14.111Z,100934.34
2022-12-01T10:14:45.863Z,100932.94
2022-12-01T10:17:22.645Z,100925.44
2022-12-01T10:19:58.365Z,100919.00
2022-12-01T10:22:52.932Z,100910.56
2022-12-01T10:25:23.907Z,100909.84
2022-12-01T10:28:07.730Z,100909.88
2022-12-01T10:30:48.071Z,100905.72
2022-12-01T10:33:24.131Z,100907.09
2022-12-01T10:35:52.317Z,100906.16
2022-12-01T10:38:27.609Z,100907.31
2022-12-01T10:40:58.000Z,100898.91
2022-12-01T10:43:33.351Z,100900.31
2022-12-01T10:46:09.405Z,100902.53
2022-12-01T10:48:53.770Z,100893.78
2022-12-01T10:51:22.606Z,100897.63
2022-12-01T10:53:50.709Z,100891.31
2022-12-01T10:56:21.043Z,100884.63
2022-12-01T10:58:52.320Z,100885.16
2022-12-01T11:01:24.783Z,100882.88
2022-12-01T11:03:55.710Z,100885.56
2022-12-01T11:06:26.887Z,100889.97
2022-12-01T11:08:58.768Z,100883.38
2022-12-01T11:11:31.069Z,100879.63
2022-12-01T11:14:01.189Z,100872.41
2022-12-01T11:16:39.732Z,100876.94
2022-12-01T11:19:26.624Z,100875.59
2022-12-01T11:21:57.375Z,100870.47
2022-12-01T11:24:31.643Z,100872.53
2022-12-01T11:27:00.904Z,100882.47
2022-12-01T11:29:35.991Z,100870.09
2022-12-01T11:32:23.045Z,100878.31
2022-12-01T11:34:56.320Z,100874.97
2022-12-01T11:37:26.981Z,100871.47
2022-12-01T11:39:54.979Z,100867.56
2022-12-01T11:42:26.798Z,100859.41
2022-12-01T11:44:57.031Z,100858.81
2022-12-01T11:47:27.800Z,100858.81
2022-12-01T11:49:57.584Z,100851.56
2022-12-01T11:52:28.866Z,100849.88
2022-12-01T11:54:59.970Z,100853.91
2022-12-01T11:57:34.498Z,100847.66
2022-12-01T12:00:06.797Z,100844.88
2022-12-01T12:02:45.771Z,100846.38
2022-12-01T12:05:40.893Z,100848.22
2022-12-01T12:08:21.918Z,100838.25
2022-12-01T12:11:00.940Z,100839.34
2022-12-01T12:13:45.792Z,100841.28
2022-12-01T12:16:20.014Z,100844.63
2022-12-01T12:19:07.119Z,100836.63
2022-12-01T12:21:39.550Z,100833.47
2022-12-01T12:24:28.909Z,100833.75
2022-12-01T12:27:05.897Z,100828.63
2022-12-01T12:29:52.171Z,100825.06
2022-12-01T12:32:37.500Z,100820.25
2022-12-01T12:35:21.930Z,100816.97
2022-12-01T12:38:00.156Z,100809.25
2022-12-01T12:40:40.053Z,100809.44
2022-12-01T12:43:24.756Z,100811.63
2022-12-01T12:46:02.858Z,100807.16
2022-12-01T12:49:03.942Z,100815.31
2022-12-01T12:51:39.241Z,100809.84
2022-12-01T12:54:17.876Z,100803.44
2022-12-01T12:56:49.007Z,100799.00
2022-12-01T12:59:21.301Z,100802.00
2022-12-01T13:01:58.866Z,100809.41
2022-12-01T13:04:33.159Z,100815.69
2022-12-01T13:07:07.205Z,100818.91
2022-12-01T13:09:38.272Z,100815.63
2022-12-01T13:12:15.809Z,100822.19
2022-12-01T13:14:47.383Z,100816.03
2022-12-01T13:17:19.301Z,100811.53
2022-12-01T13:19:47.760Z,100810.28
2022-12-01T13:22:21.980Z,100809.69
2022-12-01T13:24:49.863Z,100808.25
2022-12-01T13:27:20.938Z,100809.97
2022-12-01T13:29:53.167Z,100801.69
2022-12-01T13:32:40.931Z,100798.00
2022-12-01T13:35:32.619Z,100797.41
2022-12-01T13:38:40.220Z,100794.41
2022-12-01T13:41:14.429Z,100800.13
2022-12-01T13:43:55.483Z,100803.09
2022-12-01T13:46:26.037Z,100792.72
2022-12-01T13:48:56.592Z,100799.13
2022-12-01T13:51:24.778Z,100795.03
2022-12-01T13:54:27.190Z,100795.72
2022-12-01T13:57:02.623Z,100796.41
2022-12-01T14:00:03.414Z,100794.06
2022-12-01T14:02:33.471Z,100799.03
2022-12-01T14:05:34.700Z,100797.91
2022-12-01T14:08:02.482Z,100793.47
2022-12-01T14:10:33.549Z,100795.06
2022-12-01T14:13:04.805Z,100794.78
2022-12-01T14:15:43.187Z,100790.88
2022-12-01T14:18:30.175Z,100794.53
2022-12-01T14:21:35.099Z,100790.91
2022-12-01T14:24:06.462Z,100785.53
2022-12-01T14:26:45.287Z,100784.75
2022-12-01T14:29:30.707Z,100779.97
2022-12-01T14:32:23.039Z,100772.41
2022-12-01T14:34:54.622Z,100769.16
2022-12-01T14:37:25.769Z,100777.75
2022-12-01T14:39:58.262Z,100768.72
2022-12-01T14:42:49.645Z,100773.28
2022-12-01T14:45:22.812Z,100772.69
2022-12-01T14:47:57.144Z,100777.31
2022-12-01T14:50:30.959Z,100778.63
2022-12-01T14:53:03.302Z,100777.22
2022-12-01T14:55:36.712Z,100779.78
2022-12-01T14:58:08.488Z,100777.28
2022-12-01T15:00:38.578Z,100773.06
2022-12-01T15:03:09.744Z,100775.03
2022-12-01T15:05:40.636Z,100777.16
2022-12-01T15:08:40.878Z,100777.16
2022-12-01T15:11:11.103Z,100767.69
2022-12-01T15:13:49.578Z,100775.19
2022-12-01T15:16:20.063Z,100771.88
2022-12-01T15:18:47.827Z,100785.16
2022-12-01T15:21:19.422Z,100776.66
2022-12-01T15:23:54.350Z,100783.50
2022-12-01T15:26:24.470Z,100775.41
2022-12-01T15:29:06.155Z,100774.28
2022-12-01T15:31:35.997Z,100773.16
2022-12-01T15:34:04.006Z,100777.53
2022-12-01T15:36:32.193Z,100774.88
2022-12-01T15:39:06.829Z,100778.22
2022-12-01T15:41:39.997Z,100771.53
2022-12-01T15:44:21.017Z,100774.88
2022-12-01T15:46:48.991Z,100770.66
2022-12-01T15:49:19.575Z,100776.84
2022-12-01T15:51:48.671Z,100783.56
2022-12-01T15:54:21.532Z,100783.84
2022-12-01T15:56:53.242Z,100781.03
2022-12-01T15:59:30.073Z,100785.22
2022-12-01T16:01:59.165Z,100778.94
2022-12-01T16:04:29.268Z,100779.38
2022-12-01T16:07:00.193Z,100773.78
2022-12-01T16:09:31.397Z,100780.19
2022-12-01T16:12:08.070Z,100781.88
2022-12-01T16:14:38.324Z,100773.22
2022-12-01T16:17:10.981Z,100785.09
2022-12-01T16:19:43.572Z,100786.06
2022-12-01T16:22:16.728Z,100785.81
2022-12-01T16:24:48.459Z,100786.91
2022-12-01T16:27:24.063Z,100788.47
2022-12-01T16:29:55.671Z,100789.56
2022-12-01T16:32:29.423Z,100783.41
2022-12-01T16:34:57.127Z,100783.72
2022-12-01T16:37:24.969Z,100788.63
2022-12-01T16:39:52.618Z,100793.50
2022-12-01T16:42:22.521Z,100785.25
2022-12-01T16:44:51.169Z,100798.69
2022-12-01T16:47:23.383Z,100795.75
2022-12-01T16:49:51.947Z,100802.91
2022-12-01T16:55:23.524Z,100800.09
2022-12-01T16:57:51.513Z,100799.97
2022-12-01T17:00:19.815Z,100795.19
2022-12-01T17:02:49.191Z,100797.28
2022-12-01T17:05:16.966Z,100793.38
2022-12-01T17:07:44.673Z,100805.28
2022-12-01T17:10:12.840Z,100796.03
2022-12-01T17:12:40.732Z,100790.03
2022-12-01T17:15:09.970Z,100787.78
2022-12-01T17:17:37.705Z,100792.69
2022-12-01T17:20:10.862Z,100799.28
2022-12-01T17:22:39.266Z,100796.03
2022-12-01T17:25:11.850Z,100794.50
2022-12-01T17:27:40.077Z,100791.00
2022-12-01T17:30:12.099Z,100794.78
2022-12-01T17:32:39.715Z,100797.16
2022-12-01T17:35:13.228Z,100799.13
2022-12-01T17:37:40.930Z,100793.66
2022-12-01T17:40:13.690Z,100786.81
2022-12-01T17:42:48.559Z,100779.69
2022-12-01T17:45:18.904Z,100795.91
2022-12-01T17:47:46.583Z,100792.81
2022-12-01T17:50:16.381Z,100800.53
2022-12-01T17:52:44.073Z,100790.31
2022-12-01T17:55:11.695Z,100779.97
2022-12-01T17:57:39.426Z,100792.28
2022-12-01T18:00:08.602Z,100798.69
2022-12-01T18:02:37.630Z,100801.78
2022-12-01T18:05:06.061Z,100798.56
2022-12-01T18:07:35.120Z,100802.63
2022-12-01T18:10:02.778Z,100806.25
2022-12-01T18:12:30.412Z,100804.72
2022-12-01T18:14:58.021Z,100798.13
2022-12-01T18:17:27.308Z,100797.59
2022-12-01T18:19:54.972Z,100795.63
2022-12-01T18:22:23.497Z,100800.66
2022-12-01T18:24:53.663Z,100796.59
2022-12-01T18:27:21.252Z,100803.16
2022-12-01T18:29:49.188Z,100800.66
2022-12-01T18:32:17.574Z,100814.50
2022-12-01T18:34:45.266Z,100819.94
2022-12-01T18:37:12.979Z,100816.03
2022-12-01T18:39:40.553Z,100807.63
2022-12-01T18:42:09.561Z,100808.47
2022-12-01T18:44:38.910Z,100806.94
2022-12-01T18:47:06.757Z,100815.75
2022-12-01T18:49:34.575Z,100810.72
2022-12-01T18:52:03.610Z,100805.69
2022-12-01T18:54:32.027Z,100806.81
2022-12-01T18:56:59.785Z,100799.28
2022-12-01T18:59:28.921Z,100798.97
2022-12-01T19:01:56.692Z,100794.22
2022-12-01T19:04:24.447Z,100786.97
2022-12-01T19:06:52.083Z,100794.66
2022-12-01T19:09:19.899Z,100792.28
2022-12-01T19:11:47.858Z,100784.84
2022-12-01T19:14:17.519Z,100780.66
2022-12-01T19:16:49.281Z,100784.41
2022-12-01T19:19:16.880Z,100777.56
2022-12-01T19:21:45.343Z,100786.28
2022-12-01T19:24:13.138Z,100779.53
2022-12-01T19:26:40.878Z,100782.06
2022-12-01T19:29:10.188Z,100776.72
2022-12-01T19:31:38.189Z,100779.09
2022-12-01T19:34:10.069Z,100785.84
2022-12-01T19:36:37.756Z,100785.13
2022-12-01T19:39:07.810Z,100788.78
2022-12-01T19:41:38.643Z,100780.97
2022-12-01T19:46:49.054Z,100787.09
2022-12-01T19:49:18.420Z,100786.53
2022-12-01T19:51:46.284Z,100786.25
2022-12-01T19:54:16.175Z,100775.22
2022-12-01T19:56:46.861Z,100782.88
2022-12-01T19:59:14.893Z,100784.72
2022-12-01T20:01:42.979Z,100784.59
2022-12-01T20:04:11.282Z,100784.69
2022-12-01T20:06:42.768Z,100778.41
2022-12-01T20:09:10.600Z,100779.97
2022-12-01T20:11:38.449Z,100781.50
2022-12-01T20:14:08.005Z,100782.63
2022-12-01T20:16:36.123Z,100772.00
2022-12-01T20:19:05.628Z,100773.69
2022-12-01T20:21:35.157Z,100770.88
2022-12-01T20:24:06.264Z,100772.16
2022-12-01T20:26:36.293Z,100772.56
2022-12-01T20:29:06.121Z,100769.59
2022-12-01T20:31:35.262Z,100776.19
2022-12-01T20:34:10.113Z,100764.03
2022-12-01T20:36:38.047Z,100777.56
2022-12-01T20:39:08.135Z,100778.00
2022-12-01T20:41:41.651Z,100774.91
2022-12-01T20:44:13.064Z,100778.69
2022-12-01T20:46:41.848Z,100771.56
2022-12-01T20:49:10.001Z,100770.59
2022-12-01T20:51:37.702Z,100768.38
2022-12-01T20:54:32.750Z,100772.69
2022-12-01T20:57:00.688Z,100762.34
2022-12-01T20:59:29.493Z,100762.34
2022-12-01T21:01:57.441Z,100754.78
2022-12-01T21:04:27.156Z,100760.94
2022-12-01T21:06:56.858Z,100764.56
2022-12-01T21:09:26.377Z,100766.25
2022-12-01T21:12:12.401Z,100765.16
2022-12-01T21:14:45.899Z,100775.34
2022-12-01T21:17:23.014Z,100767.94
2022-12-01T21:19:56.416Z,100768.38
2022-12-01T21:22:25.789Z,100770.59
2022-12-01T21:25:02.671Z,100771.56
2022-12-01T21:27:30.867Z,100765.84
2022-12-01T21:29:58.592Z,100778.00
2022-12-01T21:32:31.567Z,100777.72
2022-12-01T21:35:06.874Z,100772.28
2022-12-01T21:37:34.810Z,100765.84
2022-12-01T21:40:04.021Z,100767.94
2022-12-01T21:42:32.665Z,100774.38
2022-12-01T21:45:01.895Z,100779.66
2022-12-01T21:47:31.518Z,100782.75
2022-12-01T21:50:00.804Z,100777.84
2022-12-01T21:52:31.783Z,100772.97
2022-12-01T21:55:12.178Z,100779.13
2022-12-01T21:57:43.265Z,100769.03
2022-12-01T22:00:36.509Z,100766.25
2022-12-01T22:03:32.342Z,100767.63
2022-12-01T22:08:52.570Z,100757.44
2022-12-01T22:11:22.929Z,100759.13
2022-12-01T22:13:55.956Z,100759.97
2022-12-01T22:16:30.061Z,100761.50
2022-12-01T22:18:59.349Z,100766.53
2022-12-01T22:21:42.142Z,100759.69
2022-12-01T22:24:21.708Z,100762.63
2022-12-01T22:26:56.266Z,100750.75
2022-12-01T22:29:28.614Z,100762.63
2022-12-01T22:32:24.858Z,100760.25
2022-12-01T22:34:54.849Z,100754.53
2022-12-01T22:37:24.443Z,100759.41
2022-12-01T22:39:56.109Z,100763.19
2022-12-01T22:42:31.254Z,100754.91
2022-12-01T22:45:01.949Z,100761.06
2022-12-01T22:47:33.187Z,100748.63
2022-12-01T22:50:01.024Z,100757.44
2022-12-01T22:52:33.488Z,100748.50
2022-12-01T22:55:01.163Z,100753.53
2022-12-01T22:57:34.837Z,100746.38
2022-12-01T23:00:14.804Z,100752.69
2022-12-01T23:02:42.792Z,100753.50
2022-12-01T23:05:23.196Z,100748.63
2022-12-01T23:07:52.653Z,100738.97
2022-12-01T23:10:30.183Z,100736.75
2022-12-01T23:13:02.276Z,100738.84
2022-12-01T23:15:33.894Z,100740.78
2022-12-01T23:18:12.789Z,100735.78
2022-12-01T23:20:42.013Z,100731.72
2022-12-01T23:23:15.403Z,100736.06
2022-12-01T23:25:44.124Z,100733.97
2022-12-01T23:28:14.406Z,100724.59
2022-12-01T23:30:44.152Z,100722.22
2022-12-01T23:33:21.019Z,100717.06
2022-12-01T23:35:53.186Z,100723.19
2022-12-01T23:38:23.431Z,100718.88
2022-12-01T23:40:53.268Z,100713.41
2022-12-01T23:43:26.037Z,100711.34
2022-12-01T23:46:03.171Z,100707.41
2022-12-01T23:48:35.085Z,100707.84
2022-12-01T23:51:03.075Z,100699.03
2022-12-01T23:53:32.891Z,100699.72
2022-12-01T23:56:05.407Z,100706.03
2022-12-01T23:58:35.223Z,100696.50
