createdAt,value
2023-05-20T00:07:14.309Z,101455.89
2023-05-20T00:11:14.409Z,101449.89
2023-05-20T05:03:26.990Z,101452.76
2023-05-20T05:05:58.958Z,101456.83
2023-05-20T05:08:27.046Z,101457.75
2023-05-20T05:10:55.247Z,101458.92
2023-05-20T05:13:23.604Z,101459.20
2023-05-20T05:16:02.351Z,101458.65
2023-05-20T05:18:32.636Z,101455.39
2023-05-20T05:21:03.409Z,101460.45
2023-05-20T05:23:33.613Z,101450.38
2023-05-20T05:26:02.106Z,101449.20
2023-05-20T05:28:30.301Z,101451.38
2023-05-20T05:30:59.844Z,101448.57
2023-05-20T05:38:04.045Z,101457.31
2023-05-20T05:40:32.298Z,101454.58
2023-05-20T05:43:00.841Z,101458.19
2023-05-20T05:45:28.941Z,101462.09
2023-05-20T05:47:57.219Z,101463.05
2023-05-20T05:50:32.834Z,101463.53
2023-05-20T05:53:01.225Z,101465.52
2023-05-20T05:55:29.635Z,101467.66
2023-05-20T05:58:00.731Z,101465.58
2023-05-20T06:00:28.925Z,101468.05
2023-05-20T06:02:57.511Z,101466.48
2023-05-20T06:05:28.931Z,101464.75
2023-05-20T06:07:57.785Z,101467.08
2023-05-20T06:10:25.971Z,101471.78
2023-05-20T06:12:54.714Z,101470.07
2023-05-20T06:15:22.766Z,101473.09
2023-05-20T06:17:51.095Z,101471.23
2023-05-20T06:20:19.668Z,101466.55
2023-05-20T06:22:49.039Z,101469.23
2023-05-20T06:25:17.641Z,101472.14
2023-05-20T06:27:49.916Z,101471.95
2023-05-20T06:30:19.229Z,101468.64
2023-05-20T06:32:50.818Z,101466.11
2023-05-20T06:35:18.819Z,101464.25
2023-05-20T06:37:57.856Z,101462.13
2023-05-20T06:40:27.575Z,101461.23
2023-05-20T06:42:56.344Z,101463.81
2023-05-20T06:45:24.474Z,101460.92
2023-05-20T06:47:54.445Z,101463.39
2023-05-20T06:50:22.413Z,101461.21
2023-05-20T06:52:50.069Z,101462.05
2023-05-20T06:55:18.908Z,101452.61
2023-05-20T06:57:46.591Z,101453.54
2023-05-20T07:00:15.262Z,101448.73
2023-05-20T07:02:44.019Z,101450.70
2023-05-20T07:05:12.059Z,101448.05
2023-05-20T07:07:39.841Z,101451.09
2023-05-20T07:10:08.326Z,101450.48
2023-05-20T07:12:37.048Z,101451.10
2023-05-20T07:15:05.169Z,101446.91
2023-05-20T07:17:32.840Z,101449.89
2023-05-20T07:20:00.911Z,101449.16
2023-05-20T07:22:28.546Z,101445.38
2023-05-20T07:24:56.267Z,101445.17
2023-05-20T07:27:23.930Z,101445.11
2023-05-20T07:29:51.791Z,101439.19
2023-05-20T07:32:19.448Z,101442.05
2023-05-20T07:34:47.181Z,101443.66
2023-05-20T07:37:24.849Z,101443.19
2023-05-20T07:39:52.662Z,101439.98
2023-05-20T07:42:24.883Z,101438.65
2023-05-20T07:44:58.520Z,101430.48
2023-05-20T07:47:29.098Z,101431.48
2023-05-20T07:49:57.569Z,101423.56
2023-05-20T07:52:25.371Z,101420.88
2023-05-20T07:54:54.162Z,101423.76
2023-05-20T07:57:22.071Z,101423.45
2023-05-20T07:59:53.895Z,101423.66
2023-05-20T08:02:21.875Z,101423.03
2023-05-20T08:04:49.582Z,101422.77
2023-05-20T08:07:17.415Z,101420.13
2023-05-20T08:09:45.178Z,101418.10
2023-05-20T08:12:12.852Z,101415.42
2023-05-20T08:14:42.049Z,101417.10
2023-05-20T08:17:09.779Z,101421.95
2023-05-20T08:19:37.566Z,101423.60
2023-05-20T08:22:06.367Z,101425.89
2023-05-20T08:24:34.148Z,101422.20
2023-05-20T08:27:01.915Z,101425.95
2023-05-20T08:29:29.757Z,101429.24
2023-05-20T08:31:57.375Z,101429.86
2023-05-20T08:34:25.553Z,101431.16
2023-05-20T08:36:53.499Z,101433.05
2023-05-20T08:39:21.488Z,101430.37
2023-05-20T08:41:49.319Z,101435.48
2023-05-20T08:44:18.084Z,101434.18
2023-05-20T08:46:46.583Z,101431.32
2023-05-20T08:49:14.432Z,101429.88
2023-05-20T08:51:43.275Z,101427.41
2023-05-20T08:54:12.083Z,101429.00
2023-05-20T08:56:42.085Z,101421.73
2023-05-20T08:59:10.468Z,101420.39
2023-05-20T09:01:43.565Z,101414.70
2023-05-20T09:04:11.523Z,101413.80
2023-05-20T09:06:47.006Z,101412.59
2023-05-20T09:09:15.016Z,101409.73
2023-05-20T09:11:43.773Z,101411.05
2023-05-20T09:14:11.469Z,101410.14
2023-05-20T09:16:41.529Z,101407.40
2023-05-20T09:19:10.711Z,101411.13
2023-05-20T09:21:41.184Z,101408.58
2023-05-20T09:24:08.995Z,101411.02
2023-05-20T09:26:36.976Z,101404.88
2023-05-20T09:29:05.131Z,101401.89
2023-05-20T09:31:36.465Z,101405.21
2023-05-20T09:34:04.708Z,101400.17
2023-05-20T09:36:35.085Z,101404.38
2023-05-20T09:39:05.343Z,101403.44
2023-05-20T09:41:38.398Z,101399.02
2023-05-20T09:44:07.340Z,101402.98
2023-05-20T09:46:36.499Z,101403.58
2023-05-20T09:49:06.768Z,101406.76
2023-05-20T09:51:35.432Z,101402.94
2023-05-20T09:54:04.907Z,101403.11
2023-05-20T09:56:34.923Z,101402.75
2023-05-20T09:59:05.283Z,101404.59
2023-05-20T10:01:33.001Z,101404.72
2023-05-20T10:04:01.893Z,101395.43
2023-05-20T10:07:11.936Z,101390.66
2023-05-20T10:09:58.537Z,101390.71
2023-05-20T10:12:58.128Z,101389.55
2023-05-20T10:15:48.911Z,101392.45
2023-05-20T10:18:28.830Z,101392.02
2023-05-20T10:21:17.212Z,101393.42
2023-05-20T10:23:45.774Z,101388.82
2023-05-20T10:26:13.469Z,101388.85
2023-05-20T10:28:41.783Z,101385.50
2023-05-20T10:31:18.235Z,101381.59
2023-05-20T10:33:47.348Z,101381.14
2023-05-20T10:36:29.301Z,101385.50
2023-05-20T10:38:59.630Z,101377.70
2023-05-20T10:41:30.976Z,101372.48
2023-05-20T10:44:05.187Z,101373.41
2023-05-20T10:46:48.296Z,101376.14
2023-05-20T10:49:26.907Z,101370.23
2023-05-20T10:51:55.942Z,101367.71
2023-05-20T10:54:23.962Z,101363.45
2023-05-20T10:56:53.587Z,101363.63
2023-05-20T10:59:21.956Z,101359.09
2023-05-20T11:01:50.493Z,101359.14
2023-05-20T11:04:20.002Z,101354.64
2023-05-20T11:06:54.422Z,101355.20
2023-05-20T11:09:23.222Z,101350.97
2023-05-20T11:11:55.351Z,101348.34
2023-05-20T11:14:23.569Z,101344.05
2023-05-20T11:16:53.534Z,101338.27
2023-05-20T11:19:21.582Z,101330.83
2023-05-20T11:21:49.421Z,101329.11
2023-05-20T11:24:26.563Z,101326.55
2023-05-20T11:26:55.927Z,101328.15
2023-05-20T11:29:26.138Z,101325.79
2023-05-20T11:31:53.865Z,101316.29
2023-05-20T11:34:25.022Z,101310.92
2023-05-20T11:36:58.796Z,101318.11
2023-05-20T11:39:30.251Z,101318.50
2023-05-20T11:41:59.119Z,101321.58
2023-05-20T11:44:26.842Z,101318.05
2023-05-20T11:47:03.351Z,101323.44
2023-05-20T11:49:39.237Z,101316.75
2023-05-20T11:52:09.452Z,101316.84
2023-05-20T11:54:37.252Z,101320.80
2023-05-20T11:57:07.093Z,101314.86
2023-05-20T11:59:35.088Z,101317.58
2023-05-20T12:02:03.098Z,101321.37
2023-05-20T12:04:31.595Z,101330.14
2023-05-20T12:06:59.394Z,101325.36
2023-05-20T12:09:27.503Z,101324.45
2023-05-20T12:11:56.723Z,101322.64
2023-05-20T12:14:24.567Z,101315.64
2023-05-20T12:16:53.709Z,101310.09
2023-05-20T12:19:21.684Z,101307.36
2023-05-20T12:21:51.818Z,101311.35
2023-05-20T12:24:21.613Z,101311.27
2023-05-20T12:26:49.422Z,101308.89
2023-05-20T12:29:17.307Z,101309.17
2023-05-20T12:31:45.247Z,101311.55
2023-05-20T12:34:13.026Z,101313.22
2023-05-20T12:36:40.740Z,101314.80
2023-05-20T12:39:09.438Z,101311.77
2023-05-20T12:41:37.055Z,101313.63
2023-05-20T12:44:06.163Z,101311.33
2023-05-20T12:46:33.882Z,101307.22
2023-05-20T12:49:03.197Z,101309.34
2023-05-20T12:51:31.050Z,101302.77
2023-05-20T12:53:59.117Z,101296.23
2023-05-20T12:56:27.505Z,101296.22
2023-05-20T12:58:55.404Z,101300.17
2023-05-20T13:01:23.098Z,101292.48
2023-05-20T13:03:53.498Z,101289.14
2023-05-20T13:06:21.318Z,101280.49
2023-05-20T13:08:49.125Z,101277.98
2023-05-20T13:11:17.137Z,101274.81
2023-05-20T13:13:44.998Z,101269.69
2023-05-20T13:16:12.841Z,101268.91
2023-05-20T13:18:40.562Z,101266.23
2023-05-20T13:21:08.473Z,101267.41
2023-05-20T13:23:37.098Z,101263.53
2023-05-20T13:26:05.032Z,101265.04
2023-05-20T13:28:34.010Z,101265.64
2023-05-20T13:31:06.715Z,101267.00
2023-05-20T13:33:34.735Z,101262.45
2023-05-20T13:36:02.769Z,101261.09
2023-05-20T13:38:30.428Z,101259.95
2023-05-20T13:40:59.498Z,101255.13
2023-05-20T13:43:28.543Z,101251.19
2023-05-20T13:45:56.353Z,101252.30
2023-05-20T13:48:24.076Z,101256.30
2023-05-20T13:50:51.740Z,101256.32
2023-05-20T13:53:19.410Z,101252.26
2023-05-20T13:55:47.084Z,101256.73
2023-05-20T13:58:14.897Z,101252.14
2023-05-20T14:00:42.561Z,101247.72
2023-05-20T14:03:10.549Z,101246.77
2023-05-20T14:05:38.234Z,101243.75
2023-05-20T14:08:06.047Z,101241.95
2023-05-20T14:10:34.185Z,101238.45
2023-05-20T14:13:02.241Z,101234.38
2023-05-20T14:15:33.174Z,101234.67
2023-05-20T14:18:01.000Z,101231.65
2023-05-20T14:20:28.762Z,101232.84
2023-05-20T14:22:56.598Z,101236.05
2023-05-20T14:25:24.402Z,101237.23
2023-05-20T14:27:52.110Z,101239.71
2023-05-20T14:30:19.856Z,101236.95
2023-05-20T14:32:47.651Z,101239.14
2023-05-20T14:35:16.521Z,101234.49
2023-05-20T14:37:44.855Z,101228.55
2023-05-20T14:40:13.112Z,101225.52
2023-05-20T14:42:41.002Z,101221.84
2023-05-20T14:45:09.777Z,101223.30
2023-05-20T14:47:40.045Z,101224.31
2023-05-20T14:50:08.500Z,101227.39
2023-05-20T14:52:36.202Z,101226.64
2023-05-20T14:55:04.528Z,101227.92
2023-05-20T14:57:32.290Z,101226.39
2023-05-20T15:00:00.019Z,101220.18
2023-05-20T15:02:27.923Z,101216.31
2023-05-20T15:04:55.982Z,101216.98
2023-05-20T15:07:23.716Z,101220.56
2023-05-20T15:09:51.341Z,101224.98
2023-05-20T15:12:19.051Z,101218.86
2023-05-20T15:14:46.777Z,101214.59
2023-05-20T15:17:14.652Z,101205.83
2023-05-20T15:19:42.604Z,101201.73
2023-05-20T15:22:10.545Z,101203.42
2023-05-20T15:24:38.243Z,101203.84
2023-05-20T15:27:06.298Z,101198.52
2023-05-20T15:29:40.937Z,101202.21
2023-05-20T15:32:08.937Z,101199.51
2023-05-20T15:34:36.720Z,101194.05
2023-05-20T15:37:04.604Z,101190.18
2023-05-20T15:39:32.234Z,101197.58
2023-05-20T15:42:02.149Z,101199.90
2023-05-20T15:44:30.126Z,101201.49
2023-05-20T15:46:58.143Z,101197.88
2023-05-20T15:49:25.889Z,101200.18
2023-05-20T15:52:03.171Z,101202.65
2023-05-20T15:54:32.969Z,101197.44
2023-05-20T15:57:02.731Z,101196.27
2023-05-20T15:59:30.491Z,101187.13
2023-05-20T16:01:58.286Z,101190.57
2023-05-20T16:04:26.143Z,101192.67
2023-05-20T16:06:54.193Z,101191.80
2023-05-20T16:09:22.487Z,101186.13
2023-05-20T16:11:50.495Z,101185.86
2023-05-20T16:14:18.549Z,101185.09
2023-05-20T16:16:49.548Z,101178.77
2023-05-20T16:19:17.205Z,101176.05
2023-05-20T16:21:45.999Z,101173.23
2023-05-20T16:24:14.095Z,101174.42
2023-05-20T16:26:42.175Z,101174.42
2023-05-20T16:29:09.867Z,101178.35
2023-05-20T16:31:37.549Z,101177.02
2023-05-20T16:34:05.483Z,101175.05
2023-05-20T16:36:33.304Z,101176.69
2023-05-20T16:39:01.038Z,101180.62
2023-05-20T16:41:28.751Z,101180.43
2023-05-20T16:43:56.885Z,101182.17
2023-05-20T16:46:24.763Z,101180.35
2023-05-20T16:48:52.594Z,101182.26
2023-05-20T16:51:20.695Z,101181.41
2023-05-20T16:53:48.413Z,101179.33
2023-05-20T16:56:16.325Z,101182.20
2023-05-20T16:58:44.009Z,101181.92
2023-05-20T17:01:11.778Z,101183.48
2023-05-20T17:03:39.561Z,101181.49
2023-05-20T17:06:07.553Z,101183.97
2023-05-20T17:08:36.744Z,101185.73
2023-05-20T17:11:04.675Z,101184.96
2023-05-20T17:13:32.365Z,101185.61
2023-05-20T17:16:00.157Z,101183.95
2023-05-20T17:18:27.963Z,101185.52
2023-05-20T17:20:55.820Z,101189.60
2023-05-20T17:23:24.099Z,101195.77
2023-05-20T17:25:51.709Z,101193.52
2023-05-20T17:28:19.534Z,101195.48
2023-05-20T17:30:47.434Z,101192.29
2023-05-20T17:33:15.334Z,101193.56
2023-05-20T17:35:43.086Z,101195.33
2023-05-20T17:38:10.952Z,101198.22
2023-05-20T17:40:38.675Z,101201.02
2023-05-20T17:43:06.406Z,101201.90
2023-05-20T17:45:34.417Z,101205.38
2023-05-20T17:48:08.704Z,101206.09
2023-05-20T17:50:38.522Z,101201.96
2023-05-20T17:53:06.740Z,101205.19
2023-05-20T17:55:36.459Z,101201.18
2023-05-20T17:58:05.008Z,101200.96
2023-05-20T18:00:34.513Z,101203.23
2023-05-20T18:03:02.779Z,101201.94
2023-05-20T18:05:30.765Z,101202.30
2023-05-20T18:07:58.518Z,101201.16
2023-05-20T18:10:26.344Z,101200.80
2023-05-20T18:12:53.989Z,101194.42
2023-05-20T18:15:21.914Z,101195.38
2023-05-20T18:17:49.705Z,101194.65
2023-05-20T18:20:17.417Z,101195.96
2023-05-20T18:22:45.787Z,101198.31
2023-05-20T18:25:15.062Z,101194.39
2023-05-20T18:27:43.075Z,101203.20
2023-05-20T18:30:11.064Z,101203.36
2023-05-20T18:32:41.452Z,101206.30
2023-05-20T18:35:09.501Z,101207.57
2023-05-20T18:37:37.394Z,101206.64
2023-05-20T18:40:06.515Z,101204.38
2023-05-20T18:42:34.219Z,101206.55
2023-05-20T18:45:02.219Z,101207.54
2023-05-20T18:47:30.059Z,101206.05
2023-05-20T18:49:57.773Z,101210.14
2023-05-20T18:52:25.421Z,101209.16
2023-05-20T18:54:53.659Z,101207.58
2023-05-20T18:57:22.802Z,101207.44
2023-05-20T18:59:50.659Z,101206.79
2023-05-20T19:02:18.687Z,101203.56
2023-05-20T19:04:46.457Z,101206.44
2023-05-20T19:07:14.233Z,101208.13
2023-05-20T19:09:41.842Z,101202.97
2023-05-20T19:12:09.516Z,101206.85
2023-05-20T19:14:37.151Z,101201.98
2023-05-20T19:17:05.527Z,101198.60
2023-05-20T19:19:33.444Z,101194.36
2023-05-20T19:22:01.433Z,101199.05
2023-05-20T19:24:31.768Z,101195.24
2023-05-20T19:26:59.505Z,101198.71
2023-05-20T19:29:27.231Z,101198.52
2023-05-20T19:31:56.064Z,101196.85
2023-05-20T19:34:24.856Z,101194.98
2023-05-20T19:36:52.666Z,101194.54
2023-05-20T19:39:20.544Z,101194.40
2023-05-20T19:41:48.780Z,101190.49
2023-05-20T19:44:16.866Z,101189.37
2023-05-20T19:46:44.587Z,101190.45
2023-05-20T19:49:12.525Z,101193.08
2023-05-20T19:51:40.167Z,101198.20
2023-05-20T19:54:08.041Z,101192.77
2023-05-20T19:56:36.111Z,101192.61
2023-05-20T19:59:04.057Z,101190.94
2023-05-20T20:01:32.172Z,101193.04
2023-05-20T20:04:11.296Z,101193.83
2023-05-20T20:09:45.664Z,101197.86
2023-05-20T20:13:27.587Z,101202.40
2023-05-20T20:16:15.812Z,101202.69
2023-05-20T20:18:43.972Z,101203.14
2023-05-20T20:21:14.937Z,101202.36
2023-05-20T20:23:43.562Z,101200.20
2023-05-20T20:26:13.863Z,101199.45
2023-05-20T20:28:41.804Z,101201.98
2023-05-20T20:31:09.621Z,101206.08
2023-05-20T20:33:37.302Z,101207.38
2023-05-20T20:36:05.598Z,101203.68
2023-05-20T20:38:33.940Z,101207.14
2023-05-20T20:41:03.825Z,101206.91
2023-05-20T20:43:35.244Z,101207.73
2023-05-20T20:46:06.362Z,101205.25
2023-05-20T20:48:34.620Z,101206.50
2023-05-20T20:51:07.837Z,101203.61
2023-05-20T20:53:37.933Z,101199.27
2023-05-20T20:56:06.713Z,101197.89
2023-05-20T21:04:47.704Z,101185.89
2023-05-20T21:07:18.611Z,101187.35
2023-05-20T21:09:47.224Z,101186.88
2023-05-20T21:12:16.420Z,101188.41
2023-05-20T21:14:44.489Z,101187.49
2023-05-20T21:17:13.008Z,101188.02
2023-05-20T21:19:41.908Z,101181.60
2023-05-20T21:22:10.518Z,101181.41
2023-05-20T21:24:39.055Z,101179.08
2023-05-20T21:27:06.844Z,101179.33
2023-05-20T21:29:35.586Z,101176.86
2023-05-20T21:32:03.586Z,101175.58
2023-05-20T21:34:41.514Z,101175.73
2023-05-20T21:37:10.570Z,101176.36
2023-05-20T21:39:38.943Z,101173.58
2023-05-20T21:42:06.813Z,101180.83
2023-05-20T21:44:34.622Z,101177.83
2023-05-20T21:47:02.657Z,101181.34
2023-05-20T21:49:30.559Z,101179.00
2023-05-20T21:51:59.277Z,101180.14
2023-05-20T21:54:27.985Z,101183.64
2023-05-20T21:56:56.471Z,101183.67
2023-05-20T21:59:24.339Z,101188.46
2023-05-20T22:01:52.262Z,101187.29
2023-05-20T22:04:20.626Z,101187.14
2023-05-20T22:06:50.733Z,101182.06
2023-05-20T22:09:18.733Z,101181.84
2023-05-20T22:11:48.389Z,101181.73
2023-05-20T22:14:16.797Z,101183.44
2023-05-20T22:16:48.724Z,101179.13
2023-05-20T22:19:17.399Z,101176.79
2023-05-20T22:21:50.515Z,101178.52
2023-05-20T22:24:18.894Z,101176.52
2023-05-20T22:26:46.904Z,101175.45
2023-05-20T22:29:14.715Z,101178.73
2023-05-20T22:31:42.661Z,101175.60
2023-05-20T22:34:10.727Z,101179.09
2023-05-20T22:36:39.350Z,101175.86
2023-05-20T22:39:07.144Z,101179.39
2023-05-20T22:41:35.036Z,101173.21
2023-05-20T22:44:02.759Z,101169.27
2023-05-20T22:46:30.620Z,101170.61
2023-05-20T22:49:01.701Z,101169.10
2023-05-20T22:51:31.222Z,101170.04
2023-05-20T22:53:59.115Z,101169.85
2023-05-20T22:56:26.953Z,101167.84
2023-05-20T22:58:54.714Z,101169.55
2023-05-20T23:01:22.519Z,101170.19
2023-05-20T23:03:52.570Z,101167.43
2023-05-20T23:06:22.511Z,101167.52
2023-05-20T23:08:50.408Z,101171.58
2023-05-20T23:11:18.484Z,101171.13
2023-05-20T23:13:46.606Z,101173.59
2023-05-20T23:16:16.272Z,101170.15
2023-05-20T23:18:44.196Z,101171.46
2023-05-20T23:23:55.085Z,101170.78
2023-05-20T23:26:23.876Z,101166.04
2023-05-20T23:28:51.743Z,101169.00
2023-05-20T23:31:19.554Z,101169.17
2023-05-20T23:33:47.455Z,101168.85
2023-05-20T23:36:15.600Z,101168.12
2023-05-20T23:38:43.438Z,101167.69
2023-05-20T23:41:11.382Z,101164.16
2023-05-20T23:43:39.867Z,101162.70
2023-05-20T23:46:08.260Z,101165.72
2023-05-20T23:48:36.576Z,101164.92
2023-05-20T23:51:04.538Z,101171.18
2023-05-20T23:53:32.478Z,101166.61
2023-05-20T23:56:00.381Z,101164.30
2023-05-20T23:58:28.231Z,101159.96
