createdAt,value
2022-11-24T06:16:20.608Z,12.24
2022-11-24T06:26:20.575Z,9.90
2022-11-24T06:36:20.705Z,10.87
2022-11-24T06:46:20.607Z,11.03
2022-11-24T06:56:20.732Z,10.81
2022-11-24T07:06:20.808Z,9.74
2022-11-24T07:16:20.813Z,8.94
2022-11-24T07:26:20.643Z,8.44
2022-11-24T07:36:20.797Z,9.94
2022-11-24T07:46:20.834Z,12.08
2022-11-24T07:56:20.746Z,12.08
2022-11-24T08:06:26.509Z,10.15
2022-11-24T08:16:20.816Z,9.38
2022-11-24T08:26:20.739Z,10.30
2022-11-24T08:36:20.812Z,8.68
2022-11-24T08:46:20.762Z,7.68
2022-11-24T08:56:20.813Z,7.40
2022-11-24T09:06:20.819Z,7.81
2022-11-24T09:16:20.965Z,7.75
2022-11-24T09:26:20.610Z,8.49
2022-11-24T09:36:20.761Z,10.18
2022-11-24T09:46:20.789Z,10.62
2022-11-24T09:56:20.977Z,10.30
2022-11-24T10:06:20.851Z,9.74
2022-11-24T10:16:21.012Z,10.19
2022-11-24T10:26:20.841Z,10.48
2022-11-24T10:36:20.890Z,11.60
2022-11-24T10:46:20.948Z,10.43
2022-11-24T10:56:20.862Z,10.56
2022-11-24T11:06:20.710Z,10.54
2022-11-24T11:16:20.967Z,10.94
2022-11-24T11:26:20.959Z,10.25
2022-11-24T11:36:21.043Z,11.27
2022-11-24T11:46:20.991Z,14.07
2022-11-24T11:56:21.100Z,13.19
2022-11-24T12:06:21.139Z,17.47
2022-11-24T12:16:21.046Z,16.57
2022-11-24T12:26:20.837Z,12.39
2022-11-24T12:36:20.943Z,14.92
2022-11-24T12:46:21.090Z,14.71
2022-11-24T12:56:20.864Z,11.71
2022-11-24T13:06:21.086Z,10.70
2022-11-24T13:16:35.728Z,10.04
2022-11-24T13:26:20.997Z,7.07
2022-11-24T13:36:21.060Z,8.11
2022-11-24T13:46:21.085Z,8.02
2022-11-24T13:56:21.090Z,10.42
2022-11-24T14:06:20.973Z,12.20
2022-11-24T14:16:21.253Z,13.24
2022-11-24T14:26:21.049Z,9.77
2022-11-24T14:36:21.103Z,13.02
2022-11-24T14:46:21.162Z,15.14
2022-11-24T14:56:20.990Z,9.52
2022-11-24T15:06:21.009Z,9.37
2022-11-24T15:16:21.124Z,9.28
2022-11-24T15:26:23.769Z,6.40
2022-11-24T15:36:21.109Z,4.78
2022-11-24T15:46:21.130Z,3.12
2022-11-24T15:56:21.060Z,2.93
2022-11-24T16:06:24.672Z,5.13
2022-11-24T16:16:21.129Z,6.07
2022-11-24T16:26:21.181Z,5.91
2022-11-24T16:36:21.057Z,5.50
2022-11-24T16:46:21.259Z,8.32
2022-11-24T16:56:21.085Z,8.30
2022-11-24T17:06:21.341Z,8.59
2022-11-24T17:16:21.212Z,7.10
2022-11-24T17:26:21.250Z,7.58
2022-11-24T17:36:21.137Z,6.87
2022-11-24T17:46:21.202Z,7.73
2022-11-24T17:56:21.132Z,6.38
2022-11-24T18:06:21.059Z,5.29
2022-11-24T18:16:21.536Z,4.32
2022-11-24T18:26:21.360Z,3.52
2022-11-24T18:36:23.582Z,5.76
2022-11-24T18:46:21.607Z,6.96
2022-11-24T18:56:21.619Z,5.89
2022-11-24T19:06:21.727Z,5.36
2022-11-24T19:16:21.663Z,7.75
