createdAt,value
2018-03-31T00:04:39.000Z,17
2018-03-31T00:14:41.000Z,17
2018-03-31T00:24:39.000Z,17
2018-03-31T00:34:41.000Z,16.8
2018-03-31T00:44:39.000Z,16.9
2018-03-31T00:54:39.000Z,16.7
2018-03-31T01:04:39.000Z,16.9
2018-03-31T01:14:39.000Z,16.8
2018-03-31T01:24:39.000Z,16.9
2018-03-31T01:34:39.000Z,16.8
2018-03-31T01:44:39.000Z,16.8
2018-03-31T01:54:39.000Z,16.7
2018-03-31T02:04:39.000Z,16.7
2018-03-31T02:14:39.000Z,16.8
2018-03-31T02:24:39.000Z,16.5
2018-03-31T02:34:39.000Z,16.5
2018-03-31T02:44:39.000Z,16.5
2018-03-31T02:54:39.000Z,16.3
2018-03-31T03:04:39.000Z,16.4
2018-03-31T03:14:39.000Z,16.3
2018-03-31T03:24:39.000Z,16.4
2018-03-31T03:34:39.000Z,16.3
2018-03-31T03:44:39.000Z,16.3
2018-03-31T03:54:39.000Z,16.3
2018-03-31T04:04:39.000Z,16.5
2018-03-31T04:14:39.000Z,16.2
2018-03-31T04:24:39.000Z,16.2
2018-03-31T04:34:39.000Z,16.1
2018-03-31T04:44:39.000Z,16.2
2018-03-31T04:54:39.000Z,16.2
2018-03-31T05:04:39.000Z,16.1
2018-03-31T05:14:39.000Z,16.1
2018-03-31T05:24:39.000Z,16.1
2018-03-31T05:34:40.000Z,16
2018-03-31T05:44:40.000Z,16.1
2018-03-31T05:54:40.000Z,15.9
2018-03-31T06:04:40.000Z,15.9
2018-03-31T06:14:40.000Z,15.9
2018-03-31T06:24:40.000Z,15.9
2018-03-31T06:34:40.000Z,16
2018-03-31T06:44:40.000Z,16.1
2018-03-31T06:54:40.000Z,16.1
2018-03-31T07:04:40.000Z,16
2018-03-31T07:14:40.000Z,16.1
2018-03-31T07:24:40.000Z,16.3
2018-03-31T07:34:40.000Z,16.5
2018-03-31T07:44:40.000Z,16.6
2018-03-31T07:54:40.000Z,17.5
2018-03-31T08:04:40.000Z,18.2
2018-03-31T08:14:40.000Z,18.5
2018-03-31T08:24:40.000Z,18.9
2018-03-31T08:34:40.000Z,18.9
2018-03-31T08:44:40.000Z,19
2018-03-31T08:54:40.000Z,19.2
2018-03-31T09:04:40.000Z,19.2
2018-03-31T09:14:40.000Z,19.2
2018-03-31T09:24:40.000Z,19.2
2018-03-31T09:34:40.000Z,19.2
2018-03-31T09:44:40.000Z,19.4
2018-03-31T09:54:40.000Z,19.3
2018-03-31T10:04:40.000Z,19.4
2018-03-31T10:14:40.000Z,19.4
2018-03-31T10:24:40.000Z,19.3
2018-03-31T10:34:40.000Z,19.4
2018-03-31T10:44:40.000Z,19.4
2018-03-31T10:54:40.000Z,19.4
2018-03-31T11:04:40.000Z,19.4
2018-03-31T11:14:40.000Z,19.4
2018-03-31T11:24:40.000Z,19.6
2018-03-31T11:34:40.000Z,19.5
2018-03-31T11:44:40.000Z,19.4
2018-03-31T11:54:40.000Z,19.4
2018-03-31T12:04:40.000Z,19.6
2018-03-31T12:14:40.000Z,19.6
2018-03-31T12:24:41.000Z,19.6
2018-03-31T12:34:41.000Z,19.6
2018-03-31T12:44:41.000Z,19.6
2018-03-31T12:54:41.000Z,19.6
2018-03-31T13:04:41.000Z,19.6
2018-03-31T13:14:41.000Z,19.7
2018-03-31T13:24:41.000Z,19.7
2018-03-31T13:34:41.000Z,19.5
2018-03-31T13:44:41.000Z,19.6
2018-03-31T13:54:41.000Z,19.7
2018-03-31T14:04:41.000Z,19.7
2018-03-31T14:14:41.000Z,19.8
2018-03-31T14:24:41.000Z,19.8
2018-03-31T14:34:41.000Z,19.7
2018-03-31T14:44:41.000Z,19.7
2018-03-31T14:54:41.000Z,19.7
2018-03-31T15:04:41.000Z,19.8
2018-03-31T15:14:41.000Z,19.7
2018-03-31T15:24:41.000Z,19.7
2018-03-31T15:34:41.000Z,19.7
2018-03-31T15:44:41.000Z,19.7
2018-03-31T15:54:41.000Z,19.8
2018-03-31T16:04:41.000Z,19.8
2018-03-31T16:14:41.000Z,19.8
2018-03-31T16:24:41.000Z,19.7
2018-03-31T16:34:41.000Z,19.8
2018-03-31T16:44:41.000Z,19.8
2018-03-31T16:54:41.000Z,19.8
2018-03-31T17:04:41.000Z,19.9
2018-03-31T17:14:41.000Z,19.9
2018-03-31T17:24:41.000Z,19.9
2018-03-31T17:34:42.000Z,19.8
2018-03-31T17:44:41.000Z,19.8
2018-03-31T17:54:41.000Z,19.9
2018-03-31T18:04:41.000Z,19.8
2018-03-31T18:14:41.000Z,19.8
2018-03-31T18:24:41.000Z,19.8
2018-03-31T18:34:41.000Z,19.9
2018-03-31T18:44:41.000Z,19.8
2018-03-31T18:54:41.000Z,19.8
2018-03-31T19:04:41.000Z,19.8
2018-03-31T19:14:41.000Z,19.8
2018-03-31T19:24:42.000Z,19.8
2018-03-31T19:34:41.000Z,19.8
2018-03-31T19:44:42.000Z,19.8
2018-03-31T19:54:42.000Z,19.7
2018-03-31T20:04:42.000Z,19.7
2018-03-31T20:14:42.000Z,19.7
2018-03-31T20:24:42.000Z,19.5
2018-03-31T20:34:42.000Z,19.7
2018-03-31T20:44:42.000Z,19.7
2018-03-31T20:54:42.000Z,19.6
2018-03-31T21:04:42.000Z,19.8
2018-03-31T21:14:42.000Z,18.7
2018-03-31T21:24:42.000Z,17.9
2018-03-31T21:34:42.000Z,17.7
2018-03-31T21:44:42.000Z,17.4
2018-03-31T21:54:42.000Z,17.4
2018-03-31T22:04:42.000Z,17.2
2018-03-31T22:14:42.000Z,16.9
2018-03-31T22:24:42.000Z,16.7
2018-03-31T22:34:42.000Z,16.7
2018-03-31T22:44:42.000Z,16.6
2018-03-31T22:54:42.000Z,16.5
2018-03-31T23:04:42.000Z,16.3
2018-03-31T23:14:42.000Z,16.2
2018-03-31T23:24:42.000Z,16.4
2018-03-31T23:34:42.000Z,16.3
2018-03-31T23:44:42.000Z,16.5
2018-03-31T23:54:42.000Z,16.2
