createdAt,value
2019-04-01T00:01:50.653Z,102588.80
2019-04-01T00:04:18.378Z,102590.00
2019-04-01T00:06:46.093Z,102589.78
2019-04-01T00:09:13.808Z,102593.30
2019-04-01T00:11:41.558Z,102590.86
2019-04-01T00:14:09.277Z,102594.36
2019-04-01T00:16:42.507Z,102593.72
2019-04-01T00:19:10.745Z,102592.73
2019-04-01T00:21:38.471Z,102593.15
2019-04-01T00:24:06.205Z,102598.59
2019-04-01T00:26:34.175Z,102597.47
2019-04-01T00:29:01.941Z,102600.42
2019-04-01T00:31:29.716Z,102593.31
2019-04-01T00:33:57.438Z,102594.59
2019-04-01T00:36:25.199Z,102598.12
2019-04-01T00:38:52.933Z,102598.33
2019-04-01T00:41:20.639Z,102593.81
2019-04-01T00:43:56.358Z,102595.91
2019-04-01T00:46:24.226Z,102594.75
2019-04-01T00:48:51.932Z,102596.55
2019-04-01T00:51:21.618Z,102593.61
2019-04-01T00:53:50.218Z,102591.51
2019-04-01T00:56:17.942Z,102469.69
2019-04-01T00:58:45.706Z,102591.56
2019-04-01T01:01:13.402Z,102597.48
2019-04-01T01:03:41.099Z,102598.38
2019-04-01T01:06:08.833Z,102458.91
2019-04-01T01:08:36.636Z,102586.77
2019-04-01T01:11:04.407Z,102587.45
2019-04-01T01:13:32.218Z,102588.61
2019-04-01T01:25:06.661Z,102581.44
2019-04-01T01:27:34.521Z,102583.25
2019-04-01T01:30:02.280Z,102575.61
2019-04-01T01:32:30.014Z,102585.06
2019-04-01T01:34:57.733Z,102573.77
2019-04-01T01:37:26.440Z,102567.97
2019-04-01T01:39:54.375Z,102571.33
2019-04-01T01:42:22.382Z,102455.42
2019-04-01T01:44:50.108Z,102570.97
2019-04-01T01:47:17.812Z,102567.09
2019-04-01T01:49:45.847Z,102565.63
2019-04-01T01:52:13.558Z,102568.22
2019-04-01T01:54:41.276Z,102574.61
2019-04-01T01:57:09.066Z,102569.78
2019-04-01T01:59:36.806Z,102570.05
2019-04-01T02:02:04.677Z,102567.08
2019-04-01T02:04:35.307Z,102565.25
2019-04-01T02:07:03.191Z,102428.98
2019-04-01T02:09:30.918Z,102565.09
2019-04-01T02:11:58.634Z,102561.99
2019-04-01T02:14:26.343Z,102564.40
2019-04-01T02:16:54.107Z,102560.59
2019-04-01T02:19:21.822Z,102559.70
2019-04-01T02:21:49.549Z,102569.48
2019-04-01T02:24:17.267Z,102558.77
2019-04-01T02:26:44.972Z,102565.16
2019-04-01T02:29:12.674Z,102574.53
2019-04-01T02:31:40.392Z,102565.08
2019-04-01T02:34:08.133Z,102566.21
2019-04-01T02:36:36.259Z,102564.94
2019-04-01T02:39:05.917Z,102570.61
2019-04-01T02:41:33.683Z,102574.66
2019-04-01T02:44:05.646Z,102572.95
2019-04-01T02:46:32.538Z,102524.57
2019-04-01T02:49:00.251Z,102439.03
2019-04-01T02:51:27.997Z,102574.75
2019-04-01T02:53:55.716Z,102573.06
2019-04-01T02:56:23.689Z,102574.20
2019-04-01T02:58:51.442Z,102529.41
2019-04-01T03:01:19.209Z,102561.44
2019-04-01T03:03:46.937Z,102576.13
2019-04-01T03:06:14.703Z,102573.88
2019-04-01T03:08:42.447Z,102576.80
2019-04-01T03:11:11.195Z,102580.30
2019-04-01T03:13:39.103Z,102580.31
2019-04-01T03:16:06.894Z,102581.40
2019-04-01T03:18:34.613Z,102568.36
2019-04-01T03:21:02.316Z,102578.39
2019-04-01T03:23:30.085Z,102570.70
2019-04-01T03:26:00.588Z,102569.87
2019-04-01T03:28:29.588Z,102567.66
2019-04-01T03:30:57.308Z,102568.61
2019-04-01T03:33:25.071Z,102571.58
2019-04-01T03:35:52.885Z,102567.85
2019-04-01T03:38:20.668Z,102570.05
2019-04-01T03:40:48.395Z,102572.63
2019-04-01T03:43:16.112Z,102583.02
2019-04-01T03:45:43.844Z,102577.78
2019-04-01T03:48:11.866Z,102580.22
2019-04-01T03:50:39.652Z,102584.46
2019-04-01T03:53:07.470Z,102583.47
2019-04-01T03:55:35.453Z,102579.30
2019-04-01T03:58:03.385Z,102581.25
2019-04-01T04:00:31.165Z,102582.18
2019-04-01T04:02:58.882Z,102589.70
2019-04-01T04:05:26.620Z,102590.80
2019-04-01T04:07:54.365Z,102586.62
2019-04-01T04:10:22.103Z,102584.91
2019-04-01T04:12:49.817Z,102582.02
2019-04-01T04:15:17.528Z,102593.92
2019-04-01T04:17:45.255Z,102583.70
2019-04-01T04:20:12.966Z,102586.66
2019-04-01T04:22:40.779Z,102588.88
2019-04-01T04:25:08.594Z,102587.67
2019-04-01T04:27:36.316Z,102588.58
2019-04-01T04:30:04.447Z,102528.59
2019-04-01T04:32:32.164Z,102596.01
2019-04-01T04:34:59.951Z,102601.98
2019-04-01T04:37:27.672Z,102601.42
2019-04-01T04:39:55.412Z,102608.66
2019-04-01T04:42:23.126Z,102603.93
2019-04-01T04:44:50.920Z,102608.14
2019-04-01T04:47:18.639Z,102605.73
2019-04-01T04:49:46.343Z,102599.92
2019-04-01T04:52:15.424Z,102602.98
2019-04-01T04:54:43.203Z,102608.86
2019-04-01T04:57:11.629Z,102471.78
2019-04-01T04:59:39.552Z,102607.73
2019-04-01T05:02:07.345Z,102606.37
2019-04-01T05:04:35.064Z,102605.21
2019-04-01T05:07:02.881Z,102602.56
2019-04-01T05:09:30.590Z,102608.94
2019-04-01T05:11:58.627Z,102616.16
2019-04-01T05:14:26.558Z,102518.36
2019-04-01T05:16:54.302Z,102612.02
2019-04-01T05:19:22.115Z,102613.80
2019-04-01T05:21:49.895Z,102608.80
2019-04-01T05:24:17.607Z,102621.31
2019-04-01T05:26:45.440Z,102613.94
2019-04-01T05:29:13.154Z,102614.78
2019-04-01T05:31:40.917Z,102616.16
2019-04-01T05:34:08.645Z,102616.41
2019-04-01T05:36:36.435Z,102616.77
2019-04-01T05:39:06.263Z,102614.05
2019-04-01T05:41:33.971Z,102617.64
2019-04-01T05:44:02.481Z,102620.80
2019-04-01T05:46:30.503Z,102622.28
2019-04-01T05:48:58.227Z,102621.66
2019-04-01T05:51:25.947Z,102625.84
2019-04-01T05:53:53.655Z,102626.14
2019-04-01T05:56:21.381Z,102635.65
2019-04-01T05:58:49.153Z,102630.56
2019-04-01T06:01:20.306Z,102622.23
2019-04-01T06:03:48.082Z,102631.43
2019-04-01T06:06:15.810Z,102634.11
2019-04-01T06:08:43.557Z,102634.91
2019-04-01T06:11:11.275Z,102629.66
2019-04-01T06:13:38.983Z,102631.00
2019-04-01T06:16:06.719Z,102634.61
2019-04-01T06:18:35.475Z,102633.56
2019-04-01T06:21:09.342Z,102637.55
2019-04-01T06:23:37.143Z,102640.80
2019-04-01T06:26:04.869Z,102638.05
2019-04-01T06:28:32.583Z,102640.36
2019-04-01T06:31:00.357Z,102643.04
2019-04-01T06:33:28.153Z,102645.86
2019-04-01T06:35:55.912Z,102647.26
2019-04-01T06:38:23.766Z,102647.29
2019-04-01T06:40:52.203Z,102644.73
2019-04-01T06:43:19.977Z,102646.87
2019-04-01T06:45:47.681Z,102645.02
2019-04-01T06:48:15.434Z,102642.81
2019-04-01T06:50:43.173Z,102645.06
2019-04-01T06:53:10.916Z,102649.98
2019-04-01T06:55:38.660Z,102648.16
2019-04-01T06:58:06.386Z,102647.05
2019-04-01T07:00:36.448Z,102646.95
2019-04-01T07:03:05.886Z,102652.02
2019-04-01T07:05:33.736Z,102644.41
2019-04-01T07:08:01.487Z,102637.43
2019-04-01T07:10:29.283Z,102651.57
2019-04-01T07:12:57.277Z,102648.83
2019-04-01T07:15:24.995Z,102651.47
2019-04-01T07:17:52.963Z,102652.34
2019-04-01T07:20:20.774Z,102654.54
2019-04-01T07:22:48.510Z,102657.89
2019-04-01T07:25:16.220Z,102657.29
2019-04-01T07:27:43.931Z,102656.75
2019-04-01T07:30:11.665Z,102664.45
2019-04-01T07:32:39.402Z,102660.95
2019-04-01T07:35:07.250Z,102656.82
2019-04-01T07:37:34.990Z,102663.31
2019-04-01T07:40:02.938Z,102660.21
2019-04-01T07:42:30.739Z,102652.95
2019-04-01T07:45:06.147Z,102654.02
2019-04-01T07:47:29.555Z,102657.06
2019-04-01T07:49:57.270Z,102657.22
2019-04-01T07:52:25.106Z,102656.39
2019-04-01T07:54:52.838Z,102655.98
2019-04-01T07:57:20.639Z,102659.30
2019-04-01T07:59:48.378Z,102662.02
2019-04-01T08:02:16.106Z,102659.73
2019-04-01T08:04:43.935Z,102531.22
2019-04-01T08:07:13.339Z,102662.85
2019-04-01T08:09:41.247Z,102651.21
2019-04-01T08:12:08.963Z,102653.91
2019-04-01T08:14:36.703Z,102657.43
2019-04-01T08:17:04.443Z,102651.06
2019-04-01T08:19:32.240Z,102657.22
2019-04-01T08:21:59.954Z,102660.44
2019-04-01T08:24:27.758Z,102527.20
2019-04-01T08:26:59.801Z,102652.37
2019-04-01T08:29:30.509Z,102639.06
2019-04-01T08:31:54.712Z,102642.48
2019-04-01T08:34:22.415Z,102638.97
2019-04-01T08:36:53.172Z,102637.34
2019-04-01T08:39:21.295Z,102641.42
2019-04-01T08:41:49.311Z,102639.41
2019-04-01T08:44:17.159Z,102636.36
2019-04-01T08:46:44.931Z,102637.98
2019-04-01T08:49:12.718Z,102639.39
2019-04-01T08:51:40.486Z,102635.27
2019-04-01T08:54:08.238Z,102641.94
2019-04-01T08:56:38.170Z,102636.64
2019-04-01T08:59:05.488Z,102629.55
2019-04-01T09:01:35.324Z,102633.13
2019-04-01T09:04:10.808Z,102632.41
2019-04-01T09:06:35.814Z,102635.68
2019-04-01T09:09:05.446Z,102633.53
2019-04-01T09:11:33.294Z,102624.69
2019-04-01T09:14:01.102Z,102615.34
2019-04-01T09:16:28.843Z,102614.00
2019-04-01T09:18:56.746Z,102609.98
2019-04-01T09:21:24.578Z,102618.48
2019-04-01T09:23:52.597Z,102603.80
2019-04-01T09:26:20.482Z,102604.66
2019-04-01T09:28:48.214Z,102568.28
2019-04-01T09:31:15.953Z,102609.11
2019-04-01T09:33:43.682Z,102602.88
2019-04-01T09:36:11.422Z,102592.27
2019-04-01T09:38:39.262Z,102594.89
2019-04-01T09:41:07.074Z,102597.98
2019-04-01T09:43:40.886Z,102588.28
2019-04-01T09:46:06.071Z,102592.37
2019-04-01T09:48:33.898Z,102585.39
2019-04-01T09:51:01.643Z,102586.22
2019-04-01T09:53:29.463Z,102467.89
2019-04-01T09:55:57.178Z,102573.72
2019-04-01T09:58:25.240Z,102578.12
2019-04-01T10:00:53.612Z,102515.30
2019-04-01T10:03:21.476Z,102574.58
2019-04-01T10:05:49.227Z,102574.56
2019-04-01T10:08:16.953Z,102563.42
2019-04-01T10:10:44.666Z,102567.52
2019-04-01T10:13:12.498Z,102566.27
2019-04-01T10:15:40.236Z,102565.41
2019-04-01T10:18:07.927Z,102563.21
2019-04-01T10:20:35.643Z,102554.77
2019-04-01T10:23:03.375Z,102548.46
2019-04-01T10:25:40.654Z,102477.76
2019-04-01T10:28:08.378Z,102554.38
2019-04-01T10:30:36.287Z,102546.30
2019-04-01T10:33:04.023Z,102541.41
2019-04-01T10:35:31.802Z,102541.02
2019-04-01T10:37:59.560Z,102542.84
2019-04-01T10:40:29.539Z,102542.37
2019-04-01T10:42:57.347Z,102455.02
2019-04-01T10:45:25.432Z,102538.70
2019-04-01T10:47:53.279Z,102530.28
2019-04-01T10:50:21.078Z,102525.73
2019-04-01T10:52:48.961Z,102525.73
2019-04-01T10:55:16.852Z,102518.64
2019-04-01T10:57:44.631Z,102519.13
2019-04-01T11:00:12.384Z,102518.66
2019-04-01T11:02:50.205Z,102514.17
2019-04-01T11:05:18.294Z,102505.27
2019-04-01T11:07:46.258Z,102509.28
2019-04-01T11:10:14.035Z,102446.64
2019-04-01T11:12:41.744Z,102504.80
2019-04-01T11:15:09.480Z,102498.11
2019-04-01T11:17:37.266Z,102493.63
2019-04-01T11:20:05.145Z,102491.37
2019-04-01T11:22:32.965Z,102494.06
2019-04-01T11:25:00.903Z,102460.93
2019-04-01T11:27:28.667Z,102464.99
2019-04-01T11:29:56.387Z,102490.47
2019-04-01T11:32:24.156Z,102487.80
2019-04-01T11:34:51.954Z,102470.34
2019-04-01T11:37:25.736Z,102471.70
2019-04-01T11:39:56.077Z,102384.04
2019-04-01T11:42:26.737Z,102472.58
2019-04-01T11:44:54.645Z,102473.48
2019-04-01T11:47:22.558Z,102464.09
2019-04-01T11:49:50.434Z,102453.33
2019-04-01T11:52:18.267Z,102449.31
2019-04-01T11:54:46.328Z,102454.65
2019-04-01T11:57:16.483Z,102447.92
2019-04-01T11:59:44.517Z,102319.62
2019-04-01T12:02:20.039Z,102430.97
2019-04-01T12:04:49.134Z,102433.63
2019-04-01T12:07:52.319Z,102434.42
2019-04-01T12:10:36.614Z,102423.27
2019-04-01T12:13:10.404Z,102414.77
2019-04-01T12:15:38.188Z,102410.14
2019-04-01T12:18:18.753Z,102405.27
2019-04-01T12:20:46.540Z,102403.93
2019-04-01T12:23:27.984Z,102395.87
2019-04-01T12:25:58.202Z,102400.83
2019-04-01T12:28:25.911Z,102395.91
2019-04-01T12:30:53.799Z,102382.08
2019-04-01T12:33:21.512Z,102382.06
2019-04-01T12:35:49.811Z,102389.63
2019-04-01T12:38:17.651Z,102378.86
2019-04-01T12:40:45.394Z,102377.08
2019-04-01T12:43:13.128Z,102372.98
2019-04-01T12:45:51.554Z,102365.33
2019-04-01T12:48:20.437Z,102361.30
2019-04-01T12:50:48.507Z,102347.83
2019-04-01T12:53:16.996Z,102348.61
2019-04-01T12:55:45.216Z,102345.91
2019-04-01T12:58:13.347Z,102339.96
2019-04-01T13:00:41.147Z,102330.70
2019-04-01T13:03:08.870Z,102316.76
2019-04-01T13:05:36.575Z,102316.97
2019-04-01T13:08:04.366Z,102313.77
2019-04-01T13:10:32.726Z,102320.45
2019-04-01T13:13:00.489Z,102308.70
2019-04-01T13:15:28.337Z,102244.00
2019-04-01T13:17:56.118Z,102304.14
2019-04-01T13:20:37.209Z,102307.97
2019-04-01T13:23:05.179Z,102294.55
2019-04-01T13:25:33.797Z,102212.75
2019-04-01T13:28:04.588Z,102278.89
2019-04-01T13:30:32.315Z,102261.78
2019-04-01T13:33:00.254Z,102269.97
2019-04-01T13:35:27.974Z,102261.42
2019-04-01T13:37:55.687Z,102261.31
2019-04-01T13:40:23.434Z,102253.13
2019-04-01T13:42:51.151Z,102180.59
2019-04-01T13:45:18.880Z,102237.17
2019-04-01T13:47:46.722Z,102234.94
2019-04-01T13:50:16.328Z,102230.78
2019-04-01T13:52:43.931Z,102220.64
2019-04-01T13:55:21.392Z,102227.14
2019-04-01T13:57:49.114Z,102215.28
2019-04-01T14:00:16.913Z,102086.95
2019-04-01T14:02:44.638Z,102209.13
2019-04-01T14:05:12.350Z,102197.27
2019-04-01T14:07:40.096Z,102198.47
2019-04-01T14:10:07.822Z,102198.23
2019-04-01T14:12:35.591Z,102197.20
2019-04-01T14:15:03.588Z,102193.81
2019-04-01T14:17:31.375Z,102190.00
2019-04-01T14:20:01.290Z,102187.37
2019-04-01T14:22:29.068Z,102179.48
2019-04-01T14:24:56.796Z,102181.89
2019-04-01T14:27:24.994Z,102165.62
2019-04-01T14:30:03.507Z,102158.56
2019-04-01T14:32:30.988Z,102161.14
2019-04-01T14:34:58.799Z,102156.09
2019-04-01T14:37:29.967Z,102140.25
2019-04-01T14:39:55.983Z,102140.98
2019-04-01T14:42:23.762Z,102138.32
2019-04-01T14:44:58.400Z,102134.52
2019-04-01T14:47:26.350Z,102133.23
2019-04-01T14:49:54.129Z,102134.25
2019-04-01T14:52:32.150Z,102114.98
2019-04-01T14:54:54.890Z,102118.13
2019-04-01T14:57:21.398Z,102118.95
2019-04-01T14:59:56.262Z,102104.66
2019-04-01T15:02:23.185Z,102101.14
2019-04-01T15:04:50.911Z,102089.41
2019-04-01T15:07:18.735Z,102089.61
2019-04-01T15:09:46.902Z,102042.20
2019-04-01T15:12:14.738Z,102091.85
2019-04-01T15:14:42.505Z,102081.70
2019-04-01T15:17:10.374Z,102081.90
2019-04-01T15:19:38.124Z,102075.28
2019-04-01T15:22:05.867Z,102073.25
2019-04-01T15:24:33.678Z,102075.19
2019-04-01T15:27:01.404Z,102067.34
2019-04-01T15:29:29.260Z,102068.50
2019-04-01T15:31:57.238Z,102061.95
2019-04-01T15:34:24.987Z,102054.86
2019-04-01T15:36:55.093Z,102049.61
2019-04-01T15:39:31.734Z,101932.20
2019-04-01T15:41:59.662Z,102044.60
2019-04-01T15:44:29.258Z,102041.50
2019-04-01T15:46:56.972Z,102037.55
2019-04-01T15:49:30.171Z,102036.01
2019-04-01T15:51:57.929Z,102036.66
2019-04-01T15:54:26.015Z,102027.02
2019-04-01T15:56:53.726Z,102021.28
2019-04-01T15:59:21.555Z,102011.95
2019-04-01T16:01:49.287Z,102019.94
2019-04-01T16:04:17.079Z,102021.62
2019-04-01T16:06:44.818Z,102015.34
2019-04-01T16:09:12.582Z,102017.30
2019-04-01T16:11:40.391Z,102013.09
2019-04-01T16:14:20.263Z,102004.56
2019-04-01T16:16:47.987Z,101990.02
2019-04-01T16:19:15.714Z,102006.64
2019-04-01T16:21:43.443Z,101932.68
2019-04-01T16:24:11.400Z,101992.87
2019-04-01T16:26:39.171Z,101981.77
2019-04-01T16:29:06.891Z,101932.48
2019-04-01T16:31:34.680Z,101984.52
2019-04-01T16:34:02.411Z,101973.19
2019-04-01T16:36:30.252Z,101979.37
2019-04-01T16:38:58.079Z,101972.84
2019-04-01T16:41:25.830Z,101961.87
2019-04-01T16:43:53.561Z,101965.41
2019-04-01T16:46:21.285Z,101960.09
2019-04-01T16:48:58.501Z,101899.91
2019-04-01T16:51:26.307Z,101967.72
2019-04-01T16:53:56.147Z,101961.56
2019-04-01T16:56:23.594Z,101959.42
2019-04-01T16:58:52.165Z,101971.84
2019-04-01T17:01:19.903Z,101962.73
2019-04-01T17:03:48.118Z,101962.62
2019-04-01T17:06:16.600Z,101973.23
2019-04-01T17:08:44.369Z,101953.34
2019-04-01T17:11:12.133Z,101883.55
2019-04-01T17:13:39.926Z,101949.48
2019-04-01T17:16:07.654Z,101959.11
2019-04-01T17:18:35.655Z,101958.17
2019-04-01T17:21:04.146Z,101955.02
2019-04-01T17:23:32.770Z,101956.13
2019-04-01T17:26:08.080Z,101947.19
2019-04-01T17:28:36.154Z,101946.05
2019-04-01T17:31:03.888Z,101941.36
2019-04-01T17:33:31.730Z,101947.59
2019-04-01T17:35:59.450Z,101940.38
2019-04-01T17:38:27.159Z,101944.36
2019-04-01T17:40:54.905Z,101934.83
2019-04-01T17:43:23.237Z,101932.13
2019-04-01T17:45:51.123Z,101940.36
2019-04-01T17:51:40.668Z,101934.66
2019-04-01T17:54:08.378Z,101935.27
2019-04-01T17:56:36.086Z,101928.09
2019-04-01T17:59:03.810Z,101930.28
2019-04-01T18:01:31.611Z,101935.32
2019-04-01T18:03:59.330Z,101928.03
2019-04-01T18:06:27.060Z,101929.53
2019-04-01T18:08:54.810Z,101933.88
2019-04-01T18:11:22.520Z,101938.27
2019-04-01T18:13:50.959Z,101931.33
2019-04-01T18:16:34.792Z,101927.80
2019-04-01T18:18:54.316Z,101933.02
2019-04-01T18:21:22.036Z,101939.47
2019-04-01T18:23:49.773Z,101936.66
2019-04-01T18:26:18.012Z,101935.72
2019-04-01T18:28:46.079Z,101943.45
2019-04-01T18:31:13.805Z,101944.95
2019-04-01T18:33:55.317Z,101945.05
2019-04-01T18:36:11.406Z,101943.30
2019-04-01T18:38:40.979Z,101938.25
2019-04-01T18:41:08.862Z,101953.62
2019-04-01T18:43:36.594Z,101947.94
2019-04-01T18:46:04.319Z,101947.75
2019-04-01T18:48:32.053Z,101948.73
2019-04-01T18:50:59.779Z,101943.30
2019-04-01T18:53:28.610Z,101853.81
2019-04-01T18:56:05.178Z,101946.73
2019-04-01T18:58:32.904Z,101939.55
2019-04-01T19:01:00.630Z,101944.84
2019-04-01T19:03:28.342Z,101943.25
2019-04-01T19:05:56.107Z,101943.87
2019-04-01T19:08:24.090Z,101939.17
2019-04-01T19:11:01.748Z,101938.47
2019-04-01T19:13:22.578Z,101866.76
2019-04-01T19:15:51.322Z,101936.62
2019-04-01T19:18:19.848Z,101937.85
2019-04-01T19:20:56.290Z,101934.63
2019-04-01T19:23:17.031Z,101815.44
2019-04-01T19:25:44.744Z,101932.49
2019-04-01T19:28:12.559Z,101927.48
2019-04-01T19:30:40.324Z,101925.84
2019-04-01T19:33:20.326Z,101927.91
2019-04-01T19:35:48.059Z,101924.32
2019-04-01T19:38:15.799Z,101931.01
2019-04-01T19:40:43.554Z,101929.59
2019-04-01T19:43:11.278Z,101920.91
2019-04-01T19:45:39.234Z,101925.25
2019-04-01T19:48:08.001Z,101914.68
2019-04-01T19:50:35.739Z,101913.64
2019-04-01T19:53:03.498Z,101914.68
2019-04-01T19:55:31.209Z,101920.25
2019-04-01T19:57:58.958Z,101913.11
2019-04-01T20:00:28.478Z,101847.83
2019-04-01T20:02:56.621Z,101903.24
2019-04-01T20:05:24.584Z,101905.89
2019-04-01T20:07:56.388Z,101898.52
2019-04-01T20:10:28.362Z,101904.52
2019-04-01T20:12:56.338Z,101898.41
2019-04-01T20:15:25.185Z,101902.83
2019-04-01T20:17:52.884Z,101897.34
2019-04-01T20:20:20.602Z,101892.84
2019-04-01T20:22:48.338Z,101887.39
2019-04-01T20:25:17.113Z,101880.29
2019-04-01T20:27:45.324Z,101882.95
2019-04-01T20:30:13.301Z,101881.53
2019-04-01T20:32:41.070Z,101881.08
2019-04-01T20:35:22.324Z,101868.34
2019-04-01T20:37:38.229Z,101865.24
2019-04-01T20:40:06.138Z,101859.35
2019-04-01T20:42:33.943Z,101860.97
2019-04-01T20:45:01.861Z,101856.18
2019-04-01T20:47:37.594Z,101777.67
2019-04-01T20:50:02.730Z,101855.02
2019-04-01T20:52:30.442Z,101854.80
2019-04-01T20:54:58.156Z,101853.05
2019-04-01T20:57:25.908Z,101845.73
2019-04-01T20:59:53.623Z,101842.80
2019-04-01T21:02:21.418Z,101768.07
2019-04-01T21:04:49.126Z,101831.80
2019-04-01T21:07:18.222Z,101835.39
2019-04-01T21:09:46.123Z,101832.03
2019-04-01T21:12:13.880Z,101830.83
2019-04-01T21:14:41.592Z,101824.99
2019-04-01T21:17:09.427Z,101816.69
2019-04-01T21:19:37.178Z,101821.05
2019-04-01T21:22:04.885Z,101817.84
2019-04-01T21:24:37.687Z,101819.86
2019-04-01T21:27:09.143Z,101810.34
2019-04-01T21:29:37.115Z,101812.78
2019-04-01T21:32:04.818Z,101813.75
2019-04-01T21:34:32.559Z,101811.99
2019-04-01T21:37:03.157Z,101811.44
2019-04-01T21:39:30.206Z,101795.81
2019-04-01T21:41:58.430Z,101801.20
2019-04-01T21:44:26.154Z,101794.38
2019-04-01T21:46:53.863Z,101789.55
2019-04-01T21:49:21.607Z,101794.49
2019-04-01T21:51:49.342Z,101734.65
2019-04-01T21:54:17.146Z,101781.08
2019-04-01T21:56:44.942Z,101781.50
2019-04-01T21:59:12.674Z,101777.81
2019-04-01T22:01:40.466Z,101777.14
2019-04-01T22:04:08.189Z,101773.56
2019-04-01T22:06:41.707Z,101777.47
2019-04-01T22:09:10.440Z,101766.86
2019-04-01T22:11:38.169Z,101764.53
2019-04-01T22:14:05.871Z,101758.70
2019-04-01T22:16:33.586Z,101757.30
2019-04-01T22:19:01.323Z,101744.45
2019-04-01T22:21:29.039Z,101750.13
2019-04-01T22:23:57.803Z,101750.47
2019-04-01T22:26:25.528Z,101732.55
2019-04-01T22:28:53.298Z,101735.65
2019-04-01T22:31:21.013Z,101728.87
2019-04-01T22:33:48.731Z,101726.70
2019-04-01T22:36:16.457Z,101720.89
2019-04-01T22:38:44.504Z,101715.59
2019-04-01T22:41:12.238Z,101712.58
2019-04-01T22:43:39.980Z,101708.77
2019-04-01T22:46:15.199Z,101707.42
2019-04-01T22:48:43.214Z,101706.56
2019-04-01T22:51:11.228Z,101702.23
2019-04-01T22:53:39.054Z,101706.05
2019-04-01T22:56:06.864Z,101703.36
2019-04-01T22:58:34.635Z,101696.20
2019-04-01T23:01:02.388Z,101695.38
2019-04-01T23:03:30.144Z,101700.89
2019-04-01T23:05:57.893Z,101690.42
2019-04-01T23:08:25.649Z,101686.17
2019-04-01T23:10:53.395Z,101683.23
2019-04-01T23:13:21.135Z,101679.73
2019-04-01T23:15:48.850Z,101683.14
2019-04-01T23:18:16.614Z,101683.52
2019-04-01T23:20:44.340Z,101683.75
2019-04-01T23:23:12.082Z,101675.55
2019-04-01T23:25:39.840Z,101680.80
2019-04-01T23:28:16.641Z,101680.64
2019-04-01T23:30:44.413Z,101673.95
2019-04-01T23:33:12.122Z,101678.30
2019-04-01T23:35:39.870Z,101675.59
2019-04-01T23:38:08.249Z,101670.22
2019-04-01T23:40:36.239Z,101673.53
2019-04-01T23:43:03.955Z,101667.08
2019-04-01T23:45:31.691Z,101662.23
2019-04-01T23:47:59.415Z,101651.91
2019-04-01T23:50:27.147Z,101547.19
2019-04-01T23:52:54.862Z,101641.58
2019-04-01T23:55:22.598Z,101642.88
2019-04-01T23:57:50.345Z,101640.05
