createdAt,value
2023-12-08T00:02:22.638Z,60523.00
2023-12-08T00:04:49.546Z,60523.00
2023-12-08T00:07:16.462Z,60523.00
2023-12-08T00:09:43.574Z,60523.00
2023-12-08T00:12:10.410Z,60523.00
2023-12-08T00:14:37.347Z,60523.00
2023-12-08T00:17:04.346Z,60523.00
2023-12-08T00:19:31.264Z,60523.00
2023-12-08T00:21:58.413Z,60523.00
2023-12-08T00:24:25.823Z,60523.00
2023-12-08T00:26:52.738Z,60523.00
2023-12-08T00:29:22.516Z,60523.00
2023-12-08T00:31:49.331Z,60523.00
2023-12-08T00:34:16.347Z,60523.00
2023-12-08T00:36:43.313Z,60523.00
2023-12-08T00:39:10.464Z,60523.00
2023-12-08T00:41:37.348Z,60523.00
2023-12-08T00:44:05.049Z,60523.00
2023-12-08T00:46:32.435Z,60523.00
2023-12-08T00:48:59.434Z,60523.00
2023-12-08T00:51:26.565Z,60523.00
2023-12-08T00:53:53.564Z,60523.00
2023-12-08T00:56:20.437Z,60523.00
2023-12-08T00:58:47.272Z,60523.00
2023-12-08T01:01:14.159Z,60523.00
2023-12-08T01:03:41.275Z,60523.00
2023-12-08T01:06:08.396Z,60523.00
2023-12-08T01:08:35.401Z,60523.00
2023-12-08T01:11:02.258Z,60523.00
2023-12-08T01:13:29.129Z,60523.00
2023-12-08T01:15:55.989Z,60523.00
2023-12-08T01:18:23.100Z,60523.00
2023-12-08T01:20:50.195Z,60523.00
2023-12-08T01:23:17.002Z,60523.00
2023-12-08T01:25:43.820Z,60523.00
2023-12-08T01:28:10.674Z,60523.00
2023-12-08T01:30:37.548Z,60523.00
2023-12-08T01:33:04.872Z,60523.00
2023-12-08T01:35:31.883Z,60523.00
2023-12-08T01:37:58.726Z,60523.00
2023-12-08T01:40:25.803Z,60523.00
2023-12-08T01:42:52.731Z,60523.00
2023-12-08T01:45:19.556Z,60523.00
2023-12-08T01:47:48.667Z,60523.00
2023-12-08T01:50:16.026Z,60523.00
2023-12-08T01:52:43.595Z,60523.00
2023-12-08T01:55:11.502Z,60523.00
2023-12-08T01:57:38.501Z,60523.00
2023-12-08T02:00:07.359Z,60523.00
2023-12-08T02:02:37.724Z,60523.00
2023-12-08T02:05:05.374Z,60523.00
2023-12-08T02:07:33.164Z,60523.00
2023-12-08T02:10:00.140Z,60523.00
2023-12-08T02:12:27.244Z,60523.00
2023-12-08T02:14:54.288Z,60523.00
2023-12-08T02:17:37.132Z,60523.00
2023-12-08T02:20:04.734Z,60523.00
2023-12-08T02:22:31.561Z,60523.00
2023-12-08T02:24:58.369Z,60523.00
2023-12-08T02:27:29.146Z,60523.00
2023-12-08T02:29:56.568Z,60523.00
2023-12-08T02:32:33.177Z,60523.00
2023-12-08T02:35:02.891Z,60523.00
2023-12-08T02:37:34.143Z,60523.00
2023-12-08T02:40:02.413Z,60523.00
2023-12-08T02:42:29.303Z,60523.00
2023-12-08T02:44:56.188Z,60523.00
2023-12-08T02:47:23.264Z,60523.00
2023-12-08T02:49:50.198Z,60523.00
2023-12-08T02:52:17.076Z,60523.00
2023-12-08T02:54:43.904Z,60523.00
2023-12-08T02:57:10.750Z,60523.00
2023-12-08T02:59:37.697Z,60523.00
2023-12-08T03:02:04.642Z,60523.00
2023-12-08T03:04:31.550Z,60523.00
2023-12-08T03:06:58.457Z,60523.00
2023-12-08T03:09:25.278Z,60523.00
2023-12-08T03:11:52.208Z,60523.00
2023-12-08T03:14:19.091Z,60523.00
2023-12-08T03:16:47.646Z,60523.00
2023-12-08T03:19:14.557Z,60523.00
2023-12-08T03:21:41.456Z,60523.00
2023-12-08T03:24:08.294Z,60523.00
2023-12-08T03:26:35.160Z,60523.00
2023-12-08T03:29:01.993Z,60523.00
2023-12-08T03:31:31.089Z,60523.00
2023-12-08T03:33:58.120Z,60523.00
2023-12-08T03:36:25.442Z,60523.00
2023-12-08T03:38:52.487Z,60523.00
2023-12-08T03:41:19.324Z,60523.00
2023-12-08T03:43:46.431Z,60523.00
2023-12-08T03:46:13.257Z,60523.00
2023-12-08T03:48:40.297Z,60523.00
2023-12-08T03:51:07.596Z,60523.00
2023-12-08T03:53:34.683Z,60523.00
2023-12-08T03:56:01.683Z,60523.00
2023-12-08T03:58:29.483Z,60523.00
2023-12-08T04:00:56.396Z,60523.00
2023-12-08T04:03:23.882Z,60523.00
2023-12-08T04:05:51.048Z,60523.00
2023-12-08T04:08:18.344Z,60523.00
2023-12-08T04:10:45.391Z,60523.00
2023-12-08T04:13:12.235Z,60523.00
2023-12-08T04:15:39.094Z,60523.00
2023-12-08T04:18:06.860Z,60523.00
2023-12-08T04:20:34.184Z,60523.00
2023-12-08T04:23:01.126Z,60523.00
2023-12-08T04:25:28.354Z,60523.00
2023-12-08T04:27:55.164Z,60523.00
2023-12-08T04:30:22.042Z,60523.00
2023-12-08T04:32:49.016Z,60523.00
2023-12-08T04:35:15.875Z,60523.00
2023-12-08T04:37:42.750Z,60523.00
2023-12-08T04:40:10.271Z,60523.00
2023-12-08T04:42:40.300Z,60523.00
2023-12-08T04:45:09.152Z,60523.00
2023-12-08T04:47:36.279Z,60523.00
2023-12-08T04:50:03.806Z,60523.00
2023-12-08T04:52:30.762Z,60523.00
2023-12-08T04:54:57.668Z,60523.00
2023-12-08T04:57:24.720Z,60523.00
2023-12-08T04:59:51.965Z,60523.00
2023-12-08T05:02:18.797Z,60523.00
2023-12-08T05:04:45.597Z,60523.00
2023-12-08T05:07:12.518Z,60523.00
2023-12-08T05:09:39.346Z,60523.00
2023-12-08T05:12:06.507Z,60523.00
2023-12-08T05:14:33.457Z,60523.00
2023-12-08T05:17:00.293Z,60523.00
2023-12-08T05:19:27.534Z,60523.00
2023-12-08T05:21:54.513Z,60523.00
2023-12-08T05:24:21.507Z,60523.00
2023-12-08T05:26:49.004Z,60523.00
2023-12-08T05:29:15.937Z,60523.00
2023-12-08T05:31:43.596Z,60523.00
2023-12-08T05:34:10.599Z,60523.00
2023-12-08T05:36:37.540Z,60523.00
2023-12-08T05:39:04.650Z,60523.00
2023-12-08T05:41:31.455Z,60523.00
2023-12-08T05:43:58.318Z,60523.00
2023-12-08T05:46:25.498Z,60523.00
2023-12-08T05:48:52.490Z,60523.00
2023-12-08T05:51:19.496Z,60523.00
2023-12-08T05:53:46.366Z,60523.00
2023-12-08T05:56:13.253Z,60523.00
2023-12-08T05:58:40.130Z,60523.00
2023-12-08T06:01:07.124Z,60523.00
2023-12-08T06:03:34.073Z,60523.00
2023-12-08T06:06:01.355Z,60523.00
2023-12-08T06:08:28.332Z,60523.00
2023-12-08T06:10:55.142Z,60523.00
2023-12-08T06:13:21.960Z,60523.00
2023-12-08T06:15:48.875Z,60523.00
2023-12-08T06:18:15.894Z,60523.00
2023-12-08T06:20:42.919Z,60523.00
2023-12-08T06:23:09.764Z,60523.00
2023-12-08T06:25:36.578Z,60523.00
2023-12-08T06:28:03.941Z,60523.00
2023-12-08T06:30:30.799Z,60523.00
2023-12-08T06:32:57.917Z,60523.00
2023-12-08T06:35:24.912Z,60523.00
2023-12-08T06:37:52.022Z,60523.00
2023-12-08T06:40:18.976Z,60523.00
2023-12-08T06:42:45.826Z,60523.00
2023-12-08T06:45:12.747Z,60523.00
2023-12-08T06:47:39.916Z,60523.00
2023-12-08T06:50:07.413Z,60523.00
2023-12-08T06:52:34.298Z,60523.00
2023-12-08T06:55:01.201Z,60523.00
2023-12-08T06:57:28.432Z,60523.00
2023-12-08T06:59:55.422Z,60523.00
2023-12-08T07:02:22.611Z,60523.00
2023-12-08T07:04:49.498Z,60523.00
2023-12-08T07:07:16.848Z,60523.00
2023-12-08T07:09:43.791Z,60523.00
2023-12-08T07:12:10.704Z,60523.00
2023-12-08T07:14:37.673Z,60523.00
2023-12-08T07:17:04.748Z,60523.00
2023-12-08T07:19:32.206Z,60523.00
2023-12-08T07:21:59.639Z,60523.00
2023-12-08T07:24:26.651Z,60523.00
2023-12-08T07:26:56.202Z,60523.00
2023-12-08T07:29:24.589Z,60523.00
2023-12-08T07:31:51.437Z,60523.00
2023-12-08T07:34:18.389Z,60523.00
2023-12-08T07:36:45.446Z,60523.00
2023-12-08T07:39:12.326Z,60523.00
2023-12-08T07:41:39.250Z,60523.00
2023-12-08T07:44:06.125Z,60523.00
2023-12-08T07:46:33.205Z,60523.00
2023-12-08T07:49:00.155Z,60523.00
2023-12-08T07:51:27.166Z,60523.00
2023-12-08T07:53:54.070Z,60523.00
2023-12-08T07:56:23.284Z,60523.00
2023-12-08T07:58:50.130Z,60523.00
2023-12-08T08:01:16.992Z,60523.00
2023-12-08T08:03:43.968Z,60523.00
2023-12-08T08:06:11.084Z,60523.00
2023-12-08T08:08:38.397Z,60523.00
2023-12-08T08:11:05.534Z,60523.00
2023-12-08T08:13:32.564Z,60523.00
2023-12-08T08:15:59.448Z,60523.00
2023-12-08T08:18:26.432Z,60523.00
2023-12-08T08:20:53.378Z,60523.00
2023-12-08T08:23:20.220Z,60523.00
2023-12-08T08:25:47.019Z,60523.00
2023-12-08T08:28:13.873Z,60523.00
2023-12-08T08:30:45.227Z,60523.00
2023-12-08T08:33:12.810Z,60523.00
2023-12-08T08:35:40.966Z,60523.00
2023-12-08T08:38:08.317Z,60523.00
2023-12-08T08:40:35.102Z,60523.00
2023-12-08T08:43:01.978Z,60523.00
2023-12-08T08:45:30.042Z,60523.00
2023-12-08T08:47:57.018Z,60523.00
2023-12-08T08:50:23.979Z,60523.00
2023-12-08T08:52:50.843Z,60523.00
2023-12-08T08:55:17.804Z,60523.00
2023-12-08T08:57:45.703Z,60523.00
2023-12-08T09:00:14.136Z,60523.00
2023-12-08T09:02:42.728Z,60523.00
2023-12-08T09:05:09.685Z,60523.00
2023-12-08T09:07:37.853Z,60523.00
2023-12-08T09:10:05.176Z,60523.00
2023-12-08T09:12:32.275Z,60523.00
2023-12-08T09:14:59.114Z,60523.00
2023-12-08T09:17:25.978Z,60523.00
2023-12-08T09:19:52.889Z,60523.00
2023-12-08T09:22:19.734Z,60523.00
2023-12-08T09:24:49.016Z,60523.00
2023-12-08T09:27:15.844Z,60523.00
2023-12-08T09:29:43.277Z,60523.00
2023-12-08T09:32:10.248Z,60523.00
2023-12-08T09:34:37.301Z,60523.00
2023-12-08T09:37:26.231Z,60523.00
2023-12-08T09:39:51.133Z,60523.00
2023-12-08T09:42:31.176Z,60523.00
2023-12-08T09:44:58.279Z,60523.00
2023-12-08T09:47:29.096Z,60523.00
2023-12-08T09:49:57.187Z,60523.00
2023-12-08T09:52:24.132Z,60523.00
2023-12-08T09:54:51.263Z,60523.00
2023-12-08T09:57:21.406Z,60523.00
2023-12-08T09:59:49.031Z,60523.00
2023-12-08T10:02:15.939Z,60523.00
2023-12-08T10:04:42.891Z,60523.00
2023-12-08T10:07:12.008Z,60523.00
2023-12-08T10:09:38.980Z,60523.00
2023-12-08T10:12:06.398Z,60523.00
2023-12-08T10:14:33.559Z,60523.00
2023-12-08T10:17:02.483Z,60523.00
2023-12-08T10:19:29.608Z,60523.00
2023-12-08T10:22:03.565Z,60523.00
2023-12-08T10:24:31.881Z,60523.00
2023-12-08T10:27:02.427Z,60523.00
2023-12-08T10:29:33.180Z,60523.00
2023-12-08T10:32:00.221Z,60523.00
2023-12-08T10:34:27.809Z,60523.00
2023-12-08T10:36:58.229Z,60523.00
2023-12-08T10:39:29.006Z,60523.00
2023-12-08T10:41:56.974Z,60523.00
2023-12-08T10:44:26.465Z,60523.00
2023-12-08T10:46:54.236Z,60523.00
2023-12-08T10:49:21.626Z,60523.00
2023-12-08T10:51:49.370Z,60523.00
2023-12-08T10:54:18.627Z,60523.00
2023-12-08T10:56:49.687Z,60523.00
2023-12-08T10:59:22.762Z,60523.00
2023-12-08T11:01:52.776Z,60523.00
2023-12-08T11:04:25.362Z,60523.00
2023-12-08T11:07:04.375Z,60523.00
2023-12-08T11:09:38.962Z,60523.00
2023-12-08T11:12:07.992Z,60523.00
2023-12-08T11:14:39.809Z,60523.00
2023-12-08T11:17:18.023Z,60523.00
2023-12-08T11:19:46.173Z,60523.00
2023-12-08T11:22:13.479Z,60523.00
2023-12-08T11:24:42.367Z,60523.00
2023-12-08T11:27:19.796Z,60523.00
2023-12-08T11:30:36.901Z,60523.00
2023-12-08T11:33:29.946Z,60523.00
2023-12-08T11:36:15.448Z,60523.00
2023-12-08T11:38:42.435Z,60523.00
2023-12-08T11:41:13.756Z,60523.00
2023-12-08T11:43:44.674Z,60523.00
2023-12-08T11:46:12.158Z,60523.00
2023-12-08T11:48:39.247Z,60523.00
2023-12-08T11:51:07.506Z,60523.00
2023-12-08T11:53:49.709Z,60523.00
2023-12-08T11:56:49.941Z,60523.00
2023-12-08T11:59:23.669Z,60523.00
2023-12-08T12:01:50.594Z,60523.00
2023-12-08T12:04:19.274Z,60523.00
2023-12-08T12:06:51.034Z,60523.00
2023-12-08T12:09:18.566Z,60523.00
2023-12-08T12:11:49.521Z,60523.00
2023-12-08T12:14:20.559Z,60523.00
2023-12-08T12:16:48.724Z,60523.00
2023-12-08T12:19:16.019Z,60523.00
2023-12-08T12:21:44.568Z,60523.00
2023-12-08T12:24:11.439Z,60523.00
2023-12-08T12:26:38.275Z,60523.00
2023-12-08T12:29:05.972Z,60523.00
2023-12-08T12:31:32.807Z,60523.00
2023-12-08T12:33:59.724Z,60523.00
2023-12-08T12:36:26.662Z,60523.00
2023-12-08T12:38:53.790Z,60523.00
2023-12-08T12:41:24.725Z,60523.00
2023-12-08T12:43:58.561Z,60523.00
2023-12-08T12:46:28.414Z,60523.00
2023-12-08T12:48:56.522Z,60523.00
2023-12-08T12:51:40.200Z,60523.00
2023-12-08T12:54:07.547Z,60523.00
2023-12-08T12:56:34.855Z,60523.00
2023-12-08T12:59:09.259Z,60523.00
2023-12-08T13:01:36.911Z,60523.00
2023-12-08T13:04:04.893Z,60523.00
2023-12-08T13:06:37.712Z,60523.00
2023-12-08T13:09:06.831Z,60523.00
2023-12-08T13:11:33.755Z,60523.00
2023-12-08T13:14:00.730Z,60523.00
2023-12-08T13:16:27.627Z,60523.00
2023-12-08T13:18:54.627Z,60523.00
2023-12-08T13:21:22.290Z,60523.00
2023-12-08T13:23:49.266Z,60523.00
2023-12-08T13:26:17.298Z,60523.00
2023-12-08T13:28:44.274Z,60523.00
2023-12-08T13:31:11.128Z,60523.00
2023-12-08T13:33:38.148Z,60523.00
2023-12-08T13:36:05.602Z,60523.00
2023-12-08T13:38:32.534Z,60523.00
2023-12-08T13:40:59.388Z,60523.00
2023-12-08T13:43:26.184Z,60523.00
2023-12-08T13:45:53.068Z,60523.00
2023-12-08T13:48:22.706Z,60523.00
2023-12-08T13:50:55.591Z,60523.00
2023-12-08T13:53:28.698Z,60523.00
2023-12-08T13:55:55.884Z,60523.00
2023-12-08T13:58:22.708Z,60523.00
2023-12-08T14:00:49.591Z,60523.00
2023-12-08T14:03:16.602Z,60523.00
2023-12-08T14:05:43.722Z,60523.00
2023-12-08T14:08:11.179Z,60523.00
2023-12-08T14:10:38.035Z,60523.00
2023-12-08T14:13:06.375Z,60523.00
2023-12-08T14:15:33.525Z,60523.00
2023-12-08T14:18:00.509Z,60523.00
2023-12-08T14:20:27.420Z,60523.00
2023-12-08T14:22:54.480Z,60523.00
2023-12-08T14:25:21.430Z,60523.00
2023-12-08T14:27:48.269Z,60523.00
2023-12-08T14:30:15.216Z,60523.00
2023-12-08T14:32:42.251Z,60523.00
2023-12-08T14:35:18.625Z,60523.00
2023-12-08T14:37:50.289Z,60523.00
2023-12-08T14:40:18.280Z,60523.00
2023-12-08T14:42:45.149Z,60523.00
2023-12-08T14:45:12.148Z,60523.00
2023-12-08T14:47:40.091Z,60523.00
2023-12-08T14:50:10.520Z,60523.00
2023-12-08T14:52:38.501Z,60523.00
2023-12-08T14:55:13.672Z,60523.00
2023-12-08T14:57:42.779Z,60523.00
2023-12-08T15:00:12.927Z,60523.00
2023-12-08T15:02:41.107Z,60523.00
2023-12-08T15:05:08.448Z,60523.00
2023-12-08T15:07:35.311Z,60523.00
2023-12-08T15:10:02.382Z,60523.00
2023-12-08T15:12:29.256Z,60523.00
2023-12-08T15:14:56.163Z,60523.00
2023-12-08T15:17:22.981Z,60523.00
2023-12-08T15:19:49.948Z,60523.00
2023-12-08T15:22:16.893Z,60523.00
2023-12-08T15:24:44.327Z,60523.00
2023-12-08T15:27:11.187Z,60523.00
2023-12-08T15:29:38.053Z,60523.00
2023-12-08T15:32:04.920Z,60523.00
2023-12-08T15:34:31.841Z,60523.00
2023-12-08T15:36:58.732Z,60523.00
2023-12-08T15:39:25.622Z,60523.00
2023-12-08T15:41:52.489Z,60523.00
2023-12-08T15:44:19.295Z,60523.00
2023-12-08T15:46:46.139Z,60523.00
2023-12-08T15:49:13.141Z,60523.00
2023-12-08T15:51:43.742Z,60523.00
2023-12-08T15:54:11.090Z,60523.00
2023-12-08T15:56:39.336Z,60523.00
2023-12-08T15:59:06.766Z,60523.00
2023-12-08T16:01:33.631Z,60523.00
2023-12-08T16:04:01.120Z,60523.00
2023-12-08T16:06:28.215Z,60523.00
2023-12-08T16:08:55.153Z,60523.00
2023-12-08T16:11:29.388Z,60523.00
2023-12-08T16:13:56.355Z,60523.00
2023-12-08T16:16:23.558Z,60523.00
2023-12-08T16:18:52.232Z,60523.00
2023-12-08T16:21:27.861Z,60523.00
2023-12-08T16:23:55.783Z,60523.00
2023-12-08T16:26:22.627Z,60523.00
2023-12-08T16:28:49.824Z,60523.00
2023-12-08T16:31:17.480Z,60523.00
2023-12-08T16:33:48.814Z,60523.00
2023-12-08T16:36:15.972Z,60523.00
2023-12-08T16:38:42.863Z,60523.00
2023-12-08T16:41:09.775Z,60523.00
2023-12-08T16:43:37.427Z,60523.00
2023-12-08T16:46:04.723Z,60523.00
2023-12-08T16:48:31.631Z,60523.00
2023-12-08T16:51:00.617Z,60523.00
2023-12-08T16:53:29.083Z,60523.00
2023-12-08T16:55:56.445Z,60523.00
2023-12-08T16:58:23.266Z,60523.00
2023-12-08T17:00:50.546Z,60523.00
2023-12-08T17:03:17.521Z,60523.00
2023-12-08T17:05:44.597Z,60523.00
2023-12-08T17:08:11.589Z,60523.00
2023-12-08T17:10:38.527Z,60523.00
2023-12-08T17:13:05.401Z,60523.00
2023-12-08T17:15:32.287Z,60523.00
2023-12-08T17:17:59.490Z,60523.00
2023-12-08T17:20:27.429Z,60523.00
2023-12-08T17:22:54.403Z,60523.00
2023-12-08T17:25:21.256Z,60523.00
2023-12-08T17:27:48.166Z,60523.00
2023-12-08T17:30:15.045Z,60523.00
2023-12-08T17:32:41.895Z,60523.00
2023-12-08T17:35:08.928Z,60523.00
2023-12-08T17:37:35.961Z,60523.00
2023-12-08T17:40:04.330Z,60523.00
2023-12-08T17:42:31.335Z,60523.00
2023-12-08T17:44:58.486Z,60523.00
2023-12-08T17:47:25.352Z,60523.00
2023-12-08T17:49:52.273Z,60523.00
2023-12-08T17:52:22.890Z,60523.00
2023-12-08T17:54:51.109Z,60523.00
2023-12-08T17:57:17.986Z,60523.00
2023-12-08T17:59:45.021Z,60523.00
2023-12-08T18:02:11.984Z,60523.00
2023-12-08T18:04:40.148Z,60523.00
2023-12-08T18:07:10.617Z,60523.00
2023-12-08T18:09:42.383Z,60523.00
2023-12-08T18:12:09.878Z,60523.00
2023-12-08T18:14:36.940Z,60523.00
2023-12-08T18:17:04.208Z,60523.00
2023-12-08T18:19:31.300Z,60523.00
2023-12-08T18:21:58.700Z,60523.00
2023-12-08T18:24:25.775Z,60523.00
2023-12-08T18:26:54.373Z,60523.00
2023-12-08T18:29:21.709Z,60523.00
2023-12-08T18:31:49.106Z,60523.00
2023-12-08T18:34:17.416Z,60523.00
2023-12-08T18:36:44.327Z,60523.00
2023-12-08T18:39:12.266Z,60523.00
2023-12-08T18:41:39.788Z,60523.00
2023-12-08T18:44:07.454Z,60523.00
2023-12-08T18:46:34.595Z,60523.00
2023-12-08T18:49:02.936Z,60523.00
2023-12-08T18:51:30.735Z,60523.00
2023-12-08T18:54:01.104Z,60523.00
2023-12-08T18:56:27.977Z,60523.00
2023-12-08T18:58:55.438Z,60523.00
2023-12-08T19:01:25.137Z,60523.00
2023-12-08T19:03:52.569Z,60523.00
2023-12-08T19:06:20.623Z,60523.00
2023-12-08T19:08:47.951Z,60523.00
2023-12-08T19:11:15.274Z,60523.00
2023-12-08T19:13:42.993Z,60523.00
2023-12-08T19:16:09.908Z,60523.00
2023-12-08T19:18:36.820Z,60523.00
2023-12-08T19:21:03.962Z,60523.00
2023-12-08T19:23:32.160Z,60523.00
2023-12-08T19:26:01.080Z,60523.00
2023-12-08T19:28:28.167Z,60523.00
2023-12-08T19:30:55.017Z,60523.00
2023-12-08T19:33:23.638Z,60523.00
2023-12-08T19:35:51.070Z,60523.00
2023-12-08T19:38:18.261Z,60523.00
2023-12-08T19:40:46.211Z,60523.00
2023-12-08T19:43:13.392Z,60523.00
2023-12-08T19:45:40.792Z,60523.00
2023-12-08T19:48:07.943Z,60523.00
2023-12-08T19:50:35.012Z,60523.00
2023-12-08T19:53:02.210Z,60523.00
2023-12-08T19:55:29.140Z,60523.00
2023-12-08T19:57:55.994Z,60523.00
2023-12-08T20:00:22.969Z,60523.00
2023-12-08T20:02:51.239Z,60523.00
2023-12-08T20:05:18.110Z,60523.00
2023-12-08T20:07:44.925Z,60523.00
2023-12-08T20:10:11.855Z,60523.00
2023-12-08T20:12:38.639Z,60523.00
2023-12-08T20:15:06.447Z,60523.00
2023-12-08T20:17:33.534Z,60523.00
2023-12-08T20:20:00.790Z,60523.00
2023-12-08T20:22:27.640Z,60523.00
2023-12-08T20:24:54.533Z,60523.00
2023-12-08T20:27:21.832Z,60523.00
2023-12-08T20:29:49.304Z,60523.00
2023-12-08T20:32:16.168Z,60523.00
2023-12-08T20:34:44.085Z,60523.00
2023-12-08T20:37:10.962Z,60523.00
2023-12-08T20:39:37.840Z,60523.00
2023-12-08T20:42:04.848Z,60523.00
2023-12-08T20:44:31.731Z,60523.00
2023-12-08T20:46:58.676Z,60523.00
2023-12-08T20:49:25.589Z,60523.00
2023-12-08T20:51:52.986Z,60523.00
2023-12-08T20:54:21.693Z,60523.00
2023-12-08T20:56:48.646Z,60523.00
2023-12-08T20:59:15.527Z,60523.00
2023-12-08T21:01:42.539Z,60523.00
2023-12-08T21:04:09.878Z,60523.00
2023-12-08T21:06:36.941Z,60523.00
2023-12-08T21:09:14.972Z,97172.56
2023-12-08T21:11:42.471Z,97160.34
2023-12-08T21:14:09.793Z,97173.75
2023-12-08T21:16:39.294Z,97151.97
2023-12-08T21:19:06.321Z,97168.56
2023-12-08T21:21:33.275Z,97170.31
2023-12-08T21:24:00.412Z,97165.41
2023-12-08T21:26:29.942Z,97172.72
2023-12-08T21:28:56.824Z,97168.50
2023-12-08T21:31:26.624Z,97172.59
2023-12-08T21:33:53.589Z,97187.81
2023-12-08T21:36:20.481Z,97182.84
2023-12-08T21:38:47.356Z,97179.78
2023-12-08T21:41:15.337Z,97180.59
2023-12-08T21:43:42.254Z,97182.63
2023-12-08T21:46:09.070Z,97192.03
2023-12-08T21:48:36.169Z,97165.78
2023-12-08T21:51:03.504Z,97195.09
2023-12-08T21:53:30.377Z,97201.38
2023-12-08T21:55:57.242Z,97199.00
2023-12-08T21:58:24.037Z,97204.91
2023-12-08T22:00:50.903Z,97203.00
2023-12-08T22:03:18.021Z,97184.50
2023-12-08T22:05:45.360Z,97205.47
2023-12-08T22:08:12.145Z,97213.97
2023-12-08T22:10:39.045Z,97200.66
2023-12-08T22:13:05.877Z,97211.25
2023-12-08T22:15:32.774Z,97209.69
2023-12-08T22:17:59.659Z,97206.56
2023-12-08T22:20:26.856Z,97218.31
2023-12-08T22:22:53.642Z,97225.28
2023-12-08T22:25:20.492Z,97211.25
2023-12-08T22:27:47.302Z,97206.31
2023-12-08T22:30:14.371Z,97214.34
2023-12-08T22:32:41.305Z,97217.75
2023-12-08T22:35:08.271Z,97222.47
2023-12-08T22:37:35.097Z,97213.13
2023-12-08T22:40:02.158Z,97216.44
2023-12-08T22:42:29.184Z,97204.91
2023-12-08T22:44:56.077Z,97213.00
2023-12-08T22:47:22.917Z,97209.84
2023-12-08T22:49:49.779Z,97216.56
2023-12-08T22:52:16.736Z,97220.00
2023-12-08T22:54:43.659Z,97218.84
2023-12-08T22:57:10.575Z,97224.34
2023-12-08T22:59:37.376Z,97234.59
2023-12-08T23:02:04.178Z,97232.97
2023-12-08T23:04:31.237Z,97230.47
2023-12-08T23:06:58.073Z,97227.88
2023-12-08T23:09:25.914Z,97219.75
2023-12-08T23:11:52.939Z,97221.41
2023-12-08T23:14:19.805Z,97217.16
2023-12-08T23:16:46.586Z,97230.47
2023-12-08T23:19:13.563Z,97228.69
2023-12-08T23:21:41.516Z,97232.00
2023-12-08T23:24:08.688Z,97225.41
2023-12-08T23:26:35.629Z,97236.13
2023-12-08T23:29:02.543Z,97230.25
2023-12-08T23:31:29.371Z,97228.25
2023-12-08T23:33:56.435Z,97234.72
2023-12-08T23:36:23.589Z,97237.06
2023-12-08T23:38:50.545Z,97236.34
2023-12-08T23:41:17.382Z,97235.66
2023-12-08T23:43:44.169Z,97237.66
2023-12-08T23:46:11.104Z,97239.78
2023-12-08T23:48:38.016Z,97242.84
2023-12-08T23:51:05.454Z,97238.16
2023-12-08T23:53:32.345Z,97232.59
2023-12-08T23:55:59.170Z,97254.63
2023-12-08T23:58:26.028Z,97234.59
