createdAt,value
2022-09-03T00:00:19.094Z,93770.30
2022-09-03T00:01:50.193Z,93771.52
2022-09-03T00:03:08.177Z,93769.91
2022-09-03T00:04:16.814Z,93770.07
2022-09-03T00:05:38.025Z,93769.45
2022-09-03T00:06:44.268Z,93769.02
2022-09-03T00:07:57.940Z,93767.53
2022-09-03T00:09:09.040Z,93767.82
2022-09-03T00:10:15.651Z,93767.65
2022-09-03T00:11:25.473Z,93768.52
2022-09-03T00:12:28.416Z,93766.91
2022-09-03T00:13:35.494Z,93767.27
2022-09-03T00:14:40.484Z,93767.73
2022-09-03T00:15:42.195Z,93763.59
2022-09-03T00:17:13.432Z,93765.38
2022-09-03T00:18:16.739Z,93765.38
2022-09-03T00:19:20.389Z,93760.12
2022-09-03T00:20:33.929Z,93759.56
2022-09-03T00:21:45.372Z,93761.77
2022-09-03T00:22:52.721Z,93763.91
2022-09-03T00:23:54.925Z,93764.96
2022-09-03T00:24:59.918Z,93766.47
2022-09-03T00:26:07.719Z,93763.88
2022-09-03T00:27:18.505Z,93763.64
2022-09-03T00:28:25.247Z,93763.44
2022-09-03T00:29:36.654Z,93764.01
2022-09-03T00:30:40.341Z,93763.11
2022-09-03T00:31:47.447Z,93759.29
2022-09-03T00:32:54.375Z,93759.23
2022-09-03T00:33:58.259Z,93762.14
2022-09-03T00:35:02.959Z,93761.65
2022-09-03T00:36:08.691Z,93763.98
2022-09-03T00:37:14.350Z,93766.18
2022-09-03T00:38:17.035Z,93764.54
2022-09-03T00:39:20.094Z,93762.48
2022-09-03T00:40:40.359Z,93764.06
2022-09-03T00:41:53.930Z,93767.11
2022-09-03T00:43:06.554Z,93772.20
2022-09-03T00:44:44.833Z,93775.81
2022-09-03T00:46:06.628Z,93771.34
2022-09-03T00:47:27.699Z,93769.98
2022-09-03T00:48:47.642Z,93767.67
2022-09-03T00:49:55.509Z,93771.30
2022-09-03T00:51:00.689Z,93769.92
2022-09-03T00:52:23.372Z,93764.17
2022-09-03T00:53:30.912Z,93771.23
2022-09-03T00:54:40.605Z,93766.95
2022-09-03T00:56:00.068Z,93768.17
2022-09-03T00:57:11.038Z,93768.52
2022-09-03T00:58:31.626Z,93767.32
2022-09-03T00:59:57.024Z,93769.70
2022-09-03T01:00:59.297Z,93765.45
2022-09-03T01:02:16.195Z,93766.82
2022-09-03T01:03:23.989Z,93767.95
2022-09-03T01:04:35.165Z,93766.82
2022-09-03T01:05:43.236Z,93765.80
2022-09-03T01:06:47.666Z,93763.93
2022-09-03T01:08:04.530Z,93764.35
2022-09-03T01:09:21.209Z,93762.71
2022-09-03T01:10:32.114Z,93759.98
2022-09-03T01:12:03.189Z,93754.66
2022-09-03T01:13:12.819Z,93743.27
2022-09-03T01:14:27.834Z,93754.53
2022-09-03T01:15:29.576Z,93752.64
2022-09-03T01:16:50.989Z,93755.78
2022-09-03T01:18:08.312Z,93759.61
2022-09-03T01:19:09.800Z,93763.23
2022-09-03T01:20:11.607Z,93759.96
2022-09-03T01:21:34.399Z,93761.77
2022-09-03T01:23:08.741Z,93761.12
2022-09-03T01:24:33.449Z,93761.89
2022-09-03T01:25:38.095Z,93760.13
2022-09-03T01:26:39.824Z,93759.28
2022-09-03T01:27:53.301Z,93757.73
2022-09-03T01:28:59.294Z,93762.15
2022-09-03T01:30:05.802Z,93760.85
2022-09-03T01:31:17.217Z,93758.42
2022-09-03T01:32:30.195Z,93760.45
2022-09-03T01:33:39.698Z,93756.70
2022-09-03T01:34:44.529Z,93762.52
2022-09-03T01:35:52.869Z,93756.94
2022-09-03T01:37:00.673Z,93759.38
2022-09-03T01:38:29.281Z,93761.54
2022-09-03T01:39:40.071Z,93761.68
2022-09-03T01:40:53.776Z,93759.07
2022-09-03T01:42:15.446Z,93761.58
2022-09-03T01:43:31.983Z,93762.82
2022-09-03T01:44:54.464Z,93761.80
2022-09-03T01:46:02.090Z,93760.79
2022-09-03T01:47:13.252Z,93766.13
2022-09-03T01:48:33.224Z,93761.00
2022-09-03T01:49:40.799Z,93767.85
2022-09-03T01:50:45.636Z,93767.56
2022-09-03T01:51:52.049Z,93765.90
2022-09-03T01:53:05.329Z,93764.36
2022-09-03T01:54:25.854Z,93767.63
2022-09-03T01:55:30.559Z,93761.94
2022-09-03T01:56:41.329Z,93764.48
2022-09-03T01:58:13.189Z,93763.77
2022-09-03T01:59:20.784Z,93765.16
2022-09-03T02:00:22.950Z,93761.80
2022-09-03T02:01:29.036Z,93762.11
2022-09-03T02:02:32.756Z,93762.42
2022-09-03T02:03:41.097Z,93756.54
2022-09-03T02:04:56.834Z,93758.97
2022-09-03T02:05:58.620Z,93756.17
2022-09-03T02:07:01.019Z,93759.73
2022-09-03T02:08:05.094Z,93757.58
2022-09-03T02:09:08.833Z,93756.23
2022-09-03T02:10:18.599Z,93758.61
2022-09-03T02:11:20.123Z,93757.02
2022-09-03T02:12:22.588Z,93756.77
2022-09-03T02:13:26.359Z,93758.89
2022-09-03T02:14:28.579Z,93763.36
2022-09-03T02:15:32.137Z,93762.47
2022-09-03T02:16:34.679Z,93766.29
2022-09-03T02:17:36.421Z,93762.52
2022-09-03T02:18:43.751Z,93761.64
2022-09-03T02:19:45.391Z,93768.17
2022-09-03T02:20:47.983Z,93768.65
2022-09-03T02:21:52.293Z,93765.80
2022-09-03T02:22:57.793Z,93764.89
2022-09-03T02:24:00.511Z,93765.10
2022-09-03T02:25:02.300Z,93765.25
2022-09-03T02:26:03.869Z,93764.20
2022-09-03T02:27:05.548Z,93765.48
2022-09-03T02:28:17.242Z,93762.30
2022-09-03T02:29:19.964Z,93761.02
2022-09-03T02:30:21.454Z,93765.11
2022-09-03T02:31:23.660Z,93768.09
2022-09-03T02:32:26.230Z,93769.02
2022-09-03T02:33:27.759Z,93766.48
2022-09-03T02:34:29.836Z,93766.20
2022-09-03T02:35:31.840Z,93764.86
2022-09-03T02:36:45.489Z,93767.60
2022-09-03T02:37:47.110Z,93764.83
2022-09-03T02:38:49.938Z,93766.63
2022-09-03T02:39:51.708Z,93765.21
2022-09-03T02:40:56.098Z,93765.09
2022-09-03T02:41:58.463Z,93766.13
2022-09-03T02:43:02.045Z,93765.54
2022-09-03T02:44:03.856Z,93767.15
2022-09-03T02:45:26.824Z,93768.76
2022-09-03T02:46:38.019Z,93773.06
2022-09-03T02:47:42.444Z,93772.57
2022-09-03T02:48:44.299Z,93767.31
2022-09-03T02:49:48.994Z,93768.23
2022-09-03T02:50:53.049Z,93763.71
2022-09-03T02:52:00.338Z,93767.30
2022-09-03T02:53:02.083Z,93763.02
2022-09-03T02:54:04.185Z,93768.61
2022-09-03T02:55:05.898Z,93769.69
2022-09-03T02:56:07.429Z,93772.58
2022-09-03T02:57:10.099Z,93768.05
2022-09-03T02:58:11.790Z,93767.58
2022-09-03T02:59:13.361Z,93769.59
2022-09-03T03:00:15.069Z,93765.38
2022-09-03T03:01:23.734Z,93761.13
2022-09-03T03:02:25.889Z,93763.24
2022-09-03T03:03:27.691Z,93754.04
2022-09-03T03:04:30.169Z,93762.49
2022-09-03T03:05:48.984Z,93762.39
2022-09-03T03:06:50.558Z,93764.55
2022-09-03T03:07:52.088Z,93760.48
2022-09-03T03:08:55.314Z,93755.05
2022-09-03T03:09:58.377Z,93754.87
2022-09-03T03:11:00.236Z,93757.85
2022-09-03T03:12:02.149Z,93757.98
2022-09-03T03:13:03.774Z,93757.36
2022-09-03T03:14:05.354Z,93762.86
2022-09-03T03:15:07.019Z,93756.57
2022-09-03T03:16:08.709Z,93753.04
2022-09-03T03:17:11.956Z,93749.00
2022-09-03T03:18:13.609Z,93750.50
2022-09-03T03:19:15.244Z,93746.52
2022-09-03T03:20:16.821Z,93750.23
2022-09-03T03:21:19.268Z,93748.34
2022-09-03T03:22:20.793Z,93756.98
2022-09-03T03:23:23.681Z,93751.65
2022-09-03T03:24:25.334Z,93752.80
2022-09-03T03:25:26.901Z,93752.58
2022-09-03T03:26:28.760Z,93755.38
2022-09-03T03:27:32.457Z,93742.53
2022-09-03T03:28:36.504Z,93746.56
2022-09-03T03:29:39.021Z,93749.56
2022-09-03T03:30:42.322Z,93753.27
2022-09-03T03:31:46.454Z,93753.41
2022-09-03T03:32:48.201Z,93749.20
2022-09-03T03:33:51.101Z,93752.81
2022-09-03T03:34:52.529Z,93750.13
2022-09-03T03:35:54.506Z,93751.45
2022-09-03T03:36:56.095Z,93748.14
2022-09-03T03:38:00.670Z,93751.81
2022-09-03T03:39:02.746Z,93754.80
2022-09-03T03:40:06.138Z,93751.13
2022-09-03T03:41:08.719Z,93751.93
2022-09-03T03:42:10.195Z,93756.08
2022-09-03T03:43:11.757Z,93762.19
2022-09-03T03:44:13.626Z,93745.32
2022-09-03T03:45:15.238Z,93759.22
2022-09-03T03:46:16.968Z,93764.05
2022-09-03T03:47:18.661Z,93758.43
2022-09-03T03:48:20.202Z,93757.46
2022-09-03T03:49:22.128Z,93763.56
2022-09-03T03:50:24.676Z,93759.12
2022-09-03T03:51:26.849Z,93758.20
2022-09-03T03:52:28.710Z,93759.63
2022-09-03T03:53:30.692Z,93758.77
2022-09-03T03:54:32.224Z,93755.15
2022-09-03T03:55:35.298Z,93755.29
2022-09-03T03:56:37.234Z,93759.20
2022-09-03T03:57:38.801Z,93758.65
2022-09-03T03:58:42.504Z,93759.42
2022-09-03T03:59:45.018Z,93761.63
2022-09-03T04:00:49.672Z,93760.52
2022-09-03T04:01:51.515Z,93762.61
2022-09-03T04:02:53.143Z,93762.19
2022-09-03T04:03:55.424Z,93760.25
2022-09-03T04:04:58.243Z,93758.27
2022-09-03T04:06:02.363Z,93760.30
2022-09-03T04:07:04.023Z,93757.58
2022-09-03T04:08:06.086Z,93755.84
2022-09-03T04:09:07.641Z,93758.55
2022-09-03T04:10:09.395Z,93758.29
2022-09-03T04:11:12.230Z,93758.05
2022-09-03T04:12:13.799Z,93759.97
2022-09-03T04:13:15.496Z,93756.91
2022-09-03T04:14:20.216Z,93757.80
2022-09-03T04:15:21.758Z,93758.06
2022-09-03T04:16:25.201Z,93755.56
2022-09-03T04:17:27.471Z,93754.54
2022-09-03T04:18:29.531Z,93757.16
2022-09-03T04:19:31.184Z,93759.80
2022-09-03T04:20:32.723Z,93765.01
2022-09-03T04:21:35.709Z,93769.67
2022-09-03T04:22:40.248Z,93771.64
2022-09-03T04:23:42.880Z,93775.68
2022-09-03T04:24:54.846Z,93774.63
2022-09-03T04:25:57.923Z,93775.25
2022-09-03T04:26:59.593Z,93776.80
2022-09-03T04:28:04.268Z,93780.47
2022-09-03T04:29:07.347Z,93778.37
2022-09-03T04:30:09.100Z,93778.19
2022-09-03T04:31:13.876Z,93779.41
2022-09-03T04:32:34.396Z,93778.16
2022-09-03T04:33:40.155Z,93777.00
2022-09-03T04:34:41.828Z,93772.86
2022-09-03T04:35:43.864Z,93775.06
2022-09-03T04:36:49.881Z,93775.11
2022-09-03T04:37:54.664Z,93774.20
2022-09-03T04:38:58.459Z,93776.89
2022-09-03T04:40:00.346Z,93774.98
2022-09-03T04:41:02.833Z,93772.61
2022-09-03T04:42:04.424Z,93771.77
2022-09-03T04:43:06.029Z,93772.41
2022-09-03T04:44:08.151Z,93772.95
2022-09-03T04:45:11.180Z,93772.27
2022-09-03T04:46:16.130Z,93776.30
2022-09-03T04:47:19.855Z,93776.41
2022-09-03T04:48:21.361Z,93777.34
2022-09-03T04:49:24.457Z,93779.59
2022-09-03T04:50:27.535Z,93781.42
2022-09-03T04:51:29.599Z,93783.87
2022-09-03T04:52:31.375Z,93783.73
2022-09-03T04:53:36.734Z,93781.35
2022-09-03T04:54:38.513Z,93785.40
2022-09-03T04:55:40.087Z,93782.13
2022-09-03T04:56:41.740Z,93781.17
2022-09-03T04:57:45.269Z,93778.91
2022-09-03T04:58:49.301Z,93778.58
2022-09-03T04:59:52.881Z,93783.63
2022-09-03T05:00:54.675Z,93789.11
2022-09-03T05:01:56.497Z,93791.41
2022-09-03T05:03:00.688Z,93793.61
2022-09-03T05:04:02.547Z,93795.52
2022-09-03T05:05:04.237Z,93795.02
2022-09-03T05:06:07.415Z,93797.19
2022-09-03T05:07:09.537Z,93797.36
2022-09-03T05:08:11.103Z,93795.23
2022-09-03T05:09:13.780Z,93792.10
2022-09-03T05:10:19.795Z,93791.20
2022-09-03T05:11:22.338Z,93783.77
2022-09-03T05:12:23.999Z,93784.58
2022-09-03T05:13:25.976Z,93780.02
2022-09-03T05:14:27.549Z,93782.15
2022-09-03T05:15:29.938Z,93778.58
2022-09-03T05:16:34.724Z,93783.52
2022-09-03T05:17:38.284Z,93780.48
2022-09-03T05:18:41.568Z,93787.66
2022-09-03T05:19:43.327Z,93786.24
2022-09-03T05:20:44.783Z,93784.89
2022-09-03T05:21:46.517Z,93788.27
2022-09-03T05:22:48.147Z,93785.77
2022-09-03T05:23:50.431Z,93789.66
2022-09-03T05:24:52.521Z,93791.71
2022-09-03T05:26:01.932Z,93796.28
2022-09-03T05:27:04.333Z,93792.89
2022-09-03T05:28:06.833Z,93791.31
2022-09-03T05:29:08.998Z,93785.95
2022-09-03T05:30:12.226Z,93782.23
2022-09-03T05:31:18.389Z,93775.35
2022-09-03T05:32:20.178Z,93778.10
2022-09-03T05:33:23.428Z,93779.36
2022-09-03T05:34:25.159Z,93780.64
2022-09-03T05:35:30.223Z,93782.13
2022-09-03T05:36:34.263Z,93782.91
2022-09-03T05:37:36.651Z,93786.61
2022-09-03T05:38:38.793Z,93789.77
2022-09-03T05:39:40.694Z,93788.63
2022-09-03T05:40:42.225Z,93785.36
2022-09-03T05:41:44.023Z,93774.59
2022-09-03T05:42:45.597Z,93791.58
2022-09-03T05:43:50.770Z,93792.38
2022-09-03T05:44:52.339Z,93793.35
2022-09-03T05:45:57.081Z,93794.16
2022-09-03T05:46:59.787Z,93793.55
2022-09-03T05:48:02.008Z,93793.36
2022-09-03T05:49:05.191Z,93790.55
2022-09-03T05:50:08.228Z,93787.16
2022-09-03T05:51:11.654Z,93787.05
2022-09-03T05:52:13.193Z,93791.69
2022-09-03T05:53:15.101Z,93786.02
2022-09-03T05:54:19.817Z,93785.54
2022-09-03T05:55:21.436Z,93783.12
2022-09-03T05:56:25.513Z,93782.67
2022-09-03T05:57:27.149Z,93779.59
2022-09-03T05:58:32.440Z,93782.88
2022-09-03T05:59:33.980Z,93781.03
2022-09-03T06:00:36.779Z,93778.42
2022-09-03T06:01:39.414Z,93780.98
2022-09-03T06:02:41.704Z,93775.50
2022-09-03T06:03:47.382Z,93774.37
2022-09-03T06:04:48.960Z,93776.88
2022-09-03T06:05:51.337Z,93777.34
2022-09-03T06:06:53.259Z,93777.70
2022-09-03T06:07:54.803Z,93781.83
2022-09-03T06:09:00.305Z,93783.67
2022-09-03T06:10:04.474Z,93787.39
2022-09-03T06:11:08.165Z,93789.58
2022-09-03T06:12:09.918Z,93789.18
2022-09-03T06:13:11.589Z,93787.50
2022-09-03T06:14:13.903Z,93787.04
2022-09-03T06:15:16.161Z,93784.92
2022-09-03T06:16:17.981Z,93782.85
2022-09-03T06:17:28.273Z,93781.17
2022-09-03T06:18:29.937Z,93773.25
2022-09-03T06:19:31.690Z,93773.16
2022-09-03T06:20:37.145Z,93777.86
2022-09-03T06:21:42.176Z,93778.20
2022-09-03T06:22:47.975Z,93783.83
2022-09-03T06:23:51.424Z,93779.45
2022-09-03T06:24:54.043Z,93779.80
2022-09-03T06:26:05.305Z,93777.02
2022-09-03T06:27:07.905Z,93773.90
2022-09-03T06:28:09.348Z,93774.05
2022-09-03T06:29:11.305Z,93781.20
2022-09-03T06:30:16.394Z,93778.92
2022-09-03T06:31:19.398Z,93781.38
2022-09-03T06:32:20.982Z,93784.98
2022-09-03T06:33:24.576Z,93783.49
2022-09-03T06:34:28.036Z,93780.74
2022-09-03T06:35:29.597Z,93779.13
2022-09-03T06:36:37.435Z,93766.19
2022-09-03T06:37:39.851Z,93779.13
2022-09-03T06:38:42.238Z,93779.55
2022-09-03T06:39:43.803Z,93779.25
2022-09-03T06:40:51.264Z,93774.08
2022-09-03T06:41:53.018Z,93771.86
2022-09-03T06:42:55.559Z,93766.10
2022-09-03T06:44:02.798Z,93766.19
2022-09-03T06:45:06.453Z,93762.42
2022-09-03T06:46:14.983Z,93767.14
2022-09-03T06:47:17.170Z,93769.17
2022-09-03T06:48:18.819Z,93771.80
2022-09-03T06:49:21.298Z,93766.14
2022-09-03T06:50:22.859Z,93765.65
2022-09-03T06:51:26.194Z,93764.25
2022-09-03T06:52:29.726Z,93760.86
2022-09-03T06:53:33.698Z,93764.77
2022-09-03T06:54:35.312Z,93760.11
2022-09-03T06:55:39.611Z,93758.11
2022-09-03T06:56:41.450Z,93758.52
2022-09-03T06:57:46.086Z,93754.79
2022-09-03T06:58:48.214Z,93753.70
2022-09-03T06:59:50.193Z,93756.84
2022-09-03T07:00:53.252Z,93755.50
2022-09-03T07:01:55.202Z,93758.11
2022-09-03T07:02:58.639Z,93755.98
2022-09-03T07:04:01.680Z,93762.82
2022-09-03T07:05:03.538Z,93766.48
2022-09-03T07:06:07.740Z,93767.08
2022-09-03T07:07:12.835Z,93767.83
2022-09-03T07:08:14.542Z,93769.11
2022-09-03T07:09:17.840Z,93765.24
2022-09-03T07:10:21.233Z,93765.80
2022-09-03T07:11:24.989Z,93769.17
2022-09-03T07:12:26.591Z,93770.15
2022-09-03T07:13:28.393Z,93769.86
2022-09-03T07:14:30.258Z,93764.73
2022-09-03T07:15:32.784Z,93764.67
2022-09-03T07:16:37.496Z,93762.38
2022-09-03T07:17:39.221Z,93759.33
2022-09-03T07:18:40.884Z,93759.73
2022-09-03T07:19:42.824Z,93760.25
2022-09-03T07:20:44.499Z,93761.53
2022-09-03T07:21:50.233Z,93764.77
2022-09-03T07:22:56.168Z,93766.70
2022-09-03T07:23:58.019Z,93769.09
2022-09-03T07:24:59.624Z,93767.59
2022-09-03T07:26:06.431Z,93765.16
2022-09-03T07:27:12.989Z,93764.98
2022-09-03T07:28:16.769Z,93766.09
2022-09-03T07:29:22.451Z,93765.52
2022-09-03T07:30:25.899Z,93766.34
2022-09-03T07:31:28.871Z,93768.32
2022-09-03T07:32:30.490Z,93767.12
2022-09-03T07:33:33.944Z,93768.94
2022-09-03T07:34:35.710Z,93773.60
2022-09-03T07:35:40.739Z,93774.83
2022-09-03T07:36:46.643Z,93771.39
2022-09-03T07:37:50.284Z,93768.04
2022-09-03T07:38:54.675Z,93767.05
2022-09-03T07:39:56.245Z,93766.46
2022-09-03T07:40:59.501Z,93765.59
2022-09-03T07:42:01.819Z,93765.66
2022-09-03T07:43:03.898Z,93767.02
2022-09-03T07:44:11.040Z,93764.55
2022-09-03T07:45:12.879Z,93770.06
2022-09-03T07:46:18.729Z,93761.94
2022-09-03T07:47:23.188Z,93763.61
2022-09-03T07:48:28.693Z,93768.78
2022-09-03T07:49:30.884Z,93772.23
2022-09-03T07:50:38.653Z,93773.16
2022-09-03T07:51:40.262Z,93775.42
2022-09-03T07:52:41.843Z,93778.23
2022-09-03T07:53:46.677Z,93778.46
2022-09-03T07:54:48.242Z,93779.73
2022-09-03T07:55:50.489Z,93780.95
2022-09-03T07:56:52.081Z,93777.52
2022-09-03T07:57:56.383Z,93775.58
2022-09-03T07:58:58.788Z,93777.71
2022-09-03T08:00:00.331Z,93777.70
2022-09-03T08:01:07.764Z,93775.59
2022-09-03T08:02:12.976Z,93775.91
2022-09-03T08:03:14.783Z,93771.14
2022-09-03T08:04:16.334Z,93776.30
2022-09-03T08:05:20.659Z,93778.97
2022-09-03T08:06:23.758Z,93775.48
2022-09-03T08:07:25.305Z,93773.75
2022-09-03T08:08:33.699Z,93775.72
2022-09-03T08:09:37.552Z,93772.15
2022-09-03T08:10:39.768Z,93772.55
2022-09-03T08:11:43.118Z,93774.75
2022-09-03T08:12:54.101Z,93773.34
2022-09-03T08:14:00.799Z,93773.45
2022-09-03T08:15:02.630Z,93766.89
2022-09-03T08:16:05.361Z,93771.29
2022-09-03T08:17:07.453Z,93772.58
2022-09-03T08:18:09.754Z,93772.46
2022-09-03T08:19:14.240Z,93774.73
2022-09-03T08:20:15.854Z,93772.35
2022-09-03T08:21:18.910Z,93774.34
2022-09-03T08:22:22.227Z,93772.60
2022-09-03T08:23:23.973Z,93771.98
2022-09-03T08:24:25.992Z,93771.64
2022-09-03T08:25:27.857Z,93770.92
2022-09-03T08:26:31.415Z,93772.27
2022-09-03T08:27:32.968Z,93774.17
2022-09-03T08:28:37.212Z,93776.72
2022-09-03T08:29:38.733Z,93775.14
2022-09-03T08:30:40.282Z,93772.59
2022-09-03T08:31:42.639Z,93774.05
2022-09-03T08:32:44.520Z,93773.67
2022-09-03T08:33:50.404Z,93775.70
2022-09-03T08:34:52.082Z,93774.33
2022-09-03T08:35:54.429Z,93772.29
2022-09-03T08:36:55.956Z,93769.73
2022-09-03T08:38:01.199Z,93764.58
2022-09-03T08:39:04.389Z,93772.17
2022-09-03T08:40:07.035Z,93769.38
2022-09-03T08:41:16.697Z,93768.87
2022-09-03T08:42:25.331Z,93772.94
2022-09-03T08:43:27.088Z,93772.02
2022-09-03T08:44:30.358Z,93773.72
2022-09-03T08:45:33.773Z,93776.42
2022-09-03T08:46:44.606Z,93777.41
2022-09-03T08:47:48.134Z,93780.31
2022-09-03T08:48:49.831Z,93780.25
2022-09-03T08:49:59.627Z,93779.69
2022-09-03T08:51:04.229Z,93779.30
2022-09-03T08:52:09.069Z,93781.69
2022-09-03T08:53:27.839Z,93776.03
2022-09-03T08:54:31.711Z,93779.44
2022-09-03T08:55:46.284Z,93775.25
2022-09-03T08:56:48.698Z,93774.52
2022-09-03T08:57:52.667Z,93776.48
2022-09-03T08:58:55.492Z,93775.48
2022-09-03T08:59:57.219Z,93772.15
2022-09-03T09:01:19.816Z,93770.45
2022-09-03T09:02:42.047Z,93771.75
2022-09-03T09:04:02.399Z,93773.52
2022-09-03T09:05:16.949Z,93770.42
2022-09-03T09:06:21.044Z,93769.17
2022-09-03T09:07:25.677Z,93767.23
2022-09-03T09:08:34.859Z,93766.77
2022-09-03T09:09:48.507Z,93766.11
2022-09-03T09:11:08.608Z,93769.49
2022-09-03T09:12:41.299Z,93771.95
2022-09-03T09:13:56.581Z,93767.11
2022-09-03T09:15:05.073Z,93766.98
2022-09-03T09:16:31.934Z,93768.59
2022-09-03T09:17:36.379Z,93767.56
2022-09-03T09:18:47.684Z,93769.24
2022-09-03T09:20:03.410Z,93769.02
2022-09-03T09:21:07.939Z,93769.91
2022-09-03T09:22:30.048Z,93771.27
2022-09-03T09:23:31.714Z,93770.91
2022-09-03T09:24:37.871Z,93773.15
2022-09-03T09:25:50.569Z,93768.48
2022-09-03T09:26:54.882Z,93764.65
2022-09-03T09:28:03.989Z,93760.88
2022-09-03T09:29:10.165Z,93756.00
2022-09-03T09:30:14.039Z,93760.09
2022-09-03T09:31:18.207Z,93761.41
2022-09-03T09:32:19.918Z,93758.45
2022-09-03T09:33:25.754Z,93756.71
2022-09-03T09:34:27.984Z,93754.48
2022-09-03T09:35:29.524Z,93755.34
2022-09-03T09:36:31.200Z,93755.14
2022-09-03T09:37:33.308Z,93755.96
2022-09-03T09:38:36.478Z,93757.05
2022-09-03T09:39:38.737Z,93758.83
2022-09-03T09:40:45.074Z,93759.34
2022-09-03T09:42:00.864Z,93764.38
2022-09-03T09:43:06.341Z,93764.05
2022-09-03T09:44:07.918Z,93760.84
2022-09-03T09:45:10.763Z,93757.55
2022-09-03T09:46:13.865Z,93760.60
2022-09-03T09:47:24.959Z,93760.21
2022-09-03T09:48:30.841Z,93758.98
2022-09-03T09:49:37.820Z,93755.48
2022-09-03T09:50:39.660Z,93754.39
2022-09-03T09:51:41.180Z,93758.97
2022-09-03T09:52:45.219Z,93759.95
2022-09-03T09:54:08.777Z,93761.62
2022-09-03T09:55:14.774Z,93759.32
2022-09-03T09:56:23.430Z,93760.48
2022-09-03T09:57:25.190Z,93761.00
2022-09-03T09:58:30.228Z,93762.74
2022-09-03T09:59:33.420Z,93761.16
2022-09-03T10:00:37.294Z,93760.92
2022-09-03T10:01:44.198Z,93762.84
2022-09-03T10:02:54.002Z,93760.30
2022-09-03T10:03:59.962Z,93762.19
2022-09-03T10:05:12.064Z,93760.73
2022-09-03T10:06:33.760Z,93763.27
2022-09-03T10:07:35.368Z,93762.90
2022-09-03T10:08:37.233Z,93767.89
2022-09-03T10:09:38.783Z,93764.11
2022-09-03T10:10:44.118Z,93770.07
2022-09-03T10:11:58.408Z,93772.14
2022-09-03T10:13:08.830Z,93772.19
2022-09-03T10:14:16.099Z,93772.37
2022-09-03T10:15:17.614Z,93771.64
2022-09-03T10:16:36.068Z,93772.17
2022-09-03T10:17:44.563Z,93768.33
2022-09-03T10:18:55.532Z,93771.23
2022-09-03T10:20:26.649Z,93770.99
2022-09-03T10:21:34.230Z,93766.13
2022-09-03T10:22:57.322Z,93764.28
2022-09-03T10:24:18.728Z,93763.68
2022-09-03T10:25:29.218Z,93760.23
2022-09-03T10:26:32.653Z,93763.05
2022-09-03T10:27:35.498Z,93761.74
2022-09-03T10:28:41.518Z,93766.99
2022-09-03T10:29:43.482Z,93766.15
2022-09-03T10:30:56.210Z,93765.65
2022-09-03T10:31:57.711Z,93767.61
2022-09-03T10:33:10.477Z,93762.66
2022-09-03T10:34:24.183Z,93762.98
2022-09-03T10:35:30.215Z,93763.52
2022-09-03T10:36:54.905Z,93758.33
2022-09-03T10:38:29.606Z,93760.41
2022-09-03T10:39:31.351Z,93762.80
2022-09-03T10:40:58.525Z,93763.86
2022-09-03T10:42:21.448Z,93763.14
2022-09-03T10:45:40.998Z,93762.00
2022-09-03T10:46:57.285Z,93764.27
2022-09-03T10:48:08.732Z,93763.16
2022-09-03T10:49:19.335Z,93768.42
2022-09-03T10:50:28.403Z,93765.08
2022-09-03T10:51:35.183Z,93759.59
2022-09-03T10:52:40.000Z,93761.63
2022-09-03T10:54:07.226Z,93761.61
2022-09-03T10:55:23.973Z,93764.65
2022-09-03T10:56:32.560Z,93766.58
2022-09-03T10:57:40.549Z,93767.36
2022-09-03T10:58:52.798Z,93766.25
2022-09-03T11:00:04.078Z,93765.64
2022-09-03T11:01:32.112Z,93766.61
2022-09-03T11:02:57.685Z,93769.11
2022-09-03T11:04:08.501Z,93767.40
2022-09-03T11:05:29.231Z,93765.35
2022-09-03T11:06:35.610Z,93763.41
2022-09-03T11:07:43.500Z,93759.20
2022-09-03T11:09:06.442Z,93760.48
2022-09-03T11:10:30.778Z,93755.45
2022-09-03T11:11:53.653Z,93757.16
2022-09-03T11:12:58.181Z,93756.88
2022-09-03T11:14:09.531Z,93758.64
2022-09-03T11:15:31.030Z,93757.00
2022-09-03T11:16:40.287Z,93759.80
2022-09-03T11:18:03.220Z,93763.96
2022-09-03T11:19:06.775Z,93760.21
2022-09-03T11:20:21.816Z,93759.41
2022-09-03T11:21:29.024Z,93758.52
2022-09-03T11:22:38.219Z,93754.92
2022-09-03T11:23:55.180Z,93755.31
2022-09-03T11:25:09.605Z,93757.21
2022-09-03T11:26:15.413Z,93760.92
2022-09-03T11:27:22.889Z,93759.09
2022-09-03T11:28:36.734Z,93755.50
2022-09-03T11:29:48.125Z,93756.81
2022-09-03T11:31:13.306Z,93752.52
2022-09-03T11:32:18.439Z,93752.95
2022-09-03T11:33:23.388Z,93750.14
2022-09-03T11:34:32.176Z,93755.10
2022-09-03T11:35:34.478Z,93752.77
2022-09-03T11:36:39.326Z,93754.23
2022-09-03T11:37:52.863Z,93754.44
2022-09-03T11:38:57.583Z,93757.14
2022-09-03T11:39:59.355Z,93758.92
2022-09-03T11:41:12.815Z,93756.84
2022-09-03T11:42:29.005Z,93751.89
2022-09-03T11:43:31.745Z,93752.34
2022-09-03T11:44:47.947Z,93753.66
2022-09-03T11:46:02.933Z,93749.08
2022-09-03T11:47:19.564Z,93746.27
2022-09-03T11:48:47.754Z,93749.34
2022-09-03T11:49:51.244Z,93752.86
2022-09-03T11:50:54.097Z,93751.17
2022-09-03T11:51:59.258Z,93754.29
2022-09-03T11:53:23.915Z,93752.10
2022-09-03T11:54:31.859Z,93753.48
2022-09-03T11:56:06.173Z,93744.43
2022-09-03T11:57:11.297Z,93750.52
2022-09-03T11:58:23.789Z,93750.87
2022-09-03T11:59:28.453Z,93751.94
2022-09-03T12:00:30.489Z,93749.88
2022-09-03T12:01:36.428Z,93748.21
2022-09-03T12:02:45.260Z,93748.95
2022-09-03T12:03:57.029Z,93747.34
2022-09-03T12:05:18.425Z,93749.16
2022-09-03T12:06:33.764Z,93747.88
2022-09-03T12:07:46.116Z,93744.22
2022-09-03T12:09:09.602Z,93745.66
2022-09-03T12:10:20.366Z,93746.58
2022-09-03T12:12:03.148Z,93742.75
2022-09-03T12:13:19.136Z,93746.70
2022-09-03T12:14:38.908Z,93749.42
2022-09-03T12:16:10.079Z,93749.84
2022-09-03T12:17:18.996Z,93749.16
2022-09-03T12:18:28.556Z,93745.59
2022-09-03T12:19:58.190Z,93744.34
2022-09-03T12:21:19.898Z,93745.29
2022-09-03T12:22:28.617Z,93738.35
2022-09-03T12:23:49.984Z,93738.92
2022-09-03T12:24:54.331Z,93737.47
2022-09-03T12:26:02.907Z,93733.71
2022-09-03T12:27:09.387Z,93734.38
2022-09-03T12:28:12.680Z,93743.05
2022-09-03T12:29:31.181Z,93741.55
2022-09-03T12:30:32.906Z,93738.39
2022-09-03T12:31:53.648Z,93741.05
2022-09-03T12:33:07.833Z,93744.02
2022-09-03T12:34:18.306Z,93744.27
2022-09-03T12:36:53.546Z,93745.47
2022-09-03T12:38:13.804Z,93749.80
2022-09-03T12:42:31.379Z,93753.89
2022-09-03T12:43:37.695Z,93752.60
2022-09-03T12:44:44.418Z,93753.70
2022-09-03T12:47:37.029Z,93752.01
2022-09-03T12:48:43.624Z,93753.38
2022-09-03T12:49:50.037Z,93749.06
2022-09-03T12:51:47.798Z,93751.88
2022-09-03T12:52:33.635Z,93748.35
2022-09-03T12:53:35.433Z,93748.20
2022-09-03T12:54:41.985Z,93748.43
2022-09-03T12:55:46.049Z,93745.60
2022-09-03T12:56:53.175Z,93745.88
2022-09-03T12:58:13.614Z,93741.52
2022-09-03T12:59:23.576Z,93740.52
2022-09-03T13:00:25.498Z,93738.84
2022-09-03T13:01:40.200Z,93736.89
2022-09-03T13:02:41.985Z,93738.34
2022-09-03T13:03:57.396Z,93739.48
2022-09-03T13:05:05.669Z,93740.12
2022-09-03T13:06:14.943Z,93738.75
2022-09-03T13:07:36.943Z,93740.95
2022-09-03T13:08:45.128Z,93740.13
2022-09-03T13:09:46.886Z,93741.59
2022-09-03T13:10:52.998Z,93748.68
2022-09-03T13:11:55.169Z,93745.73
2022-09-03T13:13:07.246Z,93749.18
2022-09-03T13:14:13.478Z,93747.72