createdAt,value
2023-02-07T00:04:23.158Z,-4.85
2023-02-07T00:09:27.674Z,-4.71
2023-02-07T00:14:33.686Z,-4.61
2023-02-07T00:19:38.860Z,-4.57
2023-02-07T00:24:43.521Z,-4.46
2023-02-07T00:29:48.127Z,-4.38
2023-02-07T00:34:52.743Z,-4.19
2023-02-07T00:39:57.353Z,-4.05
2023-02-07T00:45:01.960Z,-3.91
2023-02-07T00:50:06.875Z,-3.76
2023-02-07T00:55:11.474Z,-3.57
2023-02-07T01:00:17.560Z,-3.40
2023-02-07T01:05:24.106Z,-3.27
2023-02-07T01:10:28.863Z,-3.13
2023-02-07T01:15:37.722Z,-3.00
2023-02-07T01:20:42.396Z,-2.81
2023-02-07T01:25:47.434Z,-2.62
2023-02-07T01:30:52.064Z,-2.41
2023-02-07T01:35:56.691Z,-2.23
2023-02-07T01:41:01.339Z,-2.01
2023-02-07T01:46:06.867Z,-1.81
2023-02-07T01:51:11.423Z,-1.58
2023-02-07T01:56:31.001Z,-1.35
2023-02-07T02:01:37.790Z,-1.13
2023-02-07T02:06:43.593Z,-0.94
2023-02-07T02:12:22.482Z,-0.74
2023-02-07T02:17:34.543Z,-0.56
2023-02-07T02:22:39.054Z,-0.36
2023-02-07T02:28:23.314Z,-0.17
2023-02-07T02:33:48.249Z,0.05
2023-02-07T02:39:07.918Z,0.37
2023-02-07T02:44:19.134Z,0.53
2023-02-07T02:49:24.702Z,0.66
2023-02-07T02:54:36.729Z,0.80
2023-02-07T03:00:24.237Z,1.03
2023-02-07T03:05:59.415Z,1.23
2023-02-07T03:11:15.074Z,1.39
2023-02-07T03:16:29.932Z,1.52
2023-02-07T03:22:03.303Z,1.66
2023-02-07T03:27:11.277Z,1.72
2023-02-07T03:32:16.762Z,1.79
2023-02-07T03:37:32.149Z,1.94
2023-02-07T03:42:45.204Z,2.03
2023-02-07T03:47:50.607Z,2.13
2023-02-07T03:52:55.772Z,2.21
2023-02-07T03:58:00.931Z,2.40
2023-02-07T04:03:06.958Z,2.53
2023-02-07T04:08:13.054Z,2.66
2023-02-07T04:13:18.156Z,2.76
2023-02-07T04:18:23.561Z,2.83
2023-02-07T04:23:28.685Z,2.90
2023-02-07T04:28:35.438Z,3.00
2023-02-07T04:33:41.506Z,3.11
2023-02-07T04:38:46.714Z,3.15
2023-02-07T04:43:53.476Z,3.24
2023-02-07T04:48:59.678Z,3.32
2023-02-07T04:54:05.343Z,3.44
2023-02-07T04:59:13.222Z,3.55
2023-02-07T05:04:18.668Z,3.66
2023-02-07T05:09:24.204Z,3.70
2023-02-07T05:14:29.045Z,3.78
2023-02-07T05:19:35.677Z,3.83
2023-02-07T05:24:41.345Z,3.88
2023-02-07T05:29:46.667Z,3.92
2023-02-07T05:34:51.831Z,4.01
2023-02-07T05:39:57.016Z,4.09
2023-02-07T05:45:03.241Z,4.18
2023-02-07T05:50:08.884Z,4.20
2023-02-07T05:55:15.987Z,4.23
2023-02-07T06:00:22.364Z,4.24
2023-02-07T06:05:32.865Z,4.30
2023-02-07T06:10:37.783Z,4.35
2023-02-07T06:15:43.184Z,4.33
2023-02-07T06:20:48.534Z,4.36
2023-02-07T06:25:55.119Z,4.38
2023-02-07T06:31:02.831Z,4.39
2023-02-07T06:36:11.645Z,4.43
2023-02-07T06:41:17.417Z,4.44
2023-02-07T06:46:25.651Z,4.46
2023-02-07T06:51:30.701Z,4.51
2023-02-07T06:56:38.971Z,4.52
2023-02-07T07:01:47.272Z,4.53
2023-02-07T07:06:55.876Z,4.50
2023-02-07T07:12:01.365Z,4.59
2023-02-07T07:17:10.690Z,4.69
2023-02-07T07:22:18.719Z,4.68
2023-02-07T07:27:27.031Z,4.66
2023-02-07T07:32:34.434Z,4.64
2023-02-07T07:37:42.290Z,4.62
2023-02-07T07:42:50.603Z,4.54
2023-02-07T07:48:08.920Z,4.49
2023-02-07T07:53:15.657Z,4.42
2023-02-07T07:58:22.540Z,4.32
2023-02-07T08:03:28.594Z,4.25
2023-02-07T08:08:34.057Z,4.18
2023-02-07T08:13:40.193Z,4.06
2023-02-07T08:18:46.779Z,3.97
2023-02-07T08:23:54.144Z,3.87
2023-02-07T08:29:01.436Z,3.81
2023-02-07T08:34:07.857Z,3.75
2023-02-07T08:39:15.041Z,3.68
2023-02-07T08:44:20.892Z,3.61
2023-02-07T08:49:26.135Z,3.52
2023-02-07T08:54:32.327Z,3.41
2023-02-07T08:59:37.562Z,3.29
2023-02-07T09:04:45.257Z,3.16
2023-02-07T09:09:50.594Z,3.02
2023-02-07T09:14:55.610Z,2.92
2023-02-07T09:20:01.005Z,2.75
2023-02-07T09:25:06.563Z,2.63
2023-02-07T09:30:12.224Z,2.53
2023-02-07T09:35:17.367Z,2.42
2023-02-07T09:40:24.139Z,2.28
2023-02-07T09:45:36.327Z,2.17
2023-02-07T09:50:50.667Z,2.05
2023-02-07T09:56:00.391Z,1.97
2023-02-07T10:01:19.392Z,1.94
2023-02-07T10:06:30.143Z,1.81
2023-02-07T10:11:35.731Z,1.67
2023-02-07T10:17:08.299Z,1.50
2023-02-07T10:22:35.268Z,1.33
2023-02-07T10:28:23.608Z,1.19
2023-02-07T10:33:38.825Z,1.06
2023-02-07T10:39:15.345Z,0.96
2023-02-07T10:44:23.345Z,0.87
2023-02-07T10:49:37.880Z,0.80
2023-02-07T10:54:53.700Z,0.70
2023-02-07T11:00:12.639Z,0.67
2023-02-07T11:05:20.037Z,0.58
2023-02-07T11:10:33.450Z,0.48
2023-02-07T11:15:58.877Z,0.33
2023-02-07T11:21:03.650Z,0.19
2023-02-07T11:26:08.369Z,0.14
2023-02-07T11:31:18.527Z,0.10
2023-02-07T11:36:31.711Z,-0.04
2023-02-07T11:41:36.609Z,-0.11
2023-02-07T11:46:44.034Z,-0.13
2023-02-07T11:51:53.559Z,-0.14
2023-02-07T11:57:13.352Z,-0.17
2023-02-07T12:02:31.437Z,-0.21
2023-02-07T12:07:46.564Z,-0.28
2023-02-07T12:12:54.149Z,-0.38
2023-02-07T12:18:17.091Z,-0.42
2023-02-07T12:23:45.108Z,-0.51
2023-02-07T12:29:28.460Z,-0.59
2023-02-07T12:34:58.869Z,-0.67
2023-02-07T12:40:15.181Z,-0.77
2023-02-07T12:45:37.976Z,-0.86
2023-02-07T12:50:49.723Z,-0.91
2023-02-07T12:56:44.922Z,-1.15
2023-02-07T13:02:32.916Z,-1.39
2023-02-07T13:07:57.516Z,-1.60
2023-02-07T13:13:25.474Z,-1.73
2023-02-07T13:18:39.123Z,-1.80
2023-02-07T13:23:51.304Z,-1.89
2023-02-07T13:29:09.545Z,-1.93
2023-02-07T13:34:22.760Z,-1.96
2023-02-07T13:39:57.825Z,-1.97
2023-02-07T13:45:13.147Z,-2.03
2023-02-07T13:50:25.470Z,-2.09
2023-02-07T13:55:42.586Z,-2.10
2023-02-07T14:00:51.086Z,-2.03
2023-02-07T14:06:17.520Z,-1.97
2023-02-07T14:11:51.114Z,-1.98
2023-02-07T14:17:02.661Z,-1.99
2023-02-07T14:22:53.407Z,-1.96
2023-02-07T14:28:04.819Z,-2.00
2023-02-07T14:33:22.013Z,-2.10
2023-02-07T14:38:37.285Z,-2.21
2023-02-07T14:44:08.490Z,-2.28
2023-02-07T14:49:21.436Z,-2.24
2023-02-07T14:54:47.602Z,-2.22
2023-02-07T15:00:13.111Z,-2.18
2023-02-07T15:05:20.926Z,-2.17
2023-02-07T15:10:39.907Z,-2.25
2023-02-07T15:15:55.388Z,-2.31
2023-02-07T15:21:03.018Z,-2.39
2023-02-07T15:26:10.210Z,-2.53
2023-02-07T15:31:20.349Z,-2.57
2023-02-07T15:36:43.696Z,-2.51
2023-02-07T15:41:51.063Z,-2.56
2023-02-07T15:46:58.972Z,-2.71
2023-02-07T15:52:03.858Z,-2.76
2023-02-07T15:57:20.648Z,-2.71
2023-02-07T16:02:33.904Z,-2.70
2023-02-07T16:07:41.879Z,-2.65
2023-02-07T16:12:51.232Z,-2.65
2023-02-07T16:17:57.516Z,-2.64
2023-02-07T16:23:06.380Z,-2.67
2023-02-07T16:28:18.565Z,-2.65
2023-02-07T16:33:26.091Z,-2.77
2023-02-07T16:38:31.486Z,-2.81
2023-02-07T16:43:43.494Z,-2.87
2023-02-07T16:48:48.221Z,-2.97
2023-02-07T16:53:53.724Z,-3.08
2023-02-07T16:58:58.979Z,-3.16
2023-02-07T17:04:04.144Z,-3.13
2023-02-07T17:09:20.617Z,-3.22
2023-02-07T17:14:26.108Z,-3.30
2023-02-07T17:19:31.940Z,-3.36
2023-02-07T17:24:37.102Z,-3.42
2023-02-07T17:29:42.699Z,-3.50
2023-02-07T17:34:47.899Z,-3.61
2023-02-07T17:39:52.542Z,-3.70
2023-02-07T17:44:57.157Z,-3.75
2023-02-07T17:50:01.722Z,-3.82
2023-02-07T17:55:06.778Z,-3.83
2023-02-07T18:00:20.137Z,-3.82
2023-02-07T18:05:26.000Z,-3.82
2023-02-07T18:10:31.613Z,-3.76
2023-02-07T18:15:36.188Z,-3.70
2023-02-07T18:20:42.387Z,-3.60
2023-02-07T18:25:52.057Z,-3.67
2023-02-07T18:30:56.785Z,-3.79
2023-02-07T18:36:01.551Z,-3.94
2023-02-07T18:41:11.036Z,-4.07
2023-02-07T18:46:18.913Z,-4.17
2023-02-07T18:51:24.171Z,-4.29
2023-02-07T18:56:29.012Z,-4.36
2023-02-07T19:01:36.267Z,-4.41
2023-02-07T19:06:40.333Z,-4.41
2023-02-07T19:11:45.830Z,-4.39
2023-02-07T19:16:54.059Z,-4.41
2023-02-07T19:21:58.849Z,-4.39
2023-02-07T19:27:02.825Z,-4.39
2023-02-07T19:32:11.402Z,-4.44
2023-02-07T19:37:15.943Z,-4.60
2023-02-07T19:42:20.432Z,-4.66
2023-02-07T19:47:25.022Z,-4.69
2023-02-07T19:52:30.300Z,-4.72
2023-02-07T19:57:36.355Z,-4.71
2023-02-07T20:02:42.029Z,-4.64
2023-02-07T20:07:46.565Z,-4.62
2023-02-07T20:12:51.205Z,-4.60
2023-02-07T20:17:57.860Z,-4.56
2023-02-07T20:23:02.450Z,-4.55
2023-02-07T20:28:09.459Z,-4.54
2023-02-07T20:33:14.070Z,-4.58
2023-02-07T20:38:18.645Z,-4.68
2023-02-07T20:43:24.364Z,-4.77
2023-02-07T20:48:30.621Z,-4.83
2023-02-07T20:53:35.155Z,-4.86
2023-02-07T20:58:40.414Z,-4.98
2023-02-07T21:03:47.054Z,-5.00
2023-02-07T21:09:02.157Z,-5.03
2023-02-07T21:14:10.001Z,-5.04
2023-02-07T21:19:16.413Z,-5.07
2023-02-07T21:24:21.159Z,-5.02
2023-02-07T21:29:25.364Z,-4.96
2023-02-07T21:34:30.009Z,-5.00
2023-02-07T21:39:34.583Z,-5.13
2023-02-07T21:44:39.152Z,-5.22
2023-02-07T21:49:44.750Z,-5.26
2023-02-07T21:54:49.335Z,-5.33
2023-02-07T21:59:54.854Z,-5.25
2023-02-07T22:04:59.626Z,-5.25
2023-02-07T22:10:05.847Z,-5.33
2023-02-07T22:15:11.569Z,-5.36
2023-02-07T22:20:16.928Z,-5.45
2023-02-07T22:25:23.025Z,-5.43
2023-02-07T22:30:27.773Z,-5.45
2023-02-07T22:35:36.297Z,-5.48
2023-02-07T22:40:42.708Z,-5.49
2023-02-07T22:45:47.974Z,-5.52
2023-02-07T22:50:52.605Z,-5.55
2023-02-07T22:56:02.988Z,-5.63
2023-02-07T23:01:08.298Z,-5.65
2023-02-07T23:06:12.792Z,-5.65
2023-02-07T23:11:19.221Z,-5.63
2023-02-07T23:16:27.126Z,-5.65
2023-02-07T23:21:31.858Z,-5.61
2023-02-07T23:26:36.827Z,-5.58
2023-02-07T23:31:41.493Z,-5.61
2023-02-07T23:36:46.144Z,-5.62
2023-02-07T23:41:50.766Z,-5.58
2023-02-07T23:46:56.125Z,-5.52
2023-02-07T23:52:00.781Z,-5.39
2023-02-07T23:57:05.377Z,-5.33
