createdAt,value
2018-07-11T00:02:21.773Z,22.93
2018-07-11T00:04:50.262Z,28.17
2018-07-11T00:07:18.709Z,26.60
2018-07-11T00:09:46.844Z,28.33
2018-07-11T00:12:15.273Z,33.63
2018-07-11T00:14:43.773Z,28.37
2018-07-11T00:17:15.435Z,28.67
2018-07-11T00:19:44.680Z,27.90
2018-07-11T00:22:13.135Z,29.70
2018-07-11T00:24:41.551Z,26.53
2018-07-11T00:27:10.019Z,32.00
2018-07-11T00:29:38.439Z,30.07
2018-07-11T00:32:07.076Z,35.27
2018-07-11T00:34:35.479Z,33.03
2018-07-11T00:37:04.032Z,29.80
2018-07-11T00:39:32.381Z,33.80
2018-07-11T00:42:00.805Z,30.03
2018-07-11T00:44:29.193Z,26.53
2018-07-11T00:46:57.696Z,36.50
2018-07-11T00:49:26.275Z,33.60
2018-07-11T00:51:55.131Z,25.87
2018-07-11T00:54:23.575Z,31.57
2018-07-11T00:56:52.201Z,32.67
2018-07-11T00:59:26.560Z,26.00
2018-07-11T01:02:04.740Z,26.77
2018-07-11T01:04:33.236Z,23.70
2018-07-11T01:07:03.815Z,35.40
2018-07-11T01:09:38.204Z,30.83
2018-07-11T01:12:06.632Z,31.50
2018-07-11T01:14:35.068Z,31.93
2018-07-11T01:17:08.720Z,29.07
2018-07-11T01:19:38.523Z,27.77
2018-07-11T01:22:06.920Z,29.77
2018-07-11T01:24:35.387Z,30.77
2018-07-11T01:27:03.860Z,31.90
2018-07-11T01:29:32.378Z,35.07
2018-07-11T01:32:00.797Z,28.57
2018-07-11T01:34:29.222Z,33.53
2018-07-11T01:36:57.703Z,36.40
2018-07-11T01:39:26.199Z,24.67
2018-07-11T01:41:54.725Z,30.27
2018-07-11T01:44:23.247Z,29.20
2018-07-11T01:46:52.677Z,34.70
2018-07-11T01:49:21.092Z,29.97
2018-07-11T01:52:00.960Z,34.87
2018-07-11T01:54:29.520Z,29.67
2018-07-11T01:56:58.458Z,29.83
2018-07-11T01:59:30.544Z,31.20
2018-07-11T02:01:58.935Z,34.00
2018-07-11T02:04:27.647Z,35.53
2018-07-11T02:06:56.728Z,30.80
2018-07-11T02:09:25.302Z,37.27
2018-07-11T02:11:54.013Z,34.70
2018-07-11T02:14:22.545Z,29.63
2018-07-11T02:16:50.948Z,28.40
2018-07-11T02:19:20.762Z,40.83
2018-07-11T02:21:52.483Z,31.30
2018-07-11T02:24:22.878Z,31.37
2018-07-11T02:26:51.158Z,31.47
2018-07-11T02:29:19.642Z,43.23
2018-07-11T02:31:48.228Z,45.10
2018-07-11T02:34:16.757Z,36.30
2018-07-11T02:36:45.184Z,33.33
2018-07-11T02:39:13.795Z,33.87
2018-07-11T02:41:42.292Z,32.70
2018-07-11T02:44:10.726Z,39.07
2018-07-11T02:46:44.430Z,32.90
2018-07-11T02:49:13.063Z,37.67
2018-07-11T02:51:41.459Z,38.17
2018-07-11T02:54:09.926Z,34.47
2018-07-11T02:56:38.334Z,37.17
2018-07-11T02:59:06.708Z,35.90
2018-07-11T03:01:35.483Z,47.33
2018-07-11T03:04:03.902Z,35.53
2018-07-11T03:06:32.352Z,38.47
2018-07-11T03:09:00.939Z,30.63
2018-07-11T03:11:29.422Z,30.87
2018-07-11T03:13:57.870Z,38.90
2018-07-11T03:16:26.359Z,29.87
2018-07-11T03:18:55.153Z,33.87
2018-07-11T03:21:23.720Z,36.33
2018-07-11T03:23:52.229Z,36.73
2018-07-11T03:26:20.755Z,46.70
2018-07-11T03:28:49.319Z,35.00
2018-07-11T03:31:17.822Z,32.43
2018-07-11T03:33:45.974Z,35.97
2018-07-11T03:36:14.911Z,38.47
2018-07-11T03:38:43.374Z,37.80
2018-07-11T03:41:12.081Z,36.33
2018-07-11T03:43:40.512Z,41.47
2018-07-11T03:46:08.866Z,43.70
2018-07-11T03:48:37.339Z,35.97
2018-07-11T03:51:05.764Z,35.63
2018-07-11T03:53:34.220Z,32.57
2018-07-11T03:56:02.714Z,29.80
2018-07-11T03:58:31.211Z,40.00
2018-07-11T04:00:59.756Z,34.33
2018-07-11T04:03:28.155Z,37.83
2018-07-11T04:05:56.600Z,37.10
2018-07-11T04:08:25.064Z,37.53
2018-07-11T04:10:53.523Z,31.43
2018-07-11T04:13:21.998Z,30.13
2018-07-11T04:15:50.424Z,39.30
2018-07-11T04:18:26.267Z,32.37
2018-07-11T04:20:54.774Z,27.97
2018-07-11T04:23:23.233Z,24.43
2018-07-11T04:25:52.247Z,34.37
2018-07-11T04:28:20.710Z,36.37
2018-07-11T04:30:49.424Z,28.37
2018-07-11T04:33:17.992Z,24.63
2018-07-11T04:35:46.451Z,30.27
2018-07-11T04:38:14.943Z,32.33
2018-07-11T04:40:43.504Z,35.63
2018-07-11T04:43:12.435Z,30.97
2018-07-11T04:45:41.312Z,25.07
2018-07-11T04:48:09.856Z,30.20
2018-07-11T04:50:38.356Z,26.33
2018-07-11T04:53:09.233Z,27.10
2018-07-11T04:55:37.869Z,26.50
2018-07-11T04:58:06.292Z,22.23
2018-07-11T05:00:34.716Z,25.93
2018-07-11T05:03:03.226Z,27.87
2018-07-11T05:05:31.652Z,25.87
2018-07-11T05:08:00.034Z,23.03
2018-07-11T05:10:28.603Z,22.37
2018-07-11T05:12:56.990Z,26.07
2018-07-11T05:15:25.370Z,20.30
2018-07-11T05:17:53.829Z,27.83
2018-07-11T05:20:22.978Z,26.47
2018-07-11T05:22:51.112Z,23.63
2018-07-11T05:25:19.561Z,25.07
2018-07-11T05:27:48.085Z,22.50
2018-07-11T05:30:16.556Z,21.50
2018-07-11T05:32:45.103Z,19.10
2018-07-11T05:35:13.587Z,19.63
2018-07-11T05:37:42.016Z,21.70
2018-07-11T05:40:10.477Z,21.17
2018-07-11T05:42:39.053Z,19.67
2018-07-11T05:45:07.503Z,17.93
2018-07-11T05:47:35.927Z,18.37
2018-07-11T05:50:04.380Z,19.03
2018-07-11T05:52:32.904Z,19.47
2018-07-11T05:55:01.320Z,20.60
2018-07-11T05:57:29.731Z,20.43
2018-07-11T05:59:58.445Z,19.77
2018-07-11T06:02:26.909Z,20.83
2018-07-11T06:04:55.678Z,16.00
2018-07-11T06:07:24.083Z,24.97
2018-07-11T06:09:52.510Z,13.90
2018-07-11T06:12:20.903Z,18.43
2018-07-11T06:14:49.398Z,13.77
2018-07-11T06:17:18.296Z,18.57
2018-07-11T06:19:46.858Z,16.73
2018-07-11T06:22:16.203Z,25.37
2018-07-11T06:24:44.882Z,15.17
2018-07-11T06:27:17.923Z,16.30
2018-07-11T06:29:46.438Z,15.70
2018-07-11T06:32:15.023Z,37.13
2018-07-11T06:34:44.810Z,15.60
2018-07-11T06:37:13.406Z,15.43
2018-07-11T06:39:41.735Z,15.77
2018-07-11T06:42:09.839Z,19.83
2018-07-11T06:44:38.315Z,15.27
2018-07-11T06:47:12.131Z,16.23
2018-07-11T06:49:40.548Z,17.30
2018-07-11T06:52:09.020Z,15.53
2018-07-11T06:54:37.422Z,24.50
2018-07-11T06:57:05.824Z,19.10
2018-07-11T06:59:33.986Z,19.57
2018-07-11T07:02:02.659Z,16.77
2018-07-11T07:04:31.063Z,17.50
2018-07-11T07:06:59.117Z,10.33
2018-07-11T07:09:27.521Z,16.90
2018-07-11T07:11:55.990Z,21.53
2018-07-11T07:14:24.507Z,14.17
2018-07-11T07:16:52.859Z,13.40
2018-07-11T07:19:21.347Z,17.10
2018-07-11T07:22:23.739Z,13.30
2018-07-11T07:25:08.011Z,19.27
2018-07-11T07:27:36.392Z,17.03
2018-07-11T07:30:04.759Z,19.73
2018-07-11T07:32:33.761Z,18.27
2018-07-11T07:35:02.128Z,17.47
2018-07-11T07:37:30.463Z,15.70
2018-07-11T07:39:58.802Z,14.63
2018-07-11T07:42:27.116Z,18.23
2018-07-11T07:44:55.489Z,16.90
2018-07-11T07:47:29.325Z,14.37
2018-07-11T07:49:57.586Z,19.93
2018-07-11T07:52:27.676Z,13.50
2018-07-11T07:54:56.091Z,15.40
2018-07-11T07:57:24.534Z,12.53
2018-07-11T07:59:53.991Z,12.30
2018-07-11T08:02:22.491Z,12.23
2018-07-11T08:04:50.846Z,14.43
2018-07-11T08:07:19.369Z,11.57
2018-07-11T08:09:47.732Z,14.97
2018-07-11T08:12:16.100Z,10.50
2018-07-11T08:14:44.689Z,29.07
2018-07-11T08:17:13.018Z,8.40
2018-07-11T08:19:41.398Z,11.53
2018-07-11T08:22:22.598Z,11.13
2018-07-11T08:25:02.554Z,12.37
2018-07-11T08:27:49.178Z,14.37
2018-07-11T08:30:39.912Z,7.57
2018-07-11T08:36:21.272Z,14.43
2018-07-11T08:39:07.040Z,9.60
2018-07-11T08:43:48.751Z,12.63
2018-07-11T08:46:22.445Z,7.60
2018-07-11T08:51:09.731Z,8.00
2018-07-11T08:53:49.234Z,16.13
2018-07-11T08:58:31.210Z,7.40
2018-07-11T09:01:10.174Z,10.37
2018-07-11T09:03:49.810Z,11.47
2018-07-11T09:06:46.858Z,11.43
2018-07-11T09:09:25.224Z,7.63
2018-07-11T09:12:05.829Z,11.63
2018-07-11T09:16:23.241Z,6.97
2018-07-11T09:23:14.877Z,8.77
2018-07-11T09:25:43.241Z,10.57
2018-07-11T09:28:11.326Z,9.73
2018-07-11T09:30:39.755Z,6.87
2018-07-11T09:33:08.025Z,5.43
2018-07-11T09:35:36.344Z,6.40
2018-07-11T09:38:04.742Z,3.80
2018-07-11T09:40:33.083Z,6.53
2018-07-11T09:43:01.122Z,8.87
2018-07-11T09:45:29.491Z,7.10
2018-07-11T09:47:57.803Z,6.20
2018-07-11T09:50:26.108Z,4.80
2018-07-11T09:52:54.463Z,5.93
2018-07-11T09:55:23.326Z,7.03
2018-07-11T09:57:51.688Z,5.37
2018-07-11T10:00:25.308Z,8.23
2018-07-11T10:02:53.729Z,4.77
2018-07-11T10:05:22.142Z,6.27
2018-07-11T10:07:50.510Z,5.50
2018-07-11T10:11:48.062Z,8.13
2018-07-11T10:14:16.419Z,8.97
2018-07-11T10:16:44.775Z,4.63
2018-07-11T10:19:13.188Z,5.97
2018-07-11T10:21:41.497Z,7.93
2018-07-11T10:24:09.846Z,5.03
2018-07-11T10:26:38.225Z,8.77
2018-07-11T10:29:06.601Z,4.83
2018-07-11T10:31:34.966Z,5.10
2018-07-11T10:34:03.394Z,6.20
2018-07-11T10:36:31.721Z,9.30
2018-07-11T10:39:00.116Z,6.97
2018-07-11T10:41:28.699Z,9.30
2018-07-11T10:43:56.849Z,9.10
2018-07-11T10:46:25.220Z,7.07
2018-07-11T10:48:57.188Z,10.67
2018-07-11T10:51:25.755Z,11.40
2018-07-11T10:53:54.088Z,5.90
2018-07-11T10:56:22.441Z,6.70
2018-07-11T10:58:50.807Z,8.10
2018-07-11T11:01:19.243Z,10.67
2018-07-11T11:03:47.511Z,6.70
2018-07-11T11:06:15.913Z,8.43
2018-07-11T11:08:44.264Z,8.10
2018-07-11T11:11:12.591Z,7.60
2018-07-11T11:13:40.983Z,7.10
2018-07-11T11:16:09.410Z,7.60
2018-07-11T11:18:37.725Z,5.93
2018-07-11T11:21:06.086Z,13.70
2018-07-11T11:23:34.547Z,6.57
2018-07-11T11:26:02.918Z,8.07
2018-07-11T11:28:31.264Z,9.57
2018-07-11T11:30:59.699Z,48.17
2018-07-11T11:33:28.056Z,9.73
2018-07-11T11:35:56.569Z,9.30
2018-07-11T11:38:24.923Z,9.13
2018-07-11T11:40:53.279Z,8.70
2018-07-11T11:43:22.693Z,13.13
2018-07-11T11:45:51.310Z,16.93
2018-07-11T11:48:19.729Z,15.60
2018-07-11T11:50:48.142Z,8.93
2018-07-11T11:53:16.631Z,8.13
2018-07-11T11:55:45.807Z,12.40
2018-07-11T11:58:14.291Z,8.27
2018-07-11T12:00:42.646Z,8.80
2018-07-11T12:03:11.350Z,10.93
2018-07-11T12:05:39.781Z,6.97
2018-07-11T12:08:08.131Z,6.37
2018-07-11T12:10:36.458Z,9.33
2018-07-11T12:13:04.779Z,7.33
2018-07-11T12:15:33.131Z,10.50
2018-07-11T12:18:01.485Z,8.43
2018-07-11T12:20:29.862Z,8.47
2018-07-11T12:22:58.330Z,8.97
2018-07-11T12:25:26.683Z,6.60
2018-07-11T12:27:55.016Z,7.53
2018-07-11T12:30:23.413Z,5.90
2018-07-11T12:32:51.694Z,8.23
2018-07-11T12:35:20.094Z,7.37
2018-07-11T12:37:48.430Z,7.97
2018-07-11T12:40:17.095Z,6.80
2018-07-11T12:42:45.443Z,8.57
2018-07-11T12:45:13.791Z,10.37
2018-07-11T12:47:47.714Z,8.50
2018-07-11T12:50:16.160Z,12.03
2018-07-11T12:52:44.704Z,9.97
2018-07-11T12:55:13.039Z,8.00
2018-07-11T12:57:41.418Z,6.63
2018-07-11T13:00:09.731Z,7.63
2018-07-11T13:02:38.102Z,11.23
2018-07-11T13:05:06.421Z,10.47
2018-07-11T13:07:35.310Z,10.83
2018-07-11T13:10:03.650Z,7.77
2018-07-11T13:12:32.008Z,4.57
2018-07-11T13:15:00.106Z,8.40
2018-07-11T13:17:28.540Z,5.27
2018-07-11T13:19:56.871Z,7.93
2018-07-11T13:22:25.306Z,10.30
2018-07-11T13:24:53.690Z,9.13
2018-07-11T13:27:22.160Z,10.57
2018-07-11T13:29:50.499Z,10.10
2018-07-11T13:32:23.527Z,6.50
2018-07-11T13:34:52.115Z,10.80
2018-07-11T13:37:20.547Z,7.43
2018-07-11T13:39:49.173Z,10.33
2018-07-11T13:42:17.512Z,8.50
2018-07-11T13:44:45.905Z,10.20
2018-07-11T13:47:27.547Z,8.70
2018-07-11T13:49:56.231Z,7.23
2018-07-11T13:52:24.552Z,11.30
2018-07-11T13:54:52.904Z,7.73
2018-07-11T13:57:22.110Z,9.90
2018-07-11T13:59:51.060Z,9.20
2018-07-11T14:02:19.719Z,7.50
2018-07-11T14:04:47.939Z,6.50
2018-07-11T14:07:16.298Z,10.70
2018-07-11T14:09:44.690Z,8.27
2018-07-11T14:12:13.201Z,8.90
2018-07-11T14:14:41.594Z,7.87
2018-07-11T14:17:09.832Z,8.20
2018-07-11T14:19:38.199Z,9.33
2018-07-11T14:22:06.605Z,9.70
2018-07-11T14:24:36.379Z,5.53
2018-07-11T14:27:04.735Z,9.87
2018-07-11T14:29:33.118Z,13.17
2018-07-11T14:32:01.643Z,9.23
2018-07-11T14:34:30.289Z,9.93
2018-07-11T14:36:58.805Z,10.00
2018-07-11T14:39:27.366Z,9.17
2018-07-11T14:41:56.042Z,11.77
2018-07-11T14:44:24.848Z,8.73
2018-07-11T14:46:53.347Z,8.57
2018-07-11T14:49:24.571Z,12.13
2018-07-11T14:51:54.072Z,7.33
2018-07-11T14:54:22.429Z,8.73
2018-07-11T14:56:52.031Z,9.30
2018-07-11T14:59:20.727Z,10.37
2018-07-11T15:01:49.741Z,8.60
2018-07-11T15:04:18.263Z,10.97
2018-07-11T15:06:46.696Z,8.37
2018-07-11T15:09:15.451Z,9.03
2018-07-11T15:11:43.882Z,8.73
2018-07-11T15:14:12.595Z,11.67
2018-07-11T15:16:40.704Z,7.57
2018-07-11T15:19:09.067Z,9.23
2018-07-11T15:21:37.427Z,8.10
2018-07-11T15:24:05.829Z,6.03
2018-07-11T15:26:34.213Z,7.20
2018-07-11T15:29:02.840Z,6.50
2018-07-11T15:31:31.265Z,12.33
2018-07-11T15:33:59.399Z,10.00
2018-07-11T15:36:28.028Z,9.00
2018-07-11T15:38:56.486Z,7.00
2018-07-11T15:41:24.900Z,8.37
2018-07-11T15:43:53.421Z,9.70
2018-07-11T15:46:22.470Z,9.80
2018-07-11T15:48:50.906Z,8.50
2018-07-11T15:51:19.303Z,10.37
2018-07-11T15:53:47.716Z,10.90
2018-07-11T15:56:16.121Z,11.03
2018-07-11T15:58:48.283Z,11.80
2018-07-11T16:01:17.254Z,12.03
2018-07-11T16:03:49.191Z,13.47
2018-07-11T16:06:19.515Z,9.17
2018-07-11T16:08:51.772Z,14.80
2018-07-11T16:11:20.251Z,12.30
2018-07-11T16:13:48.431Z,10.50
2018-07-11T16:16:16.884Z,8.17
2018-07-11T16:18:47.144Z,11.77
2018-07-11T16:21:15.297Z,11.73
2018-07-11T16:23:44.562Z,12.07
2018-07-11T16:26:13.032Z,10.83
2018-07-11T16:28:41.822Z,14.67
2018-07-11T16:31:12.557Z,13.20
2018-07-11T16:33:40.928Z,14.43
2018-07-11T16:36:09.276Z,10.83
2018-07-11T16:38:37.655Z,11.27
2018-07-11T16:41:06.021Z,12.67
2018-07-11T16:43:35.279Z,16.97
2018-07-11T16:46:09.833Z,15.23
2018-07-11T16:48:41.513Z,17.20
2018-07-11T16:51:09.644Z,15.50
2018-07-11T16:53:39.444Z,16.63
2018-07-11T16:56:07.847Z,15.07
2018-07-11T16:58:42.396Z,14.97
2018-07-11T17:01:10.874Z,17.80
2018-07-11T17:03:40.480Z,14.97
2018-07-11T17:06:09.574Z,15.57
2018-07-11T17:08:40.877Z,17.07
2018-07-11T17:11:16.837Z,13.43
2018-07-11T17:13:50.735Z,15.07
2018-07-11T17:16:20.075Z,14.00
2018-07-11T17:18:50.692Z,16.93
2018-07-11T17:21:29.307Z,11.43
2018-07-11T17:24:01.390Z,17.50
2018-07-11T17:26:29.946Z,13.67
2018-07-11T17:28:59.823Z,15.83
2018-07-11T17:31:28.365Z,14.20
2018-07-11T17:33:57.227Z,21.13
2018-07-11T17:36:25.630Z,14.83
2018-07-11T17:38:54.628Z,19.30
2018-07-11T17:41:23.191Z,19.10
2018-07-11T17:43:55.197Z,21.77
2018-07-11T17:46:23.573Z,14.53
2018-07-11T17:48:59.959Z,14.63
2018-07-11T17:51:42.182Z,16.37
2018-07-11T17:54:10.700Z,16.40
2018-07-11T17:56:48.013Z,15.97
2018-07-11T17:59:16.697Z,22.70
2018-07-11T18:01:50.707Z,14.43
2018-07-11T18:04:46.711Z,18.73
2018-07-11T18:07:21.694Z,17.30
2018-07-11T18:09:59.007Z,16.73
2018-07-11T18:12:43.368Z,17.83
2018-07-11T18:15:34.662Z,14.43
2018-07-11T18:18:14.608Z,18.03
2018-07-11T18:20:49.850Z,11.73
2018-07-11T18:23:18.734Z,15.47
2018-07-11T18:30:10.195Z,20.63
2018-07-11T18:34:53.524Z,20.03
2018-07-11T18:37:31.149Z,20.30
2018-07-11T18:40:02.413Z,19.17
2018-07-11T18:42:37.296Z,25.73
2018-07-11T18:46:18.085Z,25.80
2018-07-11T18:53:08.362Z,22.60
2018-07-11T18:55:54.918Z,23.60
2018-07-11T19:00:37.052Z,21.70
2018-07-11T19:05:13.707Z,20.93
2018-07-11T19:09:11.046Z,20.60
2018-07-11T19:11:50.864Z,19.33
2018-07-11T19:14:27.837Z,20.30
2018-07-11T19:17:05.961Z,19.40
2018-07-11T19:19:44.011Z,23.73
2018-07-11T19:22:20.551Z,25.27
2018-07-11T19:25:00.614Z,28.77
2018-07-11T19:27:39.785Z,20.63
2018-07-11T19:30:22.842Z,24.03
2018-07-11T19:35:08.465Z,23.93
2018-07-11T19:38:42.404Z,21.93
2018-07-11T19:41:17.475Z,24.13
2018-07-11T19:43:57.028Z,20.43
2018-07-11T19:46:30.445Z,21.27
2018-07-11T19:50:16.315Z,21.10
2018-07-11T19:52:53.497Z,20.67
2018-07-11T19:55:35.754Z,20.73
2018-07-11T19:58:04.720Z,19.40
2018-07-11T20:00:33.577Z,20.17
2018-07-11T20:03:02.489Z,21.03
2018-07-11T20:05:31.776Z,19.50
2018-07-11T20:08:00.312Z,26.50
2018-07-11T20:10:29.111Z,24.17
2018-07-11T20:12:59.020Z,17.70
2018-07-11T20:15:27.798Z,20.63
2018-07-11T20:17:56.184Z,14.97
2018-07-11T20:20:24.639Z,24.77
2018-07-11T20:22:53.081Z,24.33
2018-07-11T20:25:21.263Z,17.30
2018-07-11T20:27:49.757Z,19.13
2018-07-11T20:30:18.383Z,22.60
2018-07-11T20:32:46.832Z,18.93
2018-07-11T20:35:21.375Z,17.30
2018-07-11T20:37:49.815Z,19.50
2018-07-11T20:40:19.216Z,26.80
2018-07-11T20:42:47.741Z,17.10
2018-07-11T20:45:16.231Z,18.70
2018-07-11T20:47:44.795Z,21.27
2018-07-11T20:50:13.147Z,20.77
2018-07-11T20:52:41.605Z,19.47
2018-07-11T20:55:10.003Z,16.73
2018-07-11T20:57:38.434Z,21.73
2018-07-11T21:00:18.088Z,20.53
2018-07-11T21:02:56.826Z,17.93
2018-07-11T21:05:36.671Z,19.30
2018-07-11T21:08:16.778Z,19.43
2018-07-11T21:11:12.822Z,21.70
2018-07-11T21:13:54.885Z,16.30
2018-07-11T21:17:03.651Z,17.90
2018-07-11T21:19:32.062Z,15.83
2018-07-11T21:22:00.411Z,17.17
2018-07-11T21:24:28.783Z,16.33
2018-07-11T21:26:57.490Z,13.40
2018-07-11T21:29:25.868Z,18.40
2018-07-11T21:31:54.236Z,17.30
2018-07-11T21:34:22.583Z,20.93
2018-07-11T21:36:51.020Z,19.87
2018-07-11T21:39:19.363Z,19.33
2018-07-11T21:41:47.751Z,22.37
2018-07-11T21:44:16.166Z,17.77
2018-07-11T21:46:44.550Z,21.23
2018-07-11T21:49:17.155Z,19.33
2018-07-11T21:51:45.633Z,20.13
2018-07-11T21:54:14.068Z,23.60
2018-07-11T21:56:42.467Z,19.47
2018-07-11T21:59:10.895Z,20.87
2018-07-11T22:01:41.248Z,19.00
2018-07-11T22:04:09.769Z,18.80
2018-07-11T22:06:38.148Z,26.87
2018-07-11T22:09:06.613Z,24.33
2018-07-11T22:11:35.023Z,16.33
2018-07-11T22:14:03.435Z,23.37
2018-07-11T22:16:31.784Z,17.63
2018-07-11T22:19:00.191Z,22.57
2018-07-11T22:21:27.564Z,24.10
2018-07-11T22:23:55.187Z,19.00
2018-07-11T22:26:22.522Z,18.57
2018-07-11T22:28:50.020Z,24.00
2018-07-11T22:31:17.382Z,20.63
2018-07-11T22:33:44.831Z,19.93
2018-07-11T22:36:12.201Z,24.07
2018-07-11T22:38:39.550Z,24.97
2018-07-11T22:41:06.842Z,18.03
2018-07-11T22:43:34.249Z,20.53
2018-07-11T22:46:01.580Z,15.90
2018-07-11T22:48:28.938Z,20.20
2018-07-11T22:50:56.262Z,23.67
2018-07-11T22:53:23.609Z,21.70
2018-07-11T22:55:50.939Z,15.97
2018-07-11T22:58:18.274Z,17.30
2018-07-11T23:00:45.598Z,18.40
2018-07-11T23:03:12.893Z,21.20
2018-07-11T23:05:40.202Z,19.60
2018-07-11T23:08:07.553Z,15.70
2018-07-11T23:10:34.923Z,22.10
2018-07-11T23:13:02.216Z,20.10
2018-07-11T23:15:29.557Z,21.27
2018-07-11T23:17:58.570Z,21.23
2018-07-11T23:20:26.018Z,19.00
2018-07-11T23:22:53.292Z,23.67
2018-07-11T23:25:20.885Z,18.37
2018-07-11T23:27:48.185Z,20.77
2018-07-11T23:30:15.537Z,18.10
2018-07-11T23:32:42.920Z,21.47
2018-07-11T23:35:10.318Z,28.93
2018-07-11T23:37:37.805Z,21.53
2018-07-11T23:40:05.204Z,21.90
2018-07-11T23:42:32.510Z,24.80
2018-07-11T23:44:59.837Z,27.77
2018-07-11T23:47:27.141Z,23.73
2018-07-11T23:49:54.481Z,21.37
2018-07-11T23:52:21.799Z,20.73
2018-07-11T23:54:49.103Z,23.40
2018-07-11T23:57:16.408Z,20.03
2018-07-11T23:59:43.805Z,25.30
