createdAt,value
2023-01-10T00:00:42.295Z,25.95
2023-01-10T00:03:11.507Z,20.35
2023-01-10T00:05:39.698Z,25.42
2023-01-10T00:08:07.783Z,27.25
2023-01-10T00:10:35.757Z,25.52
2023-01-10T00:13:21.232Z,26.08
2023-01-10T00:15:48.254Z,40.33
2023-01-10T00:18:15.181Z,29.85
2023-01-10T00:20:44.612Z,29.50
2023-01-10T00:23:11.875Z,27.35
2023-01-10T00:25:39.259Z,27.60
2023-01-10T00:28:21.818Z,32.90
2023-01-10T00:31:20.501Z,24.25
2023-01-10T00:33:47.417Z,28.75
2023-01-10T00:36:14.223Z,33.65
2023-01-10T00:38:41.127Z,23.30
2023-01-10T00:41:27.956Z,27.50
2023-01-10T00:43:57.554Z,28.42
2023-01-10T00:46:24.628Z,31.88
2023-01-10T00:48:51.717Z,30.80
2023-01-10T00:51:18.954Z,25.25
2023-01-10T00:53:45.844Z,40.30
2023-01-10T00:56:12.829Z,33.53
2023-01-10T00:58:39.790Z,29.48
2023-01-10T01:01:06.723Z,22.00
2023-01-10T01:03:34.418Z,41.08
2023-01-10T01:06:06.245Z,30.85
2023-01-10T01:08:33.466Z,36.75
2023-01-10T01:11:00.432Z,43.35
2023-01-10T01:13:27.649Z,32.40
2023-01-10T01:15:58.883Z,33.58
2023-01-10T01:18:25.883Z,42.83
2023-01-10T01:20:57.662Z,32.10
2023-01-10T01:23:24.897Z,30.90
2023-01-10T01:25:53.638Z,28.05
2023-01-10T01:28:21.979Z,23.25
2023-01-10T01:30:49.469Z,31.65
2023-01-10T01:33:19.019Z,35.45
2023-01-10T01:35:47.711Z,29.50
2023-01-10T01:38:15.715Z,27.65
2023-01-10T01:40:42.972Z,30.15
2023-01-10T01:43:25.960Z,31.80
2023-01-10T01:45:53.562Z,23.17
2023-01-10T01:48:39.830Z,33.72
2023-01-10T01:51:13.748Z,27.75
2023-01-10T01:53:44.444Z,26.00
2023-01-10T01:56:17.909Z,30.55
2023-01-10T01:58:49.926Z,29.52
2023-01-10T02:01:17.759Z,36.80
2023-01-10T02:03:53.602Z,29.23
2023-01-10T02:06:23.769Z,33.15
2023-01-10T02:08:56.720Z,31.58
2023-01-10T02:11:23.684Z,29.90
2023-01-10T02:13:52.136Z,34.63
2023-01-10T02:16:19.283Z,29.58
2023-01-10T02:18:46.261Z,29.50
2023-01-10T02:21:18.668Z,32.78
2023-01-10T02:24:09.711Z,32.75
2023-01-10T02:27:00.797Z,31.40
2023-01-10T02:30:20.415Z,29.75
2023-01-10T02:33:04.552Z,24.30
2023-01-10T02:35:53.184Z,19.98
2023-01-10T02:38:29.129Z,32.83
2023-01-10T02:41:15.614Z,29.70
2023-01-10T02:43:55.141Z,27.77
2023-01-10T02:46:27.673Z,32.33
2023-01-10T02:48:55.558Z,26.52
2023-01-10T02:51:27.962Z,27.98
2023-01-10T02:54:03.790Z,29.85
2023-01-10T02:57:02.227Z,28.88
2023-01-10T02:59:56.812Z,27.58
2023-01-10T03:02:54.518Z,24.98
2023-01-10T03:05:44.959Z,29.17
2023-01-10T03:08:43.053Z,26.45
2023-01-10T03:11:12.137Z,30.25
2023-01-10T03:13:59.446Z,33.63
2023-01-10T03:16:29.368Z,31.23
2023-01-10T03:19:03.969Z,36.47
2023-01-10T03:21:32.664Z,26.90
2023-01-10T03:24:09.137Z,27.23
2023-01-10T03:26:48.802Z,30.35
2023-01-10T03:29:25.740Z,32.90
2023-01-10T03:31:57.434Z,28.73
2023-01-10T03:34:26.297Z,33.47
2023-01-10T03:36:59.700Z,28.48
2023-01-10T03:39:51.487Z,38.40
2023-01-10T03:42:51.625Z,29.45
2023-01-10T03:45:26.666Z,50.97
2023-01-10T03:47:56.170Z,34.95
2023-01-10T03:50:26.197Z,32.42
2023-01-10T03:52:53.351Z,39.60
2023-01-10T03:55:23.144Z,36.47
2023-01-10T03:57:50.177Z,33.60
2023-01-10T04:00:18.109Z,33.60
2023-01-10T04:02:45.236Z,26.88
2023-01-10T04:05:12.825Z,32.15
2023-01-10T04:07:40.099Z,36.13
2023-01-10T04:10:08.193Z,22.95
2023-01-10T04:12:35.296Z,37.72
2023-01-10T04:15:02.826Z,32.17
2023-01-10T04:17:29.881Z,29.67
2023-01-10T04:19:56.773Z,32.83
2023-01-10T04:22:23.656Z,36.05
2023-01-10T04:24:52.038Z,28.83
2023-01-10T04:27:19.383Z,32.28
2023-01-10T04:29:46.776Z,28.75
2023-01-10T04:32:13.731Z,25.83
2023-01-10T04:34:40.655Z,33.85
2023-01-10T04:37:07.914Z,26.15
2023-01-10T04:39:34.815Z,26.02
2023-01-10T04:42:01.739Z,27.00
2023-01-10T04:44:28.573Z,34.05
2023-01-10T04:46:55.524Z,29.17
2023-01-10T04:49:22.487Z,26.70
2023-01-10T04:51:49.442Z,29.23
2023-01-10T04:54:20.385Z,28.25
2023-01-10T04:56:47.884Z,27.15
2023-01-10T04:59:15.057Z,25.33
2023-01-10T05:01:42.142Z,33.25
2023-01-10T05:04:09.702Z,30.13
2023-01-10T05:06:37.345Z,27.25
2023-01-10T05:09:04.172Z,34.40
2023-01-10T05:11:31.040Z,28.75
2023-01-10T05:13:57.895Z,34.97
2023-01-10T05:16:25.517Z,30.55
2023-01-10T05:18:52.607Z,26.23
2023-01-10T05:21:19.521Z,36.50
2023-01-10T05:23:46.558Z,25.60
2023-01-10T05:26:16.129Z,28.02
2023-01-10T05:28:43.576Z,45.00
2023-01-10T05:31:13.085Z,32.55
2023-01-10T05:33:43.495Z,32.28
2023-01-10T05:36:10.523Z,37.53
2023-01-10T05:38:37.398Z,37.17
2023-01-10T05:41:04.681Z,27.95
2023-01-10T05:43:31.559Z,35.33
2023-01-10T05:45:58.772Z,44.85
2023-01-10T05:48:25.697Z,27.80
2023-01-10T05:50:53.055Z,31.40
2023-01-10T05:53:20.587Z,31.77
2023-01-10T05:56:01.490Z,33.47
2023-01-10T05:58:29.657Z,27.48
2023-01-10T06:00:57.843Z,32.60
2023-01-10T06:03:26.602Z,38.15
2023-01-10T06:05:54.912Z,30.15
2023-01-10T06:08:23.115Z,40.08
2023-01-10T06:10:50.162Z,34.60
2023-01-10T06:13:17.077Z,33.10
2023-01-10T06:15:44.324Z,28.13
2023-01-10T06:18:12.509Z,37.65
2023-01-10T06:20:40.552Z,30.83
2023-01-10T06:23:07.713Z,30.50
2023-01-10T06:25:37.608Z,36.10
2023-01-10T06:28:04.572Z,41.20
2023-01-10T06:30:31.424Z,27.13
2023-01-10T06:33:06.937Z,36.15
2023-01-10T06:38:00.685Z,40.10
2023-01-10T06:40:28.239Z,37.78
2023-01-10T06:42:55.344Z,28.67
2023-01-10T06:45:22.300Z,30.35
2023-01-10T06:47:49.139Z,25.55
2023-01-10T06:50:16.204Z,34.50
2023-01-10T06:52:43.107Z,27.30
2023-01-10T06:55:10.587Z,25.80
2023-01-10T06:57:38.381Z,23.40
2023-01-10T07:00:08.548Z,31.27
2023-01-10T07:02:36.727Z,32.85
2023-01-10T07:05:03.689Z,33.00
2023-01-10T07:07:30.855Z,30.60
2023-01-10T07:09:59.846Z,29.75
2023-01-10T07:12:26.769Z,27.88
2023-01-10T07:14:53.629Z,27.20
2023-01-10T07:17:21.152Z,24.65
2023-01-10T07:19:47.980Z,20.85
2023-01-10T07:22:14.909Z,29.65
2023-01-10T07:24:41.915Z,23.77
2023-01-10T07:27:08.970Z,27.58
2023-01-10T07:29:35.826Z,29.25
2023-01-10T07:32:02.733Z,25.90
2023-01-10T07:34:29.541Z,35.67
2023-01-10T07:36:56.454Z,23.05
2023-01-10T07:39:23.333Z,22.35
2023-01-10T07:41:50.824Z,30.38
2023-01-10T07:44:17.626Z,36.33
2023-01-10T07:46:44.626Z,25.48
2023-01-10T07:49:11.562Z,25.77
2023-01-10T07:51:38.438Z,27.08
2023-01-10T07:54:05.364Z,28.80
2023-01-10T07:56:32.749Z,27.92
2023-01-10T07:59:01.266Z,26.35
2023-01-10T08:01:29.665Z,23.23
2023-01-10T08:03:58.725Z,28.42
2023-01-10T08:06:25.628Z,22.45
2023-01-10T08:08:52.467Z,28.67
2023-01-10T08:11:19.419Z,29.50
2023-01-10T08:13:46.284Z,27.65
2023-01-10T08:16:15.373Z,24.05
2023-01-10T08:18:43.253Z,23.05
2023-01-10T08:21:10.399Z,20.60
2023-01-10T08:23:37.310Z,24.48
2023-01-10T08:26:05.758Z,34.63
2023-01-10T08:28:32.979Z,28.50
2023-01-10T08:31:05.822Z,22.15
2023-01-10T08:33:32.900Z,33.72
2023-01-10T08:35:59.747Z,34.03
2023-01-10T08:38:26.819Z,24.77
2023-01-10T08:40:57.223Z,31.00
2023-01-10T08:43:24.462Z,26.33
2023-01-10T08:45:51.320Z,27.05
2023-01-10T08:48:18.251Z,29.70
2023-01-10T08:50:45.093Z,31.55
2023-01-10T08:53:13.760Z,25.63
2023-01-10T08:55:40.698Z,36.83
2023-01-10T08:58:07.647Z,18.75
2023-01-10T09:00:34.530Z,25.83
2023-01-10T09:03:01.678Z,36.55
2023-01-10T09:05:28.727Z,31.50
2023-01-10T09:08:00.968Z,23.40
2023-01-10T09:10:31.064Z,37.92
2023-01-10T09:13:01.506Z,26.05
2023-01-10T09:15:36.918Z,34.28
2023-01-10T09:20:33.083Z,29.63
2023-01-10T09:23:09.337Z,33.53
2023-01-10T09:25:36.574Z,31.95
2023-01-10T09:28:04.930Z,23.90
2023-01-10T09:30:32.067Z,28.58
2023-01-10T09:32:59.553Z,21.40
2023-01-10T09:35:28.179Z,27.85
2023-01-10T09:38:01.188Z,22.88
2023-01-10T09:40:53.147Z,32.00
2023-01-10T09:43:32.095Z,32.35
2023-01-10T09:46:05.849Z,31.08
2023-01-10T09:49:11.519Z,22.00
2023-01-10T09:51:42.085Z,29.45
2023-01-10T09:54:37.529Z,27.85
2023-01-10T09:57:04.605Z,25.30
2023-01-10T09:59:42.893Z,25.23
2023-01-10T10:02:41.616Z,22.73
2023-01-10T10:05:23.264Z,30.83
2023-01-10T10:08:05.094Z,24.60
2023-01-10T10:10:40.173Z,21.48
2023-01-10T10:13:28.157Z,20.42
2023-01-10T10:16:27.225Z,21.52
2023-01-10T10:19:13.391Z,28.60
2023-01-10T10:21:54.580Z,27.08
2023-01-10T10:24:36.117Z,25.98
2023-01-10T10:27:24.403Z,31.00
2023-01-10T10:30:04.604Z,30.45
2023-01-10T10:32:57.206Z,24.92
2023-01-10T10:35:39.455Z,22.38
2023-01-10T10:38:22.784Z,21.73
2023-01-10T10:40:51.960Z,28.83
2023-01-10T10:43:39.165Z,31.77
2023-01-10T10:46:19.034Z,29.42
2023-01-10T10:49:13.860Z,20.83
2023-01-10T10:51:53.828Z,28.08
2023-01-10T10:54:20.874Z,33.50
2023-01-10T10:56:47.829Z,23.88
2023-01-10T10:59:19.211Z,25.63
2023-01-10T11:01:49.955Z,23.60
2023-01-10T11:04:21.123Z,27.58
2023-01-10T11:06:51.386Z,25.27
2023-01-10T11:09:40.442Z,22.98
2023-01-10T11:12:14.145Z,27.23
2023-01-10T11:14:49.681Z,27.30
2023-01-10T11:17:25.723Z,28.20
2023-01-10T11:19:58.218Z,25.25
2023-01-10T11:22:27.375Z,25.58
2023-01-10T11:25:00.372Z,19.35
2023-01-10T11:27:33.053Z,23.30
2023-01-10T11:30:03.381Z,20.52
2023-01-10T11:32:33.165Z,29.00
2023-01-10T11:35:03.565Z,25.60
2023-01-10T11:37:32.755Z,19.15
2023-01-10T11:40:25.339Z,24.23
2023-01-10T11:42:59.309Z,31.05
2023-01-10T11:45:31.931Z,21.65
2023-01-10T11:48:05.687Z,20.02
2023-01-10T11:50:38.455Z,19.40
2023-01-10T11:53:07.745Z,18.33
2023-01-10T11:55:37.437Z,24.77
2023-01-10T11:58:13.244Z,23.70
2023-01-10T12:00:46.646Z,21.90
2023-01-10T12:03:28.534Z,13.65
2023-01-10T12:06:16.953Z,21.52
2023-01-10T12:08:47.643Z,24.77
2023-01-10T12:11:17.528Z,21.27
2023-01-10T12:13:50.104Z,17.05
2023-01-10T12:16:22.970Z,23.42
2023-01-10T12:18:52.388Z,24.48
2023-01-10T12:21:31.503Z,20.95
2023-01-10T12:24:05.073Z,17.00
2023-01-10T12:26:33.676Z,20.25
2023-01-10T12:29:08.845Z,21.83
2023-01-10T12:31:39.412Z,19.13
2023-01-10T12:34:22.759Z,17.05
2023-01-10T12:37:08.689Z,26.00
2023-01-10T12:39:46.886Z,15.88
2023-01-10T12:42:55.615Z,15.18
2023-01-10T12:45:34.460Z,12.05
2023-01-10T12:48:15.557Z,17.33
2023-01-10T12:50:48.614Z,15.68
2023-01-10T12:53:36.330Z,15.50
2023-01-10T12:56:07.992Z,17.23
2023-01-10T12:58:44.051Z,14.82
2023-01-10T13:01:17.702Z,17.55
2023-01-10T13:03:46.666Z,10.95
2023-01-10T13:06:24.402Z,13.77
2023-01-10T13:08:51.934Z,12.32
2023-01-10T13:11:22.689Z,12.82
2023-01-10T13:13:55.787Z,12.32
2023-01-10T13:16:42.887Z,13.25
2023-01-10T13:19:14.488Z,11.77
2023-01-10T13:21:42.955Z,12.35
2023-01-10T13:24:16.064Z,18.83
2023-01-10T13:26:54.995Z,13.30
2023-01-10T13:29:24.901Z,10.20
2023-01-10T13:31:57.376Z,10.82
2023-01-10T13:34:33.941Z,8.45
2023-01-10T13:37:25.302Z,10.10
2023-01-10T13:39:59.501Z,9.05
2023-01-10T13:42:51.082Z,8.25
2023-01-10T13:45:26.463Z,5.80
2023-01-10T13:50:24.008Z,11.25
2023-01-10T13:52:52.442Z,9.07
2023-01-10T13:55:39.004Z,7.90
2023-01-10T13:58:12.077Z,8.65
2023-01-10T14:00:57.503Z,7.78
2023-01-10T14:03:41.534Z,7.93
2023-01-10T14:06:28.675Z,7.18
2023-01-10T14:08:58.344Z,8.30
2023-01-10T14:11:53.455Z,10.05
2023-01-10T14:14:34.279Z,7.30
2023-01-10T14:17:35.211Z,8.60
2023-01-10T14:20:06.676Z,8.48
2023-01-10T14:22:36.721Z,7.45
2023-01-10T14:25:08.146Z,9.10
2023-01-10T14:27:44.834Z,6.68
2023-01-10T14:30:22.046Z,5.22
2023-01-10T14:32:51.697Z,9.02
2023-01-10T14:35:22.205Z,5.57
2023-01-10T14:37:58.581Z,7.95
2023-01-10T14:40:28.460Z,8.38
2023-01-10T14:42:58.534Z,6.93
2023-01-10T14:45:43.382Z,9.75
2023-01-10T14:48:27.462Z,8.30
2023-01-10T14:51:07.338Z,8.55
2023-01-10T14:53:34.245Z,6.55
2023-01-10T14:56:01.115Z,9.23
2023-01-10T14:58:28.047Z,9.65
2023-01-10T15:00:56.262Z,9.77
2023-01-10T15:03:25.129Z,10.63
2023-01-10T15:05:55.179Z,10.55
2023-01-10T15:08:28.300Z,10.52
2023-01-10T15:11:00.631Z,12.07
2023-01-10T15:13:31.393Z,11.20
2023-01-10T15:15:59.458Z,11.18
2023-01-10T15:18:45.342Z,12.13
2023-01-10T15:21:14.530Z,12.52
2023-01-10T15:23:43.659Z,12.15
2023-01-10T15:26:25.757Z,15.13
2023-01-10T15:29:19.308Z,13.05
2023-01-10T15:31:46.505Z,13.15
2023-01-10T15:34:22.625Z,16.35
2023-01-10T15:36:59.817Z,13.85
2023-01-10T15:39:40.789Z,15.60
2023-01-10T15:42:11.402Z,16.85
2023-01-10T15:44:39.938Z,14.70
2023-01-10T15:47:29.689Z,15.05
2023-01-10T15:49:58.197Z,20.58
2023-01-10T15:52:25.127Z,15.25
2023-01-10T15:54:52.108Z,15.73
2023-01-10T15:57:29.785Z,13.70
2023-01-10T15:59:58.955Z,17.75
2023-01-10T16:02:32.740Z,17.30
2023-01-10T16:05:14.854Z,15.93
2023-01-10T16:07:46.705Z,16.85
2023-01-10T16:10:27.578Z,19.38
2023-01-10T16:13:27.423Z,19.65
2023-01-10T16:16:05.223Z,20.02
2023-01-10T16:18:32.235Z,23.85
2023-01-10T16:21:02.347Z,21.10
2023-01-10T16:23:34.501Z,18.35
2023-01-10T16:26:05.567Z,22.67
2023-01-10T16:28:36.420Z,19.23
2023-01-10T16:31:06.565Z,19.90
2023-01-10T16:33:34.226Z,18.17
2023-01-10T16:36:01.238Z,20.60
2023-01-10T16:38:29.410Z,18.10
2023-01-10T16:40:59.358Z,19.35
2023-01-10T16:43:29.411Z,17.05
2023-01-10T16:46:01.228Z,13.15
2023-01-10T16:48:30.253Z,13.85
2023-01-10T16:51:06.133Z,14.23
2023-01-10T16:53:33.197Z,16.50
2023-01-10T16:56:00.041Z,13.15
2023-01-10T16:58:27.061Z,12.93
2023-01-10T17:00:54.067Z,10.32
2023-01-10T17:03:23.390Z,9.70
2023-01-10T17:05:50.810Z,14.05
2023-01-10T17:08:22.682Z,12.25
2023-01-10T17:10:53.644Z,13.73
2023-01-10T17:13:25.912Z,13.82
2023-01-10T17:15:52.781Z,11.15
2023-01-10T17:18:19.712Z,10.10
2023-01-10T17:20:46.771Z,11.00
2023-01-10T17:23:15.668Z,13.23
2023-01-10T17:25:43.019Z,14.48
2023-01-10T17:28:11.789Z,10.48
2023-01-10T17:30:43.151Z,10.43
2023-01-10T17:33:13.329Z,9.68
2023-01-10T17:35:41.360Z,16.17
2023-01-10T17:38:10.761Z,17.95
2023-01-10T17:40:46.432Z,10.43
2023-01-10T17:43:14.769Z,11.55
2023-01-10T17:45:44.007Z,12.98
2023-01-10T17:48:13.122Z,10.10
2023-01-10T17:50:39.994Z,11.00
2023-01-10T17:53:06.995Z,9.50
2023-01-10T17:55:33.838Z,10.32
2023-01-10T17:58:02.764Z,10.70
2023-01-10T18:00:29.864Z,10.25
2023-01-10T18:02:56.847Z,8.15
2023-01-10T18:05:23.753Z,8.35
2023-01-10T18:07:50.613Z,7.70
2023-01-10T18:10:17.558Z,12.15
2023-01-10T18:12:44.546Z,8.40
2023-01-10T18:15:11.703Z,12.13
2023-01-10T18:17:38.847Z,7.15
2023-01-10T18:20:06.640Z,8.93
2023-01-10T18:22:52.344Z,10.48
2023-01-10T18:25:19.419Z,10.82
2023-01-10T18:27:50.258Z,10.13
2023-01-10T18:30:22.318Z,9.85
2023-01-10T18:32:50.375Z,7.60
2023-01-10T18:35:17.364Z,9.73
2023-01-10T18:37:45.713Z,11.27
2023-01-10T18:40:13.364Z,11.60
2023-01-10T18:42:40.279Z,12.18
2023-01-10T18:45:07.853Z,7.40
2023-01-10T18:47:34.754Z,10.65
2023-01-10T18:50:01.635Z,11.93
2023-01-10T18:52:28.635Z,11.32
2023-01-10T18:54:55.508Z,11.95
2023-01-10T18:57:22.431Z,14.32
2023-01-10T18:59:49.500Z,11.50
2023-01-10T19:02:16.795Z,12.82
2023-01-10T19:04:43.723Z,9.15
2023-01-10T19:07:10.650Z,8.93
2023-01-10T19:09:37.549Z,10.73
2023-01-10T19:12:04.664Z,8.45
2023-01-10T19:14:31.497Z,10.75
2023-01-10T19:16:58.392Z,10.75
2023-01-10T19:19:25.388Z,10.30
2023-01-10T19:21:52.326Z,16.20
2023-01-10T19:24:27.282Z,11.43
2023-01-10T19:26:54.926Z,11.38
2023-01-10T19:29:22.381Z,12.02
2023-01-10T19:31:50.129Z,12.05
2023-01-10T19:34:17.616Z,10.93
2023-01-10T19:36:45.564Z,11.93
2023-01-10T19:39:13.470Z,11.55
2023-01-10T19:41:41.372Z,13.23
2023-01-10T19:44:12.445Z,12.15
2023-01-10T19:46:40.688Z,15.45
2023-01-10T19:49:08.713Z,14.88
2023-01-10T19:51:39.464Z,11.20
2023-01-10T19:54:08.549Z,11.95
2023-01-10T19:56:35.685Z,16.90
2023-01-10T19:59:02.903Z,15.10
2023-01-10T20:01:31.356Z,17.88
2023-01-10T20:04:01.605Z,12.48
2023-01-10T20:06:30.911Z,16.55
2023-01-10T20:08:58.350Z,15.48
2023-01-10T20:11:27.050Z,14.38
2023-01-10T20:13:54.771Z,13.52
2023-01-10T20:16:23.663Z,13.55
2023-01-10T20:18:51.953Z,15.25
2023-01-10T20:21:19.834Z,12.38
2023-01-10T20:23:47.678Z,15.13
2023-01-10T20:26:27.834Z,15.32
2023-01-10T20:28:56.372Z,11.20
2023-01-10T20:31:24.337Z,13.32
2023-01-10T20:33:51.311Z,12.50
2023-01-10T20:36:22.506Z,14.45
2023-01-10T20:38:50.544Z,11.27
2023-01-10T20:41:23.639Z,11.57
2023-01-10T20:43:51.488Z,13.50
2023-01-10T20:46:24.456Z,13.95
2023-01-10T20:48:52.511Z,11.52
2023-01-10T20:51:25.458Z,10.52
2023-01-10T20:53:52.385Z,11.98
2023-01-10T20:56:21.676Z,9.05
2023-01-10T20:58:50.106Z,10.90
2023-01-10T21:01:28.629Z,7.93
2023-01-10T21:04:01.154Z,11.35
2023-01-10T21:06:28.193Z,9.70
2023-01-10T21:08:55.322Z,6.50
2023-01-10T21:11:22.274Z,7.22
2023-01-10T21:13:49.387Z,13.20
2023-01-10T21:16:19.907Z,12.48
2023-01-10T21:18:47.603Z,9.80
2023-01-10T21:21:17.790Z,14.95
2023-01-10T21:23:45.089Z,13.30
2023-01-10T21:26:13.820Z,9.95
2023-01-10T21:28:46.523Z,11.45
2023-01-10T21:31:16.476Z,11.75
2023-01-10T21:33:43.838Z,9.05
2023-01-10T21:36:12.718Z,9.68
2023-01-10T21:38:40.883Z,8.43
2023-01-10T21:41:35.651Z,10.63
2023-01-10T21:44:04.139Z,12.30
2023-01-10T21:46:31.040Z,7.90
2023-01-10T21:48:58.120Z,9.73
2023-01-10T21:51:25.087Z,11.10
2023-01-10T21:53:52.019Z,12.73
2023-01-10T21:56:18.848Z,9.80
2023-01-10T21:58:46.936Z,13.70
2023-01-10T22:01:15.117Z,11.40
2023-01-10T22:03:44.097Z,11.13
2023-01-10T22:06:10.986Z,10.70
2023-01-10T22:08:37.919Z,14.80
2023-01-10T22:11:04.848Z,13.43
2023-01-10T22:13:31.750Z,10.38
2023-01-10T22:16:01.844Z,6.72
2023-01-10T22:18:30.635Z,13.88
2023-01-10T22:20:58.796Z,11.52
2023-01-10T22:23:28.545Z,14.48
2023-01-10T22:26:10.695Z,11.25
2023-01-10T22:28:37.680Z,5.97
2023-01-10T22:31:05.302Z,12.23
2023-01-10T22:33:35.144Z,9.20
2023-01-10T22:36:07.004Z,9.82
2023-01-10T22:38:34.349Z,11.93
2023-01-10T22:41:09.108Z,10.43
2023-01-10T22:43:36.303Z,7.68
2023-01-10T22:46:03.557Z,9.57
2023-01-10T22:48:30.639Z,13.85
2023-01-10T22:50:59.427Z,11.13
2023-01-10T22:53:27.355Z,13.98
2023-01-10T22:56:01.409Z,6.97
2023-01-10T22:58:29.076Z,12.70
2023-01-10T23:00:56.327Z,9.00
2023-01-10T23:03:23.799Z,12.23
2023-01-10T23:05:57.348Z,9.93
2023-01-10T23:08:25.844Z,11.30
2023-01-10T23:10:54.210Z,11.55
2023-01-10T23:13:25.473Z,8.40
2023-01-10T23:16:00.363Z,8.95
2023-01-10T23:18:27.741Z,8.50
2023-01-10T23:20:55.134Z,8.68
2023-01-10T23:23:23.008Z,10.35
2023-01-10T23:26:01.462Z,11.50
2023-01-10T23:28:29.787Z,11.00
2023-01-10T23:30:56.640Z,7.03
2023-01-10T23:33:23.790Z,7.97
2023-01-10T23:35:50.607Z,9.20
2023-01-10T23:38:17.643Z,5.90
2023-01-10T23:40:44.917Z,9.18
2023-01-10T23:43:11.893Z,4.68
2023-01-10T23:45:38.738Z,8.23
2023-01-10T23:48:06.245Z,8.35
2023-01-10T23:50:33.081Z,5.95
2023-01-10T23:52:59.976Z,6.47
2023-01-10T23:55:26.914Z,7.13
2023-01-10T23:57:53.824Z,8.38
