createdAt,value
2017-05-11T00:00:51.040Z,60.50
2017-05-11T00:03:20.131Z,60.60
2017-05-11T00:05:50.226Z,60.70
2017-05-11T00:08:20.023Z,61.10
2017-05-11T00:10:49.846Z,61.20
2017-05-11T00:13:19.671Z,61.20
2017-05-11T00:15:48.728Z,61.40
2017-05-11T00:18:17.798Z,62.10
2017-05-11T00:20:46.859Z,62.40
2017-05-11T00:23:15.943Z,62.30
2017-05-11T00:25:45.736Z,61.90
2017-05-11T00:28:14.798Z,62.20
2017-05-11T00:30:43.831Z,62.80
2017-05-11T00:33:13.059Z,63.40
2017-05-11T00:35:42.129Z,63.30
2017-05-11T00:38:12.063Z,62.70
2017-05-11T00:40:41.120Z,62.50
2017-05-11T00:43:10.206Z,62.50
2017-05-11T00:45:39.322Z,62.40
2017-05-11T00:48:08.359Z,62.50
2017-05-11T00:50:37.450Z,62.90
2017-05-11T00:53:06.496Z,63.30
2017-05-11T00:55:36.331Z,63.90
2017-05-11T00:58:05.399Z,64.20
2017-05-11T01:00:34.490Z,64.10
2017-05-11T01:03:03.540Z,64.10
2017-05-11T01:05:33.011Z,63.50
2017-05-11T01:08:02.066Z,63.30
2017-05-11T01:10:31.132Z,63.50
2017-05-11T01:13:00.231Z,63.50
2017-05-11T01:15:29.282Z,63.40
2017-05-11T01:17:58.383Z,63.90
2017-05-11T01:20:28.179Z,63.30
2017-05-11T01:23:04.047Z,63.20
2017-05-11T01:25:33.876Z,63.30
2017-05-11T01:28:03.147Z,63.50
2017-05-11T01:30:32.961Z,63.70
2017-05-11T01:33:02.778Z,63.80
2017-05-11T01:35:32.603Z,63.90
2017-05-11T01:38:01.710Z,63.90
2017-05-11T01:40:30.800Z,63.90
2017-05-11T01:42:59.870Z,64.40
2017-05-11T01:45:29.799Z,64.30
2017-05-11T01:47:58.862Z,64.50
2017-05-11T01:50:28.672Z,64.60
2017-05-11T01:52:57.785Z,65.80
2017-05-11T01:55:26.862Z,64.80
2017-05-11T01:57:56.701Z,64.70
2017-05-11T02:00:25.927Z,64.90
2017-05-11T02:02:55.013Z,65.20
2017-05-11T02:05:24.058Z,65.50
2017-05-11T02:07:53.291Z,65.50
2017-05-11T02:10:22.351Z,65.40
2017-05-11T02:12:51.410Z,65.60
2017-05-11T02:15:20.501Z,65.40
2017-05-11T02:17:49.547Z,65.50
2017-05-11T02:20:18.643Z,65.20
2017-05-11T02:22:47.722Z,66.10
2017-05-11T02:25:17.975Z,65.90
2017-05-11T02:27:47.039Z,66.00
2017-05-11T02:30:16.853Z,66.00
2017-05-11T02:32:45.931Z,66.20
2017-05-11T02:35:15.000Z,66.30
2017-05-11T02:37:44.092Z,66.50
2017-05-11T02:40:13.150Z,66.70
2017-05-11T02:42:42.455Z,67.40
2017-05-11T02:45:11.522Z,66.90
2017-05-11T02:47:40.574Z,67.10
2017-05-11T02:50:09.663Z,67.10
2017-05-11T02:52:38.711Z,67.30
2017-05-11T02:55:07.818Z,67.50
2017-05-11T02:57:36.937Z,67.50
2017-05-11T03:00:06.019Z,67.30
2017-05-11T03:02:35.081Z,67.20
2017-05-11T03:05:04.164Z,67.20
2017-05-11T03:07:33.203Z,67.30
2017-05-11T03:10:02.666Z,67.30
2017-05-11T03:12:31.726Z,67.50
2017-05-11T03:15:00.787Z,67.30
2017-05-11T03:17:29.890Z,67.10
2017-05-11T03:19:58.954Z,67.40
2017-05-11T03:22:28.786Z,67.40
2017-05-11T03:24:57.848Z,67.40
2017-05-11T03:27:27.186Z,67.30
2017-05-11T03:29:56.247Z,67.50
2017-05-11T03:32:26.073Z,67.20
2017-05-11T03:34:55.904Z,67.10
2017-05-11T03:37:25.691Z,67.30
2017-05-11T03:39:55.034Z,67.60
2017-05-11T03:42:24.078Z,67.80
2017-05-11T03:44:53.128Z,67.80
2017-05-11T03:47:22.210Z,67.70
2017-05-11T03:49:51.271Z,67.60
2017-05-11T03:52:21.086Z,67.20
2017-05-11T03:54:50.874Z,67.20
2017-05-11T03:57:20.063Z,67.10
2017-05-11T03:59:49.126Z,67.10
2017-05-11T04:02:18.187Z,67.10
2017-05-11T04:04:48.016Z,67.20
2017-05-11T04:07:17.062Z,67.20
2017-05-11T04:09:46.248Z,67.30
2017-05-11T04:12:16.086Z,67.20
2017-05-11T04:14:45.922Z,67.10
2017-05-11T04:17:15.731Z,66.50
2017-05-11T04:19:45.622Z,66.30
2017-05-11T04:22:15.047Z,66.10
2017-05-11T04:24:44.114Z,66.10
2017-05-11T04:27:13.163Z,66.10
2017-05-11T04:29:42.253Z,65.90
2017-05-11T04:32:11.323Z,65.80
2017-05-11T04:34:40.411Z,65.60
2017-05-11T04:37:10.224Z,65.50
2017-05-11T04:39:40.362Z,66.20
2017-05-11T04:42:09.402Z,65.60
2017-05-11T04:44:38.487Z,65.10
2017-05-11T04:47:07.569Z,64.60
2017-05-11T04:49:36.627Z,64.40
2017-05-11T04:52:06.449Z,64.20
2017-05-11T04:54:35.528Z,63.90
2017-05-11T04:57:05.451Z,63.70
2017-05-11T04:59:35.256Z,63.60
2017-05-11T05:02:05.082Z,63.20
2017-05-11T05:04:34.251Z,63.40
2017-05-11T05:07:03.309Z,63.00
2017-05-11T05:09:33.347Z,63.00
2017-05-11T05:12:02.419Z,62.40
2017-05-11T05:14:31.478Z,62.20
2017-05-11T05:17:00.584Z,61.80
2017-05-11T05:19:29.630Z,61.90
2017-05-11T05:21:58.819Z,61.70
2017-05-11T05:24:27.883Z,61.50
2017-05-11T05:26:56.971Z,61.10
2017-05-11T05:29:26.251Z,60.50
2017-05-11T05:31:55.315Z,60.30
2017-05-11T05:34:24.378Z,59.80
2017-05-11T05:36:53.457Z,59.40
2017-05-11T05:39:22.536Z,59.20
2017-05-11T05:41:51.631Z,59.10
2017-05-11T05:44:20.732Z,59.00
2017-05-11T05:46:49.795Z,58.80
2017-05-11T05:49:18.878Z,58.30
2017-05-11T05:51:48.686Z,58.50
2017-05-11T05:54:18.724Z,58.00
2017-05-11T05:56:49.231Z,57.80
2017-05-11T05:59:18.323Z,57.70
2017-05-11T06:01:48.215Z,57.40
2017-05-11T06:04:17.259Z,57.40
2017-05-11T06:06:46.442Z,57.30
2017-05-11T06:09:15.534Z,57.30
2017-05-11T06:11:45.327Z,57.30
2017-05-11T06:14:14.411Z,57.20
2017-05-11T06:16:43.492Z,56.80
2017-05-11T06:19:12.663Z,56.30
2017-05-11T06:21:41.750Z,55.70
2017-05-11T06:24:10.979Z,54.90
2017-05-11T06:26:40.078Z,54.40
2017-05-11T06:29:09.291Z,53.70
2017-05-11T06:31:39.316Z,53.80
2017-05-11T06:34:08.620Z,53.20
2017-05-11T06:36:37.733Z,51.70
2017-05-11T06:39:06.998Z,51.30
2017-05-11T06:41:36.046Z,51.00
2017-05-11T06:44:05.374Z,50.80
2017-05-11T06:46:34.428Z,51.10
2017-05-11T06:49:03.625Z,51.00
2017-05-11T06:51:32.840Z,50.70
2017-05-11T06:54:02.028Z,50.10
2017-05-11T06:56:31.097Z,50.20
2017-05-11T06:59:00.335Z,49.70
2017-05-11T07:01:29.411Z,49.50
2017-05-11T07:03:58.927Z,49.00
2017-05-11T07:06:28.001Z,48.80
2017-05-11T07:08:57.235Z,48.60
2017-05-11T07:11:26.355Z,48.80
2017-05-11T07:13:55.613Z,48.60
2017-05-11T07:16:25.047Z,48.30
2017-05-11T07:18:54.895Z,47.90
2017-05-11T07:21:24.712Z,48.40
2017-05-11T07:23:54.251Z,48.30
2017-05-11T07:26:23.307Z,48.20
2017-05-11T07:28:52.516Z,48.30
2017-05-11T07:31:21.643Z,48.20
2017-05-11T07:33:50.912Z,48.10
2017-05-11T07:36:20.144Z,48.00
2017-05-11T07:38:49.412Z,48.00
2017-05-11T07:41:18.543Z,48.10
2017-05-11T07:43:48.527Z,48.00
2017-05-11T07:46:17.623Z,48.10
2017-05-11T07:48:47.451Z,48.20
2017-05-11T07:51:16.527Z,48.20
2017-05-11T07:53:45.734Z,48.00
2017-05-11T07:56:15.022Z,47.80
2017-05-11T07:58:44.215Z,47.70
2017-05-11T08:01:13.274Z,48.00
2017-05-11T08:03:42.743Z,47.50
2017-05-11T08:06:11.853Z,47.30
2017-05-11T08:08:41.232Z,47.40
2017-05-11T08:11:10.324Z,47.60
2017-05-11T08:13:39.505Z,47.40
2017-05-11T08:16:08.717Z,47.30
2017-05-11T08:18:37.788Z,45.90
2017-05-11T08:21:06.871Z,46.30
2017-05-11T08:23:35.974Z,46.00
2017-05-11T08:26:05.086Z,46.10
2017-05-11T08:28:34.431Z,46.40
2017-05-11T08:31:03.486Z,45.90
2017-05-11T08:33:32.567Z,46.30
2017-05-11T08:36:01.972Z,46.20
2017-05-11T08:38:31.191Z,46.50
2017-05-11T08:41:00.283Z,45.80
2017-05-11T08:43:29.390Z,45.90
2017-05-11T08:45:58.486Z,45.60
2017-05-11T08:48:27.767Z,45.70
2017-05-11T08:50:56.864Z,46.00
2017-05-11T08:53:26.282Z,45.90
2017-05-11T08:55:55.351Z,46.00
2017-05-11T08:58:24.481Z,46.00
2017-05-11T09:00:53.577Z,45.10
2017-05-11T09:03:22.683Z,45.50
2017-05-11T09:05:51.935Z,45.30
2017-05-11T09:08:21.074Z,44.60
2017-05-11T09:10:50.271Z,44.60
2017-05-11T09:13:19.351Z,44.80
2017-05-11T09:15:48.447Z,45.30
2017-05-11T09:18:17.535Z,45.00
2017-05-11T09:20:46.612Z,44.70
2017-05-11T09:23:15.722Z,44.80
2017-05-11T09:25:44.842Z,45.00
2017-05-11T09:28:14.097Z,44.70
2017-05-11T09:30:43.143Z,45.00
2017-05-11T09:33:12.211Z,44.80
2017-05-11T09:35:41.331Z,43.90
2017-05-11T09:38:11.163Z,44.00
2017-05-11T09:40:40.391Z,44.30
2017-05-11T09:43:09.485Z,44.40
2017-05-11T09:45:38.562Z,44.20
2017-05-11T09:48:07.665Z,44.00
2017-05-11T09:50:36.761Z,43.70
2017-05-11T09:53:05.855Z,43.80
2017-05-11T09:55:34.922Z,43.70
2017-05-11T09:58:04.240Z,43.90
2017-05-11T10:00:34.039Z,44.00
2017-05-11T10:03:03.161Z,43.90
2017-05-11T10:05:32.239Z,43.80
2017-05-11T10:08:01.471Z,43.60
2017-05-11T10:10:30.691Z,43.60
2017-05-11T10:12:59.775Z,43.60
2017-05-11T10:15:28.939Z,44.00
2017-05-11T10:17:58.028Z,43.90
2017-05-11T10:20:27.086Z,43.80
2017-05-11T10:22:56.429Z,43.50
2017-05-11T10:25:26.308Z,43.80
2017-05-11T10:27:55.403Z,43.50
2017-05-11T10:30:25.240Z,43.50
2017-05-11T10:32:54.322Z,43.50
2017-05-11T10:35:23.399Z,43.50
2017-05-11T10:37:53.217Z,43.10
2017-05-11T10:40:23.369Z,42.80
2017-05-11T10:42:52.456Z,43.10
2017-05-11T10:45:21.565Z,42.80
2017-05-11T10:47:50.663Z,42.40
2017-05-11T10:50:19.751Z,42.70
2017-05-11T10:52:49.145Z,42.50
2017-05-11T10:55:18.215Z,42.30
2017-05-11T10:57:48.072Z,42.00
2017-05-11T11:00:17.174Z,42.40
2017-05-11T11:02:46.283Z,42.20
2017-05-11T11:05:15.635Z,41.90
2017-05-11T11:07:44.733Z,42.10
2017-05-11T11:10:13.795Z,42.00
2017-05-11T11:12:42.993Z,42.10
2017-05-11T11:15:12.818Z,42.40
2017-05-11T11:17:42.646Z,42.30
2017-05-11T11:20:11.764Z,41.70
2017-05-11T11:22:40.880Z,42.00
2017-05-11T11:25:10.091Z,42.30
2017-05-11T11:27:39.163Z,42.00
2017-05-11T11:30:08.266Z,41.60
2017-05-11T11:32:37.367Z,41.90
2017-05-11T11:35:06.464Z,42.30
2017-05-11T11:37:36.379Z,42.40
2017-05-11T11:40:05.443Z,42.80
2017-05-11T11:42:34.645Z,42.70
2017-05-11T11:45:03.739Z,42.30
2017-05-11T11:47:32.831Z,42.50
2017-05-11T11:50:01.971Z,42.20
2017-05-11T11:52:31.807Z,42.10
2017-05-11T11:55:01.110Z,41.60
2017-05-11T11:57:30.209Z,41.90
2017-05-11T11:59:59.282Z,42.10
2017-05-11T12:02:29.120Z,41.80
2017-05-11T12:04:58.247Z,41.50
2017-05-11T12:07:27.368Z,41.90
2017-05-11T12:09:57.190Z,42.20
2017-05-11T12:12:27.490Z,41.40
2017-05-11T12:14:56.585Z,41.40
2017-05-11T12:17:26.468Z,41.40
2017-05-11T12:19:56.008Z,41.70
2017-05-11T12:22:25.420Z,41.30
2017-05-11T12:27:29.916Z,40.70
2017-05-11T12:29:58.996Z,40.40
2017-05-11T12:32:28.794Z,40.30
2017-05-11T12:34:57.891Z,39.40
2017-05-11T12:37:26.982Z,38.60
2017-05-11T12:39:56.498Z,39.10
2017-05-11T12:42:25.635Z,39.70
2017-05-11T12:44:54.740Z,39.80
2017-05-11T12:47:23.913Z,38.50
2017-05-11T12:49:52.995Z,38.20
2017-05-11T12:52:22.408Z,39.10
2017-05-11T12:54:51.480Z,39.40
2017-05-11T12:57:21.407Z,39.00
2017-05-11T12:59:50.505Z,37.30
2017-05-11T13:02:19.605Z,37.30
2017-05-11T13:04:49.034Z,37.10
2017-05-11T13:07:18.855Z,38.20
2017-05-11T13:09:48.695Z,38.40
2017-05-11T13:12:17.795Z,38.50
2017-05-11T13:14:46.875Z,37.70
2017-05-11T13:17:16.364Z,36.10
2017-05-11T13:19:45.427Z,35.40
2017-05-11T13:22:15.399Z,35.50
2017-05-11T13:24:44.527Z,35.60
2017-05-11T13:27:13.603Z,35.30
2017-05-11T13:29:42.688Z,34.70
2017-05-11T13:32:11.798Z,33.50
2017-05-11T13:34:41.027Z,34.20
2017-05-11T13:37:10.081Z,34.60
2017-05-11T13:39:39.159Z,34.20
2017-05-11T13:42:08.282Z,34.00
2017-05-11T13:44:37.355Z,33.90
2017-05-11T13:47:06.580Z,33.80
2017-05-11T13:49:35.667Z,33.90
2017-05-11T13:52:04.863Z,33.50
2017-05-11T13:54:33.967Z,33.50
2017-05-11T13:57:03.148Z,33.90
2017-05-11T13:59:32.413Z,34.10
2017-05-11T14:02:02.684Z,34.10
2017-05-11T14:04:31.768Z,34.00
2017-05-11T14:07:00.851Z,34.40
2017-05-11T14:09:29.953Z,33.60
2017-05-11T14:11:59.196Z,34.00
2017-05-11T14:14:28.399Z,33.80
2017-05-11T14:16:57.453Z,33.60
2017-05-11T14:19:26.534Z,33.50
2017-05-11T14:21:55.615Z,33.60
2017-05-11T14:24:24.707Z,33.70
2017-05-11T14:26:53.792Z,33.60
2017-05-11T14:29:22.880Z,32.90
2017-05-11T14:31:52.005Z,32.70
2017-05-11T14:34:21.527Z,33.10
2017-05-11T14:36:50.612Z,32.50
2017-05-11T14:39:19.706Z,31.40
2017-05-11T14:41:48.803Z,31.10
2017-05-11T14:44:17.921Z,30.50
2017-05-11T14:46:47.112Z,30.50
2017-05-11T14:49:16.187Z,30.30
2017-05-11T14:51:45.376Z,30.40
2017-05-11T14:54:14.587Z,30.20
2017-05-11T14:56:43.671Z,30.90
2017-05-11T14:59:12.737Z,31.00
2017-05-11T15:01:41.855Z,30.80
2017-05-11T15:04:10.928Z,30.70
2017-05-11T15:06:40.167Z,30.50
2017-05-11T15:09:09.226Z,31.00
2017-05-11T15:11:38.302Z,30.70
2017-05-11T15:14:08.138Z,30.40
2017-05-11T15:16:37.954Z,30.10
2017-05-11T15:19:07.403Z,30.00
2017-05-11T15:21:36.483Z,30.10
2017-05-11T15:24:05.696Z,30.30
2017-05-11T15:26:34.827Z,29.80
2017-05-11T15:29:03.952Z,29.10
2017-05-11T15:31:33.063Z,28.10
2017-05-11T15:34:02.159Z,27.20
2017-05-11T15:36:31.647Z,26.60
2017-05-11T15:39:00.707Z,26.30
2017-05-11T15:41:29.976Z,26.10
2017-05-11T15:43:59.155Z,25.80
2017-05-11T15:46:28.240Z,26.50
2017-05-11T15:48:57.321Z,27.10
2017-05-11T15:51:26.418Z,27.80
2017-05-11T15:53:55.495Z,28.30
2017-05-11T15:56:24.666Z,28.60
2017-05-11T15:58:53.767Z,29.00
2017-05-11T16:01:22.854Z,29.40
2017-05-11T16:03:51.929Z,29.80
2017-05-11T16:06:21.151Z,29.90
2017-05-11T16:08:50.223Z,30.20
2017-05-11T16:11:19.307Z,30.40
2017-05-11T16:13:48.519Z,30.90
2017-05-11T16:16:17.735Z,30.80
2017-05-11T16:18:47.585Z,31.30
2017-05-11T16:21:16.787Z,31.30
2017-05-11T16:23:45.959Z,31.40
2017-05-11T16:26:15.039Z,32.30
2017-05-11T16:28:44.911Z,31.50
2017-05-11T16:31:13.959Z,31.30
2017-05-11T16:33:43.479Z,30.80
2017-05-11T16:36:12.541Z,30.60
2017-05-11T16:38:42.526Z,30.20
2017-05-11T16:41:11.621Z,30.30
2017-05-11T16:43:40.691Z,30.40
2017-05-11T16:46:09.886Z,30.00
2017-05-11T16:48:38.946Z,30.10
2017-05-11T16:51:08.791Z,30.00
2017-05-11T16:53:37.847Z,30.20
2017-05-11T16:56:07.207Z,30.60
2017-05-11T16:58:36.258Z,30.80
2017-05-11T17:01:06.061Z,31.00
2017-05-11T17:03:35.898Z,31.20
2017-05-11T17:06:04.971Z,31.50
2017-05-11T17:08:34.071Z,32.10
2017-05-11T17:11:03.871Z,30.50
2017-05-11T17:13:33.250Z,29.50
2017-05-11T17:16:02.316Z,28.90
2017-05-11T17:18:31.374Z,28.50
2017-05-11T17:21:00.458Z,28.40
2017-05-11T17:23:30.396Z,28.30
2017-05-11T17:25:59.482Z,28.50
2017-05-11T17:28:31.620Z,28.60
2017-05-11T17:31:03.515Z,28.70
2017-05-11T17:33:32.587Z,29.30
2017-05-11T17:36:01.687Z,29.70
2017-05-11T17:38:30.765Z,30.20
2017-05-11T17:41:00.204Z,31.00
2017-05-11T17:43:29.306Z,31.90
2017-05-11T17:45:58.380Z,32.50
2017-05-11T17:48:27.483Z,32.80
2017-05-11T17:50:58.097Z,33.60
2017-05-11T17:53:28.971Z,34.30
2017-05-11T17:55:58.247Z,34.90
2017-05-11T17:58:27.501Z,35.50
2017-05-11T18:00:57.722Z,36.00
2017-05-11T18:03:27.194Z,36.40
2017-05-11T18:05:56.698Z,36.90
2017-05-11T18:08:25.795Z,37.20
2017-05-11T18:10:54.868Z,37.50
2017-05-11T18:16:00.100Z,37.80
2017-05-11T18:18:29.926Z,38.00
2017-05-11T18:20:59.000Z,38.20
2017-05-11T18:23:28.201Z,38.00
2017-05-11T18:25:57.998Z,38.10
2017-05-11T18:28:27.840Z,38.20
2017-05-11T18:30:56.951Z,38.20
2017-05-11T18:33:26.027Z,38.30
2017-05-11T18:35:55.963Z,38.90
2017-05-11T18:38:25.050Z,38.20
2017-05-11T18:40:54.118Z,38.20
2017-05-11T18:43:23.968Z,38.30
2017-05-11T18:45:52.995Z,38.20
2017-05-11T18:48:22.194Z,38.40
2017-05-11T18:50:51.255Z,38.40
2017-05-11T18:53:20.325Z,38.20
2017-05-11T18:55:49.451Z,38.30
2017-05-11T18:58:18.520Z,38.30
2017-05-11T19:00:47.607Z,38.10
2017-05-11T19:03:16.680Z,38.60
2017-05-11T19:05:45.859Z,37.70
2017-05-11T19:08:14.912Z,37.40
2017-05-11T19:10:43.962Z,37.50
2017-05-11T19:13:13.063Z,37.50
2017-05-11T19:15:42.882Z,37.20
2017-05-11T19:18:11.983Z,37.20
2017-05-11T19:20:41.055Z,37.20
2017-05-11T19:23:10.175Z,36.90
2017-05-11T19:25:39.975Z,36.60
2017-05-11T19:28:09.909Z,36.60
2017-05-11T19:30:39.019Z,36.50
2017-05-11T19:33:08.078Z,36.40
2017-05-11T19:35:37.907Z,36.40
2017-05-11T19:38:06.964Z,36.40
2017-05-11T19:40:36.048Z,36.10
2017-05-11T19:43:05.108Z,36.00
2017-05-11T19:45:34.495Z,36.10
2017-05-11T19:48:03.556Z,36.50
2017-05-11T19:50:32.613Z,35.80
2017-05-11T19:53:01.704Z,35.90
2017-05-11T19:55:30.917Z,35.90
2017-05-11T19:58:00.102Z,36.10
2017-05-11T20:00:29.179Z,36.60
2017-05-11T20:02:58.252Z,36.90
2017-05-11T20:05:27.338Z,36.90
2017-05-11T20:07:56.410Z,36.80
2017-05-11T20:10:26.240Z,36.90
2017-05-11T20:12:55.307Z,36.80
2017-05-11T20:15:24.507Z,37.00
2017-05-11T20:17:53.561Z,37.10
2017-05-11T20:20:22.642Z,37.00
2017-05-11T20:22:51.735Z,37.40
2017-05-11T20:25:20.803Z,37.70
2017-05-11T20:27:50.766Z,38.40
2017-05-11T20:30:19.904Z,38.50
2017-05-11T20:32:48.994Z,39.50
2017-05-11T20:35:18.067Z,40.70
2017-05-11T20:37:47.127Z,41.70
2017-05-11T20:40:16.360Z,42.00
2017-05-11T20:42:45.431Z,42.00
2017-05-11T20:45:14.630Z,42.30
2017-05-11T20:47:43.685Z,42.40
2017-05-11T20:50:12.803Z,42.40
2017-05-11T20:52:41.879Z,41.70
2017-05-11T20:55:11.691Z,42.40
2017-05-11T20:57:40.846Z,42.30
2017-05-11T21:00:09.915Z,42.20
2017-05-11T21:02:39.092Z,41.40
2017-05-11T21:05:08.151Z,42.00
2017-05-11T21:07:37.956Z,41.60
2017-05-11T21:10:07.035Z,42.00
2017-05-11T21:12:36.097Z,42.10
2017-05-11T21:15:05.183Z,42.50
2017-05-11T21:17:34.249Z,42.70
2017-05-11T21:20:04.398Z,42.20
2017-05-11T21:22:34.166Z,42.40
2017-05-11T21:25:03.995Z,42.90
2017-05-11T21:27:33.822Z,42.70
2017-05-11T21:30:03.622Z,42.90
2017-05-11T21:32:32.802Z,43.00
2017-05-11T21:35:01.866Z,43.20
2017-05-11T21:37:30.934Z,43.30
2017-05-11T21:40:00.139Z,43.70
2017-05-11T21:42:29.202Z,43.80
2017-05-11T21:44:58.299Z,44.50
2017-05-11T21:47:27.931Z,44.10
2017-05-11T21:49:57.117Z,44.30
2017-05-11T21:52:26.176Z,44.50
2017-05-11T21:54:55.233Z,44.70
2017-05-11T21:57:24.311Z,44.90
2017-05-11T21:59:53.394Z,45.10
2017-05-11T22:02:22.469Z,45.20
2017-05-11T22:04:52.266Z,45.40
2017-05-11T22:07:22.195Z,45.60
2017-05-11T22:09:52.004Z,45.40
2017-05-11T22:12:21.826Z,45.40
2017-05-11T22:14:50.961Z,45.30
2017-05-11T22:17:19.999Z,45.10
2017-05-11T22:19:49.935Z,45.10
2017-05-11T22:22:19.023Z,45.50
2017-05-11T22:24:48.091Z,46.00
2017-05-11T22:27:17.927Z,46.30
2017-05-11T22:29:46.999Z,46.60
2017-05-11T22:32:16.824Z,46.70
2017-05-11T22:34:45.928Z,47.70
2017-05-11T22:37:15.022Z,48.30
2017-05-11T22:39:44.104Z,49.60
2017-05-11T22:42:13.927Z,49.90
2017-05-11T22:44:43.724Z,51.30
2017-05-11T22:47:12.899Z,52.40
2017-05-11T22:49:41.948Z,52.00
2017-05-11T22:52:11.041Z,52.60
2017-05-11T22:54:40.128Z,51.70
2017-05-11T22:57:09.210Z,52.10
2017-05-11T22:59:39.144Z,53.50
2017-05-11T23:02:08.218Z,54.00
2017-05-11T23:04:38.007Z,51.90
2017-05-11T23:07:07.115Z,51.10
2017-05-11T23:09:36.919Z,51.50
2017-05-11T23:12:05.996Z,52.00
2017-05-11T23:14:35.061Z,52.30
2017-05-11T23:17:04.177Z,52.50
2017-05-11T23:19:33.222Z,52.10
2017-05-11T23:22:03.139Z,52.30
2017-05-11T23:24:32.921Z,51.80
2017-05-11T23:27:02.743Z,51.30
2017-05-11T23:29:32.567Z,50.80
2017-05-11T23:32:02.363Z,50.40
2017-05-11T23:34:32.190Z,50.80
2017-05-11T23:37:01.267Z,50.70
2017-05-11T23:39:31.078Z,51.10
2017-05-11T23:42:00.138Z,50.70
2017-05-11T23:44:29.213Z,50.40
2017-05-11T23:46:58.258Z,50.00
2017-05-11T23:49:28.296Z,50.50
2017-05-11T23:51:57.359Z,51.00
2017-05-11T23:54:26.444Z,51.40
2017-05-11T23:56:55.530Z,52.40
2017-05-11T23:59:24.599Z,51.80
