createdAt,value
2023-03-12T00:00:18.725Z,78.50
2023-03-12T00:01:18.724Z,78.31
2023-03-12T00:02:18.737Z,78.41
2023-03-12T00:03:18.816Z,78.22
2023-03-12T00:04:18.735Z,78.41
2023-03-12T00:05:18.729Z,78.59
2023-03-12T00:06:18.733Z,78.59
2023-03-12T00:07:18.736Z,78.88
2023-03-12T00:08:18.729Z,78.88
2023-03-12T00:09:18.738Z,78.69
2023-03-12T00:10:18.739Z,78.79
2023-03-12T00:11:18.738Z,78.79
2023-03-12T00:12:18.739Z,78.88
2023-03-12T00:13:18.741Z,78.59
2023-03-12T00:14:18.758Z,78.59
2023-03-12T00:15:18.739Z,78.69
2023-03-12T00:16:18.772Z,78.69
2023-03-12T00:17:18.738Z,78.69
2023-03-12T00:18:18.743Z,78.79
2023-03-12T00:19:18.741Z,78.98
2023-03-12T00:20:18.744Z,78.88
2023-03-12T00:21:18.739Z,78.69
2023-03-12T00:22:18.745Z,78.69
2023-03-12T00:23:18.739Z,78.59
2023-03-12T00:24:18.739Z,78.79
2023-03-12T00:25:18.748Z,78.69
2023-03-12T00:26:18.760Z,78.69
2023-03-12T00:27:18.750Z,78.69
2023-03-12T00:28:18.749Z,78.59
2023-03-12T00:29:18.754Z,78.69
2023-03-12T00:30:18.788Z,78.69
2023-03-12T00:31:18.817Z,78.79
2023-03-12T00:32:18.788Z,79.17
2023-03-12T00:33:18.749Z,79.17
2023-03-12T00:34:18.749Z,79.36
2023-03-12T00:35:18.742Z,79.45
2023-03-12T00:36:18.760Z,79.07
2023-03-12T00:37:18.749Z,79.26
2023-03-12T00:38:18.752Z,79.36
2023-03-12T00:39:18.748Z,79.26
2023-03-12T00:40:18.755Z,79.45
2023-03-12T00:41:18.750Z,79.45
2023-03-12T00:42:18.747Z,79.64
2023-03-12T00:43:18.745Z,79.26
2023-03-12T00:44:18.760Z,79.74
2023-03-12T00:45:18.755Z,79.83
2023-03-12T00:46:18.884Z,79.74
2023-03-12T00:47:18.753Z,79.93
2023-03-12T00:48:18.756Z,79.83
2023-03-12T00:49:18.755Z,80.21
2023-03-12T00:50:18.756Z,80.02
2023-03-12T00:51:18.768Z,80.11
2023-03-12T00:52:18.758Z,79.45
2023-03-12T00:53:18.759Z,79.74
2023-03-12T00:54:18.767Z,80.40
2023-03-12T00:55:18.758Z,80.11
2023-03-12T00:56:18.756Z,79.45
2023-03-12T00:57:18.762Z,80.30
2023-03-12T00:58:18.759Z,80.30
2023-03-12T00:59:18.764Z,80.11
2023-03-12T01:00:18.758Z,79.93
2023-03-12T01:01:18.759Z,80.21
2023-03-12T01:02:18.785Z,79.74
2023-03-12T01:03:18.762Z,79.45
2023-03-12T01:04:18.835Z,79.74
2023-03-12T01:05:18.764Z,79.45
2023-03-12T01:06:18.763Z,80.21
2023-03-12T01:07:18.759Z,80.11
2023-03-12T01:08:18.767Z,80.02
2023-03-12T01:09:18.765Z,79.45
2023-03-12T01:10:18.769Z,79.74
2023-03-12T01:11:18.765Z,80.21
2023-03-12T01:12:18.769Z,79.55
2023-03-12T01:13:18.762Z,79.93
2023-03-12T01:14:18.761Z,79.64
2023-03-12T01:15:18.763Z,79.55
2023-03-12T01:16:18.784Z,79.74
2023-03-12T01:17:18.778Z,79.64
2023-03-12T01:18:18.788Z,80.11
2023-03-12T01:19:18.770Z,79.64
2023-03-12T01:20:18.773Z,79.55
2023-03-12T01:21:18.781Z,79.55
2023-03-12T01:22:18.766Z,79.93
2023-03-12T01:23:18.776Z,80.11
2023-03-12T01:24:18.774Z,80.02
2023-03-12T01:25:18.779Z,79.45
2023-03-12T01:26:18.781Z,79.45
2023-03-12T01:27:18.770Z,79.55
2023-03-12T01:28:18.768Z,79.55
2023-03-12T01:29:18.815Z,80.11
2023-03-12T01:30:18.776Z,80.11
2023-03-12T01:31:18.830Z,79.36
2023-03-12T01:32:18.805Z,80.02
2023-03-12T01:33:18.777Z,79.45
2023-03-12T01:34:18.796Z,79.45
2023-03-12T01:35:18.811Z,80.02
2023-03-12T01:36:18.915Z,80.11
2023-03-12T01:37:18.780Z,79.55
2023-03-12T01:38:18.782Z,80.11
2023-03-12T01:39:18.780Z,80.02
2023-03-12T01:40:18.772Z,79.79
2023-03-12T01:41:18.774Z,79.79
2023-03-12T01:42:18.774Z,79.83
2023-03-12T01:43:18.770Z,79.83
2023-03-12T01:44:18.778Z,79.88
2023-03-12T01:45:18.776Z,79.83
2023-03-12T01:46:18.782Z,79.79
2023-03-12T01:47:18.777Z,79.79
2023-03-12T01:48:18.773Z,80.30
2023-03-12T01:49:18.769Z,80.11
2023-03-12T01:50:18.791Z,80.30
2023-03-12T01:51:18.780Z,80.17
2023-03-12T01:52:18.771Z,80.07
2023-03-12T01:53:18.784Z,79.98
2023-03-12T01:54:18.772Z,79.93
2023-03-12T01:55:18.773Z,80.07
2023-03-12T01:56:18.780Z,79.88
2023-03-12T01:57:18.786Z,79.88
2023-03-12T01:58:18.778Z,79.98
2023-03-12T01:59:18.782Z,79.83
2023-03-12T02:00:18.781Z,80.17
2023-03-12T02:01:18.848Z,80.17
2023-03-12T02:02:18.773Z,80.17
2023-03-12T02:03:18.781Z,79.98
2023-03-12T02:04:18.867Z,80.11
2023-03-12T02:05:18.781Z,80.02
2023-03-12T02:06:18.798Z,79.88
2023-03-12T02:07:18.780Z,80.02
2023-03-12T02:08:18.775Z,79.74
2023-03-12T02:09:18.776Z,79.93
2023-03-12T02:10:18.787Z,79.93
2023-03-12T02:11:18.774Z,80.02
2023-03-12T02:12:18.779Z,79.83
2023-03-12T02:13:18.799Z,79.93
2023-03-12T02:14:18.785Z,80.11
2023-03-12T02:15:18.777Z,79.83
2023-03-12T02:16:18.829Z,80.11
2023-03-12T02:17:18.786Z,80.11
2023-03-12T02:18:18.785Z,79.83
2023-03-12T02:19:18.792Z,80.21
2023-03-12T02:20:18.780Z,79.83
2023-03-12T02:21:18.779Z,80.11
2023-03-12T02:22:18.805Z,80.02
2023-03-12T02:23:18.784Z,79.83
2023-03-12T02:24:18.780Z,79.36
2023-03-12T02:25:18.786Z,80.30
2023-03-12T02:26:18.783Z,79.79
2023-03-12T02:27:18.788Z,79.98
2023-03-12T02:28:18.782Z,79.32
2023-03-12T02:29:18.787Z,79.79
2023-03-12T02:30:18.790Z,79.60
2023-03-12T02:31:18.818Z,80.07
2023-03-12T02:32:18.834Z,80.07
2023-03-12T02:33:18.782Z,80.07
2023-03-12T02:34:18.796Z,79.88
2023-03-12T02:35:18.785Z,79.79
2023-03-12T02:36:18.787Z,80.07
2023-03-12T02:37:18.783Z,79.98
2023-03-12T02:38:18.810Z,79.98
2023-03-12T02:39:18.790Z,80.17
2023-03-12T02:40:18.795Z,79.98
2023-03-12T02:41:18.782Z,79.88
2023-03-12T02:42:18.783Z,79.79
2023-03-12T02:43:18.786Z,79.98
2023-03-12T02:44:18.786Z,79.93
2023-03-12T02:45:18.787Z,79.98
2023-03-12T02:46:18.887Z,80.21
2023-03-12T02:47:18.793Z,79.98
2023-03-12T02:48:18.783Z,80.11
2023-03-12T02:49:18.787Z,80.17
2023-03-12T02:50:18.788Z,79.79
2023-03-12T02:51:18.794Z,79.79
2023-03-12T02:52:18.797Z,79.69
2023-03-12T02:53:18.795Z,79.88
2023-03-12T02:54:18.873Z,79.79
2023-03-12T02:55:18.814Z,79.79
2023-03-12T02:56:18.790Z,79.22
2023-03-12T02:57:18.796Z,79.79
2023-03-12T02:58:18.807Z,79.79
2023-03-12T02:59:18.800Z,80.07
2023-03-12T03:00:18.792Z,79.88
2023-03-12T03:01:18.856Z,80.17
2023-03-12T03:02:18.789Z,79.79
2023-03-12T03:03:18.794Z,79.98
2023-03-12T03:04:18.888Z,80.21
2023-03-12T03:05:18.789Z,79.69
2023-03-12T03:06:18.807Z,79.79
2023-03-12T03:07:18.798Z,79.74
2023-03-12T03:08:18.798Z,79.93
2023-03-12T03:09:18.797Z,79.83
2023-03-12T03:10:18.820Z,79.55
2023-03-12T03:11:18.790Z,79.64
2023-03-12T03:12:18.789Z,80.21
2023-03-12T03:13:18.795Z,79.83
2023-03-12T03:14:18.800Z,79.45
2023-03-12T03:15:18.798Z,79.83
2023-03-12T03:16:18.788Z,79.83
2023-03-12T03:17:18.814Z,79.93
2023-03-12T03:18:18.792Z,79.79
2023-03-12T03:19:18.791Z,79.41
2023-03-12T03:20:18.803Z,79.45
2023-03-12T03:21:18.800Z,79.41
2023-03-12T03:22:18.796Z,79.79
2023-03-12T03:23:18.799Z,79.79
2023-03-12T03:24:18.803Z,80.02
2023-03-12T03:25:18.796Z,80.02
2023-03-12T03:26:18.828Z,80.30
2023-03-12T03:27:18.802Z,79.45
2023-03-12T03:28:18.797Z,80.11
2023-03-12T03:29:18.801Z,80.02
2023-03-12T03:30:18.803Z,80.02
2023-03-12T03:31:18.854Z,79.83
2023-03-12T03:32:18.845Z,80.11
2023-03-12T03:33:18.804Z,80.11
2023-03-12T03:34:18.793Z,80.30
2023-03-12T03:35:18.795Z,79.64
2023-03-12T03:36:18.815Z,79.93
2023-03-12T03:37:18.795Z,79.74
2023-03-12T03:38:18.800Z,79.45
2023-03-12T03:39:18.817Z,79.83
2023-03-12T03:40:18.794Z,79.64
2023-03-12T03:41:18.856Z,79.55
2023-03-12T03:42:18.822Z,79.36
2023-03-12T03:43:18.802Z,79.45
2023-03-12T03:44:18.807Z,79.07
2023-03-12T03:45:18.803Z,79.07
2023-03-12T03:46:18.926Z,79.26
2023-03-12T03:47:18.805Z,79.26
2023-03-12T03:48:18.804Z,79.45
2023-03-12T03:49:18.844Z,79.45
2023-03-12T03:50:18.800Z,79.26
2023-03-12T03:51:18.801Z,79.36
2023-03-12T03:52:18.807Z,79.36
2023-03-12T03:53:18.806Z,79.64
2023-03-12T03:54:18.809Z,79.50
2023-03-12T03:55:18.805Z,79.60
2023-03-12T03:56:18.802Z,79.93
2023-03-12T03:57:18.799Z,79.69
2023-03-12T03:58:18.833Z,80.30
2023-03-12T03:59:18.799Z,80.02
2023-03-12T04:00:18.806Z,79.55
2023-03-12T04:01:18.807Z,79.45
2023-03-12T04:02:18.808Z,79.93
2023-03-12T04:03:18.844Z,80.11
2023-03-12T04:04:18.810Z,80.07
2023-03-12T04:05:18.819Z,79.55
2023-03-12T04:06:18.809Z,79.55
2023-03-12T04:07:18.807Z,79.55
2023-03-12T04:08:18.817Z,80.11
2023-03-12T04:09:18.817Z,79.45
2023-03-12T04:10:18.807Z,79.45
2023-03-12T04:11:18.803Z,80.30
2023-03-12T04:12:18.808Z,80.02
2023-03-12T04:13:18.802Z,79.64
2023-03-12T04:14:18.846Z,80.30
2023-03-12T04:15:18.810Z,80.11
2023-03-12T04:16:18.862Z,79.74
2023-03-12T04:17:18.802Z,79.64
2023-03-12T04:18:18.894Z,79.74
2023-03-12T04:19:18.814Z,79.83
2023-03-12T04:20:18.818Z,79.83
2023-03-12T04:21:18.806Z,79.64
2023-03-12T04:22:18.812Z,80.21
2023-03-12T04:23:18.810Z,79.83
2023-03-12T04:24:18.809Z,79.83
2023-03-12T04:25:18.806Z,79.93
2023-03-12T04:26:18.805Z,79.55
2023-03-12T04:27:18.817Z,79.74
2023-03-12T04:28:18.812Z,80.02
2023-03-12T04:29:18.806Z,79.36
2023-03-12T04:30:18.832Z,79.36
2023-03-12T04:31:18.871Z,79.45
2023-03-12T04:32:18.845Z,79.45
2023-03-12T04:33:18.814Z,79.45
2023-03-12T04:34:18.813Z,78.98
2023-03-12T04:35:18.808Z,79.26
2023-03-12T04:36:18.815Z,79.17
2023-03-12T04:37:18.815Z,79.36
2023-03-12T04:38:18.821Z,79.64
2023-03-12T04:39:18.809Z,79.55
2023-03-12T04:40:18.808Z,78.88
2023-03-12T04:41:18.814Z,79.17
2023-03-12T04:42:18.819Z,78.98
2023-03-12T04:43:18.811Z,78.98
2023-03-12T04:44:18.821Z,79.17
2023-03-12T04:45:18.812Z,79.07
2023-03-12T04:46:18.895Z,79.13
2023-03-12T04:47:18.814Z,78.65
2023-03-12T04:48:18.844Z,79.07
2023-03-12T04:49:18.814Z,78.94
2023-03-12T04:50:18.833Z,79.50
2023-03-12T04:51:18.816Z,79.36
2023-03-12T04:52:18.824Z,79.50
2023-03-12T04:53:18.921Z,79.36
2023-03-12T04:54:18.819Z,79.36
2023-03-12T04:55:18.834Z,78.98
2023-03-12T04:56:18.826Z,78.85
2023-03-12T04:57:18.828Z,78.94
2023-03-12T04:58:18.829Z,78.79
2023-03-12T04:59:18.817Z,79.17
2023-03-12T05:00:18.819Z,78.85
2023-03-12T05:01:18.820Z,78.94
2023-03-12T05:02:18.847Z,78.85
2023-03-12T05:03:18.853Z,78.94
2023-03-12T05:04:18.834Z,79.17
2023-03-12T05:05:18.833Z,79.03
2023-03-12T05:06:18.826Z,79.17
2023-03-12T05:07:18.821Z,78.98
2023-03-12T05:08:18.830Z,79.07
2023-03-12T05:09:18.833Z,78.46
2023-03-12T05:10:18.828Z,78.65
2023-03-12T05:11:18.821Z,78.75
2023-03-12T05:12:18.826Z,78.75
2023-03-12T05:13:18.837Z,78.75
2023-03-12T05:14:21.446Z,78.56
2023-03-12T05:15:18.829Z,78.56
2023-03-12T05:17:06.557Z,78.65
2023-03-12T05:18:06.582Z,78.65
2023-03-12T05:19:06.565Z,78.46
2023-03-12T05:20:06.575Z,79.03
2023-03-12T05:21:06.559Z,78.94
2023-03-12T05:22:06.552Z,78.94
2023-03-12T05:23:06.551Z,78.94
2023-03-12T05:24:06.553Z,78.94
2023-03-12T05:25:06.553Z,78.56
2023-03-12T05:26:06.553Z,78.65
2023-03-12T05:27:06.561Z,78.56
2023-03-12T05:28:06.556Z,78.85
2023-03-12T05:29:06.575Z,78.65
2023-03-12T05:30:06.553Z,78.65
2023-03-12T05:31:06.548Z,78.85
2023-03-12T05:32:06.556Z,78.46
2023-03-12T05:33:06.560Z,78.65
2023-03-12T05:34:06.578Z,78.65
2023-03-12T05:35:06.561Z,78.75
2023-03-12T05:36:06.573Z,78.65
2023-03-12T05:37:06.550Z,78.94
2023-03-12T05:38:06.552Z,79.13
2023-03-12T05:39:06.554Z,79.03
2023-03-12T05:40:06.554Z,79.32
2023-03-12T05:41:06.552Z,79.32
2023-03-12T05:42:06.551Z,79.32
2023-03-12T05:43:06.562Z,79.13
2023-03-12T05:44:06.548Z,79.22
2023-03-12T05:45:06.561Z,79.22
2023-03-12T05:46:06.577Z,79.22
2023-03-12T05:47:06.552Z,79.41
2023-03-12T05:48:06.559Z,79.50
2023-03-12T05:49:06.556Z,79.03
2023-03-12T05:50:06.595Z,79.03
2023-03-12T05:51:06.555Z,79.50
2023-03-12T05:52:06.554Z,79.60
2023-03-12T05:53:06.575Z,79.32
2023-03-12T05:54:06.557Z,79.22
2023-03-12T05:55:06.548Z,78.94
2023-03-12T05:56:06.556Z,78.85
2023-03-12T05:57:06.552Z,79.13
2023-03-12T05:58:06.551Z,79.13
2023-03-12T05:59:06.547Z,79.13
2023-03-12T06:00:06.542Z,79.03
2023-03-12T06:01:06.556Z,78.94
2023-03-12T06:02:06.645Z,78.85
2023-03-12T06:03:06.608Z,79.13
2023-03-12T06:04:06.544Z,78.94
2023-03-12T06:05:06.542Z,78.94
2023-03-12T06:06:06.572Z,78.94
2023-03-12T06:07:06.544Z,78.65
2023-03-12T06:08:06.568Z,78.75
2023-03-12T06:09:06.581Z,78.85
2023-03-12T06:10:06.547Z,78.65
2023-03-12T06:11:06.580Z,78.75
2023-03-12T06:12:06.592Z,78.65
2023-03-12T06:13:06.548Z,78.56
2023-03-12T06:14:06.569Z,78.75
2023-03-12T06:15:06.548Z,78.50
2023-03-12T06:16:06.602Z,78.94
2023-03-12T06:17:06.548Z,78.88
2023-03-12T06:18:06.584Z,78.79
2023-03-12T06:19:06.564Z,78.88
2023-03-12T06:20:06.603Z,78.69
2023-03-12T06:21:06.629Z,78.88
2023-03-12T06:22:06.572Z,78.98
2023-03-12T06:23:06.546Z,78.88
2023-03-12T06:24:59.107Z,78.41
2023-03-12T06:25:59.103Z,78.50
2023-03-12T06:26:59.112Z,78.22
2023-03-12T06:47:59.791Z,78.03
2023-03-12T06:48:59.765Z,77.56
2023-03-12T06:49:59.774Z,77.84
2023-03-12T06:50:59.765Z,77.65
2023-03-12T06:51:59.768Z,77.56
2023-03-12T07:00:56.423Z,77.46
2023-03-12T07:01:56.448Z,77.18
2023-03-12T07:02:56.421Z,77.46
2023-03-12T07:04:48.991Z,77.22
2023-03-12T07:05:48.985Z,77.18
2023-03-12T07:06:48.968Z,77.59
2023-03-12T07:07:48.973Z,77.40
2023-03-12T07:17:17.262Z,77.22
2023-03-12T07:18:17.262Z,77.22
2023-03-12T07:19:17.263Z,77.40
2023-03-12T07:20:17.291Z,77.40
2023-03-12T07:21:17.275Z,77.40
2023-03-12T07:22:17.270Z,77.40
2023-03-12T07:23:17.267Z,77.22
2023-03-12T07:24:17.267Z,77.35
2023-03-12T07:25:18.975Z,77.35
2023-03-12T07:26:17.281Z,76.68
2023-03-12T07:27:17.277Z,76.87
2023-03-12T07:28:17.274Z,76.68
2023-03-12T07:29:17.283Z,76.68
2023-03-12T07:30:17.284Z,76.59
2023-03-12T07:31:17.355Z,76.59
2023-03-12T07:32:17.357Z,76.21
2023-03-12T07:33:17.368Z,76.15
2023-03-12T07:34:17.413Z,75.96
2023-03-12T07:35:17.280Z,75.96
2023-03-12T07:36:17.429Z,75.96
2023-03-12T07:37:17.295Z,75.87
2023-03-12T07:38:17.410Z,75.49
2023-03-12T07:39:17.287Z,75.59
2023-03-12T07:40:17.289Z,75.49
2023-03-12T07:41:17.370Z,75.02
2023-03-12T07:42:17.342Z,75.11
2023-03-12T07:43:19.138Z,75.21
2023-03-12T07:44:17.303Z,75.02
2023-03-12T07:45:17.363Z,75.21
2023-03-12T07:46:17.336Z,75.05
2023-03-12T07:47:24.134Z,75.05
2023-03-12T07:48:17.435Z,75.43
2023-03-12T07:49:17.304Z,75.05
2023-03-12T07:50:17.381Z,74.62
2023-03-12T07:51:17.312Z,74.49
2023-03-12T07:52:17.396Z,74.58
2023-03-12T07:53:17.354Z,73.96
2023-03-12T07:54:17.322Z,73.96
2023-03-12T07:55:17.456Z,73.19
2023-03-12T07:56:17.438Z,73.33
2023-03-12T07:57:17.504Z,73.18
2023-03-12T07:58:17.517Z,73.74
2023-03-12T07:59:17.432Z,73.02
2023-03-12T08:00:17.527Z,72.83
2023-03-12T08:01:17.396Z,72.55
2023-03-12T08:02:17.467Z,72.07
2023-03-12T08:03:17.651Z,71.02
2023-03-12T08:04:17.489Z,71.22
2023-03-12T08:05:17.332Z,70.64
2023-03-12T08:06:17.365Z,69.79
2023-03-12T08:07:17.395Z,69.41
2023-03-12T08:08:17.408Z,69.27
2023-03-12T08:09:17.349Z,69.41
2023-03-12T08:10:17.391Z,69.02
2023-03-12T08:11:17.346Z,68.84
2023-03-12T08:12:17.398Z,68.77
2023-03-12T08:13:17.369Z,68.68
2023-03-12T08:14:17.367Z,68.15
2023-03-12T08:15:17.366Z,67.76
2023-03-12T08:16:17.393Z,66.91
2023-03-12T08:17:17.366Z,66.39
2023-03-12T08:18:17.376Z,66.02
2023-03-12T08:19:17.370Z,65.25
2023-03-12T08:20:17.375Z,64.81
2023-03-12T08:21:17.394Z,64.75
2023-03-12T08:22:17.397Z,64.78
2023-03-12T08:23:17.388Z,64.21
2023-03-12T08:24:17.414Z,63.76
2023-03-12T08:25:17.392Z,63.00
2023-03-12T08:26:17.404Z,63.29
2023-03-12T08:27:17.414Z,62.75
2023-03-12T08:28:17.408Z,62.08
2023-03-12T08:29:17.416Z,60.43
2023-03-12T08:30:17.419Z,60.40
2023-03-12T08:31:17.482Z,60.21
2023-03-12T08:32:17.554Z,60.08
2023-03-12T08:33:17.452Z,60.66
2023-03-12T08:34:17.445Z,60.56
2023-03-12T08:35:17.461Z,61.19
2023-03-12T08:36:17.443Z,61.10
2023-03-12T08:37:17.450Z,61.00
2023-03-12T08:38:17.467Z,61.26
2023-03-12T08:39:17.461Z,61.55
2023-03-12T08:40:17.503Z,61.45
2023-03-12T08:41:17.478Z,61.42
2023-03-12T08:42:17.472Z,61.71
2023-03-12T08:43:17.475Z,61.77
2023-03-12T08:44:17.479Z,61.68
2023-03-12T08:45:17.484Z,62.62
2023-03-12T08:46:17.548Z,62.69
2023-03-12T08:47:17.494Z,62.97
2023-03-12T08:48:17.508Z,63.35
2023-03-12T08:49:17.513Z,63.54
2023-03-12T08:50:17.508Z,63.64
2023-03-12T08:51:17.520Z,63.64
2023-03-12T08:52:17.526Z,63.23
2023-03-12T08:53:17.526Z,64.08
2023-03-12T08:54:17.534Z,64.27
2023-03-12T08:55:17.528Z,64.75
2023-03-12T08:56:17.565Z,65.06
2023-03-12T08:57:17.534Z,64.97
2023-03-12T08:58:17.541Z,65.35
2023-03-12T08:59:17.545Z,65.28
2023-03-12T09:00:17.559Z,65.38
2023-03-12T09:01:17.556Z,65.38
2023-03-12T09:02:17.568Z,65.28
2023-03-12T09:03:17.601Z,65.28
2023-03-12T09:04:17.624Z,65.09
2023-03-12T09:05:17.567Z,65.19
2023-03-12T09:06:17.580Z,64.90
2023-03-12T09:07:17.576Z,64.72
2023-03-12T09:08:17.580Z,64.53
2023-03-12T09:09:17.589Z,64.62
2023-03-12T09:10:17.591Z,65.09
2023-03-12T09:11:17.600Z,65.09
2023-03-12T09:12:17.624Z,65.38
2023-03-12T09:13:17.614Z,65.57
2023-03-12T09:15:17.618Z,64.72
2023-03-12T09:16:17.652Z,64.75
2023-03-12T09:17:17.632Z,64.65
2023-03-12T09:18:17.629Z,64.27
2023-03-12T09:19:17.628Z,64.69
2023-03-12T09:20:17.631Z,64.21
2023-03-12T09:21:17.646Z,64.81
2023-03-12T09:22:17.654Z,64.62
2023-03-12T09:23:17.649Z,65.03
2023-03-12T09:24:17.652Z,64.65
2023-03-12T09:25:17.660Z,63.60
2023-03-12T09:26:17.656Z,63.42
2023-03-12T09:27:17.677Z,62.85
2023-03-12T09:28:17.689Z,62.18
2023-03-12T09:29:17.677Z,62.05
2023-03-12T09:30:17.683Z,61.96
2023-03-12T09:31:17.765Z,62.15
2023-03-12T09:32:17.738Z,62.08
2023-03-12T09:33:17.690Z,61.90
2023-03-12T09:34:17.698Z,62.18
2023-03-12T09:35:17.709Z,61.77
2023-03-12T09:36:17.721Z,62.05
2023-03-12T09:37:17.720Z,61.96
2023-03-12T09:38:17.723Z,62.05
2023-03-12T09:39:17.738Z,61.96
2023-03-12T09:40:17.737Z,61.61
2023-03-12T09:41:17.735Z,61.48
2023-03-12T09:42:17.742Z,61.00
2023-03-12T09:43:17.756Z,61.38
2023-03-12T09:44:17.809Z,61.19
2023-03-12T09:45:17.771Z,61.00
2023-03-12T09:46:17.869Z,61.19
2023-03-12T09:47:17.783Z,61.19
2023-03-12T09:48:17.783Z,61.19
2023-03-12T09:49:17.782Z,61.10
2023-03-12T09:50:17.793Z,61.19
2023-03-12T09:51:17.793Z,61.00
2023-03-12T09:52:17.807Z,61.10
2023-03-12T09:53:17.810Z,61.10
2023-03-12T09:54:17.817Z,61.29
2023-03-12T09:55:17.822Z,60.82
2023-03-12T09:56:17.820Z,61.29
2023-03-12T09:57:17.837Z,61.29
2023-03-12T09:58:17.835Z,60.72
2023-03-12T09:59:17.842Z,60.72
2023-03-12T10:00:17.871Z,60.34
2023-03-12T10:01:17.856Z,60.12
2023-03-12T10:02:17.864Z,59.74
2023-03-12T10:03:17.892Z,60.02
2023-03-12T10:04:17.912Z,59.55
2023-03-12T10:05:18.034Z,60.02
2023-03-12T10:06:17.933Z,60.02
2023-03-12T10:07:17.885Z,59.83
2023-03-12T10:08:26.677Z,59.36
2023-03-12T10:09:17.906Z,59.52
2023-03-12T10:10:17.911Z,59.45
2023-03-12T10:11:17.917Z,59.55
2023-03-12T10:12:17.914Z,60.15
2023-03-12T10:13:17.921Z,59.67
2023-03-12T10:14:23.832Z,59.32
2023-03-12T10:15:17.942Z,59.70
2023-03-12T10:16:18.048Z,59.64
2023-03-12T10:17:17.964Z,59.09
2023-03-12T10:18:18.100Z,58.84
2023-03-12T10:19:17.967Z,58.65
2023-03-12T10:20:17.965Z,57.53
2023-03-12T10:21:17.972Z,57.06
2023-03-12T10:22:18.006Z,57.43
2023-03-12T10:23:17.996Z,57.37
2023-03-12T10:24:17.996Z,56.82
2023-03-12T10:25:18.017Z,56.06
2023-03-12T10:26:18.015Z,55.20
2023-03-12T10:50:38.685Z,54.14
2023-03-12T10:51:38.661Z,53.83
2023-03-12T10:52:38.663Z,53.64
2023-03-12T10:53:38.668Z,53.80
2023-03-12T10:54:38.682Z,53.99
2023-03-12T10:55:38.694Z,54.47
2023-03-12T10:56:38.705Z,54.66
2023-03-12T10:57:38.707Z,54.94
2023-03-12T10:58:38.715Z,55.39
2023-03-12T10:59:38.758Z,55.20
2023-03-12T11:00:38.730Z,55.68
2023-03-12T11:01:38.770Z,56.15
2023-03-12T11:02:38.737Z,56.15
2023-03-12T11:03:38.743Z,56.12
2023-03-12T11:04:38.750Z,56.03
2023-03-12T11:05:38.837Z,56.22
2023-03-12T11:06:38.879Z,56.76
2023-03-12T11:07:38.773Z,57.04
2023-03-12T11:08:38.785Z,57.81
2023-03-12T11:09:38.879Z,58.00
2023-03-12T11:10:38.799Z,58.00
2023-03-12T11:11:38.809Z,58.12
2023-03-12T11:12:38.811Z,58.40
2023-03-12T11:13:38.817Z,58.69
2023-03-12T11:14:38.815Z,58.79
2023-03-12T11:15:38.884Z,58.72
2023-03-12T11:16:38.830Z,58.72
2023-03-12T11:17:38.845Z,58.72
2023-03-12T11:18:38.846Z,59.01
2023-03-12T11:19:38.862Z,58.25
2023-03-12T11:20:38.857Z,58.06
2023-03-12T11:21:38.870Z,58.15
2023-03-12T11:22:38.903Z,57.77
2023-03-12T11:23:38.887Z,57.96
2023-03-12T11:24:38.894Z,58.34
2023-03-12T11:25:38.893Z,57.67
2023-03-12T11:26:38.985Z,57.87
2023-03-12T11:27:38.907Z,57.87
2023-03-12T11:28:38.924Z,57.36
2023-03-12T11:29:38.997Z,57.45
2023-03-12T11:30:39.064Z,57.36
2023-03-12T11:31:39.065Z,57.43
2023-03-12T11:32:39.050Z,57.81
2023-03-12T11:33:38.954Z,58.09
2023-03-12T11:34:38.961Z,58.28
2023-03-12T11:35:39.004Z,58.66
2023-03-12T11:36:38.966Z,58.73
2023-03-12T11:37:40.471Z,59.30
2023-03-12T11:38:39.005Z,58.92
2023-03-12T11:39:38.986Z,59.58
2023-03-12T11:40:38.995Z,59.30
2023-03-12T11:41:39.001Z,59.39
2023-03-12T11:42:39.007Z,59.87
2023-03-12T11:43:43.565Z,59.68
2023-03-12T11:44:39.015Z,60.16
2023-03-12T11:45:39.013Z,60.16
2023-03-12T11:46:39.219Z,60.50
2023-03-12T11:47:39.081Z,60.69
2023-03-12T11:48:39.085Z,61.07
2023-03-12T11:49:39.041Z,60.88
2023-03-12T11:50:39.041Z,60.98
2023-03-12T11:51:39.050Z,61.07
2023-03-12T11:52:39.050Z,61.07
2023-03-12T11:53:39.052Z,61.36
2023-03-12T11:54:39.090Z,61.17
2023-03-12T11:55:39.060Z,61.55
2023-03-12T11:56:39.069Z,61.74
2023-03-12T11:57:39.081Z,61.74
2023-03-12T11:58:39.093Z,61.83
2023-03-12T11:59:39.078Z,61.83
2023-03-12T12:00:39.082Z,62.37
2023-03-12T12:01:39.124Z,62.46
2023-03-12T12:02:39.096Z,62.56
2023-03-12T12:03:39.108Z,62.75
2023-03-12T12:04:39.111Z,62.94
2023-03-12T12:05:39.102Z,63.42
2023-03-12T12:06:39.114Z,63.23
2023-03-12T12:07:39.112Z,63.32
2023-03-12T12:08:39.113Z,63.60
2023-03-12T12:09:39.127Z,63.60
2023-03-12T12:10:39.154Z,63.70
2023-03-12T12:11:39.136Z,63.98
2023-03-12T12:12:39.130Z,63.60
2023-03-12T12:13:39.157Z,63.51
2023-03-12T12:14:39.145Z,63.23
2023-03-12T12:17:01.770Z,63.79
2023-03-12T12:18:01.768Z,64.27
2023-03-12T12:19:04.094Z,63.98
2023-03-12T12:20:01.771Z,64.27
2023-03-12T12:21:01.777Z,64.17
2023-03-12T12:22:01.796Z,63.98
2023-03-12T12:23:01.785Z,64.27
2023-03-12T12:24:01.792Z,64.65
2023-03-12T12:25:01.791Z,64.65
2023-03-12T12:26:01.808Z,64.94
2023-03-12T12:27:01.798Z,64.84
2023-03-12T12:28:01.794Z,64.65
2023-03-12T12:29:01.835Z,64.46
2023-03-12T12:30:05.041Z,64.75
2023-03-12T12:31:01.817Z,64.84
2023-03-12T12:32:01.880Z,64.75
2023-03-12T12:33:01.826Z,64.46
2023-03-12T12:34:01.821Z,64.84
2023-03-12T12:35:01.832Z,64.75
2023-03-12T12:36:01.848Z,64.56
2023-03-12T12:37:01.826Z,64.08
2023-03-12T12:38:44.367Z,64.27
2023-03-12T12:39:46.921Z,63.98
2023-03-12T12:40:44.382Z,63.98
2023-03-12T12:41:44.403Z,64.27
2023-03-12T12:42:44.388Z,63.98
2023-03-12T12:43:44.398Z,63.98
2023-03-12T12:44:44.395Z,63.60
2023-03-12T12:45:44.433Z,63.60
2023-03-12T12:46:44.398Z,63.51
2023-03-12T12:47:44.405Z,63.60
2023-03-12T12:48:44.405Z,63.73
2023-03-12T12:49:44.416Z,63.98
2023-03-12T12:50:48.457Z,64.02
2023-03-12T12:51:44.423Z,64.08
2023-03-12T12:58:36.898Z,64.94
2023-03-12T12:59:36.869Z,65.50
2023-03-12T13:00:36.881Z,65.31
2023-03-12T13:01:36.960Z,65.88
2023-03-12T13:02:36.886Z,66.36
2023-03-12T13:03:36.880Z,66.27
2023-03-12T13:04:36.889Z,66.83
2023-03-12T13:05:36.896Z,66.83
2023-03-12T13:06:39.600Z,67.12
2023-03-12T13:07:36.892Z,67.50
2023-03-12T13:08:36.916Z,67.21
2023-03-12T13:09:36.901Z,68.54
2023-03-12T13:10:37.599Z,68.07
2023-03-12T13:11:36.914Z,68.26
2023-03-12T13:12:36.918Z,68.16
2023-03-12T13:13:36.911Z,68.44
2023-03-12T13:14:36.955Z,68.73
2023-03-12T13:15:36.985Z,69.21
2023-03-12T13:16:36.936Z,69.21
2023-03-12T13:17:36.941Z,69.02
2023-03-12T13:18:38.866Z,69.30
2023-03-12T13:19:36.940Z,69.46
2023-03-12T13:29:12.259Z,70.98
2023-03-12T13:30:02.830Z,71.45
2023-03-12T13:31:02.857Z,71.73
2023-03-12T13:32:02.796Z,71.83
2023-03-12T13:33:02.801Z,71.83
2023-03-12T13:34:02.804Z,71.92
2023-03-12T13:35:02.865Z,72.11
2023-03-12T13:36:02.838Z,72.40
2023-03-12T13:37:02.812Z,71.83
2023-03-12T13:38:02.812Z,71.92
2023-03-12T13:39:02.811Z,72.21
2023-03-12T13:40:50.361Z,72.30
2023-03-12T13:41:50.364Z,72.30
2023-03-12T13:42:50.364Z,72.21
2023-03-12T13:43:50.376Z,72.72
2023-03-12T13:44:50.383Z,72.34
2023-03-12T13:45:50.448Z,71.96
2023-03-12T13:46:50.389Z,71.67
2023-03-12T13:47:50.385Z,71.58
2023-03-12T13:48:50.383Z,71.96
2023-03-12T13:49:50.393Z,71.67
2023-03-12T13:50:50.392Z,72.25
2023-03-12T13:51:50.390Z,71.64
2023-03-12T13:52:50.403Z,72.25
2023-03-12T13:53:50.401Z,72.40
2023-03-12T13:54:50.406Z,72.44
2023-03-12T13:55:50.398Z,72.02
2023-03-12T13:56:50.404Z,72.63
2023-03-12T13:59:18.029Z,72.53
2023-03-12T14:00:18.039Z,73.00
2023-03-12T14:01:18.200Z,72.72
2023-03-12T14:02:18.037Z,72.72
2023-03-12T14:03:18.041Z,72.59
2023-03-12T14:04:18.058Z,72.78
2023-03-12T14:05:18.045Z,73.35
2023-03-12T14:06:18.049Z,72.78
2023-03-12T14:07:18.051Z,73.25
2023-03-12T14:08:18.069Z,73.16
2023-03-12T14:09:18.067Z,73.16
2023-03-12T14:10:18.072Z,73.19
2023-03-12T14:11:18.069Z,73.48
2023-03-12T14:12:18.098Z,73.38
2023-03-12T14:13:18.067Z,73.29
2023-03-12T14:14:18.075Z,73.38