createdAt,value
2019-01-24T00:00:19.109Z,25.81
2019-01-24T00:01:19.063Z,25.70
2019-01-24T00:02:19.009Z,25.80
2019-01-24T00:03:18.974Z,25.81
2019-01-24T00:04:18.922Z,25.81
2019-01-24T00:05:18.873Z,25.87
2019-01-24T00:06:18.826Z,25.70
2019-01-24T00:07:18.788Z,25.65
2019-01-24T00:08:18.746Z,25.58
2019-01-24T00:09:18.700Z,25.53
2019-01-24T00:10:18.658Z,25.40
2019-01-24T00:11:18.611Z,25.40
2019-01-24T00:12:18.571Z,25.40
2019-01-24T00:13:18.518Z,25.43
2019-01-24T00:14:18.478Z,25.41
2019-01-24T00:15:18.433Z,25.44
2019-01-24T00:16:18.398Z,25.43
2019-01-24T00:17:18.350Z,25.53
2019-01-24T00:18:18.339Z,25.53
2019-01-24T00:19:18.265Z,25.47
2019-01-24T00:20:18.208Z,25.40
2019-01-24T00:21:18.161Z,25.44
2019-01-24T00:22:18.122Z,25.35
2019-01-24T00:23:18.075Z,25.35
2019-01-24T00:24:18.040Z,25.31
2019-01-24T00:25:17.982Z,25.33
2019-01-24T00:26:17.936Z,25.36
2019-01-24T00:27:17.895Z,25.44
2019-01-24T00:28:17.850Z,25.47
2019-01-24T00:29:17.807Z,25.41
2019-01-24T00:30:17.763Z,25.43
2019-01-24T00:31:17.717Z,25.43
2019-01-24T00:32:17.682Z,25.41
2019-01-24T00:33:17.638Z,25.35
2019-01-24T00:34:23.197Z,25.40
2019-01-24T00:35:17.553Z,25.36
2019-01-24T00:36:17.497Z,25.41
2019-01-24T00:37:17.444Z,25.41
2019-01-24T00:38:17.444Z,25.43
2019-01-24T00:39:17.364Z,25.47
2019-01-24T00:40:17.316Z,25.50
2019-01-24T00:41:17.282Z,25.44
2019-01-24T00:42:17.235Z,25.44
2019-01-24T00:43:17.176Z,25.38
2019-01-24T00:44:17.140Z,25.41
2019-01-24T00:45:17.099Z,25.40
2019-01-24T00:46:17.057Z,25.33
2019-01-24T00:47:17.015Z,25.35
2019-01-24T00:48:16.963Z,25.47
2019-01-24T00:49:16.910Z,25.36
2019-01-24T00:50:16.872Z,25.35
2019-01-24T00:51:16.824Z,25.38
2019-01-24T00:52:16.793Z,25.44
2019-01-24T00:53:16.738Z,25.44
2019-01-24T00:54:16.696Z,25.47
2019-01-24T00:55:16.652Z,25.51
2019-01-24T00:56:16.608Z,25.48
2019-01-24T00:57:16.559Z,25.41
2019-01-24T00:58:16.527Z,25.40
2019-01-24T00:59:16.475Z,25.44
2019-01-24T01:00:16.429Z,25.46
2019-01-24T01:01:16.393Z,25.46
2019-01-24T01:02:16.342Z,25.44
2019-01-24T01:03:16.296Z,25.46
2019-01-24T01:04:16.255Z,25.43
2019-01-24T01:05:16.199Z,25.53
2019-01-24T01:06:16.170Z,25.51
2019-01-24T01:07:16.110Z,25.59
2019-01-24T01:08:16.068Z,25.53
2019-01-24T01:09:16.021Z,25.65
2019-01-24T01:10:15.986Z,25.66
2019-01-24T01:11:15.946Z,25.62
2019-01-24T01:12:15.898Z,25.73
2019-01-24T01:13:15.853Z,25.70
2019-01-24T01:14:15.797Z,25.72
2019-01-24T01:15:15.765Z,25.80
2019-01-24T01:16:15.708Z,25.72
2019-01-24T01:17:15.677Z,25.87
2019-01-24T01:18:15.631Z,25.77
2019-01-24T01:19:15.580Z,25.87
2019-01-24T01:20:15.546Z,25.87
2019-01-24T01:21:15.494Z,25.88
2019-01-24T01:22:15.391Z,25.93
2019-01-24T01:23:15.409Z,25.91
2019-01-24T01:24:15.365Z,25.90
2019-01-24T01:25:15.318Z,25.78
2019-01-24T01:26:15.269Z,25.77
2019-01-24T01:27:15.224Z,25.75
2019-01-24T01:28:15.189Z,25.73
2019-01-24T01:29:15.134Z,25.75
2019-01-24T01:30:15.094Z,25.77
2019-01-24T01:31:15.049Z,25.70
2019-01-24T01:32:15.006Z,25.80
2019-01-24T01:33:14.963Z,25.83
2019-01-24T01:34:14.911Z,25.75
2019-01-24T01:35:14.875Z,25.78
2019-01-24T01:36:14.824Z,25.81
2019-01-24T01:37:14.791Z,25.80
2019-01-24T01:38:14.736Z,25.90
2019-01-24T01:39:14.693Z,25.78
2019-01-24T01:40:14.658Z,25.83
2019-01-24T01:41:14.615Z,25.73
2019-01-24T01:42:14.552Z,25.77
2019-01-24T01:43:14.511Z,25.88
2019-01-24T01:44:14.472Z,25.90
2019-01-24T01:45:14.420Z,25.84
2019-01-24T01:46:14.377Z,25.85
2019-01-24T01:47:14.336Z,25.85
2019-01-24T01:48:14.308Z,25.91
2019-01-24T01:49:14.256Z,25.87
2019-01-24T01:50:14.200Z,26.03
2019-01-24T01:51:14.159Z,26.00
2019-01-24T01:52:14.110Z,26.03
2019-01-24T01:53:14.069Z,26.00
2019-01-24T01:54:14.028Z,26.03
2019-01-24T01:55:13.980Z,25.91
2019-01-24T01:56:13.931Z,25.99
2019-01-24T01:57:13.895Z,25.88
2019-01-24T01:58:13.854Z,25.91
2019-01-24T01:59:13.804Z,25.88
2019-01-24T02:00:13.754Z,25.90
2019-01-24T02:01:13.723Z,25.78
2019-01-24T02:02:13.674Z,25.81
2019-01-24T02:03:13.629Z,25.75
2019-01-24T02:04:13.607Z,25.81
2019-01-24T02:05:13.531Z,25.85
2019-01-24T02:06:13.500Z,25.70
2019-01-24T02:07:13.452Z,25.72
2019-01-24T02:08:13.407Z,25.77
2019-01-24T02:09:13.371Z,25.81
2019-01-24T02:10:13.323Z,25.81
2019-01-24T02:11:13.267Z,25.85
2019-01-24T02:12:13.232Z,25.69
2019-01-24T02:13:13.192Z,25.77
2019-01-24T02:14:13.164Z,25.78
2019-01-24T02:15:13.098Z,25.80
2019-01-24T02:16:13.041Z,25.78
2019-01-24T02:17:13.006Z,25.73
2019-01-24T02:18:12.958Z,25.80
2019-01-24T02:19:12.910Z,25.75
2019-01-24T02:20:12.871Z,25.81
2019-01-24T02:21:12.832Z,25.78
2019-01-24T02:22:12.788Z,25.83
2019-01-24T02:23:12.751Z,25.68
2019-01-24T02:24:12.701Z,25.65
2019-01-24T02:25:12.652Z,25.72
2019-01-24T02:26:12.617Z,25.70
2019-01-24T02:27:12.556Z,25.73
2019-01-24T02:28:12.522Z,25.72
2019-01-24T02:29:12.475Z,25.68
2019-01-24T02:30:12.429Z,25.66
2019-01-24T02:31:12.391Z,25.62
2019-01-24T02:32:12.358Z,25.60
2019-01-24T02:33:12.296Z,25.62
2019-01-24T02:34:12.248Z,25.70
2019-01-24T02:35:12.202Z,25.70
2019-01-24T02:36:12.163Z,25.63
2019-01-24T02:37:12.140Z,25.70
2019-01-24T02:38:12.078Z,25.72
2019-01-24T02:39:12.035Z,25.68
2019-01-24T02:40:11.986Z,25.83
2019-01-24T02:41:11.935Z,25.70
2019-01-24T02:42:11.891Z,25.91
2019-01-24T02:43:11.856Z,25.81
2019-01-24T02:44:11.813Z,25.91
2019-01-24T02:45:11.768Z,25.90
2019-01-24T02:46:11.726Z,25.88
2019-01-24T02:47:11.683Z,25.93
2019-01-24T02:48:11.630Z,25.91
2019-01-24T02:49:11.588Z,25.84
2019-01-24T02:50:11.537Z,25.81
2019-01-24T02:51:11.498Z,25.80
2019-01-24T02:52:11.455Z,25.75
2019-01-24T02:53:11.413Z,25.78
2019-01-24T02:54:11.362Z,25.75
2019-01-24T02:55:11.322Z,25.65
2019-01-24T02:56:11.279Z,25.60
2019-01-24T02:57:11.236Z,25.58
2019-01-24T02:58:11.184Z,25.63
2019-01-24T02:59:11.161Z,25.68
2019-01-24T03:00:11.100Z,25.62
2019-01-24T03:01:11.060Z,25.50
2019-01-24T03:02:11.020Z,25.55
2019-01-24T03:03:10.964Z,25.53
2019-01-24T03:04:10.915Z,25.58
2019-01-24T03:05:10.873Z,25.54
2019-01-24T03:06:10.836Z,25.54
2019-01-24T03:07:10.787Z,25.53
2019-01-24T03:08:10.746Z,25.53
2019-01-24T03:09:10.706Z,25.62
2019-01-24T03:10:10.650Z,25.69
2019-01-24T03:11:10.641Z,25.70
2019-01-24T03:12:10.567Z,25.75
2019-01-24T03:13:10.522Z,25.58
2019-01-24T03:14:10.474Z,25.60
2019-01-24T03:15:10.428Z,25.60
2019-01-24T03:16:10.385Z,25.63
2019-01-24T03:17:10.332Z,25.63
2019-01-24T03:18:10.295Z,25.58
2019-01-24T03:19:10.253Z,25.53
2019-01-24T03:20:10.218Z,25.50
2019-01-24T03:21:10.164Z,25.54
2019-01-24T03:22:10.114Z,25.50
2019-01-24T03:23:10.077Z,25.48
2019-01-24T03:24:10.027Z,25.47
2019-01-24T03:25:09.992Z,25.58
2019-01-24T03:26:09.951Z,25.48
2019-01-24T03:27:09.899Z,25.54
2019-01-24T03:28:09.847Z,25.50
2019-01-24T03:29:09.806Z,25.44
2019-01-24T03:30:09.754Z,25.51
2019-01-24T03:31:09.740Z,25.48
2019-01-24T03:32:09.681Z,25.53
2019-01-24T03:33:09.636Z,25.48
2019-01-24T03:34:09.582Z,25.51
2019-01-24T03:35:09.541Z,25.55
2019-01-24T03:36:09.485Z,25.55
2019-01-24T03:37:09.452Z,25.53
2019-01-24T03:38:09.415Z,25.68
2019-01-24T03:39:09.366Z,25.62
2019-01-24T03:40:09.378Z,25.63
2019-01-24T03:41:09.273Z,25.65
2019-01-24T03:42:09.226Z,25.58
2019-01-24T03:43:09.184Z,25.53
2019-01-24T03:44:09.131Z,25.54
2019-01-24T03:45:09.097Z,25.63
2019-01-24T03:46:09.050Z,25.66
2019-01-24T03:47:09.013Z,25.63
2019-01-24T03:48:08.960Z,25.66
2019-01-24T03:49:08.943Z,25.59
2019-01-24T03:50:08.872Z,25.62
2019-01-24T03:51:08.820Z,25.62
2019-01-24T03:52:08.788Z,25.68
2019-01-24T03:53:08.727Z,25.62
2019-01-24T03:54:08.689Z,25.75
2019-01-24T03:55:08.650Z,25.72
2019-01-24T03:56:08.602Z,25.78
2019-01-24T03:57:08.563Z,25.75
2019-01-24T03:58:08.512Z,25.59
2019-01-24T03:59:08.472Z,25.60
2019-01-24T04:00:08.429Z,25.59
2019-01-24T04:01:08.387Z,25.62
2019-01-24T04:02:08.385Z,25.62
2019-01-24T04:03:08.285Z,25.62
2019-01-24T04:04:08.250Z,25.53
2019-01-24T04:05:12.037Z,25.48
2019-01-24T04:06:08.153Z,25.53
2019-01-24T04:07:08.131Z,25.46
2019-01-24T04:08:08.064Z,25.53
2019-01-24T04:09:08.030Z,25.51
2019-01-24T04:10:07.978Z,25.51
2019-01-24T04:11:07.950Z,25.50
2019-01-24T04:12:08.473Z,25.53
2019-01-24T04:13:07.858Z,25.50
2019-01-24T04:14:07.802Z,25.50
2019-01-24T04:15:07.753Z,25.47
2019-01-24T04:16:07.715Z,25.53
2019-01-24T04:17:07.668Z,25.46
2019-01-24T04:18:07.625Z,25.40
2019-01-24T04:19:07.586Z,25.43
2019-01-24T04:20:07.533Z,25.50
2019-01-24T04:21:07.499Z,25.50
2019-01-24T04:22:07.448Z,25.51
2019-01-24T04:23:07.407Z,25.50
2019-01-24T04:24:07.356Z,25.65
2019-01-24T04:25:07.308Z,25.63
2019-01-24T04:26:07.273Z,25.65
2019-01-24T04:27:07.215Z,25.63
2019-01-24T04:28:07.178Z,25.55
2019-01-24T04:29:07.138Z,25.47
2019-01-24T04:30:07.086Z,25.32
2019-01-24T04:31:07.050Z,25.38
2019-01-24T04:32:06.999Z,25.40
2019-01-24T04:33:06.961Z,25.40
2019-01-24T04:34:06.913Z,25.47
2019-01-24T04:35:06.874Z,25.47
2019-01-24T04:36:06.833Z,25.58
2019-01-24T04:37:06.784Z,25.44
2019-01-24T04:38:06.734Z,25.43
2019-01-24T04:39:06.699Z,25.46
2019-01-24T04:40:06.650Z,25.43
2019-01-24T04:41:06.596Z,25.44
2019-01-24T04:42:06.562Z,25.40
2019-01-24T04:43:06.514Z,25.32
2019-01-24T04:44:06.467Z,25.31
2019-01-24T04:45:06.427Z,25.21
2019-01-24T04:46:06.386Z,25.21
2019-01-24T04:47:06.335Z,25.23
2019-01-24T04:48:06.292Z,25.31
2019-01-24T04:49:06.253Z,25.33
2019-01-24T04:50:06.194Z,25.40
2019-01-24T04:51:06.182Z,25.35
2019-01-24T04:52:06.120Z,25.36
2019-01-24T04:53:06.065Z,25.33
2019-01-24T04:54:06.017Z,25.29
2019-01-24T04:55:05.923Z,25.31
2019-01-24T04:56:05.929Z,25.31
2019-01-24T04:57:05.896Z,25.29
2019-01-24T04:58:05.839Z,25.26
2019-01-24T04:59:05.790Z,25.36
2019-01-24T05:00:05.751Z,25.41
2019-01-24T05:01:05.711Z,25.46
2019-01-24T05:02:05.667Z,25.50
2019-01-24T05:03:05.619Z,25.44
2019-01-24T05:04:05.585Z,25.47
2019-01-24T05:05:05.538Z,25.43
2019-01-24T05:06:05.492Z,25.48
2019-01-24T05:07:05.445Z,25.47
2019-01-24T05:08:05.406Z,25.47
2019-01-24T05:09:05.351Z,25.48
2019-01-24T05:10:05.308Z,25.53
2019-01-24T05:11:05.258Z,25.53
2019-01-24T05:12:05.233Z,25.53
2019-01-24T05:13:05.175Z,25.50
2019-01-24T05:14:05.127Z,25.51
2019-01-24T05:15:05.078Z,25.40
2019-01-24T05:16:05.045Z,25.41
2019-01-24T05:17:05.001Z,25.38
2019-01-24T05:18:04.948Z,25.36
2019-01-24T05:19:04.916Z,25.32
2019-01-24T05:20:04.863Z,25.41
2019-01-24T05:21:04.818Z,25.35
2019-01-24T05:22:04.774Z,25.32
2019-01-24T05:23:04.738Z,25.32
2019-01-24T05:24:04.683Z,25.33
2019-01-24T05:25:04.640Z,25.31
2019-01-24T05:26:04.596Z,25.23
2019-01-24T05:27:04.547Z,25.26
2019-01-24T05:28:04.504Z,25.31
2019-01-24T05:29:04.458Z,25.29
2019-01-24T05:30:04.416Z,25.26
2019-01-24T05:31:04.373Z,25.32
2019-01-24T05:32:04.338Z,25.23
2019-01-24T05:33:04.288Z,25.26
2019-01-24T05:34:04.244Z,25.31
2019-01-24T05:35:04.192Z,25.14
2019-01-24T05:36:04.147Z,25.21
2019-01-24T05:37:04.119Z,25.17
2019-01-24T05:38:04.067Z,25.16
2019-01-24T05:39:04.015Z,25.17
2019-01-24T05:40:03.973Z,25.21
2019-01-24T05:41:03.926Z,25.17
2019-01-24T05:42:03.886Z,25.14
2019-01-24T05:43:03.839Z,25.17
2019-01-24T05:44:03.798Z,25.11
2019-01-24T05:45:03.753Z,25.07
2019-01-24T05:46:03.731Z,25.07
2019-01-24T05:47:03.657Z,25.04
2019-01-24T05:48:03.622Z,25.06
2019-01-24T05:49:03.595Z,25.03
2019-01-24T05:50:03.525Z,25.04
2019-01-24T05:51:03.481Z,24.99
2019-01-24T05:52:03.511Z,25.14
2019-01-24T05:53:03.395Z,24.99
2019-01-24T05:54:03.880Z,25.08
2019-01-24T05:55:03.299Z,25.03
2019-01-24T05:56:03.262Z,24.89
2019-01-24T05:57:03.218Z,25.07
2019-01-24T05:58:03.180Z,25.04
2019-01-24T05:59:03.126Z,24.98
2019-01-24T06:00:03.074Z,25.03
2019-01-24T06:01:03.033Z,24.91
2019-01-24T06:02:02.989Z,24.92
2019-01-24T06:03:02.944Z,24.92
2019-01-24T06:04:02.908Z,24.92
2019-01-24T06:05:02.858Z,24.91
2019-01-24T06:06:02.839Z,24.89
2019-01-24T06:07:02.766Z,24.88
2019-01-24T06:08:02.721Z,24.86
2019-01-24T06:09:02.679Z,24.89
2019-01-24T06:10:02.633Z,25.01
2019-01-24T06:11:02.591Z,24.92
2019-01-24T06:12:02.534Z,24.99
2019-01-24T06:13:02.496Z,25.06
2019-01-24T06:14:02.452Z,25.06
2019-01-24T06:15:02.919Z,24.99
2019-01-24T06:16:02.363Z,25.08
2019-01-24T06:17:02.323Z,25.03
2019-01-24T06:18:02.466Z,25.06
2019-01-24T06:19:02.230Z,25.11
2019-01-24T06:20:02.186Z,25.07
2019-01-24T06:21:02.135Z,25.13
2019-01-24T06:22:02.101Z,25.11
2019-01-24T06:23:02.045Z,25.17
2019-01-24T06:24:02.006Z,25.10
2019-01-24T06:25:01.959Z,25.17
2019-01-24T06:26:01.925Z,25.14
2019-01-24T06:27:01.886Z,25.13
2019-01-24T06:28:01.822Z,25.08
2019-01-24T06:29:02.970Z,25.08
2019-01-24T06:30:01.737Z,25.11
2019-01-24T06:31:01.691Z,25.06
2019-01-24T06:32:01.657Z,25.11
2019-01-24T06:33:01.613Z,25.11
2019-01-24T06:34:01.567Z,25.07
2019-01-24T06:35:01.514Z,25.07
2019-01-24T06:36:01.486Z,24.99
2019-01-24T06:37:01.420Z,25.01
2019-01-24T06:38:01.379Z,25.07
2019-01-24T06:39:01.341Z,25.04
2019-01-24T06:40:01.293Z,25.08
2019-01-24T06:41:01.243Z,24.98
2019-01-24T06:42:01.205Z,25.01
2019-01-24T06:43:01.164Z,24.91
2019-01-24T06:44:01.110Z,24.96
2019-01-24T06:45:01.069Z,24.88
2019-01-24T06:46:01.024Z,25.01
2019-01-24T06:47:00.986Z,24.92
2019-01-24T06:48:00.937Z,24.95
2019-01-24T06:49:00.889Z,24.89
2019-01-24T06:50:00.847Z,24.96
2019-01-24T06:51:00.797Z,24.99
2019-01-24T06:52:00.762Z,25.07
2019-01-24T06:53:00.736Z,24.89
2019-01-24T06:54:00.664Z,24.92
2019-01-24T06:55:00.624Z,24.96
2019-01-24T06:56:00.577Z,24.96
2019-01-24T06:57:00.534Z,24.95
2019-01-24T06:58:00.483Z,24.88
2019-01-24T06:59:00.450Z,24.76
2019-01-24T07:00:00.406Z,24.76
2019-01-24T07:01:00.364Z,24.81
2019-01-24T07:02:00.307Z,24.81
2019-01-24T07:03:00.263Z,24.78
2019-01-24T07:04:00.218Z,24.77
2019-01-24T07:05:00.179Z,24.86
2019-01-24T07:06:00.130Z,24.76
2019-01-24T07:07:00.087Z,24.74
2019-01-24T07:08:00.066Z,24.81
2019-01-24T07:08:59.996Z,24.78
2019-01-24T07:09:59.952Z,24.81
2019-01-24T07:10:59.904Z,24.85
2019-01-24T07:11:59.866Z,24.89
2019-01-24T07:12:59.819Z,24.80
2019-01-24T07:13:59.773Z,24.92
2019-01-24T07:14:59.725Z,24.91
2019-01-24T07:15:59.694Z,24.84
2019-01-24T07:16:59.635Z,24.91
2019-01-24T07:17:59.599Z,24.89
2019-01-24T07:18:59.555Z,24.93
2019-01-24T07:19:59.500Z,25.06
2019-01-24T07:20:59.454Z,24.93
2019-01-24T07:21:59.418Z,24.89
2019-01-24T07:22:59.384Z,24.88
2019-01-24T07:23:59.326Z,24.74
2019-01-24T07:24:59.291Z,24.69
2019-01-24T07:25:59.241Z,24.74
2019-01-24T07:26:59.200Z,24.85
2019-01-24T07:27:59.139Z,24.80
2019-01-24T07:28:59.097Z,24.81
2019-01-24T07:29:59.061Z,24.76
2019-01-24T07:30:59.008Z,24.78
2019-01-24T07:31:58.965Z,24.81
2019-01-24T07:32:59.744Z,24.80
2019-01-24T07:33:58.873Z,24.78
2019-01-24T07:34:58.841Z,24.89
2019-01-24T07:36:02.349Z,24.78
2019-01-24T07:36:58.741Z,24.84
2019-01-24T07:37:58.698Z,24.84
2019-01-24T07:38:58.658Z,24.81
2019-01-24T07:39:58.615Z,24.80
2019-01-24T07:40:58.566Z,24.78
2019-01-24T07:41:58.517Z,24.78
2019-01-24T07:42:58.475Z,24.81
2019-01-24T07:43:58.427Z,24.81
2019-01-24T07:44:58.385Z,24.85
2019-01-24T07:45:58.336Z,24.88
2019-01-24T07:46:58.301Z,24.93
2019-01-24T07:47:58.262Z,24.91
2019-01-24T07:48:58.207Z,24.89
2019-01-24T07:49:58.158Z,24.92
2019-01-24T07:50:58.125Z,24.88
2019-01-24T07:51:58.096Z,24.88
2019-01-24T07:52:58.031Z,24.85
2019-01-24T07:53:57.986Z,24.74
2019-01-24T07:54:57.934Z,24.73
2019-01-24T07:55:57.911Z,24.80
2019-01-24T07:56:57.844Z,24.74
2019-01-24T07:57:57.799Z,24.77
2019-01-24T07:58:57.750Z,24.78
2019-01-24T07:59:57.702Z,24.77
2019-01-24T08:00:57.666Z,24.84
2019-01-24T08:01:57.627Z,24.76
2019-01-24T08:02:57.580Z,24.77
2019-01-24T08:03:57.539Z,24.84
2019-01-24T08:04:57.497Z,24.78
2019-01-24T08:05:57.440Z,24.69
2019-01-24T08:06:57.407Z,24.73
2019-01-24T08:07:57.349Z,24.76
2019-01-24T08:08:57.310Z,24.70
2019-01-24T08:09:57.271Z,24.77
2019-01-24T08:10:57.224Z,24.74
2019-01-24T08:11:57.200Z,24.69
2019-01-24T08:12:57.136Z,24.60
2019-01-24T08:13:57.089Z,24.76
2019-01-24T08:14:57.052Z,24.73
2019-01-24T08:15:56.996Z,24.60
2019-01-24T08:16:56.970Z,24.63
2019-01-24T08:17:56.903Z,24.57
2019-01-24T08:18:56.860Z,24.65
2019-01-24T08:19:56.816Z,24.57
2019-01-24T08:20:56.794Z,24.61
2019-01-24T08:21:57.320Z,24.61
2019-01-24T08:22:56.691Z,24.60
2019-01-24T08:23:56.641Z,24.58
2019-01-24T08:24:56.585Z,24.60
2019-01-24T08:25:56.551Z,24.55
2019-01-24T08:26:56.500Z,24.54
2019-01-24T08:27:56.452Z,24.43
2019-01-24T08:28:56.413Z,24.39
2019-01-24T08:29:56.378Z,24.29
2019-01-24T08:30:56.324Z,24.26
2019-01-24T08:31:56.315Z,24.33
2019-01-24T08:32:56.232Z,24.29
2019-01-24T08:33:56.192Z,24.35
2019-01-24T08:34:56.152Z,24.35
2019-01-24T08:35:56.104Z,24.42
2019-01-24T08:36:56.057Z,24.45
2019-01-24T08:37:56.020Z,24.51
2019-01-24T08:38:55.965Z,24.54
2019-01-24T08:39:55.917Z,24.58
2019-01-24T08:40:55.878Z,24.54
2019-01-24T08:41:55.831Z,24.57
2019-01-24T08:42:55.803Z,24.69
2019-01-24T08:43:55.737Z,24.68
2019-01-24T08:44:55.705Z,24.63
2019-01-24T08:45:55.656Z,24.66
2019-01-24T08:46:55.606Z,24.53
2019-01-24T08:47:55.570Z,24.57
2019-01-24T08:48:55.523Z,24.65
2019-01-24T08:49:55.476Z,24.55
2019-01-24T08:50:55.425Z,24.43
2019-01-24T08:51:55.375Z,24.45
2019-01-24T08:52:55.335Z,24.42
2019-01-24T08:53:55.293Z,24.38
2019-01-24T08:54:55.242Z,24.36
2019-01-24T08:55:55.210Z,24.39
2019-01-24T08:56:55.167Z,24.29
2019-01-24T08:57:55.107Z,24.29
2019-01-24T08:58:55.274Z,24.33
2019-01-24T08:59:55.028Z,24.33
2019-01-24T09:00:54.984Z,24.32
2019-01-24T09:01:54.932Z,24.30
2019-01-24T09:02:54.887Z,24.29
2019-01-24T09:03:54.851Z,24.29
2019-01-24T09:04:54.801Z,24.30
2019-01-24T09:05:54.824Z,24.33
2019-01-24T09:06:54.716Z,24.35
2019-01-24T09:07:54.664Z,24.32
2019-01-24T09:08:54.617Z,24.45
2019-01-24T09:09:54.576Z,24.50
2019-01-24T09:10:54.535Z,24.42
2019-01-24T09:11:54.480Z,24.39
2019-01-24T09:12:54.442Z,24.43
2019-01-24T09:13:54.392Z,24.45
2019-01-24T09:14:54.357Z,24.39
2019-01-24T09:15:54.303Z,24.43
2019-01-24T09:16:54.258Z,24.50
2019-01-24T09:17:54.211Z,24.53
2019-01-24T09:18:54.176Z,24.57
2019-01-24T09:19:54.123Z,24.63
2019-01-24T09:20:54.080Z,24.57
2019-01-24T09:21:54.029Z,24.60
2019-01-24T09:22:55.425Z,24.70
2019-01-24T09:23:53.953Z,24.68
2019-01-24T09:24:53.902Z,24.69
2019-01-24T09:25:53.860Z,24.76
2019-01-24T09:26:53.801Z,24.86
2019-01-24T09:27:53.763Z,24.91
2019-01-24T09:28:53.737Z,25.03
2019-01-24T09:29:53.673Z,25.10
2019-01-24T09:30:53.654Z,25.06
2019-01-24T09:31:53.591Z,25.07
2019-01-24T09:32:53.539Z,24.99
2019-01-24T09:33:53.501Z,24.89
2019-01-24T09:34:53.478Z,25.07
2019-01-24T09:35:53.407Z,25.13
2019-01-24T09:36:53.375Z,25.22
2019-01-24T09:37:53.315Z,25.35
2019-01-24T09:38:53.276Z,25.46
2019-01-24T09:39:53.228Z,25.62
2019-01-24T09:40:53.182Z,25.80
2019-01-24T09:41:53.153Z,25.75
2019-01-24T09:42:53.096Z,25.91
2019-01-24T09:43:53.072Z,26.02
2019-01-24T09:44:53.019Z,26.03
2019-01-24T09:45:52.970Z,26.00
2019-01-24T09:46:52.928Z,26.02
2019-01-24T09:47:52.888Z,25.99
2019-01-24T09:48:53.356Z,26.21
2019-01-24T09:49:52.798Z,26.45
2019-01-24T09:50:52.755Z,26.77
2019-01-24T09:51:52.714Z,26.99
2019-01-24T09:52:52.667Z,27.45
2019-01-24T09:53:52.624Z,27.77
2019-01-24T09:54:52.587Z,28.02
2019-01-24T09:55:52.547Z,28.17
2019-01-24T09:56:52.503Z,28.32
2019-01-24T09:57:52.455Z,28.56
2019-01-24T09:58:52.446Z,28.74
2019-01-24T09:59:52.374Z,28.85
2019-01-24T10:00:52.348Z,28.84
2019-01-24T10:01:52.304Z,28.79
2019-01-24T10:02:52.264Z,28.79
2019-01-24T10:03:52.224Z,28.85
2019-01-24T10:04:52.174Z,28.42
2019-01-24T10:05:52.149Z,28.35
2019-01-24T10:06:52.112Z,28.48
2019-01-24T10:07:52.065Z,28.12
2019-01-24T10:08:52.036Z,28.25
2019-01-24T10:09:51.986Z,28.42
2019-01-24T10:10:51.955Z,28.72
2019-01-24T10:11:51.917Z,28.88
2019-01-24T10:12:51.882Z,29.27
2019-01-24T10:13:51.845Z,29.45
2019-01-24T10:14:51.799Z,29.38
2019-01-24T10:15:51.776Z,29.05
2019-01-24T10:16:51.729Z,29.31
2019-01-24T10:17:51.695Z,29.34
2019-01-24T10:18:51.662Z,29.38
2019-01-24T10:19:51.628Z,29.42
2019-01-24T10:20:51.585Z,29.38
2019-01-24T10:21:51.552Z,29.53
2019-01-24T10:22:51.598Z,29.78
2019-01-24T10:23:51.478Z,29.75
2019-01-24T10:24:51.443Z,29.72
2019-01-24T10:25:51.407Z,29.66
2019-01-24T10:26:51.372Z,29.61
2019-01-24T10:27:51.341Z,29.36
2019-01-24T10:28:51.291Z,29.42
2019-01-24T10:29:51.290Z,29.38
2019-01-24T10:30:51.219Z,29.51
2019-01-24T10:31:51.204Z,29.41
2019-01-24T10:32:51.689Z,29.41
2019-01-24T10:33:51.130Z,29.51
2019-01-24T10:34:51.098Z,29.65
2019-01-24T10:35:51.070Z,29.63
2019-01-24T10:36:51.020Z,29.44
2019-01-24T10:37:50.979Z,29.54
2019-01-24T10:38:50.956Z,29.60
2019-01-24T10:39:50.934Z,29.38
2019-01-24T10:40:50.877Z,29.36
2019-01-24T10:41:50.846Z,29.38
2019-01-24T10:42:50.812Z,29.31
2019-01-24T10:43:50.781Z,29.34
2019-01-24T10:44:50.750Z,29.41
2019-01-24T10:45:50.715Z,29.42
2019-01-24T10:46:50.671Z,29.26
2019-01-24T10:47:50.639Z,29.12
2019-01-24T10:48:50.606Z,29.10
2019-01-24T10:49:50.576Z,29.20
2019-01-24T10:50:50.549Z,29.32
2019-01-24T10:51:50.513Z,29.23
2019-01-24T10:52:50.503Z,29.04
2019-01-24T10:53:50.429Z,28.94
2019-01-24T10:54:50.401Z,28.89
2019-01-24T10:55:50.364Z,29.01
2019-01-24T10:56:50.319Z,29.01
2019-01-24T10:57:50.290Z,28.89
2019-01-24T10:58:50.265Z,28.81
2019-01-24T10:59:50.224Z,28.88
2019-01-24T11:00:50.179Z,28.91
2019-01-24T11:01:50.145Z,28.89
2019-01-24T11:02:50.094Z,28.84
2019-01-24T11:03:50.053Z,28.85
2019-01-24T11:04:50.021Z,28.78
2019-01-24T11:05:49.984Z,28.75
2019-01-24T11:06:50.212Z,28.76
2019-01-24T11:07:49.905Z,28.96
2019-01-24T11:08:49.876Z,29.12
2019-01-24T11:09:49.835Z,29.16
2019-01-24T11:10:49.790Z,29.13
2019-01-24T11:11:49.758Z,29.19
2019-01-24T11:12:49.702Z,29.22
2019-01-24T11:13:49.669Z,29.07
2019-01-24T11:14:49.630Z,28.89
2019-01-24T11:15:49.733Z,28.75
2019-01-24T11:16:49.543Z,28.75
2019-01-24T11:17:49.521Z,28.81
2019-01-24T11:18:49.466Z,28.84
2019-01-24T11:19:49.422Z,28.84
2019-01-24T11:20:49.387Z,28.88
2019-01-24T11:21:49.351Z,28.86
2019-01-24T11:22:49.814Z,28.93
2019-01-24T11:23:49.261Z,28.89
2019-01-24T11:24:49.228Z,28.89
2019-01-24T11:25:49.196Z,28.98
2019-01-24T11:26:49.147Z,28.94
2019-01-24T11:27:49.097Z,28.88
2019-01-24T11:28:49.071Z,28.93
2019-01-24T11:29:49.020Z,28.81
2019-01-24T11:30:48.977Z,28.76
2019-01-24T11:31:48.948Z,28.78
2019-01-24T11:32:48.902Z,28.84
2019-01-24T11:33:48.860Z,28.79
2019-01-24T11:34:48.810Z,28.91
2019-01-24T11:35:48.775Z,28.82
2019-01-24T11:36:48.737Z,28.91
2019-01-24T11:37:48.701Z,28.89
2019-01-24T11:38:48.675Z,28.89
2019-01-24T11:39:48.613Z,28.93
2019-01-24T11:40:48.565Z,28.82
2019-01-24T11:41:48.532Z,28.91
2019-01-24T11:42:48.518Z,29.07
2019-01-24T11:43:48.440Z,29.01
2019-01-24T11:44:48.617Z,28.88
2019-01-24T11:45:48.407Z,28.69
2019-01-24T11:46:48.319Z,28.52
2019-01-24T11:47:48.272Z,28.59
2019-01-24T11:48:48.241Z,28.48
2019-01-24T11:49:48.204Z,28.45
2019-01-24T11:50:48.149Z,28.30
2019-01-24T11:51:48.132Z,28.27
2019-01-24T11:52:48.065Z,28.29
2019-01-24T11:53:53.041Z,28.29
2019-01-24T11:54:47.988Z,28.11
2019-01-24T11:55:47.940Z,28.20
2019-01-24T11:56:47.953Z,28.37
2019-01-24T11:57:47.853Z,28.42
2019-01-24T11:58:47.819Z,28.48
2019-01-24T11:59:47.778Z,28.54
2019-01-24T12:00:47.737Z,28.47
2019-01-24T12:01:47.694Z,28.41
2019-01-24T12:02:47.656Z,28.39
2019-01-24T12:03:47.624Z,28.47
2019-01-24T12:04:47.571Z,28.45
2019-01-24T12:05:47.531Z,28.69
2019-01-24T12:06:48.029Z,28.79
2019-01-24T12:07:47.432Z,28.76
2019-01-24T12:08:47.399Z,28.89
2019-01-24T12:09:47.366Z,28.98
2019-01-24T12:10:47.309Z,29.05
2019-01-24T12:11:47.267Z,29.01
2019-01-24T12:12:47.231Z,29.05
2019-01-24T12:13:47.182Z,29.01
2019-01-24T12:14:47.154Z,28.93
2019-01-24T12:15:47.098Z,28.88
2019-01-24T12:16:47.063Z,28.93
2019-01-24T12:17:47.023Z,28.86
2019-01-24T12:18:46.985Z,28.91
2019-01-24T12:19:46.940Z,28.94
2019-01-24T12:20:46.889Z,28.89
2019-01-24T12:21:46.894Z,29.08
2019-01-24T12:22:46.813Z,28.89
2019-01-24T12:23:46.768Z,28.85
2019-01-24T12:24:46.779Z,28.82
2019-01-24T12:25:46.698Z,28.81
2019-01-24T12:26:46.643Z,28.86
2019-01-24T12:27:46.598Z,28.86
2019-01-24T12:28:46.566Z,28.89
2019-01-24T12:29:46.525Z,28.85
2019-01-24T12:30:46.473Z,28.82
2019-01-24T12:31:46.432Z,28.93
2019-01-24T12:32:46.384Z,29.14
2019-01-24T12:33:46.352Z,29.10
2019-01-24T12:34:46.309Z,29.34
2019-01-24T12:35:46.265Z,29.23
2019-01-24T12:36:46.226Z,29.08
2019-01-24T12:37:46.174Z,28.97
2019-01-24T12:38:46.136Z,28.89
2019-01-24T12:39:46.108Z,28.93
2019-01-24T12:40:46.065Z,28.98
2019-01-24T12:41:46.018Z,29.05
2019-01-24T12:42:45.971Z,29.13
2019-01-24T12:43:45.937Z,29.05
2019-01-24T12:44:45.884Z,28.96
2019-01-24T12:45:45.860Z,28.96
2019-01-24T12:46:45.800Z,28.88
2019-01-24T12:47:45.778Z,29.02
2019-01-24T12:48:47.128Z,29.08
2019-01-24T12:49:45.679Z,29.17
2019-01-24T12:50:45.641Z,29.04
2019-01-24T12:51:45.587Z,28.69