createdAt,value
2018-09-06T00:01:46.343Z,72.33
2018-09-06T00:04:14.571Z,72.74
2018-09-06T00:06:42.791Z,72.86
2018-09-06T00:09:11.040Z,72.50
2018-09-06T00:11:39.287Z,73.91
2018-09-06T00:14:08.599Z,73.09
2018-09-06T00:16:36.827Z,72.74
2018-09-06T00:19:05.315Z,74.90
2018-09-06T00:21:33.602Z,74.55
2018-09-06T00:24:01.819Z,73.71
2018-09-06T00:26:30.063Z,74.07
2018-09-06T00:28:58.294Z,74.28
2018-09-06T00:31:26.519Z,74.34
2018-09-06T00:33:54.770Z,74.33
2018-09-06T00:36:23.006Z,73.13
2018-09-06T00:38:51.230Z,74.43
2018-09-06T00:41:19.619Z,74.55
2018-09-06T00:43:47.855Z,73.52
2018-09-06T00:46:16.094Z,74.59
2018-09-06T00:48:44.342Z,74.48
2018-09-06T00:51:12.574Z,74.14
2018-09-06T00:53:40.782Z,74.64
2018-09-06T00:56:09.025Z,73.86
2018-09-06T00:58:37.284Z,74.38
2018-09-06T01:01:05.517Z,75.52
2018-09-06T01:03:33.746Z,75.20
2018-09-06T01:06:01.978Z,74.69
2018-09-06T01:08:30.199Z,74.55
2018-09-06T01:10:58.470Z,76.42
2018-09-06T01:13:26.710Z,77.03
2018-09-06T01:15:54.913Z,76.78
2018-09-06T01:18:23.166Z,77.10
2018-09-06T01:20:51.401Z,76.35
2018-09-06T01:23:19.654Z,75.81
2018-09-06T01:25:47.891Z,75.72
2018-09-06T01:28:16.786Z,75.83
2018-09-06T01:30:45.014Z,75.70
2018-09-06T01:33:13.272Z,76.44
2018-09-06T01:35:48.409Z,75.86
2018-09-06T01:38:17.248Z,77.06
2018-09-06T01:40:45.497Z,77.39
2018-09-06T01:43:13.739Z,76.59
2018-09-06T01:45:42.009Z,76.91
2018-09-06T01:48:10.321Z,77.30
2018-09-06T01:50:38.545Z,78.10
2018-09-06T01:53:06.837Z,77.92
2018-09-06T01:55:35.070Z,76.94
2018-09-06T01:58:03.282Z,77.61
2018-09-06T02:00:31.516Z,78.19
2018-09-06T02:02:59.755Z,77.46
2018-09-06T02:05:35.381Z,76.89
2018-09-06T02:08:04.461Z,79.02
2018-09-06T02:10:32.765Z,77.98
2018-09-06T02:13:01.022Z,78.02
2018-09-06T02:15:29.281Z,78.82
2018-09-06T02:17:57.505Z,77.59
2018-09-06T02:20:25.743Z,78.72
2018-09-06T02:22:54.290Z,78.52
2018-09-06T02:25:22.539Z,78.95
2018-09-06T02:27:50.775Z,78.87
2018-09-06T02:30:19.017Z,79.77
2018-09-06T02:32:47.258Z,79.59
2018-09-06T02:35:15.486Z,79.82
2018-09-06T02:37:43.731Z,80.19
2018-09-06T02:40:16.110Z,80.71
2018-09-06T02:42:44.360Z,80.12
2018-09-06T02:45:12.595Z,79.73
2018-09-06T02:47:46.166Z,78.87
2018-09-06T02:50:19.646Z,80.06
2018-09-06T02:52:47.871Z,80.27
2018-09-06T02:55:16.138Z,80.66
2018-09-06T02:57:44.375Z,82.19
2018-09-06T03:00:12.586Z,81.51
2018-09-06T03:02:40.822Z,81.77
2018-09-06T03:05:09.143Z,81.14
2018-09-06T03:07:37.434Z,81.54
2018-09-06T03:10:05.744Z,80.94
2018-09-06T03:12:33.987Z,80.67
2018-09-06T03:15:02.258Z,80.81
2018-09-06T03:17:30.526Z,81.56
2018-09-06T03:19:58.946Z,81.12
2018-09-06T03:22:27.163Z,80.79
2018-09-06T03:24:55.442Z,80.57
2018-09-06T03:27:23.705Z,80.65
2018-09-06T03:29:51.974Z,81.36
2018-09-06T03:32:20.258Z,82.42
2018-09-06T03:34:48.521Z,82.68
2018-09-06T03:37:16.781Z,81.87
2018-09-06T03:39:44.998Z,81.40
2018-09-06T03:42:13.269Z,81.46
2018-09-06T03:44:41.503Z,82.64
2018-09-06T03:47:09.742Z,83.74
2018-09-06T03:49:38.342Z,83.55
2018-09-06T03:52:06.682Z,83.55
2018-09-06T03:54:34.907Z,83.72
2018-09-06T03:57:03.258Z,82.69
2018-09-06T03:59:31.540Z,82.25
2018-09-06T04:01:59.782Z,82.79
2018-09-06T04:04:28.048Z,81.27
2018-09-06T04:06:56.309Z,81.36
2018-09-06T04:09:24.545Z,81.48
2018-09-06T04:11:52.802Z,81.86
2018-09-06T04:14:21.035Z,81.97
2018-09-06T04:16:49.257Z,81.65
2018-09-06T04:19:17.484Z,81.50
2018-09-06T04:21:45.711Z,80.14
2018-09-06T04:24:14.007Z,81.93
2018-09-06T04:26:42.161Z,82.87
2018-09-06T04:29:10.398Z,82.73
2018-09-06T04:31:38.635Z,82.14
2018-09-06T04:34:06.923Z,82.46
2018-09-06T04:36:35.170Z,81.95
2018-09-06T04:39:03.506Z,81.33
2018-09-06T04:41:31.722Z,81.59
2018-09-06T04:43:59.970Z,81.62
2018-09-06T04:46:28.185Z,80.88
2018-09-06T04:48:56.410Z,80.93
2018-09-06T04:51:24.641Z,82.19
2018-09-06T04:53:52.861Z,81.91
2018-09-06T04:56:21.110Z,82.98
2018-09-06T04:58:49.366Z,83.19
2018-09-06T05:01:17.603Z,83.97
2018-09-06T05:03:45.827Z,83.05
2018-09-06T05:06:14.198Z,84.14
2018-09-06T05:08:42.539Z,84.63
2018-09-06T05:11:10.751Z,83.10
2018-09-06T05:13:39.036Z,84.03
2018-09-06T05:16:07.266Z,85.49
2018-09-06T05:18:35.527Z,85.84
2018-09-06T05:21:03.778Z,86.47
2018-09-06T05:23:32.007Z,86.49
2018-09-06T05:26:00.224Z,85.93
2018-09-06T05:28:28.447Z,85.14
2018-09-06T05:30:56.774Z,86.68
2018-09-06T05:33:25.019Z,86.99
2018-09-06T05:35:53.368Z,86.72
2018-09-06T05:38:21.603Z,87.32
2018-09-06T05:40:49.838Z,86.12
2018-09-06T05:43:18.072Z,86.77
2018-09-06T05:45:46.277Z,86.93
2018-09-06T05:48:14.523Z,86.33
2018-09-06T05:50:42.731Z,86.36
2018-09-06T05:53:10.975Z,87.27
2018-09-06T05:55:40.247Z,87.64
2018-09-06T05:58:08.623Z,87.02
2018-09-06T06:00:41.898Z,88.06
2018-09-06T06:03:10.244Z,87.94
2018-09-06T06:05:38.541Z,88.55
2018-09-06T06:08:18.226Z,88.09
2018-09-06T06:10:46.502Z,88.38
2018-09-06T06:13:14.818Z,89.36
2018-09-06T06:15:43.043Z,89.13
2018-09-06T06:18:11.258Z,89.05
2018-09-06T06:20:39.534Z,87.87
2018-09-06T06:23:07.871Z,88.30
2018-09-06T06:25:36.207Z,89.99
2018-09-06T06:28:04.465Z,91.87
2018-09-06T06:30:32.698Z,90.84
2018-09-06T06:33:00.922Z,88.72
2018-09-06T06:35:29.143Z,89.11
2018-09-06T06:37:57.369Z,88.86
2018-09-06T06:40:25.615Z,89.49
2018-09-06T06:42:53.894Z,89.24
2018-09-06T06:45:22.223Z,89.05
2018-09-06T06:47:50.508Z,88.89
2018-09-06T06:50:18.795Z,89.97
2018-09-06T06:52:47.013Z,89.53
2018-09-06T06:55:15.546Z,90.06
2018-09-06T06:57:43.866Z,89.89
2018-09-06T07:00:13.166Z,90.42
2018-09-06T07:02:41.402Z,89.74
2018-09-06T07:05:09.719Z,90.66
2018-09-06T07:07:39.072Z,90.11
2018-09-06T07:10:07.330Z,89.05
2018-09-06T07:12:35.645Z,88.43
2018-09-06T07:15:03.923Z,88.51
2018-09-06T07:17:32.184Z,88.76
2018-09-06T07:20:00.433Z,88.00
2018-09-06T07:22:28.650Z,88.33
2018-09-06T07:24:56.999Z,88.57
2018-09-06T07:27:25.271Z,88.92
2018-09-06T07:29:53.530Z,89.95
2018-09-06T07:32:22.066Z,89.15
2018-09-06T07:34:50.348Z,89.81
2018-09-06T07:37:18.558Z,89.01
2018-09-06T07:39:46.795Z,88.98
2018-09-06T07:42:15.023Z,89.35
2018-09-06T07:44:43.291Z,89.75
2018-09-06T07:47:11.505Z,88.58
2018-09-06T07:49:39.771Z,87.15
2018-09-06T07:52:08.088Z,87.88
2018-09-06T07:54:37.346Z,86.34
2018-09-06T07:57:05.570Z,88.26
2018-09-06T07:59:33.786Z,88.16
2018-09-06T08:02:02.133Z,88.83
2018-09-06T08:04:30.372Z,87.77
2018-09-06T08:06:58.635Z,88.80
2018-09-06T08:09:26.851Z,87.08
2018-09-06T08:11:55.168Z,87.39
2018-09-06T08:14:23.589Z,88.05
2018-09-06T08:16:51.847Z,85.73
2018-09-06T08:19:20.067Z,86.84
2018-09-06T08:21:48.315Z,85.23
2018-09-06T08:24:16.613Z,86.49
2018-09-06T08:26:44.843Z,86.56
2018-09-06T08:29:13.110Z,84.71
2018-09-06T08:31:41.365Z,86.44
2018-09-06T08:34:09.606Z,85.98
2018-09-06T08:36:37.838Z,86.21
2018-09-06T08:39:08.837Z,87.27
2018-09-06T08:41:37.376Z,85.96
2018-09-06T08:44:05.639Z,84.75
2018-09-06T08:46:33.888Z,84.67
2018-09-06T08:49:02.143Z,86.31
2018-09-06T08:51:30.371Z,85.77
2018-09-06T08:53:58.618Z,84.52
2018-09-06T08:56:26.871Z,84.45
2018-09-06T08:58:55.168Z,82.66
2018-09-06T09:01:28.840Z,83.44
2018-09-06T09:03:57.578Z,84.41
2018-09-06T09:06:25.863Z,85.09
2018-09-06T09:08:54.114Z,85.13
2018-09-06T09:11:22.351Z,85.09
2018-09-06T09:13:50.621Z,85.66
2018-09-06T09:16:19.055Z,83.66
2018-09-06T09:18:47.299Z,83.34
2018-09-06T09:21:15.504Z,83.86
2018-09-06T09:23:43.749Z,83.35
2018-09-06T09:26:11.990Z,83.39
2018-09-06T09:28:40.228Z,84.77
2018-09-06T09:31:08.469Z,85.02
2018-09-06T09:33:36.747Z,82.50
2018-09-06T09:36:05.068Z,81.95
2018-09-06T09:38:33.258Z,82.18
2018-09-06T09:41:01.539Z,83.63
2018-09-06T09:43:29.778Z,81.48
2018-09-06T09:48:25.490Z,82.35
2018-09-06T09:50:53.742Z,83.12
2018-09-06T09:53:21.973Z,82.22
2018-09-06T09:55:50.201Z,82.60
2018-09-06T09:58:18.479Z,82.08
2018-09-06T10:00:46.782Z,79.60
2018-09-06T10:03:20.149Z,79.28
2018-09-06T10:05:53.887Z,79.85
2018-09-06T10:08:28.521Z,79.25
2018-09-06T10:10:56.883Z,78.89
2018-09-06T10:13:25.133Z,81.83
2018-09-06T10:15:53.382Z,80.87
2018-09-06T10:18:21.667Z,80.84
2018-09-06T10:20:49.913Z,79.65
2018-09-06T10:23:18.150Z,79.82
2018-09-06T10:25:46.414Z,78.94
2018-09-06T10:28:14.727Z,80.72
2018-09-06T10:30:43.037Z,79.87
2018-09-06T10:33:11.302Z,80.70
2018-09-06T10:35:39.617Z,80.83
2018-09-06T10:38:07.883Z,79.96
2018-09-06T10:40:36.189Z,79.22
2018-09-06T10:43:04.426Z,80.16
2018-09-06T10:45:32.883Z,78.20
2018-09-06T10:48:01.315Z,79.42
2018-09-06T10:50:29.559Z,81.02
2018-09-06T10:52:57.786Z,79.66
2018-09-06T10:55:26.015Z,80.39
2018-09-06T10:57:54.242Z,77.86
2018-09-06T11:00:22.458Z,77.82
2018-09-06T11:02:50.753Z,79.33
2018-09-06T11:05:19.310Z,79.51
2018-09-06T11:07:47.556Z,79.59
2018-09-06T11:10:15.801Z,78.30
2018-09-06T11:12:44.020Z,77.88
2018-09-06T11:15:12.262Z,79.41
2018-09-06T11:17:40.482Z,77.45
2018-09-06T11:20:08.768Z,78.94
2018-09-06T11:22:37.307Z,79.58
2018-09-06T11:25:05.269Z,78.76
2018-09-06T11:27:33.518Z,78.12
2018-09-06T11:30:01.733Z,78.65
2018-09-06T11:32:30.090Z,77.55
2018-09-06T11:34:58.387Z,78.90
2018-09-06T11:37:26.694Z,75.59
2018-09-06T11:39:55.013Z,77.11
2018-09-06T11:42:23.213Z,76.71
2018-09-06T11:44:51.471Z,76.81
2018-09-06T11:47:19.855Z,75.85
2018-09-06T11:49:48.042Z,76.72
2018-09-06T11:52:16.313Z,75.37
2018-09-06T11:54:44.563Z,76.90
2018-09-06T11:57:12.940Z,76.78
2018-09-06T11:59:41.204Z,76.74
2018-09-06T12:02:09.491Z,76.72
2018-09-06T12:04:37.738Z,77.31
2018-09-06T12:07:06.012Z,76.70
2018-09-06T12:09:34.254Z,76.85
2018-09-06T12:12:02.593Z,77.11
2018-09-06T12:14:30.815Z,78.23
2018-09-06T12:16:59.177Z,76.37
2018-09-06T12:19:27.482Z,77.34
2018-09-06T12:21:55.646Z,77.00
2018-09-06T12:24:23.950Z,77.69
2018-09-06T12:26:52.209Z,77.54
2018-09-06T12:29:20.535Z,77.45
2018-09-06T12:31:48.902Z,76.91
2018-09-06T12:34:17.151Z,77.16
2018-09-06T12:36:45.450Z,77.29
2018-09-06T12:39:13.762Z,76.87
2018-09-06T12:41:42.047Z,77.33
2018-09-06T12:44:10.307Z,77.09
2018-09-06T12:46:38.595Z,77.21
2018-09-06T12:49:06.953Z,78.13
2018-09-06T12:51:35.225Z,76.74
2018-09-06T12:54:03.503Z,76.16
2018-09-06T12:56:31.760Z,77.40
2018-09-06T12:59:00.079Z,76.67
2018-09-06T13:01:29.394Z,76.04
2018-09-06T13:03:57.646Z,75.56
2018-09-06T13:06:25.905Z,76.16
2018-09-06T13:08:55.223Z,76.90
2018-09-06T13:11:23.505Z,75.30
2018-09-06T13:13:51.767Z,75.90
2018-09-06T13:16:20.049Z,75.31
2018-09-06T13:18:48.467Z,75.38
2018-09-06T13:21:16.612Z,73.85
2018-09-06T13:23:44.881Z,75.10
2018-09-06T13:26:13.169Z,74.83
2018-09-06T13:28:41.407Z,75.78
2018-09-06T13:31:09.654Z,73.83
2018-09-06T13:33:37.927Z,75.62
2018-09-06T13:36:06.171Z,75.69
2018-09-06T13:38:34.385Z,75.64
2018-09-06T13:41:02.630Z,75.95
2018-09-06T13:43:30.943Z,76.42
2018-09-06T13:45:59.114Z,76.15
2018-09-06T13:48:27.347Z,76.56
2018-09-06T13:50:55.650Z,77.07
2018-09-06T13:53:23.887Z,76.46
2018-09-06T13:55:52.118Z,76.40
2018-09-06T13:58:20.368Z,75.96
2018-09-06T14:00:48.611Z,76.87
2018-09-06T14:03:16.846Z,74.80
2018-09-06T14:05:45.130Z,75.25
2018-09-06T14:08:13.303Z,75.92
2018-09-06T14:10:41.526Z,76.17
2018-09-06T14:13:09.768Z,76.26
2018-09-06T14:15:38.001Z,75.32
2018-09-06T14:18:06.222Z,75.70
2018-09-06T14:20:34.489Z,75.69
2018-09-06T14:23:02.719Z,76.59
2018-09-06T14:25:30.934Z,77.28
2018-09-06T14:27:59.154Z,77.23
2018-09-06T14:30:27.375Z,77.60
2018-09-06T14:32:55.605Z,78.86
2018-09-06T14:35:23.834Z,78.68
2018-09-06T14:37:52.054Z,78.26
2018-09-06T14:42:47.742Z,79.39
2018-09-06T14:45:16.327Z,78.83
2018-09-06T14:47:44.727Z,80.75
2018-09-06T14:50:13.035Z,80.31
2018-09-06T14:52:41.262Z,80.77
2018-09-06T14:55:10.538Z,81.83
2018-09-06T14:57:38.766Z,79.73
2018-09-06T15:00:07.008Z,79.89
2018-09-06T15:02:35.234Z,80.01
2018-09-06T15:05:03.501Z,80.57
2018-09-06T15:07:31.847Z,79.59
2018-09-06T15:10:00.185Z,79.32
2018-09-06T15:12:28.462Z,78.37
2018-09-06T15:14:56.683Z,78.05
2018-09-06T15:17:24.927Z,79.23
2018-09-06T15:19:54.284Z,76.16
2018-09-06T15:22:22.554Z,76.05
2018-09-06T15:24:50.826Z,77.84
2018-09-06T15:27:19.046Z,76.04
2018-09-06T15:29:47.278Z,75.32
2018-09-06T15:32:15.503Z,74.34
2018-09-06T15:34:43.802Z,73.53
2018-09-06T15:37:11.976Z,73.99
2018-09-06T15:39:40.227Z,73.94
2018-09-06T15:42:08.549Z,73.96
2018-09-06T15:44:36.773Z,73.96
2018-09-06T15:47:05.119Z,76.97
2018-09-06T15:49:33.485Z,74.69
2018-09-06T15:52:01.708Z,75.04
2018-09-06T15:54:29.946Z,75.86
2018-09-06T15:56:58.177Z,75.96
2018-09-06T15:59:26.426Z,76.09
2018-09-06T16:01:54.660Z,75.46
2018-09-06T16:04:22.882Z,75.03
2018-09-06T16:06:51.142Z,75.35
2018-09-06T16:09:19.380Z,75.81
2018-09-06T16:11:47.613Z,75.68
2018-09-06T16:14:15.851Z,76.11
2018-09-06T16:16:44.095Z,77.08
2018-09-06T16:19:12.301Z,75.70
2018-09-06T16:21:40.556Z,75.87
2018-09-06T16:24:08.857Z,75.88
2018-09-06T16:26:37.049Z,75.35
2018-09-06T16:29:05.442Z,74.78
2018-09-06T16:31:33.670Z,74.57
2018-09-06T16:34:01.949Z,74.51
2018-09-06T16:36:30.166Z,75.06
2018-09-06T16:38:58.406Z,75.29
2018-09-06T16:41:26.656Z,76.33
2018-09-06T16:43:54.973Z,75.32
2018-09-06T16:46:23.206Z,75.04
2018-09-06T16:48:51.512Z,72.05
2018-09-06T16:51:19.725Z,70.43
2018-09-06T16:53:47.963Z,69.80
2018-09-06T16:56:16.290Z,69.40
2018-09-06T16:58:44.518Z,69.43
2018-09-06T17:01:12.797Z,70.05
2018-09-06T17:03:41.015Z,69.86
2018-09-06T17:06:09.359Z,70.40
2018-09-06T17:08:37.798Z,70.12
2018-09-06T17:11:06.079Z,69.95
2018-09-06T17:13:34.302Z,69.88
2018-09-06T17:16:02.555Z,69.63
2018-09-06T17:18:30.896Z,68.04
2018-09-06T17:20:59.179Z,68.84
2018-09-06T17:23:27.421Z,68.58
2018-09-06T17:25:55.781Z,68.21
2018-09-06T17:28:24.022Z,68.52
2018-09-06T17:30:52.338Z,68.72
2018-09-06T17:33:20.628Z,69.69
2018-09-06T17:35:48.877Z,69.50
2018-09-06T17:38:17.134Z,70.04
2018-09-06T17:40:45.393Z,70.28
2018-09-06T17:43:13.622Z,69.84
2018-09-06T17:45:41.898Z,69.95
2018-09-06T17:48:10.209Z,70.37
2018-09-06T17:50:38.462Z,69.85
2018-09-06T17:53:06.815Z,70.62
2018-09-06T17:55:35.772Z,70.82
2018-09-06T17:58:03.979Z,70.66
2018-09-06T18:00:32.252Z,70.98
2018-09-06T18:03:00.514Z,71.24
2018-09-06T18:05:28.806Z,69.29
2018-09-06T18:07:57.114Z,69.31
2018-09-06T18:10:25.394Z,69.42
2018-09-06T18:12:53.635Z,68.00
2018-09-06T18:15:21.945Z,68.42
2018-09-06T18:17:50.340Z,67.18
2018-09-06T18:20:18.478Z,66.61
2018-09-06T18:22:46.826Z,66.51
2018-09-06T18:25:15.083Z,65.55
2018-09-06T18:27:43.354Z,67.03
2018-09-06T18:30:11.639Z,66.74
2018-09-06T18:32:39.918Z,67.75
2018-09-06T18:35:08.163Z,67.53
2018-09-06T18:37:36.492Z,67.67
2018-09-06T18:40:04.702Z,69.16
2018-09-06T18:42:32.931Z,69.84
2018-09-06T18:45:01.241Z,68.58
2018-09-06T18:47:29.490Z,69.44
2018-09-06T18:49:57.802Z,69.29
2018-09-06T18:52:26.067Z,69.35
2018-09-06T18:54:54.334Z,69.81
2018-09-06T18:57:22.595Z,70.50
2018-09-06T18:59:50.877Z,69.82
2018-09-06T19:02:19.127Z,69.93
2018-09-06T19:04:47.385Z,70.97
2018-09-06T19:07:15.643Z,70.23
2018-09-06T19:09:44.455Z,70.94
2018-09-06T19:12:12.855Z,71.62
2018-09-06T19:14:41.130Z,71.69
2018-09-06T19:17:09.413Z,72.23
2018-09-06T19:19:37.640Z,72.17
2018-09-06T19:22:05.958Z,72.41
2018-09-06T19:24:34.205Z,73.09
2018-09-06T19:27:02.450Z,72.79
2018-09-06T19:29:30.693Z,73.08
2018-09-06T19:31:59.078Z,73.52
2018-09-06T19:34:27.258Z,73.57
2018-09-06T19:36:55.487Z,74.53
2018-09-06T19:39:23.809Z,75.15
2018-09-06T19:41:52.046Z,74.60
2018-09-06T19:44:20.318Z,75.48
2018-09-06T19:46:48.546Z,75.16
2018-09-06T19:49:16.843Z,75.68
2018-09-06T19:51:45.122Z,74.95
2018-09-06T19:54:13.434Z,76.42
2018-09-06T19:56:41.627Z,77.02
2018-09-06T19:59:09.874Z,76.69
2018-09-06T20:01:38.558Z,76.67
2018-09-06T20:04:06.895Z,76.80
2018-09-06T20:06:36.059Z,76.16
2018-09-06T20:09:04.993Z,76.59
2018-09-06T20:11:33.234Z,76.70
2018-09-06T20:14:01.960Z,76.96
2018-09-06T20:16:30.226Z,76.94
2018-09-06T20:18:58.486Z,77.45
2018-09-06T20:21:26.733Z,77.87
2018-09-06T20:23:54.982Z,76.78
2018-09-06T20:26:23.226Z,77.80
2018-09-06T20:28:51.477Z,78.64
2018-09-06T20:31:19.703Z,78.00
2018-09-06T20:33:47.940Z,78.53
2018-09-06T20:36:16.218Z,78.25
2018-09-06T20:38:44.476Z,78.69
2018-09-06T20:41:12.701Z,79.15
2018-09-06T20:43:41.012Z,78.02
2018-09-06T20:46:09.238Z,79.21
2018-09-06T20:48:37.465Z,78.78
2018-09-06T20:51:05.738Z,79.01
2018-09-06T20:53:33.982Z,79.01
2018-09-06T20:56:02.223Z,80.23
2018-09-06T20:58:31.492Z,79.96
2018-09-06T21:01:01.735Z,79.91
2018-09-06T21:03:29.963Z,79.27
2018-09-06T21:05:58.296Z,79.95
2018-09-06T21:08:26.587Z,79.53
2018-09-06T21:10:54.785Z,79.95
2018-09-06T21:13:23.055Z,80.26
2018-09-06T21:15:51.303Z,80.40
2018-09-06T21:18:19.530Z,79.97
2018-09-06T21:20:47.751Z,80.24
2018-09-06T21:23:15.999Z,80.44
2018-09-06T21:25:44.223Z,80.35
2018-09-06T21:28:12.483Z,80.60
2018-09-06T21:30:40.773Z,81.43
2018-09-06T21:33:09.707Z,81.30
2018-09-06T21:35:37.998Z,80.62
2018-09-06T21:38:06.274Z,81.60
2018-09-06T21:40:34.509Z,81.21
2018-09-06T21:43:02.746Z,81.23
2018-09-06T21:45:30.969Z,80.65
2018-09-06T21:47:59.258Z,80.43
2018-09-06T21:50:27.466Z,80.44
2018-09-06T21:52:55.698Z,80.55
2018-09-06T21:55:23.931Z,80.57
2018-09-06T21:57:52.162Z,80.18
2018-09-06T22:02:53.045Z,79.62
2018-09-06T22:05:21.277Z,79.17
2018-09-06T22:07:49.547Z,79.21
2018-09-06T22:10:21.451Z,80.34
2018-09-06T22:12:50.728Z,79.71
2018-09-06T22:15:19.176Z,80.48
2018-09-06T22:17:47.486Z,79.98
2018-09-06T22:20:15.841Z,80.01
2018-09-06T22:22:44.230Z,80.16
2018-09-06T22:25:12.591Z,80.54
2018-09-06T22:27:41.970Z,81.33
2018-09-06T22:30:10.287Z,81.67
2018-09-06T22:32:39.606Z,82.02
2018-09-06T22:35:07.865Z,80.59
2018-09-06T22:37:36.093Z,81.05
2018-09-06T22:40:04.345Z,80.46
2018-09-06T22:42:32.626Z,80.92
2018-09-06T22:45:00.953Z,80.70
2018-09-06T22:47:29.254Z,80.04
2018-09-06T22:49:57.461Z,81.48
2018-09-06T22:52:25.815Z,80.86
2018-09-06T22:54:54.072Z,81.98
2018-09-06T22:57:22.294Z,80.91
2018-09-06T22:59:50.536Z,81.73
2018-09-06T23:02:18.786Z,81.09
2018-09-06T23:04:47.031Z,81.01
2018-09-06T23:07:15.289Z,81.04
2018-09-06T23:09:43.518Z,80.56
2018-09-06T23:12:11.748Z,79.92
2018-09-06T23:14:39.991Z,78.80
2018-09-06T23:17:08.258Z,79.65
2018-09-06T23:19:36.510Z,79.48
2018-09-06T23:22:04.799Z,79.89
2018-09-06T23:24:33.040Z,80.22
2018-09-06T23:27:01.285Z,80.05
2018-09-06T23:29:29.547Z,78.82
2018-09-06T23:31:57.755Z,79.48
2018-09-06T23:34:29.223Z,80.32
2018-09-06T23:36:57.450Z,79.47
2018-09-06T23:39:25.680Z,80.57
2018-09-06T23:41:53.917Z,80.36
2018-09-06T23:44:22.179Z,80.00
2018-09-06T23:46:50.991Z,80.48
2018-09-06T23:49:19.251Z,79.35
2018-09-06T23:54:14.758Z,79.86
2018-09-06T23:56:42.977Z,80.67
2018-09-06T23:59:11.207Z,79.87
