createdAt,value
2022-12-31T00:08:16.550Z,13.3
2022-12-31T00:18:16.675Z,13.2
2022-12-31T00:28:17.438Z,13.1
2022-12-31T00:48:19.563Z,13.1
2022-12-31T00:58:19.717Z,13
2022-12-31T01:08:20.222Z,12.9
2022-12-31T01:18:20.981Z,12.8
2022-12-31T01:38:22.707Z,12.8
2022-12-31T01:48:23.498Z,12.8
2022-12-31T02:08:24.768Z,12.7
2022-12-31T02:18:25.602Z,12.7
2022-12-31T02:28:26.643Z,12.8
2022-12-31T02:38:27.030Z,13
2022-12-31T02:48:27.123Z,13.3
2022-12-31T02:58:27.632Z,14
2022-12-31T03:08:28.076Z,14.2
2022-12-31T03:18:29.049Z,14
2022-12-31T03:28:29.883Z,13.3
2022-12-31T03:38:30.904Z,13
2022-12-31T03:48:31.184Z,12.8
2022-12-31T03:58:31.382Z,12.7
2022-12-31T04:08:31.910Z,12.7
2022-12-31T04:18:32.747Z,12.6
2022-12-31T04:28:33.063Z,12.7
2022-12-31T04:38:33.994Z,12.8
2022-12-31T04:48:34.491Z,13
2022-12-31T04:58:34.948Z,13.4
2022-12-31T05:08:35.117Z,14
2022-12-31T05:18:35.359Z,14.4
2022-12-31T05:28:35.951Z,14.9
2022-12-31T05:38:36.092Z,15.3
2022-12-31T05:48:36.474Z,15.7
2022-12-31T06:08:38.262Z,15.9
2022-12-31T06:18:39.043Z,16.1
2022-12-31T06:28:40.116Z,16.1
2022-12-31T06:48:40.977Z,16.1
2022-12-31T06:58:41.555Z,16.2
2022-12-31T07:18:42.668Z,16.4
2022-12-31T07:28:43.021Z,16.6
2022-12-31T07:38:43.855Z,16.8
2022-12-31T07:48:44.292Z,16.7
2022-12-31T07:58:45.104Z,16.8
2022-12-31T08:18:46.127Z,16.8
2022-12-31T08:28:47.099Z,16.8
2022-12-31T08:38:47.899Z,16.8
2022-12-31T08:48:48.473Z,16.8
2022-12-31T08:58:49.225Z,16.8
2022-12-31T09:18:50.576Z,17
2022-12-31T09:28:51.092Z,17.1
2022-12-31T09:38:51.320Z,17.2
2022-12-31T09:48:51.856Z,17.1
2022-12-31T09:58:52.331Z,17
2022-12-31T10:08:52.531Z,16.9
2022-12-31T10:18:53.566Z,16.9
2022-12-31T10:28:54.262Z,16.9
2022-12-31T10:38:54.373Z,17
2022-12-31T10:48:54.889Z,17.1
2022-12-31T10:58:55.277Z,17.3
2022-12-31T11:08:56.371Z,17.3
2022-12-31T11:18:57.502Z,17.4
2022-12-31T11:38:58.967Z,17.5
2022-12-31T11:48:59.077Z,17.6
2022-12-31T11:59:01.618Z,17.6
2022-12-31T12:08:59.819Z,17.5
2022-12-31T12:19:00.743Z,17.6
2022-12-31T12:29:01.378Z,17.6
2022-12-31T12:39:01.512Z,17.4
2022-12-31T12:49:01.777Z,17.4
2022-12-31T12:59:02.079Z,17.4
2022-12-31T13:09:02.766Z,16.9
2022-12-31T13:19:03.484Z,16.7
2022-12-31T13:29:04.441Z,16.9
2022-12-31T13:39:05.295Z,16.9
2022-12-31T13:49:06.310Z,16.9
2022-12-31T13:59:07.345Z,17
2022-12-31T14:09:08.258Z,17
2022-12-31T14:39:10.046Z,16.6
2022-12-31T14:59:10.897Z,16.9
2022-12-31T15:09:11.590Z,16.8
2022-12-31T15:19:12.112Z,16.8
2022-12-31T15:29:13.018Z,16.6
2022-12-31T15:39:13.903Z,16.4
2022-12-31T15:49:15.965Z,16.2
2022-12-31T15:59:14.436Z,16.2
2022-12-31T16:09:15.232Z,16.1
2022-12-31T16:19:16.151Z,16
2022-12-31T16:29:16.813Z,16.1
2022-12-31T16:39:17.056Z,16.2
2022-12-31T16:49:17.885Z,16.2
2022-12-31T16:59:18.743Z,16.3
2022-12-31T17:09:19.737Z,16.5
2022-12-31T17:19:20.376Z,16.4
2022-12-31T17:29:26.031Z,16.6
2022-12-31T17:39:21.695Z,16.5
2022-12-31T17:49:22.082Z,16.6
2022-12-31T17:59:22.348Z,16.4
2022-12-31T18:09:23.331Z,16.4
2022-12-31T18:19:46.175Z,16.4
2022-12-31T18:39:24.408Z,16.2
2022-12-31T18:59:25.998Z,16
2022-12-31T19:09:44.982Z,16
2022-12-31T19:39:27.980Z,15.9
2022-12-31T19:49:28.611Z,15.9
2022-12-31T19:59:28.915Z,15.9
2022-12-31T20:09:29.169Z,15.9
2022-12-31T20:19:29.345Z,15.9
2022-12-31T20:29:29.848Z,15.9
2022-12-31T20:39:30.576Z,16.1
2022-12-31T20:50:01.219Z,16.2
2022-12-31T21:09:32.262Z,16.5
2022-12-31T21:19:32.427Z,16.5
2022-12-31T21:29:34.690Z,16.6
2022-12-31T21:49:34.415Z,16.6
2022-12-31T22:09:40.911Z,16.8
2022-12-31T22:20:00.762Z,17
2022-12-31T22:29:42.205Z,16.9
2022-12-31T22:39:44.255Z,16.9
2022-12-31T22:49:42.549Z,16.9
2022-12-31T22:59:43.577Z,17
2022-12-31T23:09:43.876Z,17
2022-12-31T23:19:44.260Z,17.2
2022-12-31T23:29:47.367Z,17.1
2022-12-31T23:39:45.947Z,17.1
2022-12-31T23:49:46.663Z,17.1
2022-12-31T23:59:47.899Z,17.2
