createdAt,value
2019-03-27T00:02:20.400Z,98707.92
2019-03-27T00:04:48.795Z,98701.08
2019-03-27T00:07:17.184Z,98704.06
2019-03-27T00:09:45.566Z,98703.61
2019-03-27T00:12:13.959Z,98695.48
2019-03-27T00:14:42.361Z,98697.20
2019-03-27T00:17:10.758Z,98686.10
2019-03-27T00:19:39.150Z,98683.91
2019-03-27T00:22:07.579Z,98687.33
2019-03-27T00:24:35.984Z,98687.70
2019-03-27T00:27:04.439Z,98676.56
2019-03-27T00:29:32.840Z,98674.84
2019-03-27T00:32:01.231Z,98673.98
2019-03-27T00:34:29.626Z,98675.69
2019-03-27T00:36:58.035Z,98678.21
2019-03-27T00:39:26.425Z,98674.79
2019-03-27T00:41:54.826Z,98681.59
2019-03-27T00:44:23.238Z,98676.91
2019-03-27T00:46:51.631Z,98681.58
2019-03-27T00:49:20.028Z,98684.13
2019-03-27T00:51:48.433Z,98675.56
2019-03-27T00:54:16.833Z,98677.25
2019-03-27T00:56:45.227Z,98684.08
2019-03-27T00:59:13.729Z,98685.73
2019-03-27T01:01:42.136Z,98684.89
2019-03-27T01:04:10.528Z,98683.18
2019-03-27T01:06:38.916Z,98681.52
2019-03-27T01:09:07.304Z,98683.23
2019-03-27T01:11:35.682Z,98679.41
2019-03-27T01:14:04.152Z,98680.68
2019-03-27T01:16:32.549Z,98682.41
2019-03-27T01:19:00.931Z,98683.24
2019-03-27T01:21:29.320Z,98676.39
2019-03-27T01:23:57.708Z,98681.13
2019-03-27T01:26:26.090Z,98680.25
2019-03-27T01:28:54.482Z,98681.09
2019-03-27T01:31:22.870Z,98678.54
2019-03-27T01:33:51.260Z,98671.69
2019-03-27T01:36:19.646Z,98662.30
2019-03-27T01:38:48.108Z,98651.98
2019-03-27T01:41:16.564Z,98663.56
2019-03-27T01:43:44.884Z,98662.68
2019-03-27T01:46:13.271Z,98667.78
2019-03-27T01:48:41.661Z,98667.75
2019-03-27T01:51:10.121Z,98668.62
2019-03-27T01:53:38.503Z,98672.01
2019-03-27T01:56:06.894Z,98666.02
2019-03-27T01:58:35.324Z,98667.69
2019-03-27T02:01:04.015Z,98666.86
2019-03-27T02:03:32.368Z,98666.82
2019-03-27T02:06:00.750Z,98663.41
2019-03-27T02:08:29.142Z,98666.01
2019-03-27T02:10:57.525Z,98671.11
2019-03-27T02:13:25.914Z,98664.30
2019-03-27T02:16:06.120Z,98666.86
2019-03-27T02:18:24.424Z,98665.55
2019-03-27T02:20:52.883Z,98662.55
2019-03-27T02:23:21.269Z,98668.48
2019-03-27T02:25:49.658Z,98673.59
2019-03-27T02:28:18.042Z,98672.29
2019-03-27T02:30:46.513Z,98669.28
2019-03-27T02:33:14.894Z,98676.95
2019-03-27T02:35:43.371Z,98677.41
2019-03-27T02:38:11.749Z,98674.05
2019-03-27T02:40:40.154Z,98672.36
2019-03-27T02:43:08.564Z,98671.11
2019-03-27T02:45:36.998Z,98674.95
2019-03-27T02:48:05.390Z,98676.23
2019-03-27T02:50:33.918Z,98671.94
2019-03-27T02:53:02.280Z,98674.95
2019-03-27T02:55:30.684Z,98671.97
2019-03-27T02:57:59.087Z,98677.09
2019-03-27T03:00:27.492Z,98668.95
2019-03-27T03:02:55.865Z,98666.82
2019-03-27T03:05:24.278Z,98671.94
2019-03-27T03:07:52.697Z,98668.97
2019-03-27T03:10:21.237Z,98667.67
2019-03-27T03:12:49.629Z,98669.35
2019-03-27T03:15:22.215Z,98671.53
2019-03-27T03:17:50.828Z,98671.94
2019-03-27T03:20:19.193Z,98668.56
2019-03-27T03:22:47.576Z,98669.41
2019-03-27T03:25:16.099Z,98672.82
2019-03-27T03:27:44.486Z,98669.86
2019-03-27T03:30:12.951Z,98674.55
2019-03-27T03:32:41.383Z,98651.81
2019-03-27T03:35:10.710Z,98675.84
2019-03-27T03:37:39.075Z,98680.52
2019-03-27T03:40:08.921Z,98684.79
2019-03-27T03:42:37.520Z,98684.75
2019-03-27T03:45:07.550Z,98686.05
2019-03-27T03:47:35.996Z,98692.03
2019-03-27T03:50:05.923Z,98693.33
2019-03-27T03:52:34.410Z,98693.35
2019-03-27T03:55:02.836Z,98695.52
2019-03-27T03:57:31.648Z,98701.46
2019-03-27T04:00:03.244Z,98701.45
2019-03-27T04:02:34.124Z,98707.02
2019-03-27T04:05:04.290Z,98704.45
2019-03-27T04:07:32.691Z,98700.18
2019-03-27T04:10:01.152Z,98703.61
2019-03-27T04:12:29.527Z,98703.61
2019-03-27T04:14:57.906Z,98704.50
2019-03-27T04:17:26.329Z,98704.52
2019-03-27T04:19:54.745Z,98707.95
2019-03-27T04:22:23.171Z,98708.78
2019-03-27T04:24:51.549Z,98709.66
2019-03-27T04:27:19.974Z,98711.78
2019-03-27T04:29:48.391Z,98714.81
2019-03-27T04:32:16.790Z,98716.52
2019-03-27T04:34:47.071Z,98716.97
2019-03-27T04:37:15.343Z,98717.39
2019-03-27T04:39:44.656Z,98712.27
2019-03-27T04:42:13.056Z,98718.25
2019-03-27T04:44:41.508Z,98714.41
2019-03-27T04:47:09.930Z,98714.00
2019-03-27T04:49:39.330Z,98712.28
2019-03-27T04:52:07.724Z,98714.83
2019-03-27T04:54:36.135Z,98719.95
2019-03-27T04:57:04.555Z,98726.80
2019-03-27T04:59:32.908Z,98728.51
2019-03-27T05:02:01.330Z,98725.52
2019-03-27T05:04:29.986Z,98721.68
2019-03-27T05:06:58.401Z,98726.80
2019-03-27T05:09:26.770Z,98730.22
2019-03-27T05:11:55.190Z,98728.53
2019-03-27T05:14:23.602Z,98738.77
2019-03-27T05:16:51.989Z,98735.34
2019-03-27T05:19:20.412Z,98739.64
2019-03-27T05:21:48.882Z,98741.77
2019-03-27T05:24:17.273Z,98738.80
2019-03-27T05:26:45.657Z,98739.66
2019-03-27T05:29:14.043Z,98744.79
2019-03-27T05:31:42.431Z,98749.08
2019-03-27T05:34:10.895Z,98754.22
2019-03-27T05:36:39.323Z,98758.91
2019-03-27T05:39:07.708Z,98758.06
2019-03-27T05:41:36.108Z,98757.63
2019-03-27T05:44:04.501Z,98758.49
2019-03-27T05:46:32.913Z,98761.95
2019-03-27T05:49:01.306Z,98761.09
2019-03-27T05:51:29.774Z,98761.95
2019-03-27T05:53:58.173Z,98767.97
2019-03-27T05:56:26.654Z,98767.14
2019-03-27T05:58:54.994Z,98769.73
2019-03-27T06:01:23.385Z,98779.19
2019-03-27T06:03:51.880Z,98770.66
2019-03-27T06:06:20.305Z,98777.50
2019-03-27T06:08:48.725Z,98776.67
2019-03-27T06:11:17.109Z,98782.66
2019-03-27T06:13:45.997Z,98787.80
2019-03-27T06:16:14.444Z,98790.39
2019-03-27T06:18:42.795Z,98792.16
2019-03-27T06:21:11.222Z,98793.83
2019-03-27T06:23:39.571Z,98798.59
2019-03-27T06:26:07.961Z,98801.59
2019-03-27T06:28:36.346Z,98800.80
2019-03-27T06:31:04.772Z,98804.67
2019-03-27T06:33:33.231Z,98796.09
2019-03-27T06:36:01.617Z,98796.56
2019-03-27T06:38:30.044Z,98790.19
2019-03-27T06:40:58.441Z,98791.06
2019-03-27T06:43:26.826Z,98794.92
2019-03-27T06:45:58.278Z,98788.55
2019-03-27T06:48:26.711Z,98790.30
2019-03-27T06:50:59.189Z,98801.86
2019-03-27T06:53:27.616Z,98799.33
2019-03-27T06:55:57.023Z,98803.61
2019-03-27T06:58:25.406Z,98808.75
2019-03-27T07:00:53.853Z,98806.22
2019-03-27T07:03:22.346Z,98803.66
2019-03-27T07:05:50.680Z,98808.82
2019-03-27T07:08:19.075Z,98815.66
2019-03-27T07:10:47.463Z,98814.37
2019-03-27T07:13:15.855Z,98824.19
2019-03-27T07:15:45.221Z,98824.23
2019-03-27T07:18:13.608Z,98824.72
2019-03-27T07:20:41.997Z,98825.58
2019-03-27T07:23:10.502Z,98829.44
2019-03-27T07:25:38.891Z,98836.29
2019-03-27T07:28:07.286Z,98840.61
2019-03-27T07:30:35.677Z,98841.45
2019-03-27T07:33:04.126Z,98836.77
2019-03-27T07:35:32.514Z,98836.36
2019-03-27T07:38:02.890Z,98839.39
2019-03-27T07:40:31.312Z,98841.09
2019-03-27T07:42:59.731Z,98839.00
2019-03-27T07:45:28.151Z,98843.30
2019-03-27T07:47:57.523Z,98843.73
2019-03-27T07:50:25.914Z,98846.74
2019-03-27T07:52:54.308Z,98851.08
2019-03-27T07:55:22.730Z,98859.66
2019-03-27T07:57:51.111Z,98846.36
2019-03-27T08:00:24.051Z,98854.53
2019-03-27T08:02:52.479Z,98853.70
2019-03-27T08:05:20.860Z,98857.61
2019-03-27T08:07:49.243Z,98855.94
2019-03-27T08:10:17.627Z,98856.41
2019-03-27T08:12:46.016Z,98859.81
2019-03-27T08:15:14.740Z,98862.41
2019-03-27T08:17:43.135Z,98857.77
2019-03-27T08:20:13.612Z,98856.86
2019-03-27T08:22:41.997Z,98864.05
2019-03-27T08:25:10.833Z,98864.53
2019-03-27T08:27:39.289Z,98867.13
2019-03-27T08:30:10.796Z,98864.61
2019-03-27T08:32:39.219Z,98863.33
2019-03-27T08:35:08.041Z,98873.22
2019-03-27T08:37:36.536Z,98874.92
2019-03-27T08:40:07.583Z,98876.64
2019-03-27T08:42:36.810Z,98877.09
2019-03-27T08:45:09.577Z,98872.47
2019-03-27T08:47:39.066Z,98874.59
2019-03-27T08:50:08.719Z,98877.05
2019-03-27T08:52:37.169Z,98877.06
2019-03-27T08:55:07.328Z,98882.66
2019-03-27T08:57:35.711Z,98889.92
2019-03-27T09:00:06.782Z,98887.87
2019-03-27T09:02:35.194Z,98891.77
2019-03-27T09:05:04.930Z,98889.61
2019-03-27T09:07:33.329Z,98888.77
2019-03-27T09:10:01.755Z,98884.95
2019-03-27T09:12:30.209Z,98883.25
2019-03-27T09:14:58.588Z,98885.41
2019-03-27T09:17:27.014Z,98888.44
2019-03-27T09:19:55.389Z,98884.58
2019-03-27T09:22:23.771Z,98886.70
2019-03-27T09:24:52.162Z,98893.57
2019-03-27T09:27:20.674Z,98893.16
2019-03-27T09:29:49.076Z,98888.48
2019-03-27T09:32:17.496Z,98895.37
2019-03-27T09:34:45.935Z,98899.26
2019-03-27T09:37:14.311Z,98895.37
2019-03-27T09:39:42.807Z,98896.23
2019-03-27T09:42:11.192Z,98899.66
2019-03-27T09:44:39.582Z,98896.22
2019-03-27T09:47:08.035Z,98901.41
2019-03-27T09:49:48.982Z,98897.56
2019-03-27T09:52:06.538Z,98888.95
2019-03-27T09:54:34.953Z,98895.39
2019-03-27T09:57:03.444Z,98900.53
2019-03-27T09:59:31.840Z,98898.39
2019-03-27T10:02:00.255Z,98899.69
2019-03-27T10:04:29.644Z,98902.24
2019-03-27T10:06:58.020Z,98901.36
2019-03-27T10:09:26.412Z,98901.37
2019-03-27T10:11:54.820Z,98904.39
2019-03-27T10:14:23.261Z,98906.53
2019-03-27T10:16:51.653Z,98904.81
2019-03-27T10:19:20.043Z,98910.42
2019-03-27T10:21:49.482Z,98911.70
2019-03-27T10:24:17.911Z,98909.55
2019-03-27T10:26:46.369Z,98908.27
2019-03-27T10:29:14.768Z,98909.13
2019-03-27T10:31:43.199Z,98907.42
2019-03-27T10:34:11.643Z,98905.70
2019-03-27T10:36:40.052Z,98912.54
2019-03-27T10:39:08.471Z,98912.57
2019-03-27T10:41:36.893Z,98916.84
2019-03-27T10:44:05.477Z,98912.13
2019-03-27T10:46:33.860Z,98915.12
2019-03-27T10:49:03.267Z,98911.69
2019-03-27T10:51:31.665Z,98913.38
2019-03-27T10:54:00.128Z,98913.81
2019-03-27T10:56:28.547Z,98907.80
2019-03-27T10:58:56.929Z,98890.17
2019-03-27T11:01:25.392Z,98901.73
2019-03-27T11:03:53.790Z,98908.16
2019-03-27T11:06:22.174Z,98896.95
2019-03-27T11:08:50.584Z,98906.41
2019-03-27T11:11:19.035Z,98904.28
2019-03-27T11:13:47.472Z,98912.40
2019-03-27T11:16:15.929Z,98823.19
2019-03-27T11:18:44.384Z,98900.39
2019-03-27T11:21:12.815Z,98902.98
2019-03-27T11:23:41.262Z,98896.11
2019-03-27T11:26:09.680Z,98894.36
2019-03-27T11:28:38.091Z,98897.75
2019-03-27T11:31:06.503Z,98894.73
2019-03-27T11:33:34.936Z,98892.54
2019-03-27T11:36:03.362Z,98886.48
2019-03-27T11:38:31.792Z,98889.88
2019-03-27T11:41:01.882Z,98894.14
2019-03-27T11:43:30.279Z,98893.29
2019-03-27T11:45:58.755Z,98886.86
2019-03-27T11:48:27.140Z,98882.16
2019-03-27T11:50:55.522Z,98883.86
2019-03-27T11:53:23.909Z,98883.80
2019-03-27T11:55:52.309Z,98878.10
2019-03-27T11:58:20.681Z,98877.16
2019-03-27T12:00:54.714Z,98885.25
2019-03-27T12:03:19.246Z,98880.99
2019-03-27T12:05:47.634Z,98879.35
2019-03-27T12:08:16.019Z,98883.67
2019-03-27T12:10:44.401Z,98885.42
2019-03-27T12:13:12.774Z,98882.08
2019-03-27T12:15:41.706Z,98878.74
2019-03-27T12:18:11.136Z,98871.02
2019-03-27T12:20:39.604Z,98874.45
2019-03-27T12:23:08.227Z,98872.70
2019-03-27T12:25:36.618Z,98872.67
2019-03-27T12:28:05.198Z,98864.87
2019-03-27T12:30:33.577Z,98857.92
2019-03-27T12:33:01.961Z,98849.33
2019-03-27T12:35:30.412Z,98846.77
2019-03-27T12:37:58.896Z,98841.95
2019-03-27T12:40:28.141Z,98837.96
2019-03-27T12:42:56.577Z,98840.02
2019-03-27T12:45:24.934Z,98837.35
2019-03-27T12:47:53.344Z,98837.22
2019-03-27T12:50:21.762Z,98826.39
2019-03-27T12:52:50.455Z,98828.91
2019-03-27T12:55:18.845Z,98825.34
2019-03-27T12:57:47.224Z,98838.27
2019-03-27T13:00:16.082Z,98836.63
2019-03-27T13:02:44.471Z,98832.59
2019-03-27T13:05:12.893Z,98835.17
2019-03-27T13:07:49.875Z,98842.48
2019-03-27T13:10:11.564Z,98831.52
2019-03-27T13:12:39.949Z,98831.45
2019-03-27T13:15:08.476Z,98825.38
2019-03-27T13:17:36.866Z,98832.11
2019-03-27T13:20:08.945Z,98829.11
2019-03-27T13:22:38.485Z,98832.08
2019-03-27T13:25:07.951Z,98842.02
2019-03-27T13:27:36.378Z,98821.72
2019-03-27T13:30:07.833Z,98824.25
2019-03-27T13:32:36.294Z,98821.92
2019-03-27T13:35:06.979Z,98825.38
2019-03-27T13:37:35.607Z,98814.64
2019-03-27T13:40:09.947Z,98819.33
2019-03-27T13:42:38.376Z,98826.02
2019-03-27T13:45:08.057Z,98821.70
2019-03-27T13:47:36.439Z,98823.11
2019-03-27T13:50:12.958Z,98820.21
2019-03-27T13:52:41.344Z,98821.82
2019-03-27T13:55:09.956Z,98820.52
2019-03-27T13:57:38.451Z,98821.02
2019-03-27T14:00:10.386Z,98812.46
2019-03-27T14:02:38.873Z,98809.75
2019-03-27T14:05:07.911Z,98813.91
2019-03-27T14:07:36.710Z,98815.27
2019-03-27T14:10:06.891Z,98819.95
2019-03-27T14:12:35.586Z,98816.20
2019-03-27T14:15:08.403Z,98811.41
2019-03-27T14:17:37.001Z,98814.09
2019-03-27T14:20:10.599Z,98806.16
2019-03-27T14:22:39.044Z,98810.11
2019-03-27T14:25:09.255Z,98788.27
2019-03-27T14:27:37.670Z,98806.36
2019-03-27T14:30:11.481Z,98812.34
2019-03-27T14:32:40.944Z,98814.41
2019-03-27T14:35:09.775Z,98814.80
2019-03-27T14:37:38.540Z,98815.64
2019-03-27T14:40:08.279Z,98815.17
2019-03-27T14:42:38.824Z,98810.40
2019-03-27T14:45:09.972Z,98808.71
2019-03-27T14:47:41.814Z,98818.16
2019-03-27T14:50:13.919Z,98808.64
2019-03-27T14:52:42.284Z,98811.44
2019-03-27T14:55:12.970Z,98814.91
2019-03-27T14:57:41.368Z,98807.20
2019-03-27T15:00:11.248Z,98817.56
2019-03-27T15:02:39.800Z,98819.22
2019-03-27T15:05:10.141Z,98822.33
2019-03-27T15:07:38.535Z,98823.16
2019-03-27T15:10:10.356Z,98811.98
2019-03-27T15:12:39.229Z,98825.69
2019-03-27T15:15:11.272Z,98814.09
2019-03-27T15:17:40.344Z,98811.16
2019-03-27T15:20:09.267Z,98811.03
2019-03-27T15:22:37.823Z,98816.20
2019-03-27T15:25:06.839Z,98813.24
2019-03-27T15:27:35.466Z,98811.47
2019-03-27T15:30:06.911Z,98816.11
2019-03-27T15:32:35.487Z,98821.22
2019-03-27T15:35:04.476Z,98813.09
2019-03-27T15:37:33.007Z,98818.72
2019-03-27T15:40:01.392Z,98815.70
2019-03-27T15:42:30.774Z,98815.31
2019-03-27T15:44:59.266Z,98820.48
2019-03-27T15:47:27.755Z,98818.30
2019-03-27T15:49:56.147Z,98824.45
2019-03-27T15:52:35.713Z,98817.55
2019-03-27T15:54:54.722Z,98821.05
2019-03-27T15:57:23.144Z,98818.00
2019-03-27T15:59:51.739Z,98815.84
2019-03-27T16:02:20.169Z,98810.19
2019-03-27T16:04:48.671Z,98821.41
2019-03-27T16:07:17.092Z,98821.05
2019-03-27T16:09:45.535Z,98818.55
2019-03-27T16:12:13.909Z,98823.72
2019-03-27T16:14:42.357Z,98823.81
2019-03-27T16:17:13.761Z,98818.22
2019-03-27T16:19:41.019Z,98823.34
2019-03-27T16:22:09.399Z,98828.55
2019-03-27T16:24:37.903Z,98834.20
2019-03-27T16:27:06.403Z,98830.80
2019-03-27T16:29:34.770Z,98830.86
2019-03-27T16:32:03.265Z,98832.14
2019-03-27T16:34:31.703Z,98833.94
2019-03-27T16:37:00.154Z,98842.09
2019-03-27T16:39:28.544Z,98839.95
2019-03-27T16:41:57.022Z,98836.52
2019-03-27T16:44:25.373Z,98837.77
2019-03-27T16:46:53.750Z,98838.62
2019-03-27T16:49:22.220Z,98845.51
2019-03-27T16:51:50.597Z,98850.70
2019-03-27T16:54:19.094Z,98861.91
2019-03-27T16:56:47.475Z,98860.30
2019-03-27T16:59:15.862Z,98861.15
2019-03-27T17:01:44.322Z,98863.75
2019-03-27T17:04:12.697Z,98865.45
2019-03-27T17:06:41.078Z,98867.95
2019-03-27T17:09:09.607Z,98864.52
2019-03-27T17:11:38.042Z,98871.86
2019-03-27T17:14:06.413Z,98868.03
2019-03-27T17:16:34.850Z,98876.20
2019-03-27T17:19:03.223Z,98873.23
2019-03-27T17:21:31.680Z,98882.69
2019-03-27T17:24:00.125Z,98884.00
2019-03-27T17:26:28.523Z,98886.17
2019-03-27T17:28:56.885Z,98888.78
2019-03-27T17:31:25.297Z,98888.79
2019-03-27T17:33:53.737Z,98886.67
2019-03-27T17:36:22.130Z,98896.58
2019-03-27T17:38:50.564Z,98887.55
2019-03-27T17:41:18.976Z,98887.12
2019-03-27T17:43:47.426Z,98892.71
2019-03-27T17:46:15.855Z,98889.70
2019-03-27T17:48:44.235Z,98896.61
2019-03-27T17:51:12.634Z,98904.36
2019-03-27T17:53:41.046Z,98898.36
2019-03-27T17:56:09.533Z,98899.66
2019-03-27T17:58:37.922Z,98905.25
2019-03-27T18:01:06.311Z,98907.84
2019-03-27T18:03:34.711Z,98906.15
2019-03-27T18:06:03.242Z,98907.02
2019-03-27T18:08:31.641Z,98908.30
2019-03-27T18:11:00.067Z,98910.47
2019-03-27T18:13:28.473Z,98913.06
2019-03-27T18:15:56.934Z,98923.40
2019-03-27T18:18:25.311Z,98921.25
2019-03-27T18:20:53.693Z,98917.38
2019-03-27T18:23:22.080Z,98923.44
2019-03-27T18:25:50.514Z,98927.76
2019-03-27T18:28:18.894Z,98928.61
2019-03-27T18:30:47.276Z,98932.05
2019-03-27T18:33:15.717Z,98934.63
2019-03-27T18:35:44.123Z,98941.08
2019-03-27T18:38:12.500Z,98941.95
2019-03-27T18:40:40.931Z,98938.91
2019-03-27T18:43:09.434Z,98938.48
2019-03-27T18:45:37.819Z,98942.34
2019-03-27T18:48:06.264Z,98939.78
2019-03-27T18:50:34.644Z,98941.50
2019-03-27T18:53:03.044Z,98948.39
2019-03-27T18:55:31.491Z,98952.67
2019-03-27T18:58:00.859Z,98952.27
2019-03-27T19:00:29.384Z,98953.55
2019-03-27T19:02:57.778Z,98954.41
2019-03-27T19:05:26.153Z,98956.14
2019-03-27T19:07:54.689Z,98956.14
2019-03-27T19:10:23.069Z,98958.73
2019-03-27T19:12:51.453Z,98960.88
2019-03-27T19:15:19.877Z,98964.30
2019-03-27T19:17:48.346Z,98968.62
2019-03-27T19:20:16.796Z,98970.36
2019-03-27T19:22:45.217Z,98970.36
2019-03-27T19:25:13.775Z,98969.94
2019-03-27T19:27:42.225Z,98980.26
2019-03-27T19:30:11.178Z,98978.56
2019-03-27T19:32:39.600Z,98985.01
2019-03-27T19:35:08.346Z,98982.84
2019-03-27T19:37:36.780Z,98985.41
2019-03-27T19:40:06.047Z,98984.57
2019-03-27T19:42:34.688Z,98985.42
2019-03-27T19:45:03.518Z,98980.71
2019-03-27T19:47:31.901Z,98986.30
2019-03-27T19:50:00.458Z,98987.16
2019-03-27T19:52:28.804Z,98985.42
2019-03-27T19:54:57.179Z,98983.73
2019-03-27T19:57:25.572Z,98979.86
2019-03-27T19:59:53.955Z,98985.88
2019-03-27T20:02:22.382Z,98983.28
2019-03-27T20:04:50.802Z,98987.16
2019-03-27T20:07:19.184Z,98987.60
2019-03-27T20:09:47.566Z,98988.45
2019-03-27T20:12:15.959Z,98989.75
2019-03-27T20:14:44.358Z,98994.06
2019-03-27T20:17:12.768Z,98998.38
2019-03-27T20:19:41.162Z,99002.24
2019-03-27T20:22:09.593Z,98998.78
2019-03-27T20:24:41.271Z,99003.09
2019-03-27T20:27:08.143Z,99000.11
2019-03-27T20:29:36.556Z,99007.84
2019-03-27T20:32:05.045Z,99003.98
2019-03-27T20:34:33.431Z,99002.25
2019-03-27T20:37:01.819Z,99002.70
2019-03-27T20:39:30.288Z,99004.39
2019-03-27T20:41:58.673Z,99007.41
2019-03-27T20:44:27.061Z,99005.27
2019-03-27T20:46:55.486Z,99005.27
2019-03-27T20:49:23.944Z,99003.98
2019-03-27T20:51:54.787Z,99000.12
2019-03-27T20:54:22.398Z,99006.12
2019-03-27T20:56:50.777Z,99011.71
2019-03-27T20:59:19.164Z,99010.86
2019-03-27T21:01:47.592Z,99004.42
2019-03-27T21:04:16.045Z,99003.57
2019-03-27T21:06:44.436Z,99015.56
2019-03-27T21:09:12.868Z,99013.42
2019-03-27T21:11:41.251Z,99016.84
2019-03-27T21:14:09.678Z,99009.55
2019-03-27T21:16:38.368Z,99012.13
2019-03-27T21:19:06.751Z,98995.81
2019-03-27T21:21:35.143Z,99006.97
2019-03-27T21:24:03.534Z,99008.70
2019-03-27T21:26:31.969Z,99008.25
2019-03-27T21:29:00.356Z,99011.27
2019-03-27T21:31:28.772Z,99017.26
2019-03-27T21:33:58.022Z,99014.67
2019-03-27T21:36:26.450Z,99022.42
2019-03-27T21:38:54.876Z,99018.11
2019-03-27T21:41:23.291Z,99021.53
2019-03-27T21:43:51.689Z,99019.40
2019-03-27T21:46:20.132Z,99023.26
2019-03-27T21:48:48.555Z,99022.81
2019-03-27T21:51:16.955Z,99022.39
2019-03-27T21:53:50.393Z,99023.67
2019-03-27T21:56:15.459Z,99015.50
2019-03-27T21:58:43.837Z,99019.78
2019-03-27T22:01:12.253Z,99018.48
2019-03-27T22:03:40.662Z,99017.20
2019-03-27T22:06:09.113Z,99017.63
2019-03-27T22:08:38.399Z,99018.46
2019-03-27T22:11:06.826Z,99018.00
2019-03-27T22:13:35.259Z,99024.86
2019-03-27T22:16:03.659Z,99022.70
2019-03-27T22:18:32.156Z,99025.70
2019-03-27T22:21:00.571Z,99026.99
2019-03-27T22:23:29.000Z,99037.70
2019-03-27T22:25:57.420Z,99032.98
2019-03-27T22:28:25.862Z,99011.48
2019-03-27T22:30:54.248Z,99032.53
2019-03-27T22:33:22.650Z,99031.23
2019-03-27T22:35:51.079Z,99031.23
2019-03-27T22:38:19.486Z,99037.69
2019-03-27T22:40:47.898Z,99042.80
2019-03-27T22:43:16.308Z,99044.49
2019-03-27T22:45:45.607Z,99043.20
2019-03-27T22:48:14.021Z,99038.05
2019-03-27T22:50:42.416Z,99037.66
2019-03-27T22:53:10.842Z,99045.38
2019-03-27T22:55:49.193Z,99043.22
2019-03-27T22:58:09.474Z,99043.66
2019-03-27T23:00:40.539Z,99045.38
2019-03-27T23:03:18.098Z,99045.37
2019-03-27T23:05:39.156Z,99041.06
2019-03-27T23:08:07.608Z,99040.22
2019-03-27T23:10:36.131Z,99041.06
2019-03-27T23:13:04.545Z,99041.52
2019-03-27T23:15:32.999Z,99042.78
2019-03-27T23:18:01.387Z,99039.77
2019-03-27T23:20:29.782Z,99041.88
2019-03-27T23:22:58.232Z,99050.86
2019-03-27T23:25:26.649Z,99045.70
2019-03-27T23:27:55.080Z,99039.27
2019-03-27T23:30:23.535Z,99037.94
2019-03-27T23:32:51.984Z,99041.75
2019-03-27T23:35:20.412Z,99043.86
2019-03-27T23:37:48.942Z,99043.02
2019-03-27T23:40:17.345Z,99040.89
2019-03-27T23:42:45.731Z,99040.91
2019-03-27T23:45:14.568Z,99040.05
2019-03-27T23:47:42.957Z,99034.47
2019-03-27T23:50:11.524Z,99033.18
2019-03-27T23:52:39.934Z,99032.34
2019-03-27T23:55:08.563Z,99026.33
2019-03-27T23:57:37.365Z,99026.78
