createdAt,value
2023-01-13T00:00:59.209Z,997.60
2023-01-13T00:01:58.821Z,997.60
2023-01-13T00:02:59.008Z,997.61
2023-01-13T00:03:58.827Z,997.60
2023-01-13T00:04:58.853Z,997.60
2023-01-13T00:05:58.846Z,997.59
2023-01-13T00:06:58.839Z,997.59
2023-01-13T00:07:58.742Z,997.64
2023-01-13T00:08:58.776Z,997.60
2023-01-13T00:09:58.726Z,997.58
2023-01-13T00:10:58.764Z,997.60
2023-01-13T00:11:58.775Z,997.62
2023-01-13T00:12:58.772Z,997.51
2023-01-13T00:13:58.618Z,997.50
2023-01-13T00:14:58.596Z,997.54
2023-01-13T00:15:58.751Z,997.56
2023-01-13T00:16:58.797Z,997.60
2023-01-13T00:17:59.431Z,997.56
2023-01-13T00:18:58.637Z,997.57
2023-01-13T00:19:58.956Z,997.52
2023-01-13T00:20:58.936Z,997.57
2023-01-13T00:21:58.640Z,997.54
2023-01-13T00:22:58.752Z,997.47
2023-01-13T00:23:58.906Z,997.47
2023-01-13T00:24:58.572Z,997.51
2023-01-13T00:25:58.981Z,997.53
2023-01-13T00:26:58.702Z,997.49
2023-01-13T00:27:58.570Z,997.53
2023-01-13T00:28:58.490Z,997.47
2023-01-13T00:29:58.406Z,997.47
2023-01-13T00:30:58.665Z,997.47
2023-01-13T00:31:58.602Z,997.47
2023-01-13T00:32:58.446Z,997.56
2023-01-13T00:33:58.625Z,997.56
2023-01-13T00:34:58.355Z,997.55
2023-01-13T00:35:58.330Z,997.54
2023-01-13T00:36:58.472Z,997.61
2023-01-13T00:37:58.987Z,997.65
2023-01-13T00:38:58.342Z,997.58
2023-01-13T00:39:58.365Z,997.54
2023-01-13T00:40:58.205Z,997.66
2023-01-13T00:41:58.360Z,997.64
2023-01-13T00:42:58.309Z,997.65
2023-01-13T00:43:58.279Z,997.76
2023-01-13T00:44:58.411Z,997.81
2023-01-13T00:45:58.344Z,997.80
2023-01-13T00:46:58.748Z,997.89
2023-01-13T00:47:58.958Z,997.92
2023-01-13T00:48:58.217Z,997.91
2023-01-13T00:49:58.243Z,997.89
2023-01-13T00:50:58.061Z,997.82
2023-01-13T00:51:58.236Z,997.81
2023-01-13T00:52:58.272Z,997.74
2023-01-13T00:53:58.152Z,997.75
2023-01-13T00:54:58.153Z,997.71
2023-01-13T00:55:58.154Z,997.80
2023-01-13T00:56:58.093Z,997.74
2023-01-13T00:57:58.100Z,997.79
2023-01-13T00:58:58.114Z,997.77
2023-01-13T00:59:58.084Z,997.87
2023-01-13T01:00:58.123Z,997.91
2023-01-13T01:01:58.125Z,997.92
2023-01-13T01:02:58.011Z,997.89
2023-01-13T01:03:57.908Z,997.97
2023-01-13T01:04:58.027Z,997.89
2023-01-13T01:05:57.935Z,997.89
2023-01-13T01:06:57.926Z,997.75
2023-01-13T01:07:57.869Z,997.70
2023-01-13T01:08:58.006Z,997.75
2023-01-13T01:09:58.672Z,997.70
2023-01-13T01:10:57.956Z,997.73
2023-01-13T01:11:58.005Z,997.76
2023-01-13T01:12:57.982Z,997.72
2023-01-13T01:13:57.821Z,997.68
2023-01-13T01:14:57.904Z,997.65
2023-01-13T01:15:57.838Z,997.59
2023-01-13T01:16:57.833Z,997.53
2023-01-13T01:17:57.825Z,997.54
2023-01-13T01:18:57.721Z,997.55
2023-01-13T01:19:57.740Z,997.60
2023-01-13T01:20:57.857Z,997.49
2023-01-13T01:21:57.730Z,997.55
2023-01-13T01:22:57.741Z,997.57
2023-01-13T01:23:57.682Z,997.52
2023-01-13T01:24:57.670Z,997.61
2023-01-13T01:25:57.572Z,997.59
2023-01-13T01:26:57.674Z,997.58
2023-01-13T01:27:57.684Z,997.50
2023-01-13T01:28:57.594Z,997.65
2023-01-13T01:29:57.606Z,997.70
2023-01-13T01:30:57.613Z,997.74
2023-01-13T01:31:57.622Z,997.72
2023-01-13T01:32:57.718Z,997.70
2023-01-13T01:33:57.522Z,997.76
2023-01-13T01:34:57.451Z,997.79
2023-01-13T01:35:57.534Z,997.76
2023-01-13T01:36:57.566Z,997.78
2023-01-13T01:37:57.451Z,997.87
2023-01-13T01:38:57.550Z,997.87
2023-01-13T01:39:57.568Z,997.85
2023-01-13T01:40:57.583Z,997.87
2023-01-13T01:41:57.488Z,997.81
2023-01-13T01:42:57.582Z,997.88
2023-01-13T01:43:57.616Z,997.86
2023-01-13T01:44:57.410Z,997.90
2023-01-13T01:45:57.484Z,997.98
2023-01-13T01:46:57.459Z,997.95
2023-01-13T01:47:57.430Z,998.00
2023-01-13T01:48:57.403Z,997.95
2023-01-13T01:49:57.524Z,997.97
2023-01-13T01:50:57.934Z,998.01
2023-01-13T01:51:57.441Z,998.00
2023-01-13T01:52:57.364Z,998.00
2023-01-13T01:53:57.260Z,997.97
2023-01-13T01:54:57.566Z,998.05
2023-01-13T01:55:57.681Z,997.98
2023-01-13T01:56:57.385Z,998.00
2023-01-13T01:57:57.290Z,998.05
2023-01-13T01:58:57.269Z,997.99
2023-01-13T01:59:57.524Z,998.02
2023-01-13T02:00:57.347Z,997.97
2023-01-13T02:01:58.216Z,997.98
2023-01-13T02:02:57.243Z,997.94
2023-01-13T02:03:57.304Z,997.92
2023-01-13T02:04:57.241Z,997.99
2023-01-13T02:05:57.139Z,997.98
2023-01-13T02:06:57.224Z,998.01
2023-01-13T02:07:57.246Z,997.97
2023-01-13T02:08:57.157Z,998.02
2023-01-13T02:09:57.196Z,998.00
2023-01-13T02:10:57.070Z,997.98
2023-01-13T02:11:57.063Z,997.94
2023-01-13T02:12:57.493Z,997.97
2023-01-13T02:13:57.090Z,998.00
2023-01-13T02:14:57.098Z,997.99
2023-01-13T02:15:57.177Z,998.01
2023-01-13T02:16:58.493Z,997.95
2023-01-13T02:17:58.293Z,997.97
2023-01-13T02:18:57.031Z,997.99
2023-01-13T02:19:58.361Z,997.96
2023-01-13T02:20:57.034Z,997.99
2023-01-13T02:21:56.847Z,997.96
2023-01-13T02:22:57.076Z,997.97
2023-01-13T02:23:56.924Z,997.97
2023-01-13T02:24:58.328Z,997.91
2023-01-13T02:25:56.975Z,998.00
2023-01-13T02:26:56.963Z,997.94
2023-01-13T02:27:56.885Z,997.94
2023-01-13T02:28:56.877Z,997.89
2023-01-13T02:29:56.882Z,997.89
2023-01-13T02:30:56.810Z,997.96
2023-01-13T02:31:56.834Z,997.96
2023-01-13T02:32:56.952Z,997.94
2023-01-13T02:33:56.924Z,997.88
2023-01-13T02:34:56.909Z,997.92
2023-01-13T02:35:56.735Z,997.94
2023-01-13T02:36:56.730Z,997.95
2023-01-13T02:37:56.738Z,998.00
2023-01-13T02:38:56.744Z,998.00
2023-01-13T02:39:56.745Z,998.00
2023-01-13T02:40:56.705Z,997.99
2023-01-13T02:41:56.658Z,998.00
2023-01-13T02:42:56.668Z,998.07
2023-01-13T02:43:56.600Z,998.11
2023-01-13T02:44:56.597Z,998.07
2023-01-13T02:45:56.785Z,998.08
2023-01-13T02:46:56.524Z,998.08
2023-01-13T02:47:56.944Z,998.11
2023-01-13T02:48:56.712Z,998.10
2023-01-13T02:49:56.528Z,998.13
2023-01-13T02:50:56.618Z,998.13
2023-01-13T02:51:56.535Z,998.10
2023-01-13T02:52:56.670Z,998.12
2023-01-13T02:53:56.470Z,998.13
2023-01-13T02:54:56.362Z,998.08
2023-01-13T02:55:56.470Z,998.05
2023-01-13T02:56:56.355Z,998.07
2023-01-13T02:57:56.461Z,998.05
2023-01-13T02:58:56.497Z,998.08
2023-01-13T02:59:56.371Z,998.03
2023-01-13T03:00:56.777Z,998.00
2023-01-13T03:01:56.554Z,998.03
2023-01-13T03:02:56.625Z,997.97
2023-01-13T03:03:56.755Z,998.02
2023-01-13T03:04:56.435Z,998.07
2023-01-13T03:05:56.630Z,998.07
2023-01-13T03:06:56.472Z,998.10
2023-01-13T03:07:56.233Z,998.08
2023-01-13T03:08:56.262Z,998.05
2023-01-13T03:09:56.179Z,998.08
2023-01-13T03:10:56.262Z,998.09
2023-01-13T03:11:56.281Z,998.07
2023-01-13T03:12:56.478Z,998.06
2023-01-13T03:13:56.279Z,998.10
2023-01-13T03:14:56.401Z,998.14
2023-01-13T03:15:56.093Z,998.12
2023-01-13T03:16:56.105Z,998.12
2023-01-13T03:17:56.145Z,998.13
2023-01-13T03:18:56.203Z,998.16
2023-01-13T03:19:56.148Z,998.08
2023-01-13T03:20:56.025Z,998.17
2023-01-13T03:21:56.129Z,998.19
2023-01-13T03:22:56.050Z,998.20
2023-01-13T03:23:55.949Z,998.27
2023-01-13T03:24:55.985Z,998.30
2023-01-13T03:25:55.954Z,998.36
2023-01-13T03:26:56.085Z,998.39
2023-01-13T03:27:55.990Z,998.42
2023-01-13T03:28:55.968Z,998.39
2023-01-13T03:29:55.876Z,998.44
2023-01-13T03:30:55.906Z,998.47
2023-01-13T03:31:55.892Z,998.47
2023-01-13T03:32:55.922Z,998.44
2023-01-13T03:33:55.805Z,998.44
2023-01-13T03:34:55.948Z,998.43
2023-01-13T03:35:55.743Z,998.46
2023-01-13T03:36:55.728Z,998.43
2023-01-13T03:37:56.640Z,998.48
2023-01-13T03:38:55.855Z,998.49
2023-01-13T03:39:55.871Z,998.48
2023-01-13T03:40:55.866Z,998.53
2023-01-13T03:41:55.766Z,998.47
2023-01-13T03:42:55.881Z,998.48
2023-01-13T03:43:55.678Z,998.47
2023-01-13T03:44:55.793Z,998.50
2023-01-13T03:45:56.043Z,998.51
2023-01-13T03:46:55.780Z,998.51
2023-01-13T03:47:55.701Z,998.53
2023-01-13T03:48:56.552Z,998.47
2023-01-13T03:49:56.040Z,998.49
2023-01-13T03:50:55.633Z,998.50
2023-01-13T03:51:55.632Z,998.49
2023-01-13T03:52:55.652Z,998.49
2023-01-13T03:53:55.647Z,998.48
2023-01-13T03:54:55.746Z,998.54
2023-01-13T03:55:55.960Z,998.48
2023-01-13T03:56:55.571Z,998.45
2023-01-13T03:57:55.632Z,998.49
2023-01-13T03:58:55.491Z,998.43
2023-01-13T03:59:55.497Z,998.54
2023-01-13T04:00:55.711Z,998.51
2023-01-13T04:01:55.661Z,998.48
2023-01-13T04:02:56.025Z,998.49
2023-01-13T04:03:55.561Z,998.47
2023-01-13T04:04:55.537Z,998.36
2023-01-13T04:05:55.913Z,998.33
2023-01-13T04:06:55.628Z,998.33
2023-01-13T04:07:55.535Z,998.26
2023-01-13T04:08:55.563Z,998.27
2023-01-13T04:09:55.733Z,998.24
2023-01-13T04:10:55.383Z,998.21
2023-01-13T04:11:55.478Z,998.26
2023-01-13T04:12:55.395Z,998.28
2023-01-13T04:13:55.402Z,998.30
2023-01-13T04:14:55.400Z,998.34
2023-01-13T04:15:55.416Z,998.31
2023-01-13T04:16:55.316Z,998.36
2023-01-13T04:17:55.333Z,998.37
2023-01-13T04:18:55.343Z,998.38
2023-01-13T04:19:55.217Z,998.36
2023-01-13T04:20:55.665Z,998.34
2023-01-13T04:21:55.335Z,998.28
2023-01-13T04:22:55.226Z,998.27
2023-01-13T04:23:55.300Z,998.29
2023-01-13T04:24:55.160Z,998.29
2023-01-13T04:25:55.770Z,998.31
2023-01-13T04:26:55.069Z,998.28
2023-01-13T04:27:55.159Z,998.33
2023-01-13T04:28:55.371Z,998.28
2023-01-13T04:29:55.189Z,998.26
2023-01-13T04:30:55.128Z,998.29
2023-01-13T04:31:55.231Z,998.29
2023-01-13T04:32:55.117Z,998.28
2023-01-13T04:33:55.103Z,998.32
2023-01-13T04:34:55.104Z,998.32
2023-01-13T04:35:55.026Z,998.31
2023-01-13T04:36:55.101Z,998.32
2023-01-13T04:37:55.025Z,998.26
2023-01-13T04:38:55.038Z,998.31
2023-01-13T04:39:54.953Z,998.30
2023-01-13T04:40:54.969Z,998.29
2023-01-13T04:41:54.947Z,998.33
2023-01-13T04:42:55.792Z,998.31
2023-01-13T04:43:54.869Z,998.37
2023-01-13T04:44:55.400Z,998.32
2023-01-13T04:45:55.201Z,998.28
2023-01-13T04:46:54.889Z,998.35
2023-01-13T04:47:54.830Z,998.37
2023-01-13T04:48:54.823Z,998.41
2023-01-13T04:49:54.824Z,998.41
2023-01-13T04:50:54.929Z,998.49
2023-01-13T04:51:54.813Z,998.41
2023-01-13T04:52:54.975Z,998.46
2023-01-13T04:53:54.742Z,998.44
2023-01-13T04:54:54.851Z,998.41
2023-01-13T04:55:54.767Z,998.40
2023-01-13T04:56:54.759Z,998.43
2023-01-13T04:57:54.690Z,998.40
2023-01-13T04:58:54.687Z,998.42
2023-01-13T04:59:54.812Z,998.43
2023-01-13T05:00:54.718Z,998.36
2023-01-13T05:01:55.799Z,998.43
2023-01-13T05:02:54.713Z,998.44
2023-01-13T05:03:54.697Z,998.45
2023-01-13T05:04:54.743Z,998.40
2023-01-13T05:05:54.543Z,998.48
2023-01-13T05:06:54.623Z,998.48
2023-01-13T05:07:54.735Z,998.37
2023-01-13T05:08:54.635Z,998.43
2023-01-13T05:09:54.546Z,998.46
2023-01-13T05:10:54.757Z,998.44
2023-01-13T05:11:54.668Z,998.32
2023-01-13T05:12:54.815Z,998.39
2023-01-13T05:13:54.672Z,998.28
2023-01-13T05:14:54.682Z,998.30
2023-01-13T05:15:54.508Z,998.30
2023-01-13T05:16:54.400Z,998.29
2023-01-13T05:17:54.967Z,998.21
2023-01-13T05:18:54.453Z,998.28
2023-01-13T05:19:54.622Z,998.25
2023-01-13T05:20:54.541Z,998.25
2023-01-13T05:21:54.423Z,998.23
2023-01-13T05:22:54.427Z,998.24
2023-01-13T05:23:54.356Z,998.19
2023-01-13T05:24:54.454Z,998.18
2023-01-13T05:25:54.359Z,998.17
2023-01-13T05:26:54.271Z,998.16
2023-01-13T05:27:54.465Z,998.14
2023-01-13T05:28:54.868Z,998.07
2023-01-13T05:29:54.375Z,998.07
2023-01-13T05:30:54.514Z,998.08
2023-01-13T05:31:54.327Z,998.06
2023-01-13T05:32:55.249Z,998.13
2023-01-13T05:33:54.212Z,998.08
2023-01-13T05:34:54.217Z,998.11
2023-01-13T05:35:54.310Z,998.07
2023-01-13T05:36:54.164Z,998.12
2023-01-13T05:37:54.127Z,998.11
2023-01-13T05:38:54.237Z,998.09
2023-01-13T05:39:54.054Z,998.09
2023-01-13T05:40:54.050Z,998.17
2023-01-13T05:41:54.066Z,998.17
2023-01-13T05:42:54.057Z,998.20
2023-01-13T05:43:55.007Z,998.21
2023-01-13T05:44:54.082Z,998.22
2023-01-13T05:45:54.081Z,998.22
2023-01-13T05:46:54.159Z,998.20
2023-01-13T05:47:53.984Z,998.15
2023-01-13T05:48:54.427Z,998.22
2023-01-13T05:49:54.004Z,998.21
2023-01-13T05:50:53.924Z,998.19
2023-01-13T05:51:53.930Z,998.19
2023-01-13T05:52:54.030Z,998.22
2023-01-13T05:53:53.935Z,998.25
2023-01-13T05:54:53.958Z,998.33
2023-01-13T05:55:53.988Z,998.31
2023-01-13T05:56:53.862Z,998.29
2023-01-13T05:57:53.881Z,998.30
2023-01-13T05:58:54.216Z,998.26
2023-01-13T05:59:53.913Z,998.24
2023-01-13T06:00:53.937Z,998.27
2023-01-13T06:01:53.792Z,998.26
2023-01-13T06:02:53.850Z,998.25
2023-01-13T06:03:53.815Z,998.20
2023-01-13T06:04:53.938Z,998.16
2023-01-13T06:05:53.807Z,998.18
2023-01-13T06:06:53.726Z,998.23
2023-01-13T06:07:53.731Z,998.28
2023-01-13T06:08:54.174Z,998.28
2023-01-13T06:09:53.762Z,998.32
2023-01-13T06:10:53.660Z,998.28
2023-01-13T06:11:53.670Z,998.28
2023-01-13T06:12:53.651Z,998.25
2023-01-13T06:13:53.760Z,998.24
2023-01-13T06:14:53.679Z,998.24
2023-01-13T06:15:53.665Z,998.23
2023-01-13T06:16:53.606Z,998.24
2023-01-13T06:17:53.700Z,998.20
2023-01-13T06:18:53.622Z,998.16
2023-01-13T06:19:53.647Z,998.22
2023-01-13T06:20:53.617Z,998.14
2023-01-13T06:21:53.734Z,998.17
2023-01-13T06:22:53.767Z,998.14
2023-01-13T06:23:53.527Z,998.16
2023-01-13T06:24:53.436Z,998.09
2023-01-13T06:25:53.556Z,998.09
2023-01-13T06:26:53.657Z,998.04
2023-01-13T06:27:54.411Z,998.14
2023-01-13T06:28:53.386Z,998.08
2023-01-13T06:29:53.655Z,998.07
2023-01-13T06:30:53.377Z,998.19
2023-01-13T06:31:53.522Z,998.16
2023-01-13T06:32:53.408Z,998.16
2023-01-13T06:33:53.427Z,998.07
2023-01-13T06:34:53.521Z,998.15
2023-01-13T06:35:53.608Z,998.10
2023-01-13T06:36:53.322Z,998.18
2023-01-13T06:37:53.460Z,998.12
2023-01-13T06:38:53.231Z,998.11
2023-01-13T06:39:53.455Z,998.04
2023-01-13T06:40:53.239Z,998.08
2023-01-13T06:41:53.381Z,998.04
2023-01-13T06:42:53.265Z,998.04
2023-01-13T06:43:53.210Z,998.04
2023-01-13T06:44:53.161Z,998.10
2023-01-13T06:45:53.297Z,998.10
2023-01-13T06:46:53.331Z,998.07
2023-01-13T06:47:53.186Z,998.10
2023-01-13T06:48:53.201Z,998.09
2023-01-13T06:49:53.194Z,998.08
2023-01-13T06:50:53.204Z,998.07
2023-01-13T06:51:53.214Z,998.07
2023-01-13T06:52:53.142Z,998.06
2023-01-13T06:53:53.231Z,998.04
2023-01-13T06:54:53.131Z,998.09
2023-01-13T06:55:53.188Z,998.03
2023-01-13T06:56:53.055Z,998.04
2023-01-13T06:57:53.052Z,998.01
2023-01-13T06:58:52.965Z,998.06
2023-01-13T06:59:53.169Z,998.07
2023-01-13T07:00:53.159Z,998.09
2023-01-13T07:01:54.099Z,998.10
2023-01-13T07:02:53.088Z,998.22
2023-01-13T07:03:53.012Z,998.18
2023-01-13T07:04:53.000Z,998.19
2023-01-13T07:05:53.001Z,998.17
2023-01-13T07:06:52.954Z,998.14
2023-01-13T07:07:52.930Z,998.23
2023-01-13T07:08:52.970Z,998.17
2023-01-13T07:09:52.843Z,998.19
2023-01-13T07:10:53.042Z,998.16
2023-01-13T07:11:52.873Z,998.23
2023-01-13T07:12:52.972Z,998.21
2023-01-13T07:13:52.867Z,998.18
2023-01-13T07:14:52.673Z,998.21
2023-01-13T07:15:52.875Z,998.25
2023-01-13T07:16:52.693Z,998.30
2023-01-13T07:17:52.788Z,998.28
2023-01-13T07:18:52.811Z,998.26
2023-01-13T07:19:52.811Z,998.29
2023-01-13T07:20:52.598Z,998.25
2023-01-13T07:21:52.957Z,998.26
2023-01-13T07:22:52.625Z,998.21
2023-01-13T07:23:52.848Z,998.22
2023-01-13T07:24:52.672Z,998.26
2023-01-13T07:25:52.639Z,998.23
2023-01-13T07:26:52.676Z,998.25
2023-01-13T07:27:52.556Z,998.23
2023-01-13T07:28:52.649Z,998.29
2023-01-13T07:29:53.294Z,998.27
2023-01-13T07:30:52.591Z,998.25
2023-01-13T07:31:52.669Z,998.25
2023-01-13T07:32:52.409Z,998.29
2023-01-13T07:33:52.408Z,998.26
2023-01-13T07:34:52.511Z,998.27
2023-01-13T07:35:54.248Z,998.32
2023-01-13T07:36:53.332Z,998.36
2023-01-13T07:37:52.848Z,998.32
2023-01-13T07:38:54.695Z,998.32
2023-01-13T07:39:52.452Z,998.36
2023-01-13T07:40:52.532Z,998.34
2023-01-13T07:41:52.507Z,998.31
2023-01-13T07:42:52.270Z,998.31
2023-01-13T07:43:52.374Z,998.27
2023-01-13T07:44:53.184Z,998.29
2023-01-13T07:45:52.567Z,998.26
2023-01-13T07:46:52.277Z,998.33
2023-01-13T07:47:52.400Z,998.21
2023-01-13T07:48:52.199Z,998.21
2023-01-13T07:49:52.329Z,998.15
2023-01-13T07:50:52.220Z,998.20
2023-01-13T07:51:52.210Z,998.24
2023-01-13T07:52:52.317Z,998.19
2023-01-13T07:53:52.144Z,998.16
2023-01-13T07:54:52.340Z,998.13
2023-01-13T07:55:53.069Z,998.17
2023-01-13T07:56:52.236Z,998.21
2023-01-13T07:57:52.146Z,998.21
2023-01-13T07:58:52.098Z,998.23
2023-01-13T07:59:52.173Z,998.24
2023-01-13T08:00:52.361Z,998.26
2023-01-13T08:01:52.268Z,998.23
2023-01-13T08:02:52.233Z,998.24
2023-01-13T08:03:52.100Z,998.17
2023-01-13T08:04:51.990Z,998.18
2023-01-13T08:05:52.748Z,998.16
2023-01-13T08:06:52.015Z,998.08
2023-01-13T08:07:52.009Z,998.16
2023-01-13T08:08:51.947Z,998.19
2023-01-13T08:09:52.036Z,998.13
2023-01-13T08:10:52.141Z,998.13
2023-01-13T08:11:51.956Z,998.16
2023-01-13T08:12:56.325Z,998.13
2023-01-13T08:13:52.891Z,998.17
2023-01-13T08:14:52.072Z,998.14
2023-01-13T08:15:52.170Z,998.19
2023-01-13T08:16:51.946Z,998.15
2023-01-13T08:17:51.921Z,998.16
2023-01-13T08:18:51.910Z,998.21
2023-01-13T08:19:51.906Z,998.18
2023-01-13T08:20:51.809Z,998.15
2023-01-13T08:21:51.918Z,998.19
2023-01-13T08:22:51.815Z,998.21
2023-01-13T08:23:52.158Z,998.11
2023-01-13T08:24:51.844Z,998.07
2023-01-13T08:25:51.847Z,998.13
2023-01-13T08:26:51.889Z,998.16
2023-01-13T08:27:51.770Z,998.13
2023-01-13T08:28:51.764Z,998.08
2023-01-13T08:29:51.863Z,998.15
2023-01-13T08:30:51.824Z,998.15
2023-01-13T08:31:54.286Z,998.16
2023-01-13T08:32:51.688Z,998.06
2023-01-13T08:33:51.704Z,998.09
2023-01-13T08:34:51.692Z,998.09
2023-01-13T08:35:51.718Z,998.11
2023-01-13T08:36:51.722Z,998.09
2023-01-13T08:37:51.618Z,998.08
2023-01-13T08:38:51.663Z,998.11
2023-01-13T08:39:51.659Z,998.10
2023-01-13T08:40:51.764Z,998.08
2023-01-13T08:41:51.539Z,998.10
2023-01-13T08:42:51.470Z,998.13
2023-01-13T08:43:51.552Z,998.03
2023-01-13T08:44:51.546Z,998.11
2023-01-13T08:45:51.521Z,998.05
2023-01-13T08:46:51.583Z,998.09
2023-01-13T08:47:51.482Z,998.09
2023-01-13T08:48:51.428Z,998.11
2023-01-13T08:49:51.501Z,998.18
2023-01-13T08:50:51.526Z,998.14
2023-01-13T08:51:51.360Z,998.10
2023-01-13T08:52:51.343Z,998.14
2023-01-13T08:53:51.438Z,998.15
2023-01-13T08:54:51.468Z,998.19
2023-01-13T08:55:51.339Z,998.18
2023-01-13T08:56:51.431Z,998.18
2023-01-13T08:57:52.085Z,998.19
2023-01-13T08:58:51.462Z,998.19
2023-01-13T08:59:51.564Z,998.20
2023-01-13T09:00:51.390Z,998.20
2023-01-13T09:01:51.309Z,998.24
2023-01-13T09:02:51.287Z,998.19
2023-01-13T09:03:51.197Z,998.23
2023-01-13T09:04:51.243Z,998.20
2023-01-13T09:05:51.237Z,998.21
2023-01-13T09:06:51.338Z,998.30
2023-01-13T09:07:52.998Z,998.31
2023-01-13T09:08:52.287Z,998.29
2023-01-13T09:09:51.348Z,998.32
2023-01-13T09:10:51.142Z,998.27
2023-01-13T09:11:51.329Z,998.27
2023-01-13T09:12:51.291Z,998.26
2023-01-13T09:13:51.292Z,998.27
2023-01-13T09:14:51.167Z,998.27
2023-01-13T09:15:51.245Z,998.29
2023-01-13T09:16:51.072Z,998.27
2023-01-13T09:17:52.285Z,998.30
2023-01-13T09:18:51.093Z,998.30
2023-01-13T09:19:51.012Z,998.29
2023-01-13T09:20:51.103Z,998.26
2023-01-13T09:21:50.911Z,998.15
2023-01-13T09:22:51.857Z,998.22
2023-01-13T09:23:51.027Z,998.26
2023-01-13T09:24:51.026Z,998.17
2023-01-13T09:25:50.846Z,998.21
2023-01-13T09:26:50.870Z,998.21
2023-01-13T09:27:51.159Z,998.18
2023-01-13T09:28:50.962Z,998.22
2023-01-13T09:29:50.889Z,998.24
2023-01-13T09:30:50.838Z,998.13
2023-01-13T09:31:51.011Z,998.26
2023-01-13T09:32:51.003Z,998.21
2023-01-13T09:33:50.900Z,998.29
2023-01-13T09:34:51.017Z,998.21
2023-01-13T09:35:51.028Z,998.20
2023-01-13T09:36:50.831Z,998.24
2023-01-13T09:37:50.810Z,998.27
2023-01-13T09:38:50.930Z,998.23
2023-01-13T09:39:50.950Z,998.24
2023-01-13T09:40:50.742Z,998.27
2023-01-13T09:41:50.688Z,998.25
2023-01-13T09:42:50.951Z,998.25
2023-01-13T09:43:50.751Z,998.31
2023-01-13T09:44:50.605Z,998.33
2023-01-13T09:45:50.692Z,998.27
2023-01-13T09:46:50.686Z,998.26
2023-01-13T09:47:50.996Z,998.24
2023-01-13T09:48:50.984Z,998.19
2023-01-13T09:49:50.608Z,998.20
2023-01-13T09:50:50.609Z,998.22
2023-01-13T09:51:50.724Z,998.18
2023-01-13T09:52:50.624Z,998.21
2023-01-13T09:53:50.629Z,998.18
2023-01-13T09:54:50.533Z,998.19
2023-01-13T09:55:50.626Z,998.18
2023-01-13T09:56:50.534Z,998.15
2023-01-13T09:57:50.751Z,998.22
2023-01-13T09:58:50.768Z,998.11
2023-01-13T09:59:50.581Z,998.15
2023-01-13T10:00:50.479Z,998.04
2023-01-13T10:01:50.788Z,998.09
2023-01-13T10:02:50.604Z,998.12
2023-01-13T10:03:50.682Z,998.06
2023-01-13T10:04:50.509Z,998.03
2023-01-13T10:05:50.415Z,997.92
2023-01-13T10:06:50.517Z,997.95
2023-01-13T10:07:50.428Z,997.96
2023-01-13T10:08:50.469Z,997.90
2023-01-13T10:09:50.430Z,998.03
2023-01-13T10:10:50.430Z,997.90
2023-01-13T10:11:50.533Z,997.96
2023-01-13T10:12:50.359Z,998.00
2023-01-13T10:13:50.357Z,998.10
2023-01-13T10:14:50.593Z,998.02
2023-01-13T10:15:50.318Z,998.01
2023-01-13T10:16:50.370Z,998.03
2023-01-13T10:17:50.504Z,998.04
2023-01-13T10:18:50.308Z,998.07
2023-01-13T10:19:50.410Z,998.11
2023-01-13T10:20:50.312Z,998.03
2023-01-13T10:21:50.400Z,998.00
2023-01-13T10:22:50.432Z,998.08
2023-01-13T10:23:50.275Z,998.08
2023-01-13T10:24:50.452Z,998.12
2023-01-13T10:25:50.262Z,998.15
2023-01-13T10:26:50.442Z,998.05
2023-01-13T10:27:50.177Z,998.14
2023-01-13T10:28:50.066Z,998.09
2023-01-13T10:29:50.081Z,998.06
2023-01-13T10:30:50.207Z,998.07
2023-01-13T10:31:50.064Z,998.08
2023-01-13T10:32:50.093Z,998.08
2023-01-13T10:33:50.115Z,998.11
2023-01-13T10:34:50.119Z,998.06
2023-01-13T10:35:50.046Z,998.05
2023-01-13T10:36:50.004Z,998.09
2023-01-13T10:37:50.107Z,997.99
2023-01-13T10:38:49.927Z,998.07
2023-01-13T10:39:50.028Z,997.96
2023-01-13T10:40:49.965Z,998.02
2023-01-13T10:41:50.043Z,998.13
2023-01-13T10:42:50.151Z,998.13
2023-01-13T10:43:49.942Z,998.06
2023-01-13T10:44:49.958Z,998.03
2023-01-13T10:45:50.090Z,998.16
2023-01-13T10:46:50.189Z,997.99
2023-01-13T10:47:49.896Z,998.01
2023-01-13T10:48:49.811Z,998.05
2023-01-13T10:49:49.798Z,998.08
2023-01-13T10:50:49.839Z,998.06
2023-01-13T10:51:49.907Z,998.11
2023-01-13T10:52:49.802Z,998.07
2023-01-13T10:53:49.717Z,998.01
2023-01-13T10:54:49.816Z,998.00
2023-01-13T10:55:52.438Z,998.10
2023-01-13T10:56:49.749Z,998.05
2023-01-13T10:57:49.842Z,998.02
2023-01-13T10:58:49.756Z,998.08
2023-01-13T10:59:49.769Z,998.06
2023-01-13T11:00:50.309Z,998.05
2023-01-13T11:01:49.791Z,998.04
2023-01-13T11:02:49.804Z,998.10
2023-01-13T11:03:49.698Z,998.16
2023-01-13T11:04:49.666Z,998.18
2023-01-13T11:05:49.721Z,998.16
2023-01-13T11:06:49.628Z,998.20
2023-01-13T11:07:49.733Z,998.29
2023-01-13T11:08:49.734Z,998.20
2023-01-13T11:09:49.534Z,998.23
2023-01-13T11:10:49.835Z,998.21
2023-01-13T11:11:49.565Z,998.24
2023-01-13T11:12:51.005Z,998.27
2023-01-13T11:13:49.587Z,998.24
2023-01-13T11:14:49.461Z,998.21
2023-01-13T11:15:49.606Z,998.22
2023-01-13T11:16:53.507Z,998.30
2023-01-13T11:17:49.379Z,998.26
2023-01-13T11:18:49.601Z,998.26
2023-01-13T11:19:49.401Z,998.25
2023-01-13T11:20:49.322Z,998.33
2023-01-13T11:21:49.543Z,998.31
2023-01-13T11:22:49.428Z,998.34
2023-01-13T11:23:49.429Z,998.28
2023-01-13T11:24:50.880Z,998.24
2023-01-13T11:25:49.338Z,998.32
2023-01-13T11:26:50.071Z,998.29
2023-01-13T11:27:49.249Z,998.27
2023-01-13T11:28:49.462Z,998.29
2023-01-13T11:29:49.395Z,998.35
2023-01-13T11:30:50.866Z,998.30
2023-01-13T11:31:49.461Z,998.31
2023-01-13T11:32:49.190Z,998.35
2023-01-13T11:33:49.289Z,998.30
2023-01-13T11:34:49.299Z,998.34
2023-01-13T11:35:49.642Z,998.36
2023-01-13T11:36:49.221Z,998.27
2023-01-13T11:37:49.128Z,998.39
2023-01-13T11:38:49.219Z,998.36
2023-01-13T11:39:49.335Z,998.33
2023-01-13T11:40:49.239Z,998.32
2023-01-13T11:41:49.350Z,998.37
2023-01-13T11:42:49.061Z,998.37
2023-01-13T11:43:49.243Z,998.39
2023-01-13T11:44:49.221Z,998.50
2023-01-13T11:45:49.081Z,998.48
2023-01-13T11:46:49.200Z,998.45
2023-01-13T11:47:49.103Z,998.46
2023-01-13T11:48:49.292Z,998.52
2023-01-13T11:49:49.309Z,998.45
2023-01-13T11:50:49.019Z,998.42
2023-01-13T11:51:50.048Z,998.38
2023-01-13T11:52:49.143Z,998.33
2023-01-13T11:53:49.029Z,998.36
2023-01-13T11:54:49.066Z,998.34
2023-01-13T11:55:48.943Z,998.23
2023-01-13T11:56:49.031Z,998.26
2023-01-13T11:57:49.061Z,998.23
2023-01-13T11:58:51.187Z,998.22
2023-01-13T11:59:49.061Z,998.27
2023-01-13T12:00:48.891Z,998.23
2023-01-13T12:01:49.010Z,998.29
2023-01-13T12:02:49.256Z,998.33
2023-01-13T12:03:48.803Z,998.33
2023-01-13T12:04:49.006Z,998.28
2023-01-13T12:05:48.801Z,998.22
2023-01-13T12:06:48.821Z,998.38
2023-01-13T12:07:48.824Z,998.31
2023-01-13T12:08:48.852Z,998.28
2023-01-13T12:09:48.823Z,998.24
2023-01-13T12:10:48.856Z,998.32
2023-01-13T12:11:48.726Z,998.28
2023-01-13T12:12:48.754Z,998.26
2023-01-13T12:13:48.672Z,998.27
2023-01-13T12:14:48.805Z,998.25
2023-01-13T12:15:48.830Z,998.28
2023-01-13T12:16:48.691Z,998.17
2023-01-13T12:17:48.762Z,998.28
2023-01-13T12:18:48.786Z,998.24
2023-01-13T12:19:48.896Z,998.29
2023-01-13T12:20:48.614Z,998.28
2023-01-13T12:21:48.626Z,998.24
2023-01-13T12:22:48.713Z,998.30
2023-01-13T12:23:48.712Z,998.25
2023-01-13T12:24:49.550Z,998.25
2023-01-13T12:25:48.833Z,998.22
2023-01-13T12:26:49.555Z,998.30
2023-01-13T12:27:48.565Z,998.22
2023-01-13T12:28:48.777Z,998.06