createdAt,value
2019-02-15T00:01:19.245Z,69.70
2019-02-15T00:03:22.906Z,69.20
2019-02-15T00:05:26.795Z,69.20
2019-02-15T00:07:30.483Z,69.40
2019-02-15T00:09:34.170Z,70.00
2019-02-15T00:11:37.867Z,69.10
2019-02-15T00:13:41.553Z,69.10
2019-02-15T00:15:46.750Z,69.30
2019-02-15T00:17:52.032Z,69.40
2019-02-15T00:19:59.824Z,69.00
2019-02-15T00:22:04.124Z,69.40
2019-02-15T00:24:07.869Z,69.50
2019-02-15T00:26:11.566Z,69.50
2019-02-15T00:28:15.284Z,69.70
2019-02-15T00:30:18.963Z,69.50
2019-02-15T00:32:22.654Z,69.10
2019-02-15T00:34:26.333Z,68.60
2019-02-15T00:36:30.035Z,68.80
2019-02-15T00:38:33.839Z,69.00
2019-02-15T00:40:37.519Z,69.00
2019-02-15T00:42:41.380Z,69.30
2019-02-15T00:44:45.043Z,69.50
2019-02-15T00:46:50.310Z,69.10
2019-02-15T00:48:53.980Z,69.10
2019-02-15T00:50:59.222Z,69.20
2019-02-15T00:53:19.230Z,69.40
2019-02-15T00:55:30.054Z,68.80
2019-02-15T00:57:35.399Z,69.20
2019-02-15T00:59:46.479Z,69.00
2019-02-15T01:01:54.272Z,69.20
2019-02-15T01:04:08.650Z,69.50
2019-02-15T01:06:13.888Z,69.50
2019-02-15T01:08:19.155Z,69.30
2019-02-15T01:10:24.400Z,69.50
2019-02-15T01:12:29.747Z,69.70
2019-02-15T01:14:33.530Z,69.70
2019-02-15T01:16:37.215Z,69.70
2019-02-15T01:18:40.923Z,69.50
2019-02-15T01:20:44.595Z,69.50
2019-02-15T01:22:48.266Z,69.50
2019-02-15T01:24:51.968Z,69.20
2019-02-15T01:26:57.214Z,69.30
2019-02-15T01:29:02.479Z,68.70
2019-02-15T01:31:07.716Z,68.50
2019-02-15T01:33:18.735Z,69.00
2019-02-15T01:35:26.739Z,68.90
2019-02-15T01:37:40.986Z,69.30
2019-02-15T01:39:46.244Z,69.50
2019-02-15T01:41:51.484Z,69.80
2019-02-15T01:43:56.755Z,69.40
2019-02-15T01:46:04.775Z,69.60
2019-02-15T01:48:08.449Z,69.60
2019-02-15T01:50:12.133Z,69.50
2019-02-15T01:52:15.872Z,69.20
2019-02-15T01:54:19.591Z,69.00
2019-02-15T01:56:23.283Z,69.20
2019-02-15T01:58:26.965Z,69.10
2019-02-15T02:00:31.855Z,69.60
2019-02-15T02:02:35.519Z,69.90
2019-02-15T02:04:39.275Z,70.10
2019-02-15T02:06:42.979Z,69.90
2019-02-15T02:08:46.649Z,69.70
2019-02-15T02:10:50.372Z,70.00
2019-02-15T02:12:54.040Z,70.10
2019-02-15T02:17:07.559Z,69.50
2019-02-15T02:19:11.225Z,68.90
2019-02-15T02:21:14.910Z,69.20
2019-02-15T02:23:18.752Z,69.30
2019-02-15T02:25:22.485Z,70.20
2019-02-15T02:27:26.138Z,69.80
2019-02-15T02:29:29.803Z,69.30
2019-02-15T02:31:33.612Z,69.10
2019-02-15T02:33:37.326Z,69.00
2019-02-15T02:35:41.031Z,69.40
2019-02-15T02:37:44.810Z,69.10
2019-02-15T02:39:48.486Z,68.60
2019-02-15T02:41:52.196Z,68.30
2019-02-15T02:43:59.741Z,68.30
2019-02-15T02:46:01.278Z,68.60
2019-02-15T02:48:04.966Z,68.10
2019-02-15T02:50:08.717Z,68.40
2019-02-15T02:52:12.564Z,68.10
2019-02-15T02:54:16.222Z,68.30
2019-02-15T02:56:19.958Z,68.30
2019-02-15T02:58:23.688Z,68.30
2019-02-15T03:00:33.595Z,68.10
2019-02-15T03:02:32.767Z,68.30
2019-02-15T03:04:36.449Z,68.50
2019-02-15T03:06:40.116Z,68.70
2019-02-15T03:08:43.855Z,68.70
2019-02-15T03:10:47.521Z,68.50
2019-02-15T03:12:51.222Z,68.20
2019-02-15T03:14:54.875Z,68.20
2019-02-15T03:16:58.551Z,68.10
2019-02-15T03:19:02.252Z,68.00
2019-02-15T03:21:05.919Z,68.20
2019-02-15T03:23:09.749Z,67.80
2019-02-15T03:25:13.411Z,68.20
2019-02-15T03:27:17.080Z,68.50
2019-02-15T03:29:20.773Z,68.40
2019-02-15T03:31:24.436Z,68.30
2019-02-15T03:33:28.270Z,68.40
2019-02-15T03:35:31.995Z,68.70
2019-02-15T03:37:37.314Z,69.40
2019-02-15T03:39:42.578Z,69.30
2019-02-15T03:41:46.240Z,69.80
2019-02-15T03:43:50.042Z,69.40
2019-02-15T03:45:53.704Z,68.50
2019-02-15T03:47:57.382Z,68.10
2019-02-15T03:50:01.071Z,68.40
2019-02-15T03:52:04.739Z,67.70
2019-02-15T03:54:08.454Z,67.70
2019-02-15T03:56:12.144Z,68.00
2019-02-15T03:58:15.824Z,67.60
2019-02-15T04:00:19.506Z,68.10
2019-02-15T04:02:23.376Z,68.10
2019-02-15T04:04:27.068Z,67.90
2019-02-15T04:06:30.771Z,67.90
2019-02-15T04:08:34.424Z,68.20
2019-02-15T04:10:38.125Z,68.40
2019-02-15T04:12:41.777Z,68.40
2019-02-15T04:14:45.460Z,69.50
2019-02-15T04:16:49.119Z,69.90
2019-02-15T04:18:52.786Z,69.90
2019-02-15T04:20:56.489Z,69.50
2019-02-15T04:23:00.256Z,69.00
2019-02-15T04:25:04.250Z,69.00
2019-02-15T04:27:07.958Z,68.60
2019-02-15T04:29:11.626Z,68.30
2019-02-15T04:31:15.322Z,67.50
2019-02-15T04:33:18.987Z,67.10
2019-02-15T04:35:22.725Z,67.50
2019-02-15T04:37:26.393Z,67.70
2019-02-15T04:39:30.063Z,67.70
2019-02-15T04:41:36.547Z,67.60
2019-02-15T04:43:40.253Z,67.90
2019-02-15T04:45:43.946Z,67.80
2019-02-15T04:47:47.616Z,67.40
2019-02-15T04:49:51.292Z,67.30
2019-02-15T04:51:55.046Z,67.80
2019-02-15T04:53:58.743Z,67.70
2019-02-15T04:56:02.439Z,67.60
2019-02-15T04:58:06.275Z,67.10
2019-02-15T05:00:10.240Z,67.20
2019-02-15T05:02:13.924Z,67.60
2019-02-15T05:04:17.603Z,67.50
2019-02-15T05:06:21.314Z,68.00
2019-02-15T05:08:25.060Z,67.30
2019-02-15T05:10:28.725Z,67.30
2019-02-15T05:12:32.426Z,67.30
2019-02-15T05:14:36.231Z,67.60
2019-02-15T05:16:39.940Z,68.40
2019-02-15T05:18:43.604Z,67.20
2019-02-15T05:20:47.282Z,67.30
2019-02-15T05:22:51.066Z,67.90
2019-02-15T05:24:54.777Z,67.80
2019-02-15T05:26:58.563Z,67.60
2019-02-15T05:29:02.226Z,67.30
2019-02-15T05:31:05.907Z,67.20
2019-02-15T05:33:09.672Z,66.90
2019-02-15T05:35:13.356Z,66.70
2019-02-15T05:37:17.087Z,66.50
2019-02-15T05:39:20.792Z,66.60
2019-02-15T05:41:24.473Z,66.40
2019-02-15T05:43:28.162Z,66.40
2019-02-15T05:45:31.927Z,66.70
2019-02-15T05:47:35.631Z,67.00
2019-02-15T05:49:39.313Z,66.60
2019-02-15T05:51:43.116Z,66.90
2019-02-15T05:53:46.836Z,66.50
2019-02-15T05:55:50.797Z,67.10
2019-02-15T05:57:54.557Z,67.30
2019-02-15T05:59:58.218Z,67.40
2019-02-15T06:02:01.885Z,67.80
2019-02-15T06:04:05.829Z,67.30
2019-02-15T06:06:09.551Z,67.30
2019-02-15T06:08:13.226Z,67.20
2019-02-15T06:10:16.989Z,66.90
2019-02-15T06:12:20.723Z,67.60
2019-02-15T06:14:24.450Z,67.70
2019-02-15T06:16:28.152Z,68.10
2019-02-15T06:18:31.846Z,68.40
2019-02-15T06:20:35.515Z,68.30
2019-02-15T06:22:39.195Z,67.30
2019-02-15T06:24:42.887Z,67.90
2019-02-15T06:26:46.717Z,67.90
2019-02-15T06:28:50.489Z,67.50
2019-02-15T06:30:54.181Z,67.20
2019-02-15T06:32:57.846Z,67.00
2019-02-15T06:35:01.562Z,67.50
2019-02-15T06:37:05.303Z,67.60
2019-02-15T06:39:08.974Z,67.70
2019-02-15T06:41:12.667Z,67.80
2019-02-15T06:43:16.411Z,67.90
2019-02-15T06:45:25.037Z,69.00
2019-02-15T06:47:25.538Z,69.90
2019-02-15T06:49:29.211Z,69.70
2019-02-15T06:51:32.906Z,70.90
2019-02-15T06:53:36.597Z,71.30
2019-02-15T06:55:40.379Z,71.80
2019-02-15T06:57:44.056Z,73.50
2019-02-15T07:00:07.070Z,75.00
2019-02-15T07:02:21.368Z,76.60
2019-02-15T07:04:29.427Z,76.70
2019-02-15T07:06:33.187Z,77.00
2019-02-15T07:08:36.858Z,77.10
2019-02-15T07:10:40.514Z,75.90
2019-02-15T07:12:44.208Z,76.00
2019-02-15T07:14:49.165Z,75.80
2019-02-15T07:16:52.968Z,74.50
2019-02-15T07:18:56.691Z,73.30
2019-02-15T07:21:00.513Z,73.50
2019-02-15T07:23:04.207Z,73.70
2019-02-15T07:25:10.321Z,73.00
2019-02-15T07:27:14.004Z,72.20
2019-02-15T07:29:17.674Z,71.70
2019-02-15T07:31:21.363Z,71.80
2019-02-15T07:33:25.046Z,71.50
2019-02-15T07:35:28.697Z,71.60
2019-02-15T07:37:32.392Z,72.10
2019-02-15T07:39:36.188Z,74.20
2019-02-15T07:41:39.998Z,74.50
2019-02-15T07:43:43.671Z,73.40
2019-02-15T07:45:47.323Z,72.80
2019-02-15T07:47:51.015Z,72.10
2019-02-15T07:49:54.670Z,72.20
2019-02-15T07:51:58.382Z,72.70
2019-02-15T07:54:02.051Z,72.30
2019-02-15T07:56:08.816Z,71.90
2019-02-15T07:58:12.505Z,71.70
2019-02-15T08:00:16.166Z,72.00
2019-02-15T08:02:19.830Z,72.30
2019-02-15T08:04:23.524Z,72.10
2019-02-15T08:06:27.196Z,71.50
2019-02-15T08:08:30.896Z,72.10
2019-02-15T08:10:34.582Z,71.70
2019-02-15T08:12:38.291Z,71.50
2019-02-15T08:14:41.988Z,71.50
2019-02-15T08:16:45.667Z,71.50
2019-02-15T08:18:49.372Z,71.20
2019-02-15T08:20:53.055Z,71.30
2019-02-15T08:22:56.727Z,70.80
2019-02-15T08:25:02.764Z,71.10
2019-02-15T08:27:05.797Z,71.40
2019-02-15T08:29:09.607Z,71.20
2019-02-15T08:31:13.276Z,71.20
2019-02-15T08:33:16.949Z,71.50
2019-02-15T08:35:20.634Z,72.10
2019-02-15T08:37:24.306Z,73.50
2019-02-15T08:39:28.016Z,73.00
2019-02-15T08:41:31.674Z,72.20
2019-02-15T08:43:35.338Z,72.00
2019-02-15T08:45:39.145Z,72.20
2019-02-15T08:47:42.911Z,72.70
2019-02-15T08:49:46.610Z,73.00
2019-02-15T08:51:53.356Z,72.80
2019-02-15T08:53:57.027Z,73.80
2019-02-15T08:56:00.718Z,73.40
2019-02-15T08:58:04.395Z,72.40
2019-02-15T09:00:10.812Z,71.90
2019-02-15T09:02:16.092Z,72.60
2019-02-15T09:04:19.764Z,73.10
2019-02-15T09:06:23.457Z,72.90
2019-02-15T09:08:27.169Z,72.50
2019-02-15T09:10:30.859Z,72.50
2019-02-15T09:12:34.531Z,72.00
2019-02-15T09:14:38.197Z,72.10
2019-02-15T09:16:41.898Z,72.10
2019-02-15T09:18:45.580Z,71.50
2019-02-15T09:20:49.350Z,70.90
2019-02-15T09:22:53.028Z,70.70
2019-02-15T09:24:56.727Z,70.50
2019-02-15T09:27:01.992Z,70.90
2019-02-15T09:29:06.773Z,70.80
2019-02-15T09:31:10.728Z,70.40
2019-02-15T09:33:14.399Z,70.30
2019-02-15T09:35:18.091Z,70.50
2019-02-15T09:37:21.780Z,70.40
2019-02-15T09:39:25.472Z,70.50
2019-02-15T09:41:29.371Z,70.80
2019-02-15T09:43:33.044Z,71.60
2019-02-15T09:45:36.739Z,71.30
2019-02-15T09:47:40.439Z,71.00
2019-02-15T09:49:46.387Z,70.70
2019-02-15T09:51:50.299Z,71.70
2019-02-15T09:53:54.087Z,70.90
2019-02-15T09:55:57.736Z,70.60
2019-02-15T09:58:01.420Z,70.70
2019-02-15T10:00:07.757Z,70.80
2019-02-15T10:02:11.588Z,70.40
2019-02-15T10:04:15.300Z,70.90
2019-02-15T10:06:18.967Z,70.80
2019-02-15T10:08:22.663Z,70.40
2019-02-15T10:10:26.423Z,71.60
2019-02-15T10:12:30.111Z,70.80
2019-02-15T10:14:33.811Z,70.20
2019-02-15T10:16:37.580Z,70.00
2019-02-15T10:18:41.675Z,69.60
2019-02-15T10:20:45.339Z,68.50
2019-02-15T10:22:49.101Z,70.10
2019-02-15T10:24:52.775Z,71.00
2019-02-15T10:26:56.458Z,70.10
2019-02-15T10:29:00.157Z,69.60
2019-02-15T10:31:03.832Z,69.60
2019-02-15T10:33:07.527Z,71.00
2019-02-15T10:35:11.541Z,69.50
2019-02-15T10:37:15.215Z,69.10
2019-02-15T10:39:19.171Z,69.10
2019-02-15T10:41:22.859Z,68.70
2019-02-15T10:43:26.555Z,68.50
2019-02-15T10:45:30.272Z,65.90
2019-02-15T10:47:34.209Z,65.10
2019-02-15T10:49:37.906Z,65.00
2019-02-15T10:51:41.571Z,65.00
2019-02-15T10:53:45.239Z,65.00
2019-02-15T10:55:48.937Z,65.60
2019-02-15T10:57:52.707Z,65.50
2019-02-15T10:59:56.675Z,65.50
2019-02-15T11:02:00.351Z,66.10
2019-02-15T11:04:04.028Z,65.70
2019-02-15T11:06:07.715Z,64.90
2019-02-15T11:08:11.394Z,65.70
2019-02-15T11:10:15.201Z,65.20
2019-02-15T11:12:18.867Z,65.20
2019-02-15T11:14:22.550Z,65.40
2019-02-15T11:16:26.254Z,65.40
2019-02-15T11:18:30.001Z,65.00
2019-02-15T11:20:33.698Z,65.70
2019-02-15T11:22:37.380Z,64.20
2019-02-15T11:24:41.039Z,64.20
2019-02-15T11:26:44.830Z,62.70
2019-02-15T11:28:48.504Z,62.30
2019-02-15T11:30:52.203Z,62.80
2019-02-15T11:32:55.865Z,62.50
2019-02-15T11:34:59.532Z,62.60
2019-02-15T11:37:03.330Z,61.30
2019-02-15T11:39:07.438Z,61.70
2019-02-15T11:41:11.563Z,61.50
2019-02-15T11:43:15.395Z,60.80
2019-02-15T11:45:19.059Z,60.90
2019-02-15T11:47:22.744Z,60.40
2019-02-15T11:49:26.426Z,59.50
2019-02-15T11:51:30.186Z,58.80
2019-02-15T11:53:33.847Z,59.50
2019-02-15T11:55:37.522Z,58.70
2019-02-15T11:57:41.247Z,58.60
2019-02-15T11:59:45.084Z,58.30
2019-02-15T12:01:48.792Z,58.80
2019-02-15T12:03:52.443Z,59.40
2019-02-15T12:05:56.116Z,58.40
2019-02-15T12:07:59.820Z,59.00
2019-02-15T12:10:04.391Z,58.40
2019-02-15T12:12:10.695Z,58.80
2019-02-15T12:14:13.566Z,58.50
2019-02-15T12:16:17.337Z,59.30
2019-02-15T12:18:21.010Z,58.70
2019-02-15T12:20:24.858Z,58.70
2019-02-15T12:22:28.572Z,59.20
2019-02-15T12:24:32.267Z,59.00
2019-02-15T12:26:35.952Z,58.70
2019-02-15T12:28:39.627Z,59.50
2019-02-15T12:30:43.302Z,59.20
2019-02-15T12:32:47.020Z,59.30
2019-02-15T12:34:50.684Z,59.30
2019-02-15T12:36:54.346Z,59.00
2019-02-15T12:38:58.036Z,58.90
2019-02-15T12:41:01.717Z,58.90
2019-02-15T12:43:05.435Z,59.30
2019-02-15T12:45:11.116Z,59.80
2019-02-15T12:47:15.429Z,59.50
2019-02-15T12:49:19.175Z,58.90
2019-02-15T12:51:22.908Z,59.70
2019-02-15T12:53:26.707Z,59.20
2019-02-15T12:55:30.409Z,58.90
2019-02-15T12:57:34.075Z,60.40
2019-02-15T12:59:37.780Z,60.50
2019-02-15T13:01:41.432Z,59.80
2019-02-15T13:03:45.132Z,59.80
2019-02-15T13:05:48.804Z,60.50
2019-02-15T13:07:52.478Z,60.40
2019-02-15T13:09:56.208Z,60.20
2019-02-15T13:12:05.628Z,59.80
2019-02-15T13:14:09.609Z,59.80
2019-02-15T13:16:13.315Z,60.60
2019-02-15T13:18:17.260Z,61.10
2019-02-15T13:20:21.036Z,61.60
2019-02-15T13:22:24.710Z,61.90
2019-02-15T13:24:28.406Z,61.40
2019-02-15T13:26:32.071Z,63.60
2019-02-15T13:28:35.838Z,62.40
2019-02-15T13:30:39.618Z,61.80
2019-02-15T13:32:43.309Z,62.60
2019-02-15T13:34:47.091Z,62.10
2019-02-15T13:36:50.798Z,62.00
2019-02-15T13:38:54.486Z,62.20
2019-02-15T13:40:58.488Z,62.20
2019-02-15T13:43:02.150Z,63.00
2019-02-15T13:45:08.755Z,62.40
2019-02-15T13:47:12.431Z,62.60
2019-02-15T13:49:16.122Z,62.80
2019-02-15T13:51:19.859Z,62.90
2019-02-15T13:53:23.546Z,62.90
2019-02-15T13:55:27.366Z,62.30
2019-02-15T13:57:31.059Z,62.50
2019-02-15T13:59:34.817Z,62.70
2019-02-15T14:01:38.586Z,63.20
2019-02-15T14:03:42.250Z,63.20
2019-02-15T14:05:46.024Z,62.80
2019-02-15T14:07:49.697Z,63.20
2019-02-15T14:09:53.385Z,63.70
2019-02-15T14:11:57.257Z,63.20
2019-02-15T14:14:00.921Z,62.60
2019-02-15T14:16:04.579Z,62.80
2019-02-15T14:18:08.310Z,62.10
2019-02-15T14:20:13.337Z,61.30
2019-02-15T14:22:17.027Z,61.80
2019-02-15T14:24:20.686Z,62.20
2019-02-15T14:26:24.512Z,63.90
2019-02-15T14:28:28.178Z,64.10
2019-02-15T14:30:31.855Z,63.80
2019-02-15T14:32:35.542Z,63.00
2019-02-15T14:34:39.354Z,62.80
2019-02-15T14:36:43.050Z,63.20
2019-02-15T14:38:46.719Z,63.70
2019-02-15T14:40:50.412Z,63.20
2019-02-15T14:42:54.131Z,63.50
2019-02-15T14:44:57.819Z,64.00
2019-02-15T14:47:01.523Z,64.20
2019-02-15T14:49:05.221Z,64.90
2019-02-15T14:51:08.895Z,64.40
2019-02-15T14:53:12.574Z,64.10
2019-02-15T14:55:16.248Z,63.80
2019-02-15T14:57:19.918Z,64.80
2019-02-15T14:59:23.723Z,64.70
2019-02-15T15:01:27.419Z,64.60
2019-02-15T15:03:31.166Z,64.60
2019-02-15T15:05:34.952Z,64.50
2019-02-15T15:07:38.691Z,65.40
2019-02-15T15:09:42.472Z,65.10
2019-02-15T15:11:46.133Z,64.80
2019-02-15T15:13:49.875Z,64.70
2019-02-15T15:15:53.532Z,64.60
2019-02-15T15:20:04.977Z,64.20
2019-02-15T15:22:08.658Z,63.90
2019-02-15T15:24:12.361Z,63.90
2019-02-15T15:26:16.027Z,64.10
2019-02-15T15:28:19.734Z,64.10
2019-02-15T15:30:23.426Z,63.70
2019-02-15T15:32:27.101Z,63.70
2019-02-15T15:34:30.777Z,64.70
2019-02-15T15:36:34.552Z,64.30
2019-02-15T15:38:38.218Z,64.50
2019-02-15T15:40:41.919Z,63.70
2019-02-15T15:42:45.626Z,64.40
2019-02-15T15:44:49.333Z,63.90
2019-02-15T15:46:53.024Z,63.60
2019-02-15T15:48:56.902Z,63.90
2019-02-15T15:51:00.618Z,63.50
2019-02-15T15:53:04.266Z,64.00
2019-02-15T15:55:10.378Z,63.80
2019-02-15T15:57:14.046Z,63.40
2019-02-15T15:59:17.699Z,63.20
2019-02-15T16:01:21.466Z,63.30
2019-02-15T16:03:25.131Z,63.10
2019-02-15T16:05:28.950Z,63.10
2019-02-15T16:07:32.672Z,63.20
2019-02-15T16:09:36.402Z,63.20
2019-02-15T16:11:40.103Z,63.80
2019-02-15T16:13:43.860Z,63.90
2019-02-15T16:15:47.550Z,64.00
2019-02-15T16:17:51.224Z,64.00
2019-02-15T16:19:54.999Z,63.90
2019-02-15T16:21:58.682Z,64.10
2019-02-15T16:24:02.395Z,64.20
2019-02-15T16:26:06.095Z,64.40
2019-02-15T16:28:09.767Z,64.40
2019-02-15T16:30:14.637Z,64.60
2019-02-15T16:32:18.430Z,64.50
2019-02-15T16:34:22.117Z,64.70
2019-02-15T16:36:25.807Z,64.80
2019-02-15T16:38:29.496Z,64.80
2019-02-15T16:40:33.155Z,64.80
2019-02-15T16:42:36.860Z,64.90
2019-02-15T16:44:40.528Z,64.90
2019-02-15T16:46:44.222Z,65.10
2019-02-15T16:48:47.893Z,65.20
2019-02-15T16:50:51.572Z,65.20
2019-02-15T16:52:55.502Z,65.30
2019-02-15T16:54:59.183Z,65.40
2019-02-15T16:57:02.875Z,65.60
2019-02-15T16:59:06.545Z,65.60
2019-02-15T17:01:10.220Z,66.00
2019-02-15T17:03:13.917Z,65.70
2019-02-15T17:05:17.582Z,66.20
2019-02-15T17:07:21.351Z,66.40
2019-02-15T17:09:25.018Z,66.40
2019-02-15T17:11:28.690Z,66.20
2019-02-15T17:13:32.409Z,66.50
2019-02-15T17:15:36.096Z,66.50
2019-02-15T17:17:39.777Z,66.90
2019-02-15T17:19:43.451Z,67.30
2019-02-15T17:21:47.127Z,67.40
2019-02-15T17:23:51.085Z,67.20
2019-02-15T17:25:54.850Z,67.20
2019-02-15T17:27:58.556Z,67.10
2019-02-15T17:30:02.221Z,67.20
2019-02-15T17:32:05.929Z,67.20
2019-02-15T17:34:09.620Z,67.60
2019-02-15T17:36:13.350Z,67.30
2019-02-15T17:38:17.034Z,67.20
2019-02-15T17:40:20.727Z,67.20
2019-02-15T17:42:24.405Z,67.10
2019-02-15T17:44:28.101Z,67.00
2019-02-15T17:46:31.785Z,66.90
2019-02-15T17:48:35.543Z,67.40
2019-02-15T17:50:39.319Z,67.50
2019-02-15T17:52:42.972Z,67.40
2019-02-15T17:54:46.672Z,67.50
2019-02-15T17:56:50.326Z,67.80
2019-02-15T17:58:54.061Z,68.10
2019-02-15T18:00:57.744Z,68.40
2019-02-15T18:03:01.466Z,68.60
2019-02-15T18:05:06.414Z,68.60
2019-02-15T18:07:10.080Z,68.70
2019-02-15T18:09:13.763Z,68.90
2019-02-15T18:11:17.457Z,68.80
2019-02-15T18:13:21.126Z,68.80
2019-02-15T18:15:24.840Z,68.70
2019-02-15T18:17:28.602Z,68.90
2019-02-15T18:19:32.303Z,69.20
2019-02-15T18:21:36.006Z,69.00
2019-02-15T18:23:39.679Z,70.10
2019-02-15T18:25:43.382Z,70.20
2019-02-15T18:27:47.052Z,70.10
2019-02-15T18:29:50.710Z,70.20
2019-02-15T18:31:54.411Z,70.30
2019-02-15T18:33:58.070Z,70.30
2019-02-15T18:36:01.850Z,70.50
2019-02-15T18:38:05.596Z,70.70
2019-02-15T18:40:10.732Z,70.80
2019-02-15T18:42:14.432Z,70.80
2019-02-15T18:44:18.104Z,70.70
2019-02-15T18:46:21.766Z,70.30
2019-02-15T18:48:25.475Z,70.60
2019-02-15T18:50:29.152Z,70.40
2019-02-15T18:52:32.883Z,70.50
2019-02-15T18:54:36.541Z,70.40
2019-02-15T18:56:40.220Z,70.50
2019-02-15T18:58:44.006Z,70.70
2019-02-15T19:00:47.662Z,71.30
2019-02-15T19:02:52.465Z,71.60
2019-02-15T19:04:56.106Z,71.50
2019-02-15T19:06:59.768Z,71.10
2019-02-15T19:09:04.258Z,70.80
2019-02-15T19:11:07.917Z,70.80
2019-02-15T19:13:11.594Z,70.80
2019-02-15T19:15:16.478Z,70.50
2019-02-15T19:17:20.177Z,70.60
2019-02-15T19:19:29.181Z,70.80
2019-02-15T19:21:29.346Z,70.80
2019-02-15T19:23:33.037Z,70.40
2019-02-15T19:25:36.691Z,70.00
2019-02-15T19:27:40.409Z,69.90
2019-02-15T19:29:44.130Z,70.40
2019-02-15T19:31:47.786Z,70.40
2019-02-15T19:33:51.483Z,70.20
2019-02-15T19:35:55.150Z,69.90
2019-02-15T19:37:58.870Z,70.20
2019-02-15T19:40:02.725Z,70.20
2019-02-15T19:42:09.407Z,70.50
2019-02-15T19:44:13.097Z,70.50
2019-02-15T19:46:16.798Z,70.60
2019-02-15T19:48:20.508Z,70.70
2019-02-15T19:50:24.326Z,70.70
2019-02-15T19:52:27.993Z,70.80
2019-02-15T19:54:31.696Z,70.80
2019-02-15T19:56:35.452Z,70.90
2019-02-15T19:58:39.143Z,70.90
2019-02-15T20:00:42.851Z,70.50
2019-02-15T20:02:46.640Z,70.70
2019-02-15T20:04:50.354Z,70.50
2019-02-15T20:06:54.031Z,70.60
2019-02-15T20:08:57.783Z,70.60
2019-02-15T20:11:01.480Z,71.40
2019-02-15T20:13:05.133Z,71.80
2019-02-15T20:15:11.125Z,71.30
2019-02-15T20:17:14.791Z,70.80
2019-02-15T20:19:18.458Z,70.50
2019-02-15T20:21:22.141Z,70.10
2019-02-15T20:23:25.793Z,70.20
2019-02-15T20:25:29.599Z,70.30
2019-02-15T20:27:33.281Z,70.30
2019-02-15T20:29:36.958Z,70.10
2019-02-15T20:31:40.655Z,69.90
2019-02-15T20:33:44.321Z,70.10
2019-02-15T20:35:48.038Z,70.10
2019-02-15T20:37:51.733Z,70.10
2019-02-15T20:39:55.406Z,70.90
2019-02-15T20:41:59.107Z,70.70
2019-02-15T20:44:02.754Z,70.40
2019-02-15T20:46:06.426Z,70.30
2019-02-15T20:48:12.384Z,69.90
2019-02-15T20:50:15.723Z,70.30
2019-02-15T20:52:19.624Z,70.40
2019-02-15T20:54:23.338Z,70.40
2019-02-15T20:56:27.014Z,70.60
2019-02-15T20:58:30.780Z,70.60
2019-02-15T21:00:34.438Z,71.10
2019-02-15T21:02:38.144Z,71.20
2019-02-15T21:04:41.818Z,71.30
2019-02-15T21:06:45.488Z,71.10
2019-02-15T21:08:49.175Z,70.60
2019-02-15T21:10:55.356Z,70.80
2019-02-15T21:12:58.380Z,71.00
2019-02-15T21:15:02.067Z,71.00
2019-02-15T21:17:05.798Z,70.90
2019-02-15T21:19:09.478Z,70.70
2019-02-15T21:21:14.032Z,70.70
2019-02-15T21:23:17.730Z,70.90
2019-02-15T21:25:21.386Z,70.50
2019-02-15T21:27:25.070Z,70.90
2019-02-15T21:29:28.943Z,70.80
2019-02-15T21:31:32.618Z,70.70
2019-02-15T21:33:36.375Z,70.70
2019-02-15T21:35:40.040Z,70.80
2019-02-15T21:37:43.725Z,70.50
2019-02-15T21:39:47.400Z,70.30
2019-02-15T21:41:51.083Z,70.50
2019-02-15T21:43:54.778Z,70.40
2019-02-15T21:45:58.576Z,70.40
2019-02-15T21:48:02.267Z,70.20
2019-02-15T21:50:16.361Z,70.20
2019-02-15T21:52:13.618Z,70.10
2019-02-15T21:54:17.287Z,70.30
2019-02-15T21:56:20.970Z,70.20
2019-02-15T21:58:24.647Z,70.00
2019-02-15T22:00:28.551Z,70.20
2019-02-15T22:02:32.206Z,70.20
2019-02-15T22:04:35.884Z,70.30
2019-02-15T22:06:39.634Z,70.20
2019-02-15T22:08:43.590Z,69.70
2019-02-15T22:10:47.282Z,69.80
2019-02-15T22:12:51.060Z,70.20
2019-02-15T22:14:54.719Z,70.40
2019-02-15T22:16:58.426Z,70.00
2019-02-15T22:19:02.079Z,69.80
2019-02-15T22:21:05.775Z,69.90
2019-02-15T22:23:09.543Z,70.10
2019-02-15T22:25:13.206Z,69.90
2019-02-15T22:27:16.915Z,69.50
2019-02-15T22:29:20.600Z,69.50
2019-02-15T22:31:24.389Z,69.80
2019-02-15T22:33:28.093Z,70.20
2019-02-15T22:35:31.827Z,69.90
2019-02-15T22:37:35.768Z,69.60
2019-02-15T22:39:39.425Z,69.40
2019-02-15T22:41:43.294Z,69.60
2019-02-15T22:43:46.950Z,69.70
2019-02-15T22:45:50.611Z,69.50
2019-02-15T22:47:54.379Z,69.50
2019-02-15T22:49:58.384Z,69.50
2019-02-15T22:52:02.059Z,69.70
2019-02-15T22:54:05.738Z,70.10
2019-02-15T22:56:09.399Z,69.70
2019-02-15T22:58:13.106Z,70.10
2019-02-15T23:00:52.830Z,69.50
2019-02-15T23:02:56.534Z,69.50
2019-02-15T23:05:00.324Z,69.80
2019-02-15T23:07:04.166Z,70.10
2019-02-15T23:09:10.026Z,70.10
2019-02-15T23:11:13.872Z,69.80
2019-02-15T23:13:17.571Z,69.20
2019-02-15T23:15:21.237Z,69.40
2019-02-15T23:17:24.982Z,70.50
2019-02-15T23:19:28.763Z,70.10
2019-02-15T23:21:32.453Z,70.10
2019-02-15T23:23:36.146Z,69.50
2019-02-15T23:25:39.815Z,69.40
2019-02-15T23:27:43.583Z,68.90
2019-02-15T23:29:47.330Z,69.00
2019-02-15T23:31:50.996Z,68.90
2019-02-15T23:33:54.682Z,68.60
2019-02-15T23:35:58.336Z,69.00
2019-02-15T23:38:02.112Z,69.20
2019-02-15T23:40:06.204Z,69.70
2019-02-15T23:42:09.967Z,69.40
2019-02-15T23:44:13.762Z,69.10
2019-02-15T23:46:17.425Z,68.90
2019-02-15T23:48:21.097Z,68.90
2019-02-15T23:50:24.774Z,68.70
2019-02-15T23:52:28.444Z,68.70
2019-02-15T23:54:32.132Z,69.10
2019-02-15T23:56:35.796Z,69.40
2019-02-15T23:58:39.494Z,69.80
